createdAt,value
2016-05-06T00:01:01.150Z,1014.56
2016-05-06T00:01:58.089Z,1014.54
2016-05-06T00:03:07.047Z,1014.54
2016-05-06T00:03:57.987Z,1014.5
2016-05-06T00:04:57.942Z,1014.49
2016-05-06T00:05:57.897Z,1014.5
2016-05-06T00:06:57.853Z,1014.5
2016-05-06T00:07:57.809Z,1014.48
2016-05-06T00:09:00.969Z,1014.48
2016-05-06T00:09:57.705Z,1014.49
2016-05-06T00:10:57.661Z,1014.52
2016-05-06T00:11:57.616Z,1014.49
2016-05-06T00:12:57.558Z,1014.47
2016-05-06T00:13:57.513Z,1014.47
2016-05-06T00:14:57.469Z,1014.48
2016-05-06T00:15:57.409Z,1014.47
2016-05-06T00:16:57.380Z,1014.48
2016-05-06T00:17:57.320Z,1014.49
2016-05-06T00:18:57.277Z,1014.49
2016-05-06T00:19:57.232Z,1014.53
2016-05-06T00:20:57.165Z,1014.5
2016-05-06T00:21:57.122Z,1014.55
2016-05-06T00:22:57.077Z,1014.49
2016-05-06T00:23:57.033Z,1014.51
2016-05-06T00:24:56.973Z,1014.5
2016-05-06T00:25:57.148Z,1014.47
2016-05-06T00:26:56.885Z,1014.49
2016-05-06T00:27:56.841Z,1014.51
2016-05-06T00:28:59.796Z,1014.53
2016-05-06T00:29:56.737Z,1014.5
2016-05-06T00:30:56.693Z,1014.48
2016-05-06T00:31:56.648Z,1014.49
2016-05-06T00:32:56.589Z,1014.49
2016-05-06T00:33:56.545Z,1014.52
2016-05-06T00:34:59.515Z,1014.48
2016-05-06T00:35:56.457Z,1014.47
2016-05-06T00:36:59.412Z,1014.48
2016-05-06T00:37:56.352Z,1014.46
2016-05-06T00:38:56.323Z,1014.49
2016-05-06T00:39:59.279Z,1014.49
2016-05-06T00:40:56.281Z,1014.47
2016-05-06T00:41:59.159Z,1014.48
2016-05-06T00:42:59.131Z,1014.47
2016-05-06T00:43:56.056Z,1014.5
2016-05-06T00:44:56.011Z,1014.53
2016-05-06T00:45:55.967Z,1014.5
2016-05-06T00:46:58.922Z,1014.48
2016-05-06T00:47:58.879Z,1014.48
2016-05-06T00:48:58.850Z,1014.46
2016-05-06T00:49:55.791Z,1014.45
2016-05-06T00:50:55.730Z,1014.44
2016-05-06T00:51:55.686Z,1014.41
2016-05-06T00:52:55.643Z,1014.41
2016-05-06T00:53:58.583Z,1014.45
2016-05-06T00:54:55.538Z,1014.45
2016-05-06T00:55:55.494Z,1014.45
2016-05-06T00:56:55.435Z,1014.42
2016-05-06T00:57:55.390Z,1014.45
2016-05-06T00:58:55.346Z,1014.43
2016-05-06T00:59:55.301Z,1014.44
2016-05-06T01:00:58.258Z,1014.45
2016-05-06T01:01:55.198Z,1014.46
2016-05-06T01:02:58.154Z,1014.41
2016-05-06T01:03:55.093Z,1014.4
2016-05-06T01:04:55.065Z,1014.41
2016-05-06T01:05:55.006Z,1014.35
2016-05-06T01:06:54.962Z,1014.37
2016-05-06T01:07:54.901Z,1014.38
2016-05-06T01:08:54.857Z,1014.39
2016-05-06T01:09:54.814Z,1014.35
2016-05-06T01:10:55.253Z,1014.38
2016-05-06T01:11:54.709Z,1014.35
2016-05-06T01:12:54.664Z,1014.34
2016-05-06T01:13:54.621Z,1014.35
2016-05-06T01:14:54.561Z,1014.34
2016-05-06T01:15:54.517Z,1014.37
2016-05-06T01:16:54.472Z,1014.34
2016-05-06T01:17:54.428Z,1014.32
2016-05-06T01:18:54.369Z,1014.33
2016-05-06T01:19:54.325Z,1014.31
2016-05-06T01:20:54.280Z,1014.34
2016-05-06T01:21:57.235Z,1014.31
2016-05-06T01:22:54.177Z,1014.3
2016-05-06T01:23:54.132Z,1014.34
2016-05-06T01:24:54.104Z,1014.32
2016-05-06T01:25:54.027Z,1014.3
2016-05-06T01:26:53.985Z,1014.31
2016-05-06T01:27:56.940Z,1014.28
2016-05-06T01:28:53.880Z,1014.28
2016-05-06T01:29:53.835Z,1014.27
2016-05-06T01:30:53.791Z,1014.27
2016-05-06T01:31:53.732Z,1014.28
2016-05-06T01:32:53.687Z,1014.22
2016-05-06T01:33:53.643Z,1014.23
2016-05-06T01:34:53.598Z,1014.24
2016-05-06T01:35:53.540Z,1014.23
2016-05-06T01:36:53.495Z,1014.23
2016-05-06T01:37:53.450Z,1014.17
2016-05-06T01:38:53.406Z,1014.16
2016-05-06T01:39:53.363Z,1014.16
2016-05-06T01:40:53.303Z,1014.13
2016-05-06T01:41:56.258Z,1014.13
2016-05-06T01:42:53.199Z,1014.11
2016-05-06T01:43:53.155Z,1014.08
2016-05-06T01:44:53.111Z,1014.08
2016-05-06T01:45:53.066Z,1014.07
2016-05-06T01:46:53.022Z,1014.03
2016-05-06T01:47:52.962Z,1014.01
2016-05-06T01:48:52.919Z,1014.02
2016-05-06T01:49:52.858Z,1013.97
2016-05-06T01:50:52.813Z,1013.98
2016-05-06T01:51:52.770Z,1013.98
2016-05-06T01:52:52.711Z,1014
2016-05-06T01:53:52.666Z,1013.97
2016-05-06T01:54:52.621Z,1013.98
2016-05-06T01:55:53.719Z,1014
2016-05-06T01:56:52.518Z,1013.98
2016-05-06T01:57:52.677Z,1013.98
2016-05-06T01:58:52.429Z,1014.05
2016-05-06T01:59:52.369Z,1014.01
2016-05-06T02:00:52.341Z,1014.03
2016-05-06T02:01:52.281Z,1014.05
2016-05-06T02:02:52.237Z,1014.06
2016-05-06T02:03:55.192Z,1014.09
2016-05-06T02:04:55.133Z,1014.06
2016-05-06T02:05:55.089Z,1014.09
2016-05-06T02:06:52.045Z,1014.04
2016-05-06T02:07:51.984Z,1013.99
2016-05-06T02:08:51.940Z,1014.01
2016-05-06T02:09:51.881Z,1014.02
2016-05-06T02:10:51.836Z,1013.95
2016-05-06T02:11:51.995Z,1013.98
2016-05-06T02:12:51.748Z,1013.97
2016-05-06T02:13:51.689Z,1013.96
2016-05-06T02:14:51.847Z,1013.95
2016-05-06T02:15:54.803Z,1013.95
2016-05-06T02:16:51.540Z,1013.95
2016-05-06T02:17:51.700Z,1013.97
2016-05-06T02:18:51.452Z,1013.98
2016-05-06T02:19:51.408Z,1013.98
2016-05-06T02:20:51.348Z,1013.93
2016-05-06T02:21:54.303Z,1013.97
2016-05-06T02:22:51.244Z,1013.94
2016-05-06T02:23:54.219Z,1013.95
2016-05-06T02:24:51.159Z,1013.92
2016-05-06T02:25:51.459Z,1013.91
2016-05-06T02:26:51.056Z,1013.92
2016-05-06T02:27:51.011Z,1013.89
2016-05-06T02:28:51.170Z,1013.91
2016-05-06T02:29:50.906Z,1013.87
2016-05-06T02:30:50.864Z,1013.92
2016-05-06T02:31:50.819Z,1013.93
2016-05-06T02:32:50.868Z,1013.9
2016-05-06T02:33:50.714Z,1013.9
2016-05-06T02:34:50.874Z,1013.93
2016-05-06T02:35:50.611Z,1013.93
2016-05-06T02:36:50.566Z,1013.92
2016-05-06T02:37:50.508Z,1013.9
2016-05-06T02:38:50.463Z,1013.92
2016-05-06T02:39:50.419Z,1013.96
2016-05-06T02:40:50.858Z,1013.93
2016-05-06T02:41:50.329Z,1013.96
2016-05-06T02:42:50.270Z,1013.92
2016-05-06T02:43:50.227Z,1013.9
2016-05-06T02:44:50.182Z,1013.89
2016-05-06T02:45:50.121Z,1013.88
2016-05-06T02:46:50.078Z,1013.87
2016-05-06T02:47:50.034Z,1013.81
2016-05-06T02:48:49.989Z,1013.83
2016-05-06T02:49:49.929Z,1013.81
2016-05-06T02:50:49.886Z,1013.81
2016-05-06T02:51:52.841Z,1013.8
2016-05-06T02:52:52.781Z,1013.8
2016-05-06T02:53:49.738Z,1013.8
2016-05-06T02:54:49.692Z,1013.76
2016-05-06T02:55:49.634Z,1013.75
2016-05-06T02:56:49.589Z,1013.75
2016-05-06T02:57:49.545Z,1013.74
2016-05-06T02:58:49.485Z,1013.75
2016-05-06T02:59:49.442Z,1013.74
2016-05-06T03:00:49.397Z,1013.73
2016-05-06T03:01:49.352Z,1013.72
2016-05-06T03:02:49.293Z,1013.68
2016-05-06T03:03:49.248Z,1013.73
2016-05-06T03:04:52.205Z,1013.7
2016-05-06T03:05:49.144Z,1013.69
2016-05-06T03:06:49.100Z,1013.7
2016-05-06T03:07:49.056Z,1013.66
2016-05-06T03:08:48.996Z,1013.66
2016-05-06T03:09:48.952Z,1013.64
2016-05-06T03:10:48.908Z,1013.66
2016-05-06T03:11:51.864Z,1013.63
2016-05-06T03:12:48.804Z,1013.63
2016-05-06T03:13:48.760Z,1013.64
2016-05-06T03:14:48.699Z,1013.62
2016-05-06T03:15:51.672Z,1013.61
2016-05-06T03:16:51.612Z,1013.62
2016-05-06T03:17:48.552Z,1013.61
2016-05-06T03:18:48.507Z,1013.61
2016-05-06T03:19:48.463Z,1013.58
2016-05-06T03:20:51.419Z,1013.6
2016-05-06T03:21:48.359Z,1013.57
2016-05-06T03:22:48.315Z,1013.56
2016-05-06T03:23:48.271Z,1013.51
2016-05-06T03:24:48.415Z,1013.52
2016-05-06T03:25:48.167Z,1013.49
2016-05-06T03:26:51.139Z,1013.49
2016-05-06T03:27:51.079Z,1013.47
2016-05-06T03:28:48.019Z,1013.45
2016-05-06T03:29:47.975Z,1013.46
2016-05-06T03:30:47.915Z,1013.42
2016-05-06T03:31:47.886Z,1013.44
2016-05-06T03:32:47.826Z,1013.45
2016-05-06T03:33:47.767Z,1013.44
2016-05-06T03:34:47.722Z,1013.41
2016-05-06T03:35:47.678Z,1013.38
2016-05-06T03:36:47.634Z,1013.39
2016-05-06T03:37:47.575Z,1013.36
2016-05-06T03:38:47.530Z,1013.32
2016-05-06T03:39:47.486Z,1013.33
2016-05-06T03:40:47.442Z,1013.32
2016-05-06T03:41:50.594Z,1013.31
2016-05-06T03:42:47.346Z,1013.29
2016-05-06T03:43:47.274Z,1013.29
2016-05-06T03:44:50.432Z,1013.27
2016-05-06T03:45:50.200Z,1013.31
2016-05-06T03:46:50.125Z,1013.29
2016-05-06T03:47:47.284Z,1013.26
2016-05-06T03:48:47.021Z,1013.25
2016-05-06T03:49:46.977Z,1013.24
2016-05-06T03:50:46.932Z,1013.21
2016-05-06T03:51:46.873Z,1013.2
2016-05-06T03:52:46.829Z,1013.21
2016-05-06T03:53:46.784Z,1013.17
2016-05-06T03:54:46.725Z,1013.17
2016-05-06T03:55:46.884Z,1013.22
2016-05-06T03:56:49.637Z,1013.19
2016-05-06T03:57:46.576Z,1013.15
2016-05-06T03:58:46.532Z,1013.16
2016-05-06T03:59:46.488Z,1013.15
2016-05-06T04:00:46.429Z,1013.16
2016-05-06T04:01:49.384Z,1013.11
2016-05-06T04:02:46.339Z,1013.08
2016-05-06T04:03:49.296Z,1013.12
2016-05-06T04:04:46.236Z,1013.11
2016-05-06T04:05:46.191Z,1013.1
2016-05-06T04:06:46.148Z,1013.1
2016-05-06T04:07:46.292Z,1013.11
2016-05-06T04:08:49.044Z,1013.11
2016-05-06T04:09:45.999Z,1013.08
2016-05-06T04:10:46.300Z,1013.07
2016-05-06T04:11:45.894Z,1013.11
2016-05-06T04:12:45.851Z,1013.11
2016-05-06T04:13:48.807Z,1013.12
2016-05-06T04:14:45.747Z,1013.11
2016-05-06T04:15:48.703Z,1013.14
2016-05-06T04:16:48.643Z,1013.11
2016-05-06T04:17:45.599Z,1013.1
2016-05-06T04:18:45.554Z,1013.11
2016-05-06T04:19:45.495Z,1013.11
2016-05-06T04:20:45.451Z,1013.09
2016-05-06T04:21:48.422Z,1013.08
2016-05-06T04:22:45.346Z,1013.1
2016-05-06T04:23:45.302Z,1013.04
2016-05-06T04:24:45.258Z,1013.06
2016-05-06T04:25:45.339Z,1013
2016-05-06T04:26:45.154Z,1013
2016-05-06T04:27:45.313Z,1012.99
2016-05-06T04:28:45.051Z,1012.98
2016-05-06T04:29:45.006Z,1012.97
2016-05-06T04:30:44.962Z,1012.94
2016-05-06T04:31:47.934Z,1012.94
2016-05-06T04:32:44.859Z,1012.96
2016-05-06T04:33:44.814Z,1012.98
2016-05-06T04:34:44.770Z,1012.98
2016-05-06T04:35:44.710Z,1012.95
2016-05-06T04:36:44.665Z,1012.97
2016-05-06T04:37:44.622Z,1012.97
2016-05-06T04:38:47.780Z,1013
2016-05-06T04:39:44.517Z,1013.03
2016-05-06T04:40:44.473Z,1013.04
2016-05-06T04:41:47.414Z,1013.03
2016-05-06T04:42:47.572Z,1013.02
2016-05-06T04:43:44.513Z,1013.01
2016-05-06T04:44:44.266Z,1013.01
2016-05-06T04:45:44.221Z,1012.95
2016-05-06T04:46:44.177Z,1012.96
2016-05-06T04:47:47.133Z,1012.97
2016-05-06T04:48:47.089Z,1012.95
2016-05-06T04:49:44.029Z,1012.94
2016-05-06T04:50:43.969Z,1012.92
2016-05-06T04:51:43.924Z,1012.95
2016-05-06T04:52:44.083Z,1012.95
2016-05-06T04:53:46.852Z,1012.97
2016-05-06T04:54:46.777Z,1012.95
2016-05-06T04:55:46.748Z,1012.98
2016-05-06T04:56:43.673Z,1013.01
2016-05-06T04:57:43.613Z,1012.97
2016-05-06T04:58:43.568Z,1012.97
2016-05-06T04:59:43.524Z,1012.97
2016-05-06T05:00:43.464Z,1012.93
2016-05-06T05:01:43.421Z,1012.94
2016-05-06T05:02:43.376Z,1012.93
2016-05-06T05:03:46.347Z,1012.93
2016-05-06T05:04:46.304Z,1012.86
2016-05-06T05:05:46.228Z,1012.88
2016-05-06T05:06:43.184Z,1012.85
2016-05-06T05:07:43.123Z,1012.88
2016-05-06T05:08:43.081Z,1012.85
2016-05-06T05:09:43.036Z,1012.86
2016-05-06T05:10:46.921Z,1012.84
2016-05-06T05:11:43.001Z,1012.89
2016-05-06T05:12:43.004Z,1012.9
2016-05-06T05:13:42.992Z,1012.9
2016-05-06T05:14:42.995Z,1012.92
2016-05-06T05:15:42.983Z,1012.92
2016-05-06T05:16:45.956Z,1012.95
2016-05-06T05:17:42.914Z,1012.97
2016-05-06T05:18:42.886Z,1012.92
2016-05-06T05:19:42.842Z,1012.98
2016-05-06T05:20:42.811Z,1012.94
2016-05-06T05:21:42.773Z,1012.92
2016-05-06T05:22:45.735Z,1012.98
2016-05-06T05:23:42.883Z,1013
2016-05-06T05:24:42.643Z,1012.97
2016-05-06T05:25:42.603Z,1012.98
2016-05-06T05:26:42.546Z,1012.97
2016-05-06T05:27:45.519Z,1012.97
2016-05-06T05:28:45.462Z,1012.96
2016-05-06T05:29:42.404Z,1012.94
2016-05-06T05:30:42.361Z,1012.96
2016-05-06T05:31:42.302Z,1012.92
2016-05-06T05:32:45.274Z,1012.9
2016-05-06T05:33:42.216Z,1012.91
2016-05-06T05:34:42.156Z,1012.92
2016-05-06T05:35:42.113Z,1012.87
2016-05-06T05:36:42.068Z,1012.9
2016-05-06T05:37:45.026Z,1012.88
2016-05-06T05:38:44.982Z,1012.91
2016-05-06T05:39:41.922Z,1012.87
2016-05-06T05:40:42.238Z,1012.84
2016-05-06T05:41:41.834Z,1012.83
2016-05-06T05:42:41.774Z,1012.83
2016-05-06T05:43:50.730Z,1012.83
2016-05-06T05:44:41.686Z,1012.84
2016-05-06T05:45:44.626Z,1012.86
2016-05-06T05:46:41.582Z,1012.85
2016-05-06T05:47:41.538Z,1012.85
2016-05-06T05:48:41.478Z,1012.82
2016-05-06T05:49:41.418Z,1012.84
2016-05-06T05:50:44.390Z,1012.83
2016-05-06T05:51:44.360Z,1012.81
2016-05-06T05:52:41.285Z,1012.83
2016-05-06T05:53:41.241Z,1012.85
2016-05-06T05:54:41.198Z,1012.84
2016-05-06T05:55:41.153Z,1012.84
2016-05-06T05:56:41.093Z,1012.8
2016-05-06T05:57:41.034Z,1012.78
2016-05-06T05:58:43.989Z,1012.8
2016-05-06T05:59:40.945Z,1012.76
2016-05-06T06:00:40.885Z,1012.78
2016-05-06T06:01:40.841Z,1012.76
2016-05-06T06:02:40.797Z,1012.74
2016-05-06T06:03:40.753Z,1012.77
2016-05-06T06:04:40.692Z,1012.7
2016-05-06T06:05:40.648Z,1012.71
2016-05-06T06:06:40.605Z,1012.71
2016-05-06T06:07:43.561Z,1012.65
2016-05-06T06:08:43.516Z,1012.65
2016-05-06T06:09:40.456Z,1012.69
2016-05-06T06:10:40.411Z,1012.68
2016-05-06T06:11:40.368Z,1012.66
2016-05-06T06:12:40.308Z,1012.65
2016-05-06T06:13:40.249Z,1012.66
2016-05-06T06:14:40.220Z,1012.64
2016-05-06T06:15:40.160Z,1012.61
2016-05-06T06:16:43.115Z,1012.62
2016-05-06T06:17:43.275Z,1012.61
2016-05-06T06:18:40.012Z,1012.66
2016-05-06T06:19:39.983Z,1012.58
2016-05-06T06:20:42.924Z,1012.56
2016-05-06T06:21:39.863Z,1012.57
2016-05-06T06:22:42.835Z,1012.53
2016-05-06T06:23:39.775Z,1012.53
2016-05-06T06:24:39.716Z,1012.52
2016-05-06T06:25:39.671Z,1012.56
2016-05-06T06:26:42.627Z,1012.56
2016-05-06T06:27:39.582Z,1012.52
2016-05-06T06:28:39.539Z,1012.57
2016-05-06T06:29:42.494Z,1012.58
2016-05-06T06:30:39.435Z,1012.54
2016-05-06T06:31:39.375Z,1012.51
2016-05-06T06:32:39.330Z,1012.58
2016-05-06T06:33:39.303Z,1012.56
2016-05-06T06:34:39.242Z,1012.52
2016-05-06T06:35:42.197Z,1012.48
2016-05-06T06:36:39.154Z,1012.5
2016-05-06T06:37:39.094Z,1012.52
2016-05-06T06:38:39.050Z,1012.45
2016-05-06T06:39:38.990Z,1012.47
2016-05-06T06:40:39.524Z,1012.48
2016-05-06T06:41:41.902Z,1012.38
2016-05-06T06:42:41.872Z,1012.41
2016-05-06T06:43:38.797Z,1012.39
2016-05-06T06:44:38.753Z,1012.43
2016-05-06T06:45:38.710Z,1012.38
2016-05-06T06:46:41.666Z,1012.36
2016-05-06T06:47:38.605Z,1012.36
2016-05-06T06:48:38.561Z,1012.34
2016-05-06T06:49:38.516Z,1012.29
2016-05-06T06:50:38.457Z,1012.33
2016-05-06T06:51:38.413Z,1012.26
2016-05-06T06:52:38.385Z,1012.28
2016-05-06T06:53:38.324Z,1012.24
2016-05-06T06:54:38.280Z,1012.23
2016-05-06T06:55:38.220Z,1012.15
2016-05-06T06:56:38.801Z,1012.17
2016-05-06T06:57:38.148Z,1012.15
2016-05-06T06:58:38.087Z,1012.17
2016-05-06T06:59:38.044Z,1012.1
2016-05-06T07:00:37.984Z,1012.08
2016-05-06T07:01:41.159Z,1012.07
2016-05-06T07:02:40.896Z,1012.05
2016-05-06T07:03:37.836Z,1012.08
2016-05-06T07:04:37.806Z,1012.06
2016-05-06T07:05:37.747Z,1012.07
2016-05-06T07:06:37.703Z,1012.05
2016-05-06T07:07:40.659Z,1012.06
2016-05-06T07:08:37.599Z,1011.98
2016-05-06T07:09:38.587Z,1012
2016-05-06T07:10:40.527Z,1012
2016-05-06T07:11:40.466Z,1012.01
2016-05-06T07:12:37.422Z,1012
2016-05-06T07:13:37.378Z,1012.04
2016-05-06T07:14:40.333Z,1012.02
2016-05-06T07:15:37.540Z,1012.04
2016-05-06T07:16:37.230Z,1012.06
2016-05-06T07:17:37.186Z,1012.12
2016-05-06T07:18:37.345Z,1012.06
2016-05-06T07:19:37.082Z,1012.04
2016-05-06T07:20:37.038Z,1012.11
2016-05-06T07:21:36.993Z,1012.1
2016-05-06T07:22:39.996Z,1012.06
2016-05-06T07:23:39.910Z,1012.05
2016-05-06T07:24:36.850Z,1012.02
2016-05-06T07:25:36.806Z,1012.08
2016-05-06T07:26:36.762Z,1011.99
2016-05-06T07:27:36.702Z,1012.05
2016-05-06T07:28:36.658Z,1011.99
2016-05-06T07:29:36.614Z,1011.98
2016-05-06T07:30:39.570Z,1011.94
2016-05-06T07:31:36.510Z,1011.93
2016-05-06T07:32:36.498Z,1011.93
2016-05-06T07:33:36.422Z,1011.97
2016-05-06T07:34:36.424Z,1011.91
2016-05-06T07:35:36.333Z,1011.93
2016-05-06T07:36:36.289Z,1011.91
2016-05-06T07:37:36.244Z,1011.91
2016-05-06T07:38:36.185Z,1011.95
2016-05-06T07:39:39.156Z,1011.91
2016-05-06T07:40:36.097Z,1011.86
2016-05-06T07:41:36.052Z,1011.95
2016-05-06T07:42:35.992Z,1011.89
2016-05-06T07:43:35.964Z,1011.86
2016-05-06T07:44:35.904Z,1011.85
2016-05-06T07:45:35.860Z,1011.84
2016-05-06T07:46:35.816Z,1011.87
2016-05-06T07:47:35.771Z,1011.85
2016-05-06T07:48:35.728Z,1011.85
2016-05-06T07:49:38.683Z,1011.85
2016-05-06T07:50:38.842Z,1011.84
2016-05-06T07:51:38.595Z,1011.76
2016-05-06T07:52:35.551Z,1011.81
2016-05-06T07:53:35.490Z,1011.83
2016-05-06T07:54:35.446Z,1011.82
2016-05-06T07:55:35.402Z,1011.75
2016-05-06T07:56:35.796Z,1011.73
2016-05-06T07:57:38.501Z,1011.75
2016-05-06T07:58:35.255Z,1011.67
2016-05-06T07:59:38.210Z,1011.73
2016-05-06T08:00:35.181Z,1011.69
2016-05-06T08:01:35.122Z,1011.66
2016-05-06T08:02:35.078Z,1011.72
2016-05-06T08:03:35.017Z,1011.71
2016-05-06T08:04:35.192Z,1011.68
2016-05-06T08:05:34.929Z,1011.67
2016-05-06T08:06:37.886Z,1011.69
2016-05-06T08:07:34.841Z,1011.67
2016-05-06T08:08:37.797Z,1011.65
2016-05-06T08:09:37.769Z,1011.63
2016-05-06T08:10:34.692Z,1011.63
2016-05-06T08:11:34.664Z,1011.55
2016-05-06T08:12:34.604Z,1011.63
2016-05-06T08:13:34.561Z,1011.61
2016-05-06T08:14:34.516Z,1011.58
2016-05-06T08:15:34.675Z,1011.58
2016-05-06T08:16:37.427Z,1011.58
2016-05-06T08:17:34.399Z,1011.54
2016-05-06T08:18:34.339Z,1011.58
2016-05-06T08:19:34.279Z,1011.55
2016-05-06T08:20:34.251Z,1011.56
2016-05-06T08:21:34.191Z,1011.61
2016-05-06T08:22:34.147Z,1011.58
2016-05-06T08:23:34.102Z,1011.63
2016-05-06T08:24:34.059Z,1011.67
2016-05-06T08:25:34.015Z,1011.7
2016-05-06T08:26:33.970Z,1011.64
2016-05-06T08:27:33.910Z,1011.66
2016-05-06T08:28:33.866Z,1011.62
2016-05-06T08:29:34.040Z,1011.61
2016-05-06T08:30:36.778Z,1011.65
2016-05-06T08:31:33.731Z,1011.66
2016-05-06T08:32:36.690Z,1011.61
2016-05-06T08:33:33.643Z,1011.59
2016-05-06T08:34:33.598Z,1011.62
2016-05-06T08:35:33.742Z,1011.59
2016-05-06T08:36:33.495Z,1011.62
2016-05-06T08:37:33.450Z,1011.6
2016-05-06T08:38:33.453Z,1011.55
2016-05-06T08:39:33.986Z,1011.58
2016-05-06T08:40:33.615Z,1011.53
2016-05-06T08:41:34.323Z,1011.49
2016-05-06T08:42:33.214Z,1011.48
2016-05-06T08:43:36.391Z,1011.55
2016-05-06T08:44:33.141Z,1011.57
2016-05-06T08:45:33.081Z,1011.51
2016-05-06T08:46:33.036Z,1011.5
2016-05-06T08:47:32.993Z,1011.56
2016-05-06T08:48:32.949Z,1011.54
2016-05-06T08:49:32.904Z,1011.51
2016-05-06T08:50:32.844Z,1011.49
2016-05-06T08:51:32.816Z,1011.47
2016-05-06T08:52:35.775Z,1011.47
2016-05-06T08:53:35.730Z,1011.43
2016-05-06T08:54:32.683Z,1011.46
2016-05-06T08:55:32.640Z,1011.47
2016-05-06T08:56:32.595Z,1011.47
2016-05-06T08:57:32.535Z,1011.45
2016-05-06T08:58:32.491Z,1011.41
2016-05-06T08:59:35.481Z,1011.42
2016-05-06T09:00:32.403Z,1011.4
2016-05-06T09:01:35.361Z,1011.48
2016-05-06T09:02:32.314Z,1011.38
2016-05-06T09:03:32.255Z,1011.42
2016-05-06T09:04:32.226Z,1011.43
2016-05-06T09:05:32.167Z,1011.45
2016-05-06T09:06:32.137Z,1011.47
2016-05-06T09:07:32.093Z,1011.43
2016-05-06T09:08:32.033Z,1011.4
2016-05-06T09:09:31.989Z,1011.43
2016-05-06T09:10:31.961Z,1011.36
2016-05-06T09:11:31.901Z,1011.37
2016-05-06T09:12:34.873Z,1011.37
2016-05-06T09:13:31.813Z,1011.34
2016-05-06T09:14:34.862Z,1011.29
2016-05-06T09:15:31.724Z,1011.34
2016-05-06T09:16:31.696Z,1011.34
2016-05-06T09:17:31.636Z,1011.31
2016-05-06T09:18:31.592Z,1011.27
2016-05-06T09:19:34.547Z,1011.26
2016-05-06T09:20:34.535Z,1011.25
2016-05-06T09:21:34.474Z,1011.26
2016-05-06T09:22:31.416Z,1011.22
2016-05-06T09:23:31.371Z,1011.15
2016-05-06T09:24:31.342Z,1011.14
2016-05-06T09:25:31.283Z,1011.14
2016-05-06T09:26:31.224Z,1011.12
2016-05-06T09:27:31.194Z,1011.12
2016-05-06T09:28:31.166Z,1011.14
2016-05-06T09:29:31.090Z,1011.11
2016-05-06T09:30:31.046Z,1011.13
2016-05-06T09:31:31.001Z,1011.1
2016-05-06T09:32:30.973Z,1011.07
2016-05-06T09:33:30.913Z,1011.1
2016-05-06T09:34:30.870Z,1011.07
2016-05-06T09:35:30.826Z,1011.04
2016-05-06T09:36:30.781Z,1011.06
2016-05-06T09:37:30.737Z,1011.06
2016-05-06T09:38:30.693Z,1011.02
2016-05-06T09:39:30.648Z,1011.04
2016-05-06T09:40:30.604Z,1011.07
2016-05-06T09:41:30.560Z,1011.01
2016-05-06T09:42:30.516Z,1010.97
2016-05-06T09:43:30.456Z,1010.97
2016-05-06T09:44:30.428Z,1010.95
2016-05-06T09:45:30.384Z,1010.92
2016-05-06T09:46:30.339Z,1010.86
2016-05-06T09:47:30.280Z,1010.83
2016-05-06T09:48:30.251Z,1010.91
2016-05-06T09:49:30.206Z,1010.89
2016-05-06T09:50:30.162Z,1010.91
2016-05-06T09:51:30.103Z,1010.85
2016-05-06T09:52:30.105Z,1010.84
2016-05-06T09:53:30.030Z,1010.89
2016-05-06T09:54:29.970Z,1010.84
2016-05-06T09:55:29.941Z,1010.84
2016-05-06T09:56:29.882Z,1010.81
2016-05-06T09:57:29.838Z,1010.76
2016-05-06T09:58:29.793Z,1010.78
2016-05-06T09:59:29.749Z,1010.77
2016-05-06T10:00:29.704Z,1010.81
2016-05-06T10:01:29.677Z,1010.8
2016-05-06T10:02:29.632Z,1010.87
2016-05-06T10:03:29.587Z,1010.8
2016-05-06T10:04:29.544Z,1010.78
2016-05-06T10:05:29.609Z,1010.71
2016-05-06T10:07:32.412Z,1010.71
2016-05-06T10:08:29.367Z,1010.68
2016-05-06T10:09:32.323Z,1010.68
2016-05-06T10:10:29.279Z,1010.69
2016-05-06T10:11:29.422Z,1010.72
2016-05-06T10:12:29.190Z,1010.68
2016-05-06T10:13:29.350Z,1010.73
2016-05-06T10:14:29.087Z,1010.69
2016-05-06T10:15:29.058Z,1010.67
2016-05-06T10:16:29.014Z,1010.69
2016-05-06T10:17:28.953Z,1010.71
2016-05-06T10:18:28.925Z,1010.67
2016-05-06T10:19:28.866Z,1010.62
2016-05-06T10:20:28.821Z,1010.64
2016-05-06T10:21:28.793Z,1010.67
2016-05-06T10:22:28.749Z,1010.62
2016-05-06T10:23:28.705Z,1010.63
2016-05-06T10:24:28.660Z,1010.63
2016-05-06T10:25:28.615Z,1010.66
2016-05-06T10:26:28.572Z,1010.65
2016-05-06T10:27:28.527Z,1010.69
2016-05-06T10:28:28.483Z,1010.67
2016-05-06T10:29:28.439Z,1010.67
2016-05-06T10:30:28.395Z,1010.66
2016-05-06T10:31:28.351Z,1010.62
2016-05-06T10:32:28.354Z,1010.65
2016-05-06T10:33:28.263Z,1010.66
2016-05-06T10:34:28.234Z,1010.64
2016-05-06T10:35:28.174Z,1010.54
2016-05-06T10:36:28.129Z,1010.57
2016-05-06T10:37:28.085Z,1010.58
2016-05-06T10:38:28.057Z,1010.58
2016-05-06T10:39:28.012Z,1010.58
2016-05-06T10:40:27.953Z,1010.55
2016-05-06T10:41:27.925Z,1010.65
2016-05-06T10:42:27.881Z,1010.59
2016-05-06T10:43:27.820Z,1010.58
2016-05-06T10:44:27.792Z,1010.55
2016-05-06T10:45:27.732Z,1010.49
2016-05-06T10:46:27.703Z,1010.55
2016-05-06T10:47:27.659Z,1010.51
2016-05-06T10:48:27.615Z,1010.47
2016-05-06T10:49:27.571Z,1010.6
2016-05-06T10:50:27.512Z,1010.42
2016-05-06T10:51:27.483Z,1010.51
2016-05-06T10:52:27.438Z,1010.46
2016-05-06T10:53:27.394Z,1010.42
2016-05-06T10:54:27.350Z,1010.42
2016-05-06T10:55:27.306Z,1010.37
2016-05-06T10:56:27.856Z,1010.36
2016-05-06T10:57:27.218Z,1010.36
2016-05-06T10:58:30.174Z,1010.31
2016-05-06T10:59:27.129Z,1010.3
2016-05-06T11:00:27.102Z,1010.35
2016-05-06T11:01:27.040Z,1010.35
2016-05-06T11:02:26.997Z,1010.31
2016-05-06T11:03:26.984Z,1010.32
2016-05-06T11:04:26.924Z,1010.33
2016-05-06T11:05:26.879Z,1010.32
2016-05-06T11:06:26.835Z,1010.27
2016-05-06T11:07:26.776Z,1010.25
2016-05-06T11:08:26.763Z,1010.26
2016-05-06T11:09:26.703Z,1010.29
2016-05-06T11:10:26.846Z,1010.21
2016-05-06T11:11:26.615Z,1010.21
2016-05-06T11:12:26.805Z,1010.22
2016-05-06T11:13:26.526Z,1010.15
2016-05-06T11:14:26.482Z,1010.18
2016-05-06T11:15:26.438Z,1010.18
2016-05-06T11:16:26.394Z,1010.14
2016-05-06T11:17:26.350Z,1010.16
2016-05-06T11:18:26.306Z,1010.16
2016-05-06T11:19:26.277Z,1010.19
2016-05-06T11:20:26.233Z,1010.18
2016-05-06T11:21:26.173Z,1010.18
2016-05-06T11:22:26.129Z,1010.24
2016-05-06T11:23:26.100Z,1010.19
2016-05-06T11:24:26.055Z,1010.2
2016-05-06T11:25:26.012Z,1010.17
2016-05-06T11:26:25.967Z,1010.2
2016-05-06T11:27:25.924Z,1010.19
2016-05-06T11:28:26.083Z,1010.17
2016-05-06T11:29:25.835Z,1010.24
2016-05-06T11:30:25.807Z,1010.22
2016-05-06T11:31:25.747Z,1010.2
2016-05-06T11:32:25.718Z,1010.13
2016-05-06T11:33:25.674Z,1010.18
2016-05-06T11:34:25.614Z,1010.15
2016-05-06T11:35:25.648Z,1010.14
2016-05-06T11:36:25.542Z,1010.07
2016-05-06T11:37:25.497Z,1010.11
2016-05-06T11:38:25.468Z,1010.12
2016-05-06T11:39:25.410Z,1010.13
2016-05-06T11:40:25.380Z,1010.13
2016-05-06T11:41:25.321Z,1010.08
2016-05-06T11:42:25.276Z,1010.04
2016-05-06T11:43:25.232Z,1010.06
2016-05-06T11:44:25.204Z,1010
2016-05-06T11:45:25.175Z,1009.99
2016-05-06T11:46:25.115Z,1010
2016-05-06T11:47:25.071Z,1010.03
2016-05-06T11:48:25.026Z,1010.01
2016-05-06T11:49:24.983Z,1009.97
2016-05-06T11:50:24.939Z,1010.02
2016-05-06T11:51:24.895Z,1009.96
2016-05-06T11:52:24.866Z,1009.96
2016-05-06T11:53:24.837Z,1009.94
2016-05-06T11:54:24.778Z,1009.99
2016-05-06T11:55:24.733Z,1009.95
2016-05-06T11:56:24.689Z,1009.89
2016-05-06T11:57:24.644Z,1009.92
2016-05-06T11:58:24.648Z,1009.89
2016-05-06T11:59:24.556Z,1009.89
2016-05-06T12:00:24.590Z,1009.83
2016-05-06T12:01:24.469Z,1009.87
2016-05-06T12:02:24.439Z,1009.88
2016-05-06T12:03:24.396Z,1009.83
2016-05-06T12:04:24.351Z,1009.84
2016-05-06T12:05:24.308Z,1009.77
2016-05-06T12:06:24.263Z,1009.72
2016-05-06T12:07:24.421Z,1009.7
2016-05-06T12:08:24.191Z,1009.72
2016-05-06T12:09:24.162Z,1009.64