createdAt,value
2023-07-17T00:00:14.120Z,0.85
2023-07-17T00:02:41.321Z,1.40
2023-07-17T00:05:08.209Z,1.08
2023-07-17T00:07:35.018Z,1.17
2023-07-17T00:10:01.544Z,1.20
2023-07-17T00:12:27.926Z,1.08
2023-07-17T00:14:54.357Z,1.10
2023-07-17T00:17:20.908Z,1.73
2023-07-17T00:19:55.288Z,1.17
2023-07-17T00:22:22.615Z,1.47
2023-07-17T00:24:50.413Z,1.48
2023-07-17T00:27:17.069Z,1.50
2023-07-17T00:29:45.170Z,1.38
2023-07-17T00:32:13.012Z,1.25
2023-07-17T00:34:40.569Z,1.50
2023-07-17T00:37:07.539Z,1.10
2023-07-17T00:39:34.475Z,0.95
2023-07-17T00:42:02.229Z,1.02
2023-07-17T00:44:29.133Z,1.33
2023-07-17T00:46:56.271Z,1.27
2023-07-17T00:49:27.057Z,1.35
2023-07-17T00:51:55.426Z,1.77
2023-07-17T00:54:22.632Z,1.45
2023-07-17T00:56:49.631Z,1.70
2023-07-17T00:59:17.635Z,1.60
2023-07-17T01:01:44.332Z,2.58
2023-07-17T01:04:10.863Z,1.48
2023-07-17T01:06:39.995Z,1.27
2023-07-17T01:09:08.526Z,1.20
2023-07-17T01:11:35.366Z,1.10
2023-07-17T01:14:01.802Z,0.95
2023-07-17T01:16:28.383Z,0.98
2023-07-17T01:18:54.832Z,0.95
2023-07-17T01:21:26.612Z,0.70
2023-07-17T01:23:55.363Z,1.03
2023-07-17T01:26:21.839Z,0.82
2023-07-17T01:28:48.309Z,0.80
2023-07-17T01:31:14.886Z,1.15
2023-07-17T01:33:41.370Z,1.20
2023-07-17T01:36:07.798Z,1.10
2023-07-17T01:38:37.579Z,1.10
2023-07-17T01:41:04.086Z,1.02
2023-07-17T01:43:30.471Z,0.98
2023-07-17T01:45:56.839Z,1.42
2023-07-17T01:48:23.311Z,0.87
2023-07-17T01:50:49.901Z,0.80
2023-07-17T01:53:20.017Z,0.85
2023-07-17T01:55:46.381Z,1.63
2023-07-17T01:58:12.893Z,1.30
2023-07-17T02:00:39.301Z,0.90
2023-07-17T02:03:06.112Z,0.80
2023-07-17T02:05:32.872Z,1.10
2023-07-17T02:07:59.316Z,0.82
2023-07-17T02:10:25.796Z,1.15
2023-07-17T02:12:52.199Z,1.43
2023-07-17T02:15:19.324Z,0.73
2023-07-17T02:17:45.757Z,0.70
2023-07-17T02:20:14.392Z,0.82
2023-07-17T02:22:42.140Z,1.20
2023-07-17T02:25:09.153Z,0.80
2023-07-17T02:27:35.746Z,0.70
2023-07-17T02:30:02.268Z,1.17
2023-07-17T02:32:30.035Z,0.82
2023-07-17T02:34:56.417Z,0.80
2023-07-17T02:37:23.237Z,1.33
2023-07-17T02:39:49.650Z,0.90
2023-07-17T02:42:16.052Z,1.10
2023-07-17T02:44:42.395Z,1.10
2023-07-17T02:47:08.749Z,0.98
2023-07-17T02:49:35.178Z,0.93
2023-07-17T02:52:01.608Z,1.27
2023-07-17T02:54:27.978Z,1.60
2023-07-17T02:56:54.376Z,1.48
2023-07-17T02:59:20.767Z,1.25
2023-07-17T03:01:47.172Z,1.40
2023-07-17T03:04:13.614Z,1.05
2023-07-17T03:06:39.997Z,1.10
2023-07-17T03:09:06.411Z,1.23
2023-07-17T03:11:32.942Z,1.17
2023-07-17T03:13:59.352Z,1.17
2023-07-17T03:16:25.740Z,1.20
2023-07-17T03:18:52.170Z,1.52
2023-07-17T03:21:20.426Z,1.40
2023-07-17T03:23:48.757Z,0.80
2023-07-17T03:26:15.506Z,1.20
2023-07-17T03:28:41.859Z,1.27
2023-07-17T03:31:10.115Z,1.35
2023-07-17T03:33:37.896Z,1.27
2023-07-17T03:36:04.365Z,1.60
2023-07-17T03:38:30.777Z,1.37
2023-07-17T03:40:57.729Z,1.30
2023-07-17T03:43:24.110Z,1.58
2023-07-17T03:45:52.340Z,1.40
2023-07-17T03:48:19.134Z,1.73
2023-07-17T03:50:45.779Z,1.77
2023-07-17T03:53:12.153Z,1.70
2023-07-17T03:55:39.985Z,1.73
2023-07-17T03:58:08.097Z,1.77
2023-07-17T04:00:35.060Z,1.70
2023-07-17T04:03:02.015Z,1.40
2023-07-17T04:05:28.546Z,1.30
2023-07-17T04:07:54.930Z,1.55
2023-07-17T04:10:21.396Z,1.27
2023-07-17T04:12:48.567Z,2.17
2023-07-17T04:15:15.078Z,1.42
2023-07-17T04:17:42.064Z,1.50
2023-07-17T04:20:10.915Z,1.52
2023-07-17T04:22:37.328Z,1.13
2023-07-17T04:25:04.951Z,1.50
2023-07-17T04:27:33.917Z,2.20
2023-07-17T04:30:00.279Z,2.07
2023-07-17T04:32:27.281Z,1.90
2023-07-17T04:34:53.677Z,2.38
2023-07-17T04:37:20.481Z,1.83
2023-07-17T04:39:46.893Z,1.73
2023-07-17T04:42:13.266Z,1.70
2023-07-17T04:44:39.634Z,2.00
2023-07-17T04:47:06.216Z,1.58
2023-07-17T04:49:32.628Z,1.70
2023-07-17T04:51:58.987Z,2.58
2023-07-17T04:54:25.368Z,2.23
2023-07-17T04:56:51.777Z,2.33
2023-07-17T04:59:18.177Z,2.30
2023-07-17T05:01:44.619Z,2.58
2023-07-17T05:04:10.991Z,2.35
2023-07-17T05:06:37.400Z,1.90
2023-07-17T05:09:03.841Z,2.60
2023-07-17T05:11:30.359Z,2.30
2023-07-17T05:13:56.703Z,2.40
2023-07-17T05:16:24.189Z,2.53
2023-07-17T05:18:50.658Z,2.30
2023-07-17T05:21:18.562Z,2.55
2023-07-17T05:23:45.297Z,2.90
2023-07-17T05:26:12.586Z,2.22
2023-07-17T05:28:39.621Z,2.50
2023-07-17T05:31:06.043Z,2.90
2023-07-17T05:33:32.521Z,3.13
2023-07-17T05:35:59.020Z,3.10
2023-07-17T05:38:25.417Z,2.63
2023-07-17T05:41:04.076Z,2.53
2023-07-17T05:43:34.393Z,3.13
2023-07-17T05:46:00.831Z,3.40
2023-07-17T05:48:27.280Z,3.25
2023-07-17T05:50:53.673Z,2.95
2023-07-17T05:53:20.037Z,3.72
2023-07-17T05:55:47.613Z,3.80
2023-07-17T05:58:14.105Z,4.00
2023-07-17T06:00:40.534Z,3.33
2023-07-17T06:03:07.346Z,3.45
2023-07-17T06:05:40.108Z,3.75
2023-07-17T06:08:07.442Z,4.03
2023-07-17T06:10:33.873Z,3.72
2023-07-17T06:13:00.387Z,3.88
2023-07-17T06:15:28.208Z,4.05
2023-07-17T06:17:54.887Z,5.13
2023-07-17T06:20:24.162Z,4.13
2023-07-17T06:22:50.753Z,4.20
2023-07-17T06:25:17.254Z,5.03
2023-07-17T06:27:43.732Z,4.22
2023-07-17T06:30:11.437Z,4.05
2023-07-17T06:32:38.231Z,4.27
2023-07-17T06:35:06.869Z,5.43
2023-07-17T06:37:33.445Z,4.85
2023-07-17T06:39:59.888Z,4.15
2023-07-17T06:42:26.431Z,5.00
2023-07-17T06:44:52.909Z,4.47
2023-07-17T06:47:34.325Z,5.88
2023-07-17T06:50:03.891Z,5.05
2023-07-17T06:52:30.320Z,5.32
2023-07-17T06:55:05.021Z,5.18
2023-07-17T06:57:32.453Z,5.13
2023-07-17T06:59:58.843Z,4.90
2023-07-17T07:02:25.464Z,4.93
2023-07-17T07:04:52.020Z,4.78
2023-07-17T07:07:19.008Z,4.68
2023-07-17T07:09:45.989Z,4.33
2023-07-17T07:12:12.451Z,3.83
2023-07-17T07:14:39.005Z,4.80
2023-07-17T07:17:05.612Z,3.60
2023-07-17T07:19:31.974Z,4.93
2023-07-17T07:21:58.446Z,5.20
2023-07-17T07:24:24.818Z,3.90
2023-07-17T07:26:51.210Z,3.72
2023-07-17T07:29:17.626Z,4.43
2023-07-17T07:31:44.027Z,3.92
2023-07-17T07:34:10.437Z,3.67
2023-07-17T07:36:36.791Z,3.83
2023-07-17T07:39:06.579Z,3.58
2023-07-17T07:41:34.255Z,3.40
2023-07-17T07:44:00.637Z,3.50
2023-07-17T07:46:28.693Z,3.93
2023-07-17T07:48:55.317Z,3.10
2023-07-17T07:51:21.761Z,3.15
2023-07-17T07:53:48.138Z,3.53
2023-07-17T07:56:14.543Z,3.20
2023-07-17T07:58:40.915Z,3.30
2023-07-17T08:01:07.303Z,3.22
2023-07-17T08:03:35.375Z,4.57
2023-07-17T08:06:01.855Z,3.33
2023-07-17T08:08:28.210Z,3.15
2023-07-17T08:10:54.944Z,3.30
2023-07-17T08:13:21.316Z,2.67
2023-07-17T08:15:48.410Z,3.55
2023-07-17T08:18:14.927Z,2.33
2023-07-17T08:20:41.349Z,2.72
2023-07-17T08:23:07.762Z,2.70
2023-07-17T08:25:34.178Z,2.90
2023-07-17T08:28:00.520Z,3.08
2023-07-17T08:30:27.014Z,2.97
2023-07-17T08:32:54.530Z,2.92
2023-07-17T08:35:21.088Z,3.73
2023-07-17T08:37:47.494Z,2.78
2023-07-17T08:40:14.127Z,2.92
2023-07-17T08:42:44.982Z,3.20
2023-07-17T08:45:13.199Z,2.60
2023-07-17T08:47:40.164Z,2.40
2023-07-17T08:50:09.579Z,2.53
2023-07-17T08:52:36.160Z,1.70
2023-07-17T08:55:02.709Z,2.70
2023-07-17T08:57:33.267Z,3.92
2023-07-17T09:00:02.360Z,3.47
2023-07-17T09:02:29.365Z,2.53
2023-07-17T09:04:55.766Z,3.10
2023-07-17T09:07:22.122Z,2.97
2023-07-17T09:10:14.592Z,3.05
2023-07-17T09:12:49.592Z,2.47
2023-07-17T09:15:16.958Z,2.90
2023-07-17T09:17:44.491Z,3.47
2023-07-17T09:20:12.382Z,2.47
2023-07-17T09:22:39.450Z,2.42
2023-07-17T09:25:06.988Z,2.60
2023-07-17T09:27:51.326Z,2.53
2023-07-17T09:30:20.777Z,2.28
2023-07-17T09:32:49.662Z,2.67
2023-07-17T09:35:16.319Z,2.60
2023-07-17T09:37:45.818Z,2.70
2023-07-17T09:40:14.657Z,2.72
2023-07-17T09:42:54.133Z,3.20
2023-07-17T09:45:21.137Z,3.35
2023-07-17T09:47:49.455Z,2.50
2023-07-17T09:50:19.350Z,2.30
2023-07-17T09:52:46.369Z,2.50
2023-07-17T09:55:14.487Z,2.30
2023-07-17T09:57:46.848Z,2.10
2023-07-17T10:00:18.665Z,3.17
2023-07-17T10:03:08.678Z,1.83
2023-07-17T10:05:37.348Z,2.58
2023-07-17T10:08:07.636Z,2.22
2023-07-17T10:10:35.970Z,1.80
2023-07-17T10:13:02.857Z,1.63
2023-07-17T10:15:30.396Z,2.07
2023-07-17T10:17:58.687Z,1.95
2023-07-17T10:20:27.311Z,1.85
2023-07-17T10:22:53.858Z,1.90
2023-07-17T10:25:20.203Z,2.33
2023-07-17T10:27:49.075Z,1.87
2023-07-17T10:30:26.035Z,2.35
2023-07-17T10:33:15.750Z,2.15
2023-07-17T10:35:52.298Z,2.00
2023-07-17T10:38:24.148Z,1.55
2023-07-17T10:41:02.097Z,2.37
2023-07-17T10:43:28.560Z,1.70
2023-07-17T10:45:54.964Z,1.88
2023-07-17T10:48:26.118Z,1.90
2023-07-17T10:50:54.891Z,2.10
2023-07-17T10:53:22.473Z,2.50
2023-07-17T10:55:49.158Z,2.33
2023-07-17T10:58:18.332Z,2.25
2023-07-17T11:00:44.815Z,2.70
2023-07-17T11:03:14.078Z,2.53
2023-07-17T11:05:41.687Z,2.80
2023-07-17T11:08:09.765Z,1.92
2023-07-17T11:10:37.184Z,2.00
2023-07-17T11:13:04.533Z,1.95
2023-07-17T11:15:33.637Z,2.08
2023-07-17T11:18:01.642Z,1.97
2023-07-17T11:20:29.873Z,1.88
2023-07-17T11:22:57.863Z,2.17
2023-07-17T11:25:34.186Z,2.13
2023-07-17T11:28:01.297Z,2.10
2023-07-17T11:30:33.244Z,2.20
2023-07-17T11:32:59.613Z,2.25
2023-07-17T11:35:41.293Z,2.15
2023-07-17T11:38:15.913Z,1.80
2023-07-17T11:40:53.227Z,1.50
2023-07-17T11:43:31.917Z,1.73
2023-07-17T11:46:03.124Z,1.60
2023-07-17T11:48:34.216Z,1.63
2023-07-17T11:51:05.516Z,1.60
2023-07-17T11:53:33.296Z,1.65
2023-07-17T11:56:01.360Z,1.53
2023-07-17T11:58:36.613Z,1.85
2023-07-17T12:01:06.049Z,2.72
2023-07-17T12:03:34.184Z,2.70
2023-07-17T12:06:02.839Z,4.15
2023-07-17T12:08:29.443Z,2.47
2023-07-17T12:10:56.059Z,3.20
2023-07-17T12:13:22.520Z,2.50
2023-07-17T12:15:48.969Z,2.30
2023-07-17T12:18:15.353Z,2.88
2023-07-17T12:20:41.864Z,2.60
2023-07-17T12:23:08.374Z,2.13
2023-07-17T12:25:34.869Z,2.33
2023-07-17T12:28:01.846Z,1.90
2023-07-17T12:30:30.054Z,2.22
2023-07-17T12:32:57.444Z,2.40
2023-07-17T12:35:25.332Z,3.55
2023-07-17T12:37:51.810Z,2.80
2023-07-17T12:40:18.969Z,2.13
2023-07-17T12:42:45.374Z,2.30
2023-07-17T12:45:14.524Z,3.00
2023-07-17T12:47:41.120Z,2.67
2023-07-17T12:50:09.162Z,2.63
2023-07-17T12:52:35.544Z,2.78
2023-07-17T12:55:01.955Z,3.47
2023-07-17T12:57:29.341Z,3.20
2023-07-17T12:59:56.005Z,4.40
2023-07-17T13:02:24.319Z,3.53
2023-07-17T13:04:51.428Z,3.67
2023-07-17T13:07:17.974Z,3.60
2023-07-17T13:09:44.438Z,3.37
2023-07-17T13:12:11.725Z,4.47
2023-07-17T13:14:40.256Z,3.75
2023-07-17T13:17:07.423Z,3.20
2023-07-17T13:19:33.920Z,4.10
2023-07-17T13:22:00.317Z,3.23
2023-07-17T13:24:26.865Z,3.75
2023-07-17T13:26:53.774Z,3.17
2023-07-17T13:29:20.197Z,3.60
2023-07-17T13:31:46.684Z,3.38
2023-07-17T13:34:13.199Z,3.60
2023-07-17T13:36:39.762Z,4.80
2023-07-17T13:39:06.166Z,3.80
2023-07-17T13:41:47.647Z,2.88
2023-07-17T13:44:15.253Z,3.58
2023-07-17T13:46:45.329Z,3.17
2023-07-17T13:49:12.778Z,3.25
2023-07-17T13:51:40.204Z,3.20
2023-07-17T13:54:07.927Z,3.10
2023-07-17T13:59:08.319Z,2.93
2023-07-17T14:01:36.057Z,2.90
2023-07-17T14:04:05.637Z,2.72
2023-07-17T14:06:32.896Z,2.58
2023-07-17T14:08:59.575Z,2.75
2023-07-17T14:11:29.482Z,2.47
2023-07-17T14:14:00.976Z,2.80
2023-07-17T14:16:27.939Z,2.45
2023-07-17T14:18:54.312Z,2.53
2023-07-17T14:21:20.687Z,2.13
2023-07-17T14:23:47.237Z,2.27
2023-07-17T14:26:13.980Z,2.50
2023-07-17T14:28:40.341Z,2.90
2023-07-17T14:31:06.733Z,2.08
2023-07-17T14:33:33.165Z,2.00
2023-07-17T14:35:59.623Z,2.33
2023-07-17T14:38:26.015Z,2.42
2023-07-17T14:40:52.859Z,2.63
2023-07-17T14:43:19.233Z,2.55
2023-07-17T14:45:45.855Z,3.08
2023-07-17T14:48:12.359Z,2.10
2023-07-17T14:50:38.940Z,2.47
2023-07-17T14:53:05.423Z,3.45
2023-07-17T14:55:32.564Z,2.85
2023-07-17T14:58:00.873Z,3.20
2023-07-17T15:00:27.245Z,2.77
2023-07-17T15:02:54.054Z,2.45
2023-07-17T15:05:21.432Z,3.10
2023-07-17T15:07:48.203Z,2.47
2023-07-17T15:10:14.555Z,3.25
2023-07-17T15:12:41.022Z,2.73
2023-07-17T15:15:08.170Z,2.42
2023-07-17T15:17:34.673Z,2.88
2023-07-17T15:20:01.177Z,2.85
2023-07-17T15:22:28.240Z,3.10
2023-07-17T15:24:54.614Z,2.07
2023-07-17T15:27:21.104Z,2.63
2023-07-17T15:29:47.442Z,2.55
2023-07-17T15:32:13.873Z,2.42
2023-07-17T15:34:40.416Z,2.70
2023-07-17T15:37:07.484Z,2.17
2023-07-17T15:39:33.877Z,2.58
2023-07-17T15:42:01.249Z,2.88
2023-07-17T15:44:27.606Z,1.90
2023-07-17T15:46:54.067Z,5.72
2023-07-17T15:49:20.449Z,2.30
2023-07-17T15:51:46.996Z,2.00
2023-07-17T15:54:13.370Z,1.95
2023-07-17T15:56:39.907Z,2.22
2023-07-17T15:59:06.406Z,7.70
2023-07-17T16:01:32.932Z,2.30
2023-07-17T16:03:59.336Z,2.10
2023-07-17T16:06:25.937Z,1.75
2023-07-17T16:08:53.472Z,1.58
2023-07-17T16:11:19.864Z,2.20
2023-07-17T16:13:47.512Z,1.37
2023-07-17T16:16:14.044Z,1.63
2023-07-17T16:18:40.436Z,1.55
2023-07-17T16:21:06.844Z,2.10
2023-07-17T16:23:33.234Z,1.65
2023-07-17T16:25:59.645Z,3.20
2023-07-17T16:28:26.122Z,1.92
2023-07-17T16:30:52.629Z,2.22
2023-07-17T16:33:19.032Z,3.22
2023-07-17T16:35:45.384Z,2.15
2023-07-17T16:38:11.723Z,1.90
2023-07-17T16:40:38.307Z,1.88
2023-07-17T16:43:04.897Z,1.30
2023-07-17T16:45:31.394Z,1.88
2023-07-17T16:47:58.190Z,1.73
2023-07-17T16:50:25.020Z,1.70
2023-07-17T16:52:52.107Z,1.48
2023-07-17T16:55:18.498Z,1.20
2023-07-17T16:57:44.886Z,1.30
2023-07-17T17:00:16.121Z,0.80
2023-07-17T17:02:46.006Z,0.60
2023-07-17T17:05:13.084Z,0.60
2023-07-17T17:07:41.091Z,3.17
2023-07-17T17:10:08.099Z,0.80
2023-07-17T17:12:34.505Z,0.30
2023-07-17T17:15:00.971Z,0.70
2023-07-17T17:17:27.464Z,0.30
2023-07-17T17:19:55.944Z,0.40
2023-07-17T17:22:22.314Z,1.58
2023-07-17T17:24:48.704Z,0.40
2023-07-17T17:27:15.096Z,0.30
2023-07-17T17:29:41.441Z,0.30
2023-07-17T17:32:07.954Z,0.40
2023-07-17T17:34:34.390Z,0.50
2023-07-17T17:37:01.171Z,0.50
2023-07-17T17:39:27.791Z,0.87
2023-07-17T17:41:54.326Z,0.30
2023-07-17T17:44:20.774Z,0.63
2023-07-17T17:46:47.325Z,0.55
2023-07-17T17:49:13.809Z,0.60
2023-07-17T17:51:40.283Z,0.50
2023-07-17T17:54:06.890Z,0.65
2023-07-17T17:56:33.277Z,0.60
2023-07-17T17:58:59.640Z,0.40
2023-07-17T18:01:26.079Z,0.38
2023-07-17T18:03:52.531Z,0.50
2023-07-17T18:06:19.105Z,0.68
2023-07-17T18:08:45.493Z,0.43
2023-07-17T18:11:13.298Z,0.90
2023-07-17T18:13:39.661Z,0.68
2023-07-17T18:16:07.211Z,0.50
2023-07-17T18:18:34.020Z,0.40
2023-07-17T18:21:00.367Z,0.30
2023-07-17T18:23:26.784Z,0.45
2023-07-17T18:25:53.340Z,0.50
2023-07-17T18:28:19.799Z,0.50
2023-07-17T18:30:46.196Z,0.50
2023-07-17T18:33:12.777Z,0.80
2023-07-17T18:35:39.164Z,0.50
2023-07-17T18:38:05.616Z,0.40
2023-07-17T18:40:32.189Z,0.53
2023-07-17T18:42:58.567Z,0.50
2023-07-17T18:45:25.655Z,0.60
2023-07-17T18:47:52.013Z,0.50
2023-07-17T18:50:18.424Z,0.50
2023-07-17T18:52:44.828Z,0.60
2023-07-17T18:55:11.182Z,0.60
2023-07-17T18:57:37.744Z,0.60
2023-07-17T19:00:08.798Z,0.57
2023-07-17T19:02:35.265Z,0.65
2023-07-17T19:05:01.726Z,0.50
2023-07-17T19:07:28.167Z,0.65
2023-07-17T19:09:55.363Z,0.40
2023-07-17T19:12:21.923Z,0.50
2023-07-17T19:14:48.501Z,0.40
2023-07-17T19:17:14.850Z,0.40
2023-07-17T19:19:41.205Z,0.65
2023-07-17T19:22:07.598Z,0.57
2023-07-17T19:24:34.004Z,0.80
2023-07-17T19:27:02.136Z,1.15
2023-07-17T19:29:29.118Z,0.50
2023-07-17T19:31:55.773Z,0.70
2023-07-17T19:34:22.255Z,1.15
2023-07-17T19:36:48.643Z,1.23
2023-07-17T19:39:15.026Z,0.55
2023-07-17T19:41:45.589Z,0.40
2023-07-17T19:44:14.685Z,0.55
2023-07-17T19:46:41.128Z,0.77
2023-07-17T19:49:07.533Z,0.68
2023-07-17T19:51:33.924Z,0.73
2023-07-17T19:54:00.425Z,0.50
2023-07-17T19:56:26.829Z,0.52
2023-07-17T19:58:53.235Z,1.00
2023-07-17T20:01:19.665Z,0.60
2023-07-17T20:03:47.900Z,0.73
2023-07-17T20:06:14.561Z,0.50
2023-07-17T20:08:41.106Z,0.88
2023-07-17T20:11:07.463Z,0.73
2023-07-17T20:13:34.995Z,0.70
2023-07-17T20:16:01.422Z,0.82
2023-07-17T20:18:27.828Z,0.80
2023-07-17T20:20:56.624Z,0.85
2023-07-17T20:23:23.150Z,0.80
2023-07-17T20:25:49.517Z,0.77
2023-07-17T20:28:18.192Z,0.73
2023-07-17T20:30:45.138Z,0.83
2023-07-17T20:33:11.567Z,0.50
2023-07-17T20:35:37.983Z,0.40
2023-07-17T20:38:04.567Z,0.60
2023-07-17T20:40:33.238Z,0.60
2023-07-17T20:43:00.608Z,0.70
2023-07-17T20:45:34.044Z,0.60
2023-07-17T20:48:02.107Z,0.73
2023-07-17T20:50:29.361Z,1.23
2023-07-17T20:52:57.846Z,0.70
2023-07-17T20:55:24.589Z,1.47
2023-07-17T20:57:51.325Z,0.82
2023-07-17T21:00:17.693Z,1.40
2023-07-17T21:02:45.523Z,0.63
2023-07-17T21:05:11.943Z,0.95
2023-07-17T21:07:38.380Z,0.73
2023-07-17T21:10:06.343Z,0.85
2023-07-17T21:12:32.809Z,0.95
2023-07-17T21:14:59.242Z,0.75
2023-07-17T21:17:25.772Z,0.80
2023-07-17T21:19:52.688Z,0.60
2023-07-17T21:22:20.577Z,0.82
2023-07-17T21:24:47.143Z,0.90
2023-07-17T21:27:13.519Z,1.05
2023-07-17T21:29:40.671Z,0.80
2023-07-17T21:32:07.590Z,0.70
2023-07-17T21:34:33.957Z,1.75
2023-07-17T21:37:01.079Z,0.50
2023-07-17T21:39:27.513Z,1.42
2023-07-17T21:41:53.982Z,0.95
2023-07-17T21:44:20.341Z,0.50
2023-07-17T21:46:46.756Z,0.70
2023-07-17T21:49:13.589Z,0.60
2023-07-17T21:51:39.962Z,0.82
2023-07-17T21:54:07.713Z,0.70
2023-07-17T21:56:34.107Z,0.90
2023-07-17T21:59:00.479Z,0.98
2023-07-17T22:01:26.914Z,0.90
2023-07-17T22:03:54.961Z,0.90
2023-07-17T22:06:22.207Z,0.82
2023-07-17T22:08:48.663Z,0.73
2023-07-17T22:11:15.054Z,0.80
2023-07-17T22:13:41.412Z,1.52
2023-07-17T22:16:07.859Z,1.13
2023-07-17T22:18:36.671Z,1.20
2023-07-17T22:21:03.243Z,1.13
2023-07-17T22:23:30.147Z,1.27
2023-07-17T22:25:57.061Z,0.77
2023-07-17T22:28:23.517Z,1.65
2023-07-17T22:30:50.031Z,0.77
2023-07-17T22:33:16.579Z,0.93
2023-07-17T22:35:43.003Z,1.25
2023-07-17T22:38:09.408Z,1.27
2023-07-17T22:40:35.778Z,0.80
2023-07-17T22:43:02.156Z,0.88
2023-07-17T22:45:28.561Z,1.30
2023-07-17T22:47:56.140Z,0.90
2023-07-17T22:50:23.496Z,1.05
2023-07-17T22:52:49.948Z,1.20
2023-07-17T22:55:16.568Z,2.03
2023-07-17T22:57:44.233Z,1.30
2023-07-17T23:00:14.338Z,1.27
2023-07-17T23:02:40.795Z,0.85
2023-07-17T23:05:07.987Z,0.68
2023-07-17T23:07:34.441Z,0.85
2023-07-17T23:10:00.823Z,0.80
2023-07-17T23:12:27.294Z,0.90
2023-07-17T23:14:56.394Z,0.80
2023-07-17T23:17:23.823Z,0.52
2023-07-17T23:19:51.673Z,0.70
2023-07-17T23:22:19.046Z,1.17
2023-07-17T23:24:46.028Z,0.80
2023-07-17T23:27:13.518Z,0.60
2023-07-17T23:29:40.553Z,0.93
2023-07-17T23:32:07.982Z,1.27
2023-07-17T23:34:35.300Z,0.80
2023-07-17T23:37:01.999Z,1.15
2023-07-17T23:39:29.373Z,0.90
2023-07-17T23:41:55.782Z,0.70
2023-07-17T23:44:22.159Z,0.70
2023-07-17T23:46:48.938Z,1.37
2023-07-17T23:49:15.328Z,0.65
2023-07-17T23:51:41.704Z,0.60
2023-07-17T23:54:08.076Z,0.82
2023-07-17T23:56:35.298Z,0.98
2023-07-17T23:59:01.726Z,0.90
