createdAt,value
2024-01-24T00:00:14.080Z,1.70
2024-01-24T00:01:14.092Z,1.66
2024-01-24T00:02:14.050Z,1.65
2024-01-24T00:03:14.195Z,1.63
2024-01-24T00:04:14.239Z,1.64
2024-01-24T00:05:14.173Z,1.66
2024-01-24T00:06:14.283Z,1.65
2024-01-24T00:07:14.208Z,1.64
2024-01-24T00:08:14.214Z,1.61
2024-01-24T00:09:14.280Z,1.58
2024-01-24T00:10:14.256Z,1.61
2024-01-24T00:11:14.325Z,1.58
2024-01-24T00:12:14.413Z,1.56
2024-01-24T00:13:14.383Z,1.58
2024-01-24T00:14:14.377Z,1.57
2024-01-24T00:15:14.463Z,1.55
2024-01-24T00:16:14.472Z,1.56
2024-01-24T00:17:14.483Z,1.55
2024-01-24T00:18:14.694Z,1.54
2024-01-24T00:19:14.594Z,1.55
2024-01-24T00:20:14.579Z,1.56
2024-01-24T00:21:14.617Z,1.54
2024-01-24T00:22:14.617Z,1.56
2024-01-24T00:23:14.650Z,1.58
2024-01-24T00:24:14.694Z,1.57
2024-01-24T00:25:14.662Z,1.56
2024-01-24T00:26:14.698Z,1.53
2024-01-24T00:27:14.743Z,1.50
2024-01-24T00:28:14.730Z,1.44
2024-01-24T00:29:14.752Z,1.46
2024-01-24T00:30:14.864Z,1.48
2024-01-24T00:31:14.850Z,1.42
2024-01-24T00:32:14.877Z,1.39
2024-01-24T00:33:14.929Z,1.38
2024-01-24T00:34:15.057Z,1.42
2024-01-24T00:35:14.917Z,1.43
2024-01-24T00:36:14.921Z,1.43
2024-01-24T00:37:14.993Z,1.38
2024-01-24T00:38:15.045Z,1.43
2024-01-24T00:39:15.118Z,1.47
2024-01-24T00:40:15.103Z,1.42
2024-01-24T00:41:15.161Z,1.42
2024-01-24T00:42:15.221Z,1.45
2024-01-24T00:43:16.150Z,1.39
2024-01-24T00:44:15.337Z,1.42
2024-01-24T00:45:15.482Z,1.41
2024-01-24T00:46:15.565Z,1.43
2024-01-24T00:47:15.626Z,1.41
2024-01-24T00:48:15.780Z,1.39
2024-01-24T00:49:15.690Z,1.41
2024-01-24T00:50:15.696Z,1.42
2024-01-24T00:51:15.652Z,1.39
2024-01-24T00:52:15.646Z,1.41
2024-01-24T00:53:15.652Z,1.41
2024-01-24T00:54:15.733Z,1.40
2024-01-24T00:55:15.678Z,1.41
2024-01-24T00:56:15.713Z,1.42
2024-01-24T00:57:15.768Z,1.41
2024-01-24T00:58:15.746Z,1.41
2024-01-24T00:59:15.798Z,1.46
2024-01-24T01:00:15.860Z,1.38
2024-01-24T01:01:15.961Z,1.43
2024-01-24T01:02:15.926Z,1.41
2024-01-24T01:03:16.068Z,1.44
2024-01-24T01:04:16.043Z,1.40
2024-01-24T01:05:16.055Z,1.39
2024-01-24T01:06:16.116Z,1.41
2024-01-24T01:07:16.162Z,1.41
2024-01-24T01:08:16.175Z,1.41
2024-01-24T01:09:16.270Z,1.40
2024-01-24T01:10:16.224Z,1.39
2024-01-24T01:11:16.301Z,1.42
2024-01-24T01:12:16.400Z,1.42
2024-01-24T01:13:16.392Z,1.42
2024-01-24T01:14:16.458Z,1.44
2024-01-24T01:15:16.542Z,1.44
2024-01-24T01:16:16.567Z,1.42
2024-01-24T01:17:16.672Z,1.41
2024-01-24T01:18:16.741Z,1.41
2024-01-24T01:19:16.874Z,1.40
2024-01-24T01:20:16.849Z,1.42
2024-01-24T01:21:16.975Z,1.39
2024-01-24T01:22:16.973Z,1.42
2024-01-24T01:23:16.997Z,1.40
2024-01-24T01:24:17.157Z,1.37
2024-01-24T01:25:17.139Z,1.37
2024-01-24T01:26:17.162Z,1.37
2024-01-24T01:27:17.300Z,1.42
2024-01-24T01:28:17.250Z,1.41
2024-01-24T01:29:17.285Z,1.42
2024-01-24T01:30:17.390Z,1.38
2024-01-24T01:31:17.448Z,1.44
2024-01-24T01:32:17.514Z,1.45
2024-01-24T01:33:17.695Z,1.43
2024-01-24T01:34:17.678Z,1.41
2024-01-24T01:35:17.666Z,1.43
2024-01-24T01:36:22.972Z,1.41
2024-01-24T01:37:18.737Z,1.41
2024-01-24T01:38:17.728Z,1.41
2024-01-24T01:39:17.749Z,1.42
2024-01-24T01:40:17.698Z,1.42
2024-01-24T01:41:17.759Z,1.42
2024-01-24T01:42:17.736Z,1.42
2024-01-24T01:43:17.730Z,1.43
2024-01-24T01:44:17.745Z,1.44
2024-01-24T01:45:17.812Z,1.43
2024-01-24T01:46:17.745Z,1.40
2024-01-24T01:47:17.747Z,1.42
2024-01-24T01:48:17.871Z,1.42
2024-01-24T01:49:17.817Z,1.41
2024-01-24T01:50:17.758Z,1.43
2024-01-24T01:51:17.751Z,1.43
2024-01-24T01:52:17.809Z,1.38
2024-01-24T01:53:17.833Z,1.40
2024-01-24T01:54:17.937Z,1.38
2024-01-24T01:55:17.942Z,1.42
2024-01-24T01:56:18.015Z,1.44
2024-01-24T01:57:18.142Z,1.41
2024-01-24T01:58:18.108Z,1.43
2024-01-24T01:59:18.166Z,1.41
2024-01-24T02:00:18.251Z,1.43
2024-01-24T02:01:18.405Z,1.41
2024-01-24T02:02:18.336Z,1.42
2024-01-24T02:03:18.444Z,1.41
2024-01-24T02:04:18.491Z,1.42
2024-01-24T02:05:18.498Z,1.44
2024-01-24T02:06:18.676Z,1.44
2024-01-24T02:07:18.635Z,1.41
2024-01-24T02:08:18.588Z,1.43
2024-01-24T02:09:18.632Z,1.44
2024-01-24T02:10:18.666Z,1.41
2024-01-24T02:11:18.749Z,1.42
2024-01-24T02:12:18.800Z,1.41
2024-01-24T02:13:18.813Z,1.43
2024-01-24T02:14:18.876Z,1.44
2024-01-24T02:15:18.951Z,1.40
2024-01-24T02:16:21.275Z,1.41
2024-01-24T02:17:19.163Z,1.44
2024-01-24T02:18:19.221Z,1.42
2024-01-24T02:19:19.263Z,1.45
2024-01-24T02:20:19.296Z,1.46
2024-01-24T02:21:19.342Z,1.45
2024-01-24T02:22:19.433Z,1.43
2024-01-24T02:23:19.456Z,1.44
2024-01-24T02:24:19.522Z,1.42
2024-01-24T02:25:19.561Z,1.43
2024-01-24T02:26:19.579Z,1.42
2024-01-24T02:27:19.649Z,1.40
2024-01-24T02:28:19.681Z,1.43
2024-01-24T02:29:19.725Z,1.47
2024-01-24T02:30:19.767Z,1.40
2024-01-24T02:31:19.818Z,1.42
2024-01-24T02:32:19.855Z,1.41
2024-01-24T02:33:20.015Z,1.46
2024-01-24T02:34:20.025Z,1.44
2024-01-24T02:35:19.993Z,1.41
2024-01-24T02:36:20.060Z,1.44
2024-01-24T02:37:20.092Z,1.45
2024-01-24T02:38:20.129Z,1.43
2024-01-24T02:39:20.247Z,1.43
2024-01-24T02:40:20.211Z,1.45
2024-01-24T02:41:20.270Z,1.45
2024-01-24T02:42:20.334Z,1.45
2024-01-24T02:43:20.334Z,1.44
2024-01-24T02:44:20.407Z,1.44
2024-01-24T02:45:20.445Z,1.43
2024-01-24T02:46:20.470Z,1.45
2024-01-24T02:47:20.484Z,1.45
2024-01-24T02:48:20.633Z,1.47
2024-01-24T02:49:20.632Z,1.44
2024-01-24T02:50:20.641Z,1.43
2024-01-24T02:51:20.663Z,1.47
2024-01-24T02:52:20.695Z,1.48
2024-01-24T02:53:20.735Z,1.43
2024-01-24T02:54:20.795Z,1.45
2024-01-24T02:55:20.824Z,1.47
2024-01-24T02:56:20.867Z,1.48
2024-01-24T02:57:20.910Z,1.49
2024-01-24T02:58:20.942Z,1.50
2024-01-24T02:59:20.976Z,1.48
2024-01-24T03:00:21.035Z,1.44
2024-01-24T03:01:21.168Z,1.50
2024-01-24T03:02:21.084Z,1.49
2024-01-24T03:03:21.183Z,1.50
2024-01-24T03:04:21.372Z,1.50
2024-01-24T03:05:21.196Z,1.50
2024-01-24T03:06:21.334Z,1.51
2024-01-24T03:07:21.299Z,1.52
2024-01-24T03:08:21.325Z,1.49
2024-01-24T03:09:21.361Z,1.51
2024-01-24T03:10:21.362Z,1.54
2024-01-24T03:11:21.435Z,1.51
2024-01-24T03:12:21.489Z,1.52
2024-01-24T03:13:21.558Z,1.54
2024-01-24T03:14:21.543Z,1.51
2024-01-24T03:15:21.604Z,1.53
2024-01-24T03:16:21.618Z,1.57
2024-01-24T03:17:21.651Z,1.50
2024-01-24T03:18:21.827Z,1.55
2024-01-24T03:19:21.838Z,1.55
2024-01-24T03:20:21.769Z,1.58
2024-01-24T03:21:21.829Z,1.58
2024-01-24T03:22:21.823Z,1.57
2024-01-24T03:23:21.875Z,1.58
2024-01-24T03:24:21.913Z,1.59
2024-01-24T03:25:21.936Z,1.61
2024-01-24T03:26:21.949Z,1.58
2024-01-24T03:27:21.987Z,1.56
2024-01-24T03:28:22.037Z,1.59
2024-01-24T03:29:22.068Z,1.60
2024-01-24T03:30:22.098Z,1.57
2024-01-24T03:31:22.095Z,1.55
2024-01-24T03:32:22.127Z,1.57
2024-01-24T03:33:22.196Z,1.57
2024-01-24T03:34:22.232Z,1.60
2024-01-24T03:35:22.200Z,1.58
2024-01-24T03:36:22.265Z,1.57
2024-01-24T03:37:22.233Z,1.57
2024-01-24T03:38:22.285Z,1.61
2024-01-24T03:39:22.336Z,1.59
2024-01-24T03:40:22.354Z,1.60
2024-01-24T03:41:22.347Z,1.59
2024-01-24T03:42:22.446Z,1.60
2024-01-24T03:43:22.485Z,1.60
2024-01-24T03:44:22.448Z,1.66
2024-01-24T03:45:22.576Z,1.65
2024-01-24T03:46:22.510Z,1.65
2024-01-24T03:47:22.507Z,1.63
2024-01-24T03:48:22.626Z,1.64
2024-01-24T03:49:22.951Z,1.62
2024-01-24T03:50:22.587Z,1.64
2024-01-24T03:51:22.736Z,1.62
2024-01-24T03:52:22.722Z,1.66
2024-01-24T03:53:22.733Z,1.63
2024-01-24T03:54:22.744Z,1.64
2024-01-24T03:55:22.770Z,1.63
2024-01-24T03:56:22.780Z,1.60
2024-01-24T03:57:22.839Z,1.67
2024-01-24T03:58:22.831Z,1.65
2024-01-24T03:59:22.858Z,1.63
2024-01-24T04:00:22.920Z,1.65
2024-01-24T04:01:23.030Z,1.64
2024-01-24T04:02:22.952Z,1.65
2024-01-24T04:03:23.071Z,1.67
2024-01-24T04:04:23.179Z,1.65
2024-01-24T04:05:23.013Z,1.64
2024-01-24T04:06:23.110Z,1.64
2024-01-24T04:07:23.082Z,1.65
2024-01-24T04:08:23.032Z,1.64
2024-01-24T04:09:23.125Z,1.68
2024-01-24T04:10:23.079Z,1.65
2024-01-24T04:11:23.128Z,1.64
2024-01-24T04:12:23.213Z,1.62
2024-01-24T04:13:23.178Z,1.66
2024-01-24T04:14:23.180Z,1.63
2024-01-24T04:15:23.345Z,1.66
2024-01-24T04:16:23.225Z,1.65
2024-01-24T04:17:23.271Z,1.63
2024-01-24T04:18:23.342Z,1.64
2024-01-24T04:19:23.381Z,1.64
2024-01-24T04:20:23.380Z,1.63
2024-01-24T04:21:23.367Z,1.67
2024-01-24T04:22:23.373Z,1.65
2024-01-24T04:23:23.508Z,1.64
2024-01-24T04:24:23.543Z,1.68
2024-01-24T04:25:23.415Z,1.66
2024-01-24T04:26:23.552Z,1.65
2024-01-24T04:27:23.586Z,1.68
2024-01-24T04:28:23.546Z,1.64
2024-01-24T04:29:23.585Z,1.66
2024-01-24T04:30:24.260Z,1.69
2024-01-24T04:31:23.657Z,1.66
2024-01-24T04:32:23.632Z,1.70
2024-01-24T04:33:23.716Z,1.69
2024-01-24T04:34:31.103Z,0.50
2024-01-24T04:35:30.998Z,0.50
2024-01-24T04:36:31.034Z,0.50
2024-01-24T04:37:31.032Z,0.50
2024-01-24T04:38:31.018Z,0.50
2024-01-24T04:39:31.049Z,0.50
2024-01-24T04:40:31.038Z,0.50
2024-01-24T04:41:31.052Z,0.50
2024-01-24T04:42:31.016Z,0.51
2024-01-24T04:43:31.030Z,0.51
2024-01-24T04:44:31.028Z,0.51
2024-01-24T04:45:31.054Z,0.51
2024-01-24T04:46:31.013Z,0.50
2024-01-24T04:47:31.044Z,0.51
2024-01-24T04:48:31.099Z,0.52
2024-01-24T04:49:40.246Z,0.53
2024-01-24T04:50:32.162Z,0.52
2024-01-24T04:51:31.093Z,0.52
2024-01-24T04:52:31.037Z,0.52
2024-01-24T04:53:31.081Z,0.51
2024-01-24T04:54:31.040Z,0.52
2024-01-24T04:55:31.043Z,0.52
2024-01-24T04:56:31.044Z,0.51
2024-01-24T04:57:31.093Z,0.50
2024-01-24T04:58:31.059Z,0.52
2024-01-24T04:59:32.093Z,0.52
2024-01-24T05:00:31.079Z,0.51
2024-01-24T05:01:31.124Z,0.52
2024-01-24T05:02:31.076Z,0.52
2024-01-24T05:03:31.102Z,0.51
2024-01-24T05:04:31.118Z,0.51
2024-01-24T05:05:31.071Z,0.51
2024-01-24T05:06:31.079Z,0.51
2024-01-24T05:07:31.043Z,0.52
2024-01-24T05:08:31.054Z,0.51
2024-01-24T05:09:31.095Z,0.51
2024-01-24T05:10:31.032Z,0.52
2024-01-24T05:11:31.046Z,0.50
2024-01-24T05:12:31.062Z,0.51
2024-01-24T05:13:31.048Z,0.52
2024-01-24T05:14:31.029Z,0.52
2024-01-24T05:15:31.057Z,0.52
2024-01-24T05:16:31.070Z,0.52
2024-01-24T05:17:31.046Z,0.51
2024-01-24T05:18:31.144Z,0.52
2024-01-24T05:19:31.092Z,0.51
2024-01-24T05:20:31.039Z,0.52
2024-01-24T05:21:31.055Z,0.52
2024-01-24T05:22:31.062Z,0.51
2024-01-24T05:23:31.043Z,0.52
2024-01-24T05:24:31.086Z,0.52
2024-01-24T05:25:31.060Z,0.51
2024-01-24T05:26:31.066Z,0.52
2024-01-24T05:27:31.109Z,0.53
2024-01-24T05:28:31.058Z,0.51
2024-01-24T05:29:31.059Z,0.53
2024-01-24T05:30:35.775Z,0.53
2024-01-24T05:31:32.117Z,0.53
2024-01-24T05:32:31.112Z,0.53
2024-01-24T05:33:31.273Z,0.53
2024-01-24T05:34:31.236Z,0.52
2024-01-24T05:35:31.101Z,0.52
2024-01-24T05:36:31.140Z,0.53
2024-01-24T05:37:31.105Z,0.52
2024-01-24T05:38:31.067Z,0.52
2024-01-24T05:39:31.133Z,0.52
2024-01-24T05:40:31.066Z,0.52
2024-01-24T05:41:31.055Z,0.52
2024-01-24T05:42:31.086Z,0.52
2024-01-24T05:43:31.096Z,0.53
2024-01-24T05:44:31.075Z,0.53
2024-01-24T05:45:31.120Z,0.52
2024-01-24T05:46:31.073Z,0.52
2024-01-24T05:47:31.189Z,0.52
2024-01-24T05:48:31.259Z,0.53
2024-01-24T05:49:31.369Z,0.53
2024-01-24T05:50:31.187Z,0.53
2024-01-24T05:51:31.299Z,0.53
2024-01-24T05:52:31.317Z,0.52
2024-01-24T05:53:31.319Z,0.54
2024-01-24T05:54:31.415Z,0.54
2024-01-24T05:55:31.421Z,0.52
2024-01-24T05:56:31.459Z,0.52
2024-01-24T05:57:31.493Z,0.52
2024-01-24T05:58:31.546Z,0.52
2024-01-24T05:59:31.615Z,0.53
2024-01-24T06:01:54.227Z,0.53
2024-01-24T06:02:31.639Z,0.53
2024-01-24T06:03:31.715Z,0.54
2024-01-24T06:04:31.754Z,0.55
2024-01-24T06:05:31.739Z,0.55
2024-01-24T06:06:31.701Z,0.56
2024-01-24T06:07:31.700Z,0.57
2024-01-24T06:08:31.649Z,0.57
2024-01-24T06:09:31.702Z,0.55
2024-01-24T06:10:31.635Z,0.55
2024-01-24T06:11:31.612Z,0.55
2024-01-24T06:12:31.667Z,0.55
2024-01-24T06:13:31.655Z,0.55
2024-01-24T06:14:31.654Z,0.54
2024-01-24T06:15:31.661Z,0.55
2024-01-24T06:16:31.660Z,0.55
2024-01-24T06:17:34.008Z,0.55
2024-01-24T06:18:31.688Z,0.55
2024-01-24T06:19:31.696Z,0.55
2024-01-24T06:20:31.617Z,0.55
2024-01-24T06:21:31.636Z,0.55
2024-01-24T06:22:31.644Z,0.55
2024-01-24T06:23:31.685Z,0.55
2024-01-24T06:24:31.693Z,0.55
2024-01-24T06:25:31.677Z,0.55
2024-01-24T06:26:31.673Z,0.56
2024-01-24T06:27:31.691Z,0.55
2024-01-24T06:28:31.653Z,0.55
2024-01-24T06:30:15.618Z,0.55
2024-01-24T06:30:32.696Z,0.55
2024-01-24T06:31:31.655Z,0.55
2024-01-24T06:32:31.719Z,0.55
2024-01-24T06:33:31.728Z,0.55
2024-01-24T06:34:31.714Z,0.55
2024-01-24T06:35:31.684Z,0.55
2024-01-24T06:36:31.745Z,0.55
2024-01-24T06:37:31.676Z,0.56
2024-01-24T06:38:31.659Z,0.55
2024-01-24T06:39:31.709Z,0.55
2024-01-24T06:40:31.676Z,0.57
2024-01-24T06:41:31.677Z,0.55
2024-01-24T06:42:31.726Z,0.55
2024-01-24T06:43:31.742Z,0.56
2024-01-24T06:44:31.746Z,0.55
2024-01-24T06:45:31.878Z,0.57
2024-01-24T06:46:54.350Z,0.56
2024-01-24T06:47:31.850Z,0.56
2024-01-24T06:48:32.308Z,0.57
2024-01-24T06:49:32.161Z,0.57
2024-01-24T06:50:31.860Z,0.57
2024-01-24T06:51:31.900Z,0.58
2024-01-24T06:52:31.882Z,0.60
2024-01-24T06:53:31.901Z,0.58
2024-01-24T06:54:31.895Z,0.58
2024-01-24T06:55:31.849Z,0.59
2024-01-24T06:56:31.857Z,0.59
2024-01-24T06:57:31.867Z,0.58
2024-01-24T06:58:31.912Z,0.57
2024-01-24T06:59:31.901Z,0.59
2024-01-24T07:00:31.894Z,0.60
2024-01-24T07:01:31.983Z,0.58
2024-01-24T07:02:31.912Z,0.59
2024-01-24T07:03:32.023Z,0.59
2024-01-24T07:04:31.933Z,0.60
2024-01-24T07:05:31.887Z,0.58
2024-01-24T07:06:31.992Z,0.59
2024-01-24T07:07:31.985Z,0.59
2024-01-24T07:08:32.095Z,0.60
2024-01-24T07:09:32.126Z,0.58
2024-01-24T07:10:32.150Z,0.59
2024-01-24T07:11:32.224Z,0.59
2024-01-24T07:12:32.259Z,0.60
2024-01-24T07:13:32.286Z,0.59
2024-01-24T07:14:32.344Z,0.61
2024-01-24T07:15:32.371Z,0.60
2024-01-24T07:16:32.436Z,0.60
2024-01-24T07:17:32.507Z,0.61
2024-01-24T07:18:32.684Z,0.60
2024-01-24T07:19:32.652Z,0.61
2024-01-24T07:20:32.641Z,0.60
2024-01-24T07:21:32.719Z,0.61
2024-01-24T07:22:32.852Z,0.61
2024-01-24T07:23:32.780Z,0.64
2024-01-24T07:24:32.868Z,0.62
2024-01-24T07:25:32.840Z,0.62
2024-01-24T07:26:32.941Z,0.62
2024-01-24T07:27:35.101Z,0.63
2024-01-24T07:28:33.010Z,0.60
2024-01-24T07:29:33.044Z,0.62
2024-01-24T07:30:32.991Z,0.63
2024-01-24T07:31:32.996Z,0.63
2024-01-24T07:32:33.065Z,0.64
2024-01-24T07:33:33.062Z,0.63
2024-01-24T07:34:33.110Z,0.64
2024-01-24T07:35:33.008Z,0.63
2024-01-24T07:36:33.029Z,0.63
2024-01-24T07:37:33.017Z,0.63
2024-01-24T07:38:33.035Z,0.63
2024-01-24T07:39:33.035Z,0.64
2024-01-24T07:40:32.986Z,0.64
2024-01-24T07:41:32.994Z,0.63
2024-01-24T07:42:33.061Z,0.64
2024-01-24T07:43:33.330Z,0.65
2024-01-24T07:44:33.484Z,0.64
2024-01-24T07:45:33.032Z,0.64
2024-01-24T07:46:34.008Z,0.64
2024-01-24T07:47:33.027Z,0.65
2024-01-24T07:48:33.136Z,0.65
2024-01-24T07:49:34.134Z,0.65
2024-01-24T07:50:33.035Z,0.65
2024-01-24T07:51:33.026Z,0.65
2024-01-24T07:52:40.601Z,0.65
2024-01-24T07:53:34.410Z,0.65
2024-01-24T07:54:33.107Z,0.65
2024-01-24T07:55:41.621Z,0.65
2024-01-24T07:56:34.775Z,0.65
2024-01-24T07:57:33.037Z,0.65
2024-01-24T07:58:33.201Z,0.65
2024-01-24T07:59:33.021Z,0.65
2024-01-24T08:00:33.111Z,0.67
2024-01-24T08:01:33.133Z,0.66
2024-01-24T08:02:33.055Z,0.67
2024-01-24T08:03:33.092Z,0.66
2024-01-24T08:04:33.060Z,0.65
2024-01-24T08:05:33.069Z,0.66
2024-01-24T08:06:33.185Z,0.66
2024-01-24T08:07:32.996Z,0.66
2024-01-24T08:08:33.023Z,0.66
2024-01-24T08:09:33.076Z,0.67
2024-01-24T08:10:33.100Z,0.66
2024-01-24T08:11:33.135Z,0.65
2024-01-24T08:12:33.266Z,0.67
2024-01-24T08:13:33.224Z,0.67
2024-01-24T08:14:33.224Z,0.67
2024-01-24T08:15:33.286Z,0.68
2024-01-24T08:16:33.270Z,0.68
2024-01-24T08:17:33.388Z,0.68
2024-01-24T08:18:33.460Z,0.68
2024-01-24T08:19:33.533Z,0.67
2024-01-24T08:20:33.463Z,0.68
2024-01-24T08:21:33.615Z,0.67
2024-01-24T08:22:33.526Z,0.67
2024-01-24T08:23:42.221Z,0.67
2024-01-24T08:24:34.598Z,0.67
2024-01-24T08:25:33.566Z,0.68
2024-01-24T08:26:33.617Z,0.68
2024-01-24T08:27:33.670Z,0.68
2024-01-24T08:28:33.560Z,0.68
2024-01-24T08:29:37.605Z,0.69
2024-01-24T08:30:33.612Z,0.69
2024-01-24T08:31:33.543Z,0.69
2024-01-24T08:32:33.679Z,0.69
2024-01-24T08:33:33.717Z,0.70
2024-01-24T08:34:33.603Z,0.69
2024-01-24T08:35:33.617Z,0.70
2024-01-24T08:36:33.570Z,0.69
2024-01-24T08:37:33.593Z,0.70
2024-01-24T08:38:33.621Z,0.70
2024-01-24T08:39:33.632Z,0.71
2024-01-24T08:40:33.566Z,0.71
2024-01-24T08:41:33.708Z,0.70
2024-01-24T08:42:33.600Z,0.71
2024-01-24T08:43:33.556Z,0.72
2024-01-24T08:44:33.588Z,0.72
2024-01-24T08:45:33.669Z,0.72
2024-01-24T08:46:33.617Z,0.71
2024-01-24T08:47:33.661Z,0.71
2024-01-24T08:48:33.753Z,0.72
2024-01-24T08:49:33.845Z,0.74
2024-01-24T08:50:33.707Z,0.72
2024-01-24T08:51:33.807Z,0.72
2024-01-24T08:52:33.801Z,0.72
2024-01-24T08:53:33.844Z,0.72
2024-01-24T08:54:34.979Z,0.73
2024-01-24T08:55:34.013Z,0.73
2024-01-24T08:56:34.017Z,0.74
2024-01-24T08:57:34.105Z,0.72
2024-01-24T08:58:34.085Z,0.74
2024-01-24T08:59:34.157Z,0.72
2024-01-24T09:00:34.223Z,0.74
2024-01-24T09:01:34.330Z,0.73
2024-01-24T09:02:34.325Z,0.74
2024-01-24T09:03:34.421Z,0.74
2024-01-24T09:04:34.537Z,0.74
2024-01-24T09:05:34.426Z,0.73
2024-01-24T09:06:34.456Z,0.73
2024-01-24T09:07:34.462Z,0.74
2024-01-24T09:08:34.546Z,0.75
2024-01-24T09:09:34.812Z,0.74
2024-01-24T09:10:34.643Z,0.75
2024-01-24T09:11:38.581Z,0.74
2024-01-24T09:12:35.683Z,0.74
2024-01-24T09:13:34.651Z,0.75
2024-01-24T09:14:34.667Z,0.75
2024-01-24T09:15:35.861Z,0.74
2024-01-24T09:16:34.656Z,0.74
2024-01-24T09:17:34.656Z,0.75
2024-01-24T09:18:34.989Z,0.75
2024-01-24T09:19:34.772Z,0.77
2024-01-24T09:20:34.685Z,0.73
2024-01-24T09:21:34.678Z,0.75
2024-01-24T09:22:34.724Z,0.75
2024-01-24T09:23:34.713Z,0.76
2024-01-24T09:24:34.688Z,0.76
2024-01-24T09:25:34.668Z,0.77
2024-01-24T09:26:34.710Z,0.76
2024-01-24T09:27:34.790Z,0.76
2024-01-24T09:28:34.690Z,0.76
2024-01-24T09:29:34.755Z,0.76
2024-01-24T09:30:34.776Z,0.75
2024-01-24T09:31:34.827Z,0.74
2024-01-24T09:32:34.990Z,0.76
2024-01-24T09:33:36.902Z,0.75
2024-01-24T09:34:35.079Z,0.75
2024-01-24T09:35:35.063Z,0.75
2024-01-24T09:36:34.937Z,0.76
2024-01-24T09:37:34.921Z,0.75
2024-01-24T09:38:34.871Z,0.75
2024-01-24T09:39:35.333Z,0.75
2024-01-24T09:40:35.007Z,0.76
2024-01-24T09:41:34.891Z,0.76
2024-01-24T09:42:34.934Z,0.76
2024-01-24T09:43:34.906Z,0.75
2024-01-24T09:44:34.917Z,0.74
2024-01-24T09:45:34.973Z,0.76
2024-01-24T09:46:34.898Z,0.75
2024-01-24T09:47:34.933Z,0.74
2024-01-24T09:48:34.919Z,0.76
2024-01-24T09:49:35.077Z,0.73
2024-01-24T09:50:34.915Z,0.74
2024-01-24T09:51:34.941Z,0.75
2024-01-24T09:52:34.977Z,0.75
2024-01-24T09:53:34.905Z,0.73
2024-01-24T09:54:34.957Z,0.73
2024-01-24T09:55:34.926Z,0.75
2024-01-24T09:56:35.009Z,0.75
2024-01-24T09:57:35.061Z,0.73
2024-01-24T09:58:34.911Z,0.74
2024-01-24T09:59:35.324Z,0.75
2024-01-24T10:00:35.017Z,0.74
2024-01-24T10:01:34.993Z,0.74
2024-01-24T10:02:34.926Z,0.74
2024-01-24T10:03:37.774Z,0.72
2024-01-24T10:04:35.001Z,0.72
2024-01-24T10:05:34.950Z,0.72
2024-01-24T10:06:35.011Z,0.72
2024-01-24T10:07:34.975Z,0.72
2024-01-24T10:08:34.951Z,0.72
2024-01-24T10:09:35.402Z,0.71
2024-01-24T10:10:34.914Z,0.74
2024-01-24T10:11:34.925Z,0.73
2024-01-24T10:12:34.961Z,0.72
2024-01-24T10:13:34.939Z,0.73
2024-01-24T10:14:34.952Z,0.73
2024-01-24T10:15:34.963Z,0.72
2024-01-24T10:16:34.965Z,0.72
2024-01-24T10:17:35.041Z,0.72
2024-01-24T10:18:35.058Z,0.72
2024-01-24T10:19:35.030Z,0.72
2024-01-24T10:20:34.954Z,0.72
2024-01-24T10:21:34.975Z,0.72
2024-01-24T10:22:34.975Z,0.73
2024-01-24T10:23:35.308Z,0.73
2024-01-24T10:24:34.998Z,0.72
2024-01-24T10:25:34.971Z,0.71
2024-01-24T10:26:35.005Z,0.73
2024-01-24T10:27:35.011Z,0.71
2024-01-24T10:28:34.979Z,0.71
2024-01-24T10:29:35.381Z,0.72
2024-01-24T10:30:35.001Z,0.70
2024-01-24T10:31:34.991Z,0.73
2024-01-24T10:32:34.984Z,0.72
2024-01-24T10:33:35.065Z,0.72
2024-01-24T10:34:35.128Z,0.71
2024-01-24T10:35:34.993Z,0.71
2024-01-24T10:36:35.258Z,0.71
2024-01-24T10:37:35.476Z,0.71
2024-01-24T10:38:34.955Z,0.73
2024-01-24T10:39:35.047Z,0.71
2024-01-24T10:40:35.044Z,0.72
2024-01-24T10:41:34.988Z,0.73
2024-01-24T10:42:34.965Z,0.71
2024-01-24T10:43:34.946Z,0.72
2024-01-24T10:44:34.980Z,0.71
2024-01-24T10:45:35.416Z,0.71
2024-01-24T10:46:35.003Z,0.71
2024-01-24T10:47:35.026Z,0.72
2024-01-24T10:48:35.213Z,0.71
2024-01-24T10:49:35.035Z,0.71
2024-01-24T10:50:35.336Z,0.71
2024-01-24T10:51:35.290Z,0.72
2024-01-24T10:52:35.996Z,0.72
2024-01-24T10:53:35.020Z,0.72
2024-01-24T10:54:35.035Z,0.71
2024-01-24T10:55:35.351Z,0.71
2024-01-24T10:56:35.089Z,0.71
2024-01-24T10:57:35.016Z,0.71
2024-01-24T10:58:34.983Z,0.70
2024-01-24T10:59:35.001Z,0.70
2024-01-24T11:00:35.082Z,0.70
2024-01-24T11:01:35.073Z,0.71
2024-01-24T11:02:35.057Z,0.70
2024-01-24T11:03:35.118Z,0.70
2024-01-24T11:04:35.073Z,0.68
2024-01-24T11:05:35.070Z,0.69
2024-01-24T11:06:35.111Z,0.69
2024-01-24T11:07:34.995Z,0.68
2024-01-24T11:08:40.521Z,0.69
2024-01-24T11:09:36.092Z,0.69
2024-01-24T11:10:35.027Z,0.69
2024-01-24T11:11:35.019Z,0.68
2024-01-24T11:12:35.034Z,0.69
2024-01-24T11:13:35.011Z,0.70
2024-01-24T11:14:35.235Z,0.69
2024-01-24T11:15:35.070Z,0.69
2024-01-24T11:16:35.008Z,0.69
2024-01-24T11:17:35.055Z,0.68
2024-01-24T11:18:35.188Z,0.69
2024-01-24T11:19:35.327Z,0.70
2024-01-24T11:20:35.039Z,0.67
2024-01-24T11:21:36.743Z,0.69
2024-01-24T11:22:35.076Z,0.69
2024-01-24T11:23:35.008Z,0.69
2024-01-24T11:24:35.054Z,0.68
2024-01-24T11:25:35.040Z,0.68
2024-01-24T11:26:35.044Z,0.69
2024-01-24T11:27:35.932Z,0.68
2024-01-24T11:28:35.099Z,0.69
2024-01-24T11:29:35.160Z,0.67
2024-01-24T11:30:35.217Z,0.67
2024-01-24T11:31:35.217Z,0.67
2024-01-24T11:32:35.308Z,0.68
2024-01-24T11:33:35.468Z,0.67
2024-01-24T11:34:35.474Z,0.68
2024-01-24T11:35:35.515Z,0.67
2024-01-24T11:36:35.398Z,0.69
2024-01-24T11:37:35.425Z,0.67
2024-01-24T11:38:35.449Z,0.67
2024-01-24T11:39:35.614Z,0.65
2024-01-24T11:40:35.880Z,0.66
2024-01-24T11:41:35.573Z,0.67
2024-01-24T11:42:35.662Z,0.66
2024-01-24T11:43:38.305Z,0.68
2024-01-24T11:44:35.614Z,0.67
2024-01-24T11:45:35.972Z,0.66
2024-01-24T11:46:35.631Z,0.67
2024-01-24T11:47:35.657Z,0.66
2024-01-24T11:48:35.798Z,0.67
2024-01-24T11:49:35.701Z,0.66
2024-01-24T11:50:36.272Z,0.66
2024-01-24T11:51:35.694Z,0.66
2024-01-24T11:52:35.637Z,0.65
2024-01-24T11:53:35.624Z,0.65
2024-01-24T11:54:35.711Z,0.64
2024-01-24T11:55:35.859Z,0.65
2024-01-24T11:56:35.683Z,0.63
2024-01-24T11:57:35.688Z,0.65
2024-01-24T11:58:35.600Z,0.64
2024-01-24T11:59:35.632Z,0.65
2024-01-24T12:00:35.724Z,0.64
2024-01-24T12:01:35.731Z,0.63
2024-01-24T12:02:35.644Z,0.63
2024-01-24T12:03:35.669Z,0.63
2024-01-24T12:04:35.693Z,0.64
2024-01-24T12:05:35.664Z,0.65
2024-01-24T12:06:35.727Z,0.63
2024-01-24T12:07:35.726Z,0.64
2024-01-24T12:08:35.626Z,0.63
2024-01-24T12:09:35.702Z,0.63
2024-01-24T12:10:35.655Z,0.63
2024-01-24T12:11:35.680Z,0.63
2024-01-24T12:12:35.637Z,0.63
2024-01-24T12:13:35.673Z,0.63
2024-01-24T12:14:35.670Z,0.63
2024-01-24T12:15:35.736Z,0.64
2024-01-24T12:16:35.723Z,0.62
2024-01-24T12:17:35.830Z,0.62
2024-01-24T12:18:35.967Z,0.62
2024-01-24T12:19:35.837Z,0.62
2024-01-24T12:20:35.826Z,0.63
2024-01-24T12:21:35.816Z,0.63
2024-01-24T12:22:35.769Z,0.64
2024-01-24T12:23:35.785Z,0.62
2024-01-24T12:24:35.783Z,0.62
2024-01-24T12:25:35.789Z,0.61
2024-01-24T12:26:35.888Z,0.61
2024-01-24T12:27:36.832Z,0.61
2024-01-24T12:28:35.820Z,0.61
2024-01-24T12:29:35.834Z,0.62
2024-01-24T12:30:35.994Z,0.60
2024-01-24T12:31:35.893Z,0.61
2024-01-24T12:32:35.829Z,0.61
2024-01-24T12:33:36.967Z,0.60
2024-01-24T12:34:35.914Z,0.61
2024-01-24T12:35:35.814Z,0.61
2024-01-24T12:36:35.981Z,0.61
2024-01-24T12:37:35.793Z,0.59
2024-01-24T12:38:35.899Z,0.60
2024-01-24T12:39:35.946Z,0.61
2024-01-24T12:40:35.848Z,0.61
2024-01-24T12:41:35.901Z,0.60
2024-01-24T12:42:35.956Z,0.59
2024-01-24T12:43:35.983Z,0.60
2024-01-24T12:44:36.009Z,0.61
2024-01-24T12:45:38.064Z,0.61
2024-01-24T12:46:36.209Z,0.59
2024-01-24T12:47:36.208Z,0.59
2024-01-24T12:48:36.373Z,0.60
2024-01-24T12:49:36.343Z,0.59
2024-01-24T12:50:36.438Z,0.59
2024-01-24T12:51:38.198Z,0.60
2024-01-24T12:52:36.281Z,0.60
2024-01-24T12:53:36.520Z,0.60
2024-01-24T12:54:36.317Z,0.61
2024-01-24T12:55:36.284Z,0.59
2024-01-24T12:56:36.307Z,0.59
2024-01-24T12:57:36.648Z,0.61
2024-01-24T12:58:36.270Z,0.61
2024-01-24T12:59:36.299Z,0.59
2024-01-24T13:00:36.355Z,0.60
2024-01-24T13:01:36.341Z,0.61
2024-01-24T13:02:36.306Z,0.58
2024-01-24T13:03:36.370Z,0.60
2024-01-24T13:04:36.445Z,0.60
2024-01-24T13:05:42.756Z,0.59
2024-01-24T13:06:37.337Z,0.59
2024-01-24T13:07:36.325Z,0.59
2024-01-24T13:08:36.351Z,0.59
2024-01-24T13:09:40.248Z,0.59
2024-01-24T13:10:37.364Z,0.59
2024-01-24T13:11:36.282Z,0.59
2024-01-24T13:12:36.334Z,0.60
2024-01-24T13:13:36.323Z,0.59
2024-01-24T13:14:36.338Z,0.60
2024-01-24T13:15:37.216Z,0.59
2024-01-24T13:16:36.310Z,0.58
2024-01-24T13:17:36.382Z,0.59
2024-01-24T13:18:36.417Z,0.59
2024-01-24T13:19:36.377Z,0.59