createdAt,value
2022-12-03T00:03:22.579Z,95910.13
2022-12-03T00:08:24.347Z,95927.50
2022-12-03T00:13:26.007Z,95922.09
2022-12-03T00:18:27.541Z,95921.28
2022-12-03T00:23:29.067Z,95916.69
2022-12-03T00:28:30.622Z,95915.53
2022-12-03T00:33:32.149Z,95910.47
2022-12-03T00:38:33.718Z,95909.69
2022-12-03T00:43:35.274Z,95914.31
2022-12-03T00:48:36.909Z,95906.97
2022-12-03T00:53:38.680Z,95898.88
2022-12-03T00:58:40.294Z,95905.41
2022-12-03T01:03:41.868Z,95904.28
2022-12-03T01:08:43.402Z,95907.34
2022-12-03T01:13:44.942Z,95912.06
2022-12-03T01:18:46.647Z,95912.38
2022-12-03T01:23:48.330Z,95912.38
2022-12-03T01:28:49.894Z,95911.16
2022-12-03T01:33:51.491Z,95909.25
2022-12-03T01:38:53.041Z,95912.38
2022-12-03T01:43:55.248Z,95918.94
2022-12-03T01:48:56.889Z,95908.13
2022-12-03T01:54:00.651Z,95905.41
2022-12-03T01:59:02.366Z,95901.13
2022-12-03T02:04:04.007Z,95905.75
2022-12-03T02:09:08.517Z,95907.69
2022-12-03T02:14:13.954Z,95898.78
2022-12-03T02:19:27.899Z,95908.91
2022-12-03T02:24:42.012Z,95902.72
2022-12-03T02:29:43.641Z,95905.75
2022-12-03T02:34:46.137Z,95898.09
2022-12-03T02:39:52.051Z,95909.69
2022-12-03T02:44:53.945Z,95900.78
2022-12-03T02:49:56.753Z,95900.78
2022-12-03T02:54:59.140Z,95906.53
2022-12-03T03:00:00.808Z,95908.13
2022-12-03T03:05:03.236Z,95906.53
2022-12-03T03:10:07.063Z,95914.31
2022-12-03T03:15:10.121Z,95915.47
2022-12-03T03:20:12.477Z,95911.16
2022-12-03T03:25:17.379Z,95922.44
2022-12-03T03:30:19.002Z,95920.16
2022-12-03T03:35:20.982Z,95909.34
2022-12-03T03:40:22.702Z,95910.13
2022-12-03T03:45:28.984Z,95906.66
2022-12-03T03:50:32.468Z,95918.25
2022-12-03T03:55:34.632Z,95903.16
2022-12-03T04:00:36.873Z,95908.22
2022-12-03T04:05:38.546Z,95910.13
2022-12-03T04:10:58.793Z,95907.88
2022-12-03T04:16:00.358Z,95897.06
2022-12-03T04:21:20.714Z,95903.25
2022-12-03T04:26:40.703Z,95898.16
2022-12-03T04:32:00.967Z,95901.69
2022-12-03T04:37:03.127Z,95900.88
2022-12-03T04:42:05.916Z,95895.06
2022-12-03T04:47:10.796Z,95894.69
2022-12-03T04:52:14.704Z,95878.47
2022-12-03T04:57:16.362Z,95893.91
2022-12-03T05:02:17.919Z,95892.34
2022-12-03T05:07:19.527Z,95879.59
2022-12-03T05:12:21.082Z,95864.16
2022-12-03T05:17:22.658Z,95871.94
2022-12-03T05:22:24.174Z,95884.66
2022-12-03T05:27:25.735Z,95896.59
2022-12-03T05:32:27.580Z,95888.50
2022-12-03T05:37:29.106Z,95900.47
2022-12-03T05:42:49.302Z,95897.63
2022-12-03T05:47:52.240Z,95902.28
2022-12-03T05:52:53.872Z,95894.16
2022-12-03T05:57:55.574Z,95903.41
2022-12-03T06:03:12.273Z,95901.81
2022-12-03T06:08:13.940Z,95905.31
2022-12-03T06:13:15.553Z,95898.78
2022-12-03T06:18:17.308Z,95896.09
2022-12-03T06:23:18.863Z,95907.22
2022-12-03T06:28:21.036Z,95919.19
2022-12-03T06:33:23.018Z,95901.81
2022-12-03T06:38:24.511Z,95919.19
2022-12-03T06:43:26.136Z,95920.41
2022-12-03T06:48:27.728Z,95916.94
2022-12-03T06:53:29.320Z,95914.22
2022-12-03T06:58:30.906Z,95914.22
2022-12-03T07:03:32.453Z,95914.22
2022-12-03T07:08:34.092Z,95913.78
2022-12-03T07:13:35.651Z,95904.09
2022-12-03T07:18:37.169Z,95907.94
2022-12-03T07:23:38.990Z,95899.81
2022-12-03T07:28:40.500Z,95895.19
2022-12-03T07:33:42.375Z,95896.78
2022-12-03T07:38:44.045Z,95884.38
2022-12-03T07:43:45.739Z,95887.06
2022-12-03T07:54:27.867Z,95895.63
2022-12-03T07:59:48.363Z,95893.25
2022-12-03T08:05:29.785Z,95889.00
2022-12-03T08:11:34.940Z,95887.84
2022-12-03T08:23:27.798Z,95877.75
2022-12-03T08:28:50.362Z,95876.25
2022-12-03T08:33:54.538Z,95881.66
2022-12-03T08:39:27.657Z,95885.59
2022-12-03T08:44:38.638Z,95883.69
2022-12-03T08:49:40.603Z,95880.63
2022-12-03T08:54:43.127Z,95882.19
2022-12-03T08:59:45.829Z,95889.97
2022-12-03T09:04:47.603Z,95880.31
2022-12-03T09:09:49.237Z,95871.81
2022-12-03T09:14:50.966Z,95880.72
2022-12-03T09:19:52.923Z,95883.78
2022-12-03T09:24:54.705Z,95892.34
2022-12-03T09:29:56.615Z,95892.34
2022-12-03T09:34:58.310Z,95889.19
2022-12-03T09:39:59.965Z,95887.72
2022-12-03T09:45:03.361Z,95886.94
2022-12-03T09:50:05.697Z,95882.31
2022-12-03T09:55:23.178Z,95895.81
2022-12-03T10:00:29.288Z,95894.34
2022-12-03T10:05:30.924Z,95872.00
2022-12-03T10:10:33.772Z,95879.78
2022-12-03T10:15:35.344Z,95874.00
2022-12-03T10:20:36.961Z,95869.06
2022-12-03T10:25:54.673Z,95870.97
2022-12-03T10:30:57.116Z,95864.41
2022-12-03T10:36:15.548Z,95859.47
2022-12-03T10:41:22.931Z,95853.34
2022-12-03T10:46:24.546Z,95853.78
2022-12-03T10:51:26.213Z,95841.47
2022-12-03T10:56:28.288Z,95837.66
2022-12-03T11:01:32.648Z,95838.06
2022-12-03T11:06:34.438Z,95837.28
2022-12-03T11:11:36.237Z,95829.53
2022-12-03T11:16:40.644Z,95822.66
2022-12-03T11:22:07.043Z,95817.56
2022-12-03T11:27:18.920Z,95822.22
2022-12-03T11:32:38.905Z,95822.22
2022-12-03T11:37:40.811Z,95810.59
2022-12-03T11:42:43.219Z,95801.69
2022-12-03T11:47:47.709Z,95809.47
2022-12-03T11:52:55.362Z,95797.88
2022-12-03T11:58:17.905Z,95794.72
2022-12-03T12:03:26.987Z,95773.06
2022-12-03T12:08:29.197Z,95761.53
2022-12-03T12:13:30.686Z,95769.66
2022-12-03T12:18:44.743Z,95766.19
2022-12-03T12:23:46.273Z,95767.66
2022-12-03T12:28:47.797Z,95752.13
2022-12-03T12:33:49.340Z,95759.09
2022-12-03T12:38:50.919Z,95750.56
2022-12-03T12:43:52.503Z,95745.91
2022-12-03T12:48:59.337Z,95743.22
2022-12-03T12:54:02.011Z,95736.25
2022-12-03T12:59:14.664Z,95752.13
2022-12-03T13:04:19.322Z,95735.09
2022-12-03T13:09:25.401Z,95734.31
2022-12-03T13:14:32.933Z,95736.25
2022-12-03T13:19:43.552Z,95728.06
2022-12-03T13:24:54.946Z,95736.84
2022-12-03T13:30:13.594Z,95727.91
2022-12-03T13:35:22.786Z,95710.06
2022-12-03T13:40:35.131Z,95721.28
2022-12-03T13:45:39.435Z,95717.34
2022-12-03T13:50:46.101Z,95724.31
2022-12-03T13:56:00.684Z,95720.81
2022-12-03T14:01:02.365Z,95731.22
2022-12-03T14:06:04.018Z,95710.72
2022-12-03T14:11:05.684Z,95714.53
2022-12-03T14:16:07.417Z,95708.78
2022-12-03T14:21:09.142Z,95719.94
2022-12-03T14:26:10.707Z,95715.34
2022-12-03T14:31:12.440Z,95708.72
2022-12-03T14:36:14.032Z,95713.31
2022-12-03T14:41:34.182Z,95700.59
2022-12-03T14:46:35.735Z,95699.03
2022-12-03T14:51:37.428Z,95699.81
2022-12-03T14:56:40.003Z,95704.34
2022-12-03T15:01:41.622Z,95704.25
2022-12-03T15:06:43.379Z,95693.81
2022-12-03T15:11:46.687Z,95698.78
2022-12-03T15:16:48.494Z,95707.22
2022-12-03T15:21:50.091Z,95707.16
2022-12-03T15:26:53.341Z,95706.28
2022-12-03T15:31:54.933Z,95706.63
2022-12-03T15:36:56.554Z,95717.00
2022-12-03T15:41:58.111Z,95712.66
2022-12-03T15:46:59.638Z,95706.72
2022-12-03T15:52:01.127Z,95706.28
2022-12-03T15:57:02.633Z,95703.91
2022-12-03T16:02:04.563Z,95703.56
2022-12-03T16:07:07.140Z,95704.28
2022-12-03T16:12:09.051Z,95691.47
2022-12-03T16:17:10.671Z,95697.66
2022-12-03T16:22:12.607Z,95680.75
2022-12-03T16:27:14.139Z,95676.09
2022-12-03T16:32:15.671Z,95670.00
2022-12-03T16:37:17.282Z,95680.13
2022-12-03T16:42:22.302Z,95681.69
2022-12-03T16:47:25.198Z,95672.44
2022-12-03T16:52:29.579Z,95674.03
2022-12-03T16:57:33.860Z,95677.16
2022-12-03T17:02:35.704Z,95672.53
2022-12-03T17:07:37.360Z,95662.84
2022-12-03T17:13:07.569Z,95670.63
2022-12-03T17:18:00.510Z,95664.88
2022-12-03T17:23:02.077Z,95673.06
2022-12-03T17:28:03.772Z,95675.75
2022-12-03T17:33:05.406Z,95670.78
2022-12-03T17:38:06.992Z,95666.16
2022-12-03T17:43:08.542Z,95664.25
2022-12-03T17:48:10.279Z,95667.31
2022-12-03T17:53:11.862Z,95670.78
2022-12-03T17:58:13.825Z,95682.38
2022-12-03T18:03:15.595Z,95689.38
2022-12-03T18:08:17.550Z,95682.38
2022-12-03T18:13:19.438Z,95669.66
2022-12-03T18:18:21.030Z,95672.34
2022-12-03T18:23:22.791Z,95653.88
2022-12-03T18:28:24.503Z,95654.22
2022-12-03T18:33:26.328Z,95649.25
2022-12-03T18:38:30.478Z,95636.88
2022-12-03T18:43:32.318Z,95637.31
2022-12-03T18:48:33.873Z,95640.78
2022-12-03T18:53:35.440Z,95632.69
2022-12-03T18:58:37.962Z,95634.16
2022-12-03T19:03:39.525Z,95621.78
2022-12-03T19:08:42.285Z,95633.03
2022-12-03T19:13:43.847Z,95629.09
2022-12-03T19:18:45.573Z,95623.34
2022-12-03T19:24:22.207Z,95628.41
2022-12-03T19:29:10.598Z,95638.44
2022-12-03T19:34:12.166Z,95633.03
2022-12-03T19:39:13.741Z,95623.34
2022-12-03T19:44:16.770Z,95644.97
2022-12-03T19:49:20.855Z,95637.22
2022-12-03T19:54:22.638Z,95641.06
2022-12-03T19:59:24.291Z,95629.47
2022-12-03T20:04:26.607Z,95628.31
2022-12-03T20:09:28.206Z,95614.38
2022-12-03T20:14:31.046Z,95626.31
2022-12-03T20:19:32.638Z,95620.91
2022-12-03T20:24:34.218Z,95616.66
2022-12-03T20:29:35.779Z,95610.81
2022-12-03T20:34:37.314Z,95607.75
2022-12-03T20:39:38.848Z,95605.47
2022-12-03T20:44:40.378Z,95593.88
2022-12-03T20:49:41.976Z,95596.16
2022-12-03T20:54:43.614Z,95606.53
2022-12-03T20:59:45.128Z,95603.81
2022-12-03T21:04:46.716Z,95606.63
2022-12-03T21:09:48.251Z,95589.63
2022-12-03T21:14:49.867Z,95593.88
2022-12-03T21:19:51.481Z,95586.94
2022-12-03T21:24:53.122Z,95580.38
2022-12-03T21:29:55.210Z,95581.94
2022-12-03T21:34:56.983Z,95575.03
2022-12-03T21:39:58.524Z,95578.88
2022-12-03T21:45:00.106Z,95577.75
2022-12-03T21:50:02.358Z,95577.75
2022-12-03T21:55:04.123Z,95558.47
2022-12-03T22:00:07.688Z,95561.19
2022-12-03T22:05:11.970Z,95550.38
2022-12-03T22:10:13.593Z,95546.19
2022-12-03T22:15:19.090Z,95546.94
2022-12-03T22:20:21.301Z,95546.19
2022-12-03T22:25:22.842Z,95546.19
2022-12-03T22:30:24.608Z,95545.03
2022-12-03T22:35:26.184Z,95533.81
2022-12-03T22:40:27.714Z,95533.81
2022-12-03T22:45:29.259Z,95534.59
2022-12-03T22:50:30.792Z,95535.78
2022-12-03T22:55:32.332Z,95537.34
2022-12-03T23:00:39.679Z,95538.50
2022-12-03T23:05:41.500Z,95531.16
2022-12-03T23:10:46.312Z,95528.53
2022-12-03T23:15:51.228Z,95523.50
2022-12-03T23:20:54.590Z,95516.59
2022-12-03T23:25:57.416Z,95521.63
2022-12-03T23:30:59.304Z,95521.22
2022-12-03T23:36:05.339Z,95518.53
2022-12-03T23:41:09.510Z,95508.47
2022-12-03T23:46:19.515Z,95498.44
2022-12-03T23:51:24.333Z,95487.63
2022-12-03T23:56:29.213Z,95489.19
