createdAt,value
2023-04-28T00:03:28.612Z,3.67
2023-04-28T00:08:50.972Z,4.27
2023-04-28T00:14:13.760Z,4.03
2023-04-28T00:19:36.584Z,3.70
2023-04-28T00:24:58.701Z,3.60
2023-04-28T00:30:20.923Z,3.67
2023-04-28T00:35:43.523Z,3.73
2023-04-28T00:41:06.543Z,4.17
2023-04-28T00:46:30.931Z,4.60
2023-04-28T00:51:53.329Z,4.43
2023-04-28T00:57:16.153Z,3.90
2023-04-28T01:02:39.117Z,4.37
2023-04-28T01:08:01.705Z,4.20
2023-04-28T01:13:24.384Z,4.80
2023-04-28T01:18:48.247Z,3.83
2023-04-28T01:24:11.157Z,4.10
2023-04-28T01:29:33.624Z,4.70
2023-04-28T01:34:56.332Z,4.17
2023-04-28T01:40:19.235Z,4.80
2023-04-28T01:45:41.397Z,4.00
2023-04-28T01:51:03.748Z,4.93
2023-04-28T01:56:26.142Z,5.00
2023-04-28T02:01:51.233Z,4.13
2023-04-28T02:07:13.671Z,3.87
2023-04-28T02:12:37.456Z,4.30
2023-04-28T02:17:59.660Z,4.20
2023-04-28T02:23:22.219Z,4.00
2023-04-28T02:28:44.534Z,4.63
2023-04-28T02:34:06.900Z,3.83
2023-04-28T02:39:30.226Z,3.83
2023-04-28T02:44:53.110Z,3.40
2023-04-28T02:50:15.247Z,3.77
2023-04-28T02:55:37.699Z,3.70
2023-04-28T03:01:02.486Z,3.73
2023-04-28T03:06:24.724Z,3.87
2023-04-28T03:11:47.037Z,3.90
2023-04-28T03:17:09.647Z,3.90
2023-04-28T03:22:32.030Z,3.50
2023-04-28T03:27:54.280Z,3.80
2023-04-28T03:33:17.878Z,3.73
2023-04-28T03:38:40.511Z,3.90
2023-04-28T03:44:03.002Z,3.57
2023-04-28T03:49:31.718Z,3.70
2023-04-28T03:54:54.312Z,3.73
2023-04-28T04:00:16.900Z,4.07
2023-04-28T04:05:41.553Z,3.57
2023-04-28T04:11:04.311Z,3.70
2023-04-28T04:16:27.735Z,4.00
2023-04-28T04:21:52.599Z,4.03
2023-04-28T04:27:15.232Z,3.30
2023-04-28T04:32:37.363Z,3.90
2023-04-28T04:38:01.423Z,3.70
2023-04-28T04:43:24.275Z,4.00
2023-04-28T04:48:47.229Z,3.30
2023-04-28T04:54:09.724Z,3.43
2023-04-28T04:59:34.436Z,3.83
2023-04-28T05:05:16.786Z,3.40
2023-04-28T05:10:47.642Z,4.03
2023-04-28T05:16:11.029Z,3.60
2023-04-28T05:21:33.268Z,3.00
2023-04-28T05:26:59.060Z,3.40
2023-04-28T05:32:21.634Z,3.20
2023-04-28T05:37:45.213Z,3.40
2023-04-28T05:43:07.995Z,3.70
2023-04-28T05:48:30.800Z,3.60
2023-04-28T05:53:53.544Z,3.53
2023-04-28T05:59:16.668Z,3.47
2023-04-28T06:04:39.506Z,3.73
2023-04-28T06:10:02.546Z,3.83
2023-04-28T06:15:24.968Z,3.40
2023-04-28T06:20:47.395Z,3.93
2023-04-28T06:26:09.926Z,3.63
2023-04-28T06:31:34.770Z,3.50
2023-04-28T06:37:00.420Z,3.97
2023-04-28T06:42:22.828Z,3.47
2023-04-28T06:47:56.095Z,3.47
2023-04-28T06:53:18.604Z,3.90
2023-04-28T06:58:41.055Z,3.97
2023-04-28T07:04:04.099Z,3.67
2023-04-28T07:09:26.900Z,3.60
2023-04-28T07:14:50.709Z,3.00
2023-04-28T07:20:15.855Z,3.37
2023-04-28T07:25:39.782Z,3.00
2023-04-28T07:31:02.380Z,3.20
2023-04-28T07:36:25.081Z,3.17
2023-04-28T07:41:47.606Z,3.17
2023-04-28T07:47:09.910Z,3.20
2023-04-28T07:52:33.718Z,3.00
2023-04-28T07:57:57.079Z,2.90
2023-04-28T08:03:19.539Z,3.30
2023-04-28T08:08:42.160Z,3.07
2023-04-28T08:14:04.499Z,3.50
2023-04-28T08:19:27.286Z,4.00
2023-04-28T08:24:49.665Z,3.80
2023-04-28T08:30:12.162Z,4.00
2023-04-28T08:35:34.746Z,3.87
2023-04-28T08:40:57.308Z,4.17
2023-04-28T08:46:21.836Z,3.80
2023-04-28T08:51:55.593Z,4.10
2023-04-28T08:57:20.308Z,5.30
2023-04-28T09:02:43.219Z,4.83
2023-04-28T09:08:05.975Z,4.00
2023-04-28T09:13:28.347Z,4.60
2023-04-28T09:18:58.468Z,5.00
2023-04-28T09:24:30.523Z,5.07
2023-04-28T09:29:54.251Z,4.80
2023-04-28T09:35:16.944Z,5.80
2023-04-28T09:40:51.642Z,4.67
2023-04-28T09:46:28.893Z,5.00
2023-04-28T09:51:51.642Z,5.23
2023-04-28T09:57:14.939Z,5.47
2023-04-28T10:08:04.773Z,4.30
2023-04-28T10:13:27.246Z,5.23
2023-04-28T10:18:50.286Z,4.57
2023-04-28T10:24:22.760Z,5.07
2023-04-28T10:29:45.319Z,5.10
2023-04-28T10:35:33.000Z,5.90
2023-04-28T10:41:01.180Z,4.50
2023-04-28T10:46:23.859Z,5.10
2023-04-28T10:51:45.998Z,5.13
2023-04-28T10:57:19.227Z,5.20
2023-04-28T11:02:44.763Z,5.63
2023-04-28T11:08:26.348Z,5.03
2023-04-28T11:13:49.870Z,4.82
2023-04-28T11:19:15.192Z,4.50
2023-04-28T11:24:37.813Z,5.32
2023-04-28T11:30:01.760Z,5.15
2023-04-28T11:35:24.270Z,5.18
2023-04-28T11:40:57.370Z,5.25
2023-04-28T11:46:25.076Z,5.30
2023-04-28T11:51:50.306Z,5.47
2023-04-28T11:57:23.413Z,5.53
2023-04-28T12:02:46.781Z,4.95
2023-04-28T12:08:09.291Z,5.45
2023-04-28T12:13:31.853Z,4.95
2023-04-28T12:19:00.382Z,5.75
2023-04-28T12:24:23.420Z,4.75
2023-04-28T12:29:48.872Z,5.43
2023-04-28T12:35:11.606Z,5.22
2023-04-28T12:40:34.162Z,4.78
2023-04-28T12:45:57.091Z,6.00
2023-04-28T12:51:19.696Z,5.07
2023-04-28T12:56:43.243Z,5.47
2023-04-28T13:02:07.171Z,4.30
2023-04-28T13:07:30.839Z,5.40
2023-04-28T13:12:54.098Z,5.00
2023-04-28T13:18:16.767Z,4.35
2023-04-28T13:23:40.330Z,4.93
2023-04-28T13:29:04.197Z,5.55
2023-04-28T13:34:26.896Z,4.88
2023-04-28T13:39:49.958Z,5.03
2023-04-28T13:45:12.577Z,4.57
2023-04-28T13:50:38.219Z,4.85
2023-04-28T13:56:02.051Z,4.38
2023-04-28T14:01:25.433Z,3.85
2023-04-28T14:06:48.250Z,4.82
2023-04-28T14:12:11.335Z,4.80
2023-04-28T14:17:34.824Z,5.30
2023-04-28T14:22:58.311Z,4.90
2023-04-28T14:28:21.690Z,5.20
2023-04-28T14:33:44.497Z,4.63
2023-04-28T14:39:06.750Z,5.10
2023-04-28T14:44:29.192Z,4.60
2023-04-28T14:49:54.495Z,4.47
2023-04-28T14:55:16.578Z,4.70
2023-04-28T15:00:39.105Z,4.50
2023-04-28T15:06:03.557Z,4.43
2023-04-28T15:11:26.334Z,4.85
2023-04-28T15:16:49.186Z,4.43
2023-04-28T15:22:11.445Z,4.63
2023-04-28T15:27:33.616Z,4.30
2023-04-28T15:32:56.044Z,3.90
2023-04-28T15:38:18.377Z,4.60
2023-04-28T15:43:41.375Z,4.90
2023-04-28T15:49:04.223Z,5.00
2023-04-28T15:54:29.122Z,4.70
2023-04-28T15:59:51.897Z,4.77
2023-04-28T16:05:14.788Z,5.07
2023-04-28T16:10:38.547Z,4.73
2023-04-28T16:16:01.506Z,4.87
2023-04-28T16:21:23.708Z,4.80
2023-04-28T16:26:45.968Z,4.87
2023-04-28T16:32:08.367Z,4.93
2023-04-28T16:37:30.697Z,5.20
2023-04-28T16:42:53.175Z,4.97
2023-04-28T16:48:16.836Z,5.53
2023-04-28T16:53:39.351Z,4.70
2023-04-28T16:59:01.831Z,5.30
2023-04-28T17:04:24.878Z,5.20
2023-04-28T17:09:47.593Z,5.03
2023-04-28T17:15:14.570Z,5.40
2023-04-28T17:20:38.450Z,5.97
2023-04-28T17:26:00.854Z,5.63
2023-04-28T17:31:23.349Z,5.80
2023-04-28T17:36:46.568Z,4.87
2023-04-28T17:42:09.121Z,4.97
2023-04-28T17:47:32.510Z,5.10
2023-04-28T17:52:55.348Z,5.23
2023-04-28T17:58:18.528Z,5.43
2023-04-28T18:03:41.677Z,5.00
2023-04-28T18:09:04.680Z,6.00
2023-04-28T18:14:27.664Z,5.23
2023-04-28T18:19:52.366Z,5.63
2023-04-28T18:25:16.873Z,6.60
2023-04-28T18:30:39.380Z,6.13
2023-04-28T18:36:05.064Z,5.07
2023-04-28T18:41:27.820Z,5.57
2023-04-28T18:46:51.501Z,5.47
2023-04-28T18:52:13.935Z,5.93
2023-04-28T18:57:36.973Z,5.87
2023-04-28T19:02:59.369Z,6.37
2023-04-28T19:08:21.965Z,6.00
2023-04-28T19:13:44.898Z,5.93
2023-04-28T19:19:09.543Z,6.70
2023-04-28T19:24:32.066Z,6.90
2023-04-28T19:29:54.570Z,8.10
2023-04-28T19:35:17.100Z,7.03
2023-04-28T19:40:39.915Z,7.00
2023-04-28T19:46:02.728Z,6.93
2023-04-28T19:51:25.054Z,7.30
2023-04-28T19:56:47.164Z,7.80
2023-04-28T20:02:10.303Z,8.27
2023-04-28T20:07:32.685Z,7.40
2023-04-28T20:12:55.306Z,6.93
2023-04-28T20:18:17.546Z,6.43
2023-04-28T20:23:39.939Z,6.80
2023-04-28T20:29:02.183Z,6.57
2023-04-28T20:34:25.363Z,6.70
2023-04-28T20:39:50.509Z,6.63
2023-04-28T20:45:13.335Z,6.67
2023-04-28T20:50:38.562Z,6.20
2023-04-28T20:56:00.875Z,5.33
2023-04-28T21:01:23.345Z,5.30
2023-04-28T21:06:49.112Z,5.23
2023-04-28T21:12:11.573Z,5.43
2023-04-28T21:17:33.843Z,5.00
2023-04-28T21:22:57.262Z,4.93
2023-04-28T21:28:19.471Z,4.77
2023-04-28T21:33:42.004Z,5.13
2023-04-28T21:39:04.756Z,5.00
2023-04-28T21:44:27.637Z,4.70
2023-04-28T21:49:49.899Z,4.70
2023-04-28T21:55:12.657Z,5.30
2023-04-28T22:00:41.937Z,5.17
2023-04-28T22:06:04.668Z,4.73
2023-04-28T22:11:28.235Z,5.30
2023-04-28T22:16:50.348Z,5.17
2023-04-28T22:22:12.981Z,5.50
2023-04-28T22:27:35.223Z,5.53
2023-04-28T22:32:57.839Z,5.83
2023-04-28T22:38:20.140Z,5.53
2023-04-28T22:43:42.874Z,5.23
2023-04-28T22:49:05.456Z,5.00
2023-04-28T22:54:27.984Z,5.37
2023-04-28T22:59:50.700Z,5.30
2023-04-28T23:05:13.413Z,5.10
2023-04-28T23:10:35.968Z,5.77
2023-04-28T23:16:00.518Z,4.90
2023-04-28T23:21:22.896Z,6.10
2023-04-28T23:26:45.418Z,5.73
2023-04-28T23:32:07.729Z,6.00
2023-04-28T23:37:30.330Z,5.93
2023-04-28T23:42:52.965Z,5.77
2023-04-28T23:48:15.302Z,5.83
2023-04-28T23:53:38.463Z,6.23
2023-04-28T23:59:01.176Z,6.13
