createdAt,value
2018-05-24T00:00:28.953Z,70.96
2018-05-24T00:03:32.334Z,71.50
2018-05-24T00:06:35.740Z,72.11
2018-05-24T00:09:39.125Z,72.72
2018-05-24T00:12:42.512Z,74.02
2018-05-24T00:15:45.896Z,74.44
2018-05-24T00:18:49.332Z,74.58
2018-05-24T00:21:54.253Z,74.39
2018-05-24T00:24:57.552Z,74.57
2018-05-24T00:28:00.944Z,75.14
2018-05-24T00:31:04.282Z,76.50
2018-05-24T00:34:08.416Z,77.62
2018-05-24T00:37:11.752Z,77.85
2018-05-24T00:40:15.095Z,77.73
2018-05-24T00:43:18.446Z,77.92
2018-05-24T00:46:21.832Z,78.04
2018-05-24T00:49:25.196Z,78.26
2018-05-24T00:52:28.540Z,78.59
2018-05-24T00:55:42.749Z,78.96
2018-05-24T00:58:46.149Z,79.27
2018-05-24T01:01:49.465Z,79.39
2018-05-24T01:04:52.794Z,79.37
2018-05-24T01:07:56.171Z,79.39
2018-05-24T01:10:59.568Z,79.38
2018-05-24T01:14:02.979Z,79.32
2018-05-24T01:17:06.326Z,79.14
2018-05-24T01:20:09.726Z,78.03
2018-05-24T01:23:13.177Z,77.25
2018-05-24T01:26:17.282Z,77.29
2018-05-24T01:29:20.617Z,77.73
2018-05-24T01:32:23.925Z,78.02
2018-05-24T01:35:28.037Z,78.25
2018-05-24T01:38:31.395Z,77.59
2018-05-24T01:41:34.757Z,77.33
2018-05-24T01:44:38.177Z,77.14
2018-05-24T01:47:41.561Z,76.75
2018-05-24T01:50:44.946Z,76.54
2018-05-24T01:53:48.323Z,76.58
2018-05-24T01:56:51.661Z,76.46
2018-05-24T01:59:55.015Z,76.31
2018-05-24T02:02:58.363Z,76.66
2018-05-24T02:06:02.505Z,77.00
2018-05-24T02:09:06.616Z,77.40
2018-05-24T02:12:10.802Z,77.79
2018-05-24T02:15:14.110Z,78.17
2018-05-24T02:18:17.454Z,79.00
2018-05-24T02:21:20.781Z,79.23
2018-05-24T02:24:24.187Z,79.21
2018-05-24T02:27:27.498Z,79.21
2018-05-24T02:30:32.339Z,79.77
2018-05-24T02:33:35.725Z,80.51
2018-05-24T02:36:39.083Z,81.22
2018-05-24T02:39:42.399Z,81.92
2018-05-24T02:42:45.795Z,82.43
2018-05-24T02:45:49.197Z,82.72
2018-05-24T02:48:52.510Z,83.00
2018-05-24T02:51:56.715Z,83.40
2018-05-24T02:55:00.077Z,83.75
2018-05-24T02:58:03.475Z,83.77
2018-05-24T03:01:06.867Z,83.92
2018-05-24T03:04:10.171Z,83.94
2018-05-24T03:07:13.561Z,84.01
2018-05-24T03:10:16.893Z,84.07
2018-05-24T03:13:20.294Z,84.24
2018-05-24T03:16:23.696Z,84.46
2018-05-24T03:19:27.181Z,84.48
2018-05-24T03:22:30.639Z,84.69
2018-05-24T03:25:33.994Z,84.54
2018-05-24T03:28:37.304Z,84.62
2018-05-24T03:31:41.479Z,84.53
2018-05-24T03:34:44.974Z,84.21
2018-05-24T03:37:48.344Z,83.37
2018-05-24T03:40:51.701Z,82.04
2018-05-24T03:43:55.825Z,80.85
2018-05-24T03:46:59.146Z,80.05
2018-05-24T03:50:02.484Z,79.51
2018-05-24T03:53:05.802Z,79.14
2018-05-24T03:56:09.149Z,78.47
2018-05-24T04:03:40.558Z,79.78
2018-05-24T04:06:43.955Z,80.52
2018-05-24T04:09:47.353Z,80.98
2018-05-24T04:12:50.744Z,81.23
2018-05-24T04:15:54.159Z,81.78
2018-05-24T04:18:57.473Z,81.64
2018-05-24T04:22:00.797Z,81.93
2018-05-24T04:25:04.132Z,81.73
2018-05-24T04:28:07.534Z,80.98
2018-05-24T04:31:10.928Z,80.03
2018-05-24T04:34:14.339Z,79.99
2018-05-24T04:37:17.673Z,79.86
2018-05-24T04:40:21.834Z,80.01
2018-05-24T04:43:25.158Z,79.61
2018-05-24T04:46:29.963Z,79.45
2018-05-24T04:49:33.339Z,78.67
2018-05-24T04:52:36.759Z,77.76
2018-05-24T04:55:40.088Z,76.97
2018-05-24T04:58:44.176Z,75.85
2018-05-24T05:01:47.501Z,75.23
2018-05-24T05:04:51.604Z,75.38
2018-05-24T05:07:54.924Z,74.83
2018-05-24T05:10:58.386Z,73.86
2018-05-24T05:14:01.720Z,73.38
2018-05-24T05:17:05.830Z,72.51
2018-05-24T05:20:09.918Z,71.09
2018-05-24T05:23:13.356Z,71.33
2018-05-24T05:26:16.591Z,70.98
2018-05-24T05:29:19.888Z,69.54
2018-05-24T05:32:23.290Z,68.65
2018-05-24T05:35:26.725Z,68.68
2018-05-24T05:38:30.909Z,67.23
2018-05-24T05:41:34.221Z,67.02
2018-05-24T05:44:38.416Z,66.79
2018-05-24T05:47:41.816Z,66.79
2018-05-24T05:50:45.197Z,66.12
2018-05-24T05:53:48.547Z,65.68
2018-05-24T05:56:52.669Z,64.63
2018-05-24T05:59:56.025Z,64.15
2018-05-24T06:02:59.349Z,62.63
2018-05-24T06:06:03.429Z,62.86
2018-05-24T06:09:08.269Z,62.08
2018-05-24T06:12:11.654Z,61.69
2018-05-24T06:15:14.974Z,62.26
2018-05-24T06:18:18.444Z,63.15
2018-05-24T06:21:22.354Z,63.10
2018-05-24T06:24:26.113Z,60.07
2018-05-24T06:27:29.592Z,59.34
2018-05-24T06:30:34.125Z,60.07
2018-05-24T06:33:37.632Z,59.74
2018-05-24T06:36:41.762Z,57.53
2018-05-24T06:39:45.089Z,56.83
2018-05-24T06:42:48.706Z,56.82
2018-05-24T06:45:52.104Z,56.69
2018-05-24T06:48:55.455Z,55.64
2018-05-24T06:51:58.770Z,55.85
2018-05-24T06:55:02.113Z,54.93
2018-05-24T06:58:05.434Z,55.54
2018-05-24T07:01:09.513Z,56.11
2018-05-24T07:04:13.617Z,56.19
2018-05-24T07:07:16.974Z,56.42
2018-05-24T07:10:20.293Z,55.88
2018-05-24T07:13:23.657Z,55.74
2018-05-24T07:16:26.984Z,56.70
2018-05-24T07:19:30.328Z,57.33
2018-05-24T07:22:34.423Z,56.66
2018-05-24T07:25:38.643Z,56.13
2018-05-24T07:28:41.972Z,56.39
2018-05-24T07:31:45.326Z,55.54
2018-05-24T07:34:48.643Z,55.28
2018-05-24T07:37:52.119Z,55.24
2018-05-24T07:40:55.364Z,55.64
2018-05-24T07:43:58.830Z,55.81
2018-05-24T07:47:03.029Z,55.02
2018-05-24T07:50:06.453Z,55.33
2018-05-24T07:53:10.531Z,55.63
2018-05-24T07:56:13.823Z,55.27
2018-05-24T07:59:17.179Z,56.51
2018-05-24T08:02:20.525Z,56.77
2018-05-24T08:05:23.810Z,56.09
2018-05-24T08:08:27.149Z,56.02
2018-05-24T08:11:30.486Z,56.16
2018-05-24T08:14:33.839Z,55.69
2018-05-24T08:17:37.211Z,56.08
2018-05-24T08:20:40.610Z,56.57
2018-05-24T08:23:43.897Z,56.51
2018-05-24T08:26:47.543Z,55.78
2018-05-24T08:29:51.620Z,55.69
2018-05-24T08:32:54.994Z,56.28
2018-05-24T08:35:58.308Z,56.57
2018-05-24T08:39:01.658Z,56.23
2018-05-24T08:42:04.983Z,55.77
2018-05-24T08:45:08.336Z,55.12
2018-05-24T08:48:12.522Z,55.18
2018-05-24T08:51:15.920Z,54.79
2018-05-24T08:54:19.370Z,54.77
2018-05-24T08:57:22.704Z,53.96
2018-05-24T09:00:26.042Z,53.49
2018-05-24T09:03:29.517Z,53.44
2018-05-24T09:06:32.833Z,53.03
2018-05-24T09:09:36.146Z,52.11
2018-05-24T09:12:39.513Z,51.99
2018-05-24T09:15:42.902Z,51.11
2018-05-24T09:18:46.251Z,51.80
2018-05-24T09:21:49.683Z,51.75
2018-05-24T09:24:53.810Z,51.90
2018-05-24T09:27:57.165Z,51.61
2018-05-24T09:31:00.478Z,51.51
2018-05-24T09:34:03.818Z,51.25
2018-05-24T09:37:08.039Z,51.28
2018-05-24T09:40:12.225Z,50.17
2018-05-24T09:43:15.599Z,50.33
2018-05-24T09:46:19.023Z,50.57
2018-05-24T09:49:22.358Z,50.65
2018-05-24T09:52:26.448Z,50.82
2018-05-24T09:55:32.718Z,50.60
2018-05-24T09:58:36.085Z,50.14
2018-05-24T10:01:39.401Z,50.45
2018-05-24T10:04:42.767Z,49.96
2018-05-24T10:07:46.069Z,49.21
2018-05-24T10:10:49.415Z,49.69
2018-05-24T10:13:53.551Z,49.82
2018-05-24T10:16:56.880Z,50.13
2018-05-24T10:20:00.393Z,50.34
2018-05-24T10:23:03.777Z,50.15
2018-05-24T10:26:07.089Z,50.34
2018-05-24T10:29:10.421Z,50.50
2018-05-24T10:32:14.613Z,49.57
2018-05-24T10:35:17.996Z,50.69
2018-05-24T10:38:21.348Z,50.62
2018-05-24T10:41:24.719Z,50.42
2018-05-24T10:44:28.906Z,50.62
2018-05-24T10:47:32.304Z,51.08
2018-05-24T10:50:35.684Z,51.05
2018-05-24T10:53:38.988Z,50.20
2018-05-24T10:56:42.331Z,50.64
2018-05-24T10:59:46.480Z,50.94
2018-05-24T11:02:49.907Z,50.53
2018-05-24T11:05:53.409Z,50.61
2018-05-24T11:08:56.802Z,51.28
2018-05-24T11:12:00.199Z,51.55
2018-05-24T11:15:03.597Z,49.81
2018-05-24T11:18:06.994Z,51.55
2018-05-24T11:21:10.450Z,51.52
2018-05-24T11:24:13.789Z,44.94
2018-05-24T11:27:17.181Z,44.47
2018-05-24T11:30:20.599Z,44.30
2018-05-24T11:33:23.914Z,43.62
2018-05-24T11:36:28.014Z,43.25
2018-05-24T11:39:31.308Z,43.21
2018-05-24T11:42:35.500Z,44.38
2018-05-24T11:45:38.821Z,46.08
2018-05-24T11:48:42.150Z,48.49
2018-05-24T11:51:45.505Z,48.15
2018-05-24T11:54:48.882Z,50.08
2018-05-24T11:57:52.223Z,50.59
2018-05-24T12:00:56.390Z,50.45
2018-05-24T12:04:00.434Z,49.64
2018-05-24T12:07:03.861Z,49.55
2018-05-24T12:10:07.135Z,50.13
2018-05-24T12:13:10.522Z,49.07
2018-05-24T12:16:13.868Z,49.08
2018-05-24T12:19:17.233Z,47.67
2018-05-24T12:22:21.404Z,48.02
2018-05-24T12:25:24.803Z,48.02
2018-05-24T12:28:28.234Z,47.93
2018-05-24T12:31:31.583Z,46.76
2018-05-24T12:34:34.915Z,46.75
2018-05-24T12:37:38.295Z,45.20
2018-05-24T12:40:41.633Z,44.67
2018-05-24T12:43:45.698Z,45.76
2018-05-24T12:46:49.037Z,46.36
2018-05-24T12:49:53.120Z,46.85
2018-05-24T12:52:56.471Z,45.77
2018-05-24T12:55:59.915Z,43.95
2018-05-24T12:59:03.234Z,42.88
2018-05-24T13:02:06.570Z,43.65
2018-05-24T13:05:09.892Z,43.70
2018-05-24T13:08:13.318Z,43.01
2018-05-24T13:11:16.751Z,42.42
2018-05-24T13:14:20.059Z,42.40
2018-05-24T13:17:23.365Z,41.74
2018-05-24T13:20:26.731Z,42.45
2018-05-24T13:23:30.102Z,42.21
2018-05-24T13:26:33.509Z,42.21
2018-05-24T13:29:37.699Z,43.89
2018-05-24T13:32:41.035Z,44.20
2018-05-24T13:35:45.121Z,44.27
2018-05-24T13:38:48.478Z,44.10
2018-05-24T13:41:51.898Z,44.44
2018-05-24T13:44:55.307Z,43.34
2018-05-24T13:47:58.624Z,43.26
2018-05-24T13:51:01.973Z,43.40
2018-05-24T13:54:05.304Z,44.36
2018-05-24T13:57:08.680Z,44.34
2018-05-24T14:00:12.088Z,44.98
2018-05-24T14:03:15.490Z,43.30
2018-05-24T14:06:18.806Z,45.19
2018-05-24T14:09:23.038Z,44.42
2018-05-24T14:12:26.395Z,44.60
2018-05-24T14:15:29.744Z,43.88
2018-05-24T14:18:33.085Z,43.38
2018-05-24T14:21:36.445Z,43.63
2018-05-24T14:24:39.769Z,42.43
2018-05-24T14:27:43.165Z,41.96
2018-05-24T14:30:46.498Z,42.38
2018-05-24T14:33:50.692Z,42.99
2018-05-24T14:36:53.996Z,43.70
2018-05-24T14:39:57.331Z,44.38
2018-05-24T14:43:00.675Z,44.57
2018-05-24T14:46:04.082Z,43.88
2018-05-24T14:49:08.186Z,41.30
2018-05-24T14:52:11.524Z,43.95
2018-05-24T14:55:15.695Z,43.34
2018-05-24T14:58:19.024Z,43.65
2018-05-24T15:01:23.225Z,42.40
2018-05-24T15:04:26.568Z,42.69
2018-05-24T15:07:30.013Z,42.48
2018-05-24T15:10:33.317Z,40.68
2018-05-24T15:13:50.220Z,40.52
2018-05-24T15:16:53.618Z,39.48
2018-05-24T15:19:56.968Z,38.90
2018-05-24T15:23:00.405Z,38.89
2018-05-24T15:26:03.762Z,38.11
2018-05-24T15:29:07.099Z,37.01
2018-05-24T15:32:10.436Z,37.37
2018-05-24T15:35:14.526Z,37.40
2018-05-24T15:38:17.862Z,37.00
2018-05-24T15:41:21.322Z,36.73
2018-05-24T15:44:24.641Z,36.94
2018-05-24T15:47:28.814Z,37.65
2018-05-24T15:50:32.142Z,37.11
2018-05-24T15:53:36.261Z,37.30
2018-05-24T15:56:40.348Z,37.38
2018-05-24T15:59:43.749Z,37.54
2018-05-24T16:02:47.137Z,37.44
2018-05-24T16:05:50.474Z,37.27
2018-05-24T16:08:54.600Z,37.57
2018-05-24T16:11:57.917Z,38.98
2018-05-24T16:15:01.257Z,40.62
2018-05-24T16:18:04.586Z,41.41
2018-05-24T16:21:07.940Z,42.02
2018-05-24T16:24:11.342Z,42.26
2018-05-24T16:27:14.704Z,42.59
2018-05-24T16:30:18.077Z,43.06
2018-05-24T16:33:21.463Z,42.73
2018-05-24T16:36:25.656Z,42.64
2018-05-24T16:39:28.969Z,40.72
2018-05-24T16:42:33.145Z,40.08
2018-05-24T16:45:36.570Z,39.62
2018-05-24T16:48:39.970Z,39.14
2018-05-24T16:51:44.065Z,39.15
2018-05-24T16:54:47.388Z,40.37
2018-05-24T16:57:51.586Z,40.75
2018-05-24T17:00:54.969Z,40.44
2018-05-24T17:03:58.362Z,41.32
2018-05-24T17:07:01.686Z,40.66
2018-05-24T17:10:05.012Z,41.18
2018-05-24T17:13:08.468Z,41.93
2018-05-24T17:16:11.877Z,44.03
2018-05-24T17:19:15.245Z,46.46
2018-05-24T17:22:18.655Z,47.92
2018-05-24T17:25:21.973Z,48.92
2018-05-24T17:28:26.214Z,50.44
2018-05-24T17:31:29.579Z,51.27
2018-05-24T17:34:33.001Z,52.50
2018-05-24T17:37:37.173Z,53.47
2018-05-24T17:40:40.573Z,54.25
2018-05-24T17:43:44.797Z,54.83
2018-05-24T17:46:49.733Z,54.92
2018-05-24T17:49:53.106Z,54.90
2018-05-24T17:52:56.447Z,55.06
2018-05-24T17:56:00.637Z,55.38
2018-05-24T17:59:03.972Z,55.58
2018-05-24T18:02:07.313Z,54.66
2018-05-24T18:05:10.773Z,55.07
2018-05-24T18:08:14.121Z,55.52
2018-05-24T18:11:17.476Z,55.96
2018-05-24T18:14:20.821Z,55.75
2018-05-24T18:17:24.154Z,55.70
2018-05-24T18:20:27.674Z,55.50
2018-05-24T18:23:31.014Z,56.04
2018-05-24T18:26:34.360Z,56.57
2018-05-24T18:29:37.654Z,55.78
2018-05-24T18:32:41.019Z,55.16
2018-05-24T18:35:45.112Z,54.42
2018-05-24T18:38:48.474Z,54.21
2018-05-24T18:41:51.909Z,55.12
2018-05-24T18:44:55.298Z,56.04
2018-05-24T18:47:58.634Z,56.80
2018-05-24T18:51:02.708Z,57.31
2018-05-24T18:54:06.046Z,57.17
2018-05-24T18:57:10.217Z,57.17
2018-05-24T19:00:13.497Z,57.21
2018-05-24T19:03:16.945Z,57.43
2018-05-24T19:06:20.303Z,57.34
2018-05-24T19:09:23.642Z,57.45
2018-05-24T19:12:27.028Z,57.50
2018-05-24T19:15:31.873Z,57.91
2018-05-24T19:18:35.203Z,57.97
2018-05-24T19:21:38.647Z,58.22
2018-05-24T19:24:41.990Z,58.37
2018-05-24T19:27:46.174Z,58.40
2018-05-24T19:30:49.561Z,58.93
2018-05-24T19:33:52.965Z,59.11
2018-05-24T19:36:56.302Z,59.45
2018-05-24T19:40:00.412Z,59.81
2018-05-24T19:43:04.517Z,60.17
2018-05-24T19:46:07.841Z,60.31
2018-05-24T19:49:11.155Z,60.41
2018-05-24T19:52:14.512Z,60.63
2018-05-24T19:55:17.882Z,60.86
2018-05-24T19:58:21.210Z,61.22
2018-05-24T20:01:24.553Z,61.37
2018-05-24T20:04:27.892Z,61.69
2018-05-24T20:07:32.546Z,61.89
2018-05-24T20:10:36.842Z,61.94
2018-05-24T20:13:40.189Z,62.02
2018-05-24T20:16:43.605Z,62.30
2018-05-24T20:19:47.037Z,62.67
2018-05-24T20:22:50.534Z,62.94
2018-05-24T20:25:54.854Z,63.01
2018-05-24T20:28:58.261Z,63.30
2018-05-24T20:32:01.659Z,63.68
2018-05-24T20:35:04.971Z,63.93
2018-05-24T20:38:08.550Z,64.29
2018-05-24T20:41:11.945Z,64.83
2018-05-24T20:44:15.319Z,65.29
2018-05-24T20:47:19.044Z,65.77
2018-05-24T20:50:22.369Z,66.49
2018-05-24T20:53:25.706Z,66.93
2018-05-24T20:56:29.240Z,67.47
2018-05-24T20:59:32.763Z,67.83
2018-05-24T21:02:36.259Z,68.35
2018-05-24T21:05:39.687Z,68.77
2018-05-24T21:08:43.103Z,69.12
2018-05-24T21:11:46.540Z,69.91
2018-05-24T21:14:49.886Z,70.72
2018-05-24T21:17:53.222Z,71.40
2018-05-24T21:20:56.551Z,71.80
2018-05-24T21:23:59.900Z,71.93
2018-05-24T21:27:03.239Z,72.16
2018-05-24T21:30:06.626Z,72.42
2018-05-24T21:33:10.011Z,72.70
2018-05-24T21:36:13.431Z,72.10
2018-05-24T21:39:16.806Z,71.75
2018-05-24T21:42:20.141Z,71.72
2018-05-24T21:45:24.225Z,71.38
2018-05-24T21:48:27.617Z,71.57
2018-05-24T21:51:30.934Z,71.55
2018-05-24T21:54:34.272Z,71.85
2018-05-24T21:57:37.619Z,71.69
2018-05-24T22:00:46.409Z,71.30
2018-05-24T22:03:50.538Z,70.98
2018-05-24T22:06:53.950Z,70.66
2018-05-24T22:09:57.337Z,70.32
2018-05-24T22:13:00.738Z,70.41
2018-05-24T22:16:04.142Z,70.28
2018-05-24T22:19:07.530Z,70.02
2018-05-24T22:22:10.865Z,69.85
2018-05-24T22:25:14.951Z,70.38
2018-05-24T22:28:18.288Z,70.45
2018-05-24T22:31:21.605Z,70.61
2018-05-24T22:34:25.042Z,71.08
2018-05-24T22:37:28.395Z,71.40
2018-05-24T22:40:31.842Z,71.87
2018-05-24T22:43:35.223Z,72.11
2018-05-24T22:46:38.590Z,72.39
2018-05-24T22:49:41.948Z,72.74
2018-05-24T22:52:46.015Z,73.34
2018-05-24T22:55:49.352Z,74.61
2018-05-24T22:58:53.541Z,75.13
2018-05-24T23:01:56.933Z,76.18
2018-05-24T23:05:00.247Z,76.27
2018-05-24T23:08:04.959Z,75.28
2018-05-24T23:11:08.261Z,74.83
2018-05-24T23:14:11.657Z,73.87
2018-05-24T23:17:14.990Z,73.67
2018-05-24T23:20:19.065Z,73.25
2018-05-24T23:23:22.422Z,73.42
2018-05-24T23:26:25.750Z,73.32
2018-05-24T23:29:29.172Z,73.73
2018-05-24T23:32:32.505Z,73.24
2018-05-24T23:35:35.802Z,73.41
2018-05-24T23:38:39.154Z,73.77
2018-05-24T23:41:42.474Z,74.12
2018-05-24T23:44:46.572Z,74.46
2018-05-24T23:47:49.936Z,75.09
2018-05-24T23:50:53.340Z,75.55
2018-05-24T23:53:56.660Z,75.93
2018-05-24T23:56:59.978Z,76.14
