createdAt,value
2023-01-09T00:01:40.813Z,-18.60
2023-01-09T00:04:09.501Z,-18.66
2023-01-09T00:06:40.407Z,-18.72
2023-01-09T00:09:08.718Z,-18.64
2023-01-09T00:11:37.271Z,-18.77
2023-01-09T00:14:06.030Z,-18.74
2023-01-09T00:16:34.298Z,-18.73
2023-01-09T00:19:03.117Z,-18.76
2023-01-09T00:21:31.555Z,-18.75
2023-01-09T00:24:01.240Z,-18.67
2023-01-09T00:26:29.722Z,-18.66
2023-01-09T00:28:58.027Z,-18.70
2023-01-09T00:31:26.341Z,-18.64
2023-01-09T00:33:57.989Z,-18.64
2023-01-09T00:36:26.728Z,-18.86
2023-01-09T00:38:55.225Z,-18.64
2023-01-09T00:41:27.207Z,-18.62
2023-01-09T00:44:00.597Z,-18.62
2023-01-09T00:46:31.581Z,-18.61
2023-01-09T00:49:00.410Z,-18.72
2023-01-09T00:51:29.168Z,-18.75
2023-01-09T00:53:58.462Z,-18.77
2023-01-09T00:56:28.240Z,-18.70
2023-01-09T00:58:56.848Z,-18.69
2023-01-09T01:01:25.364Z,-18.66
2023-01-09T01:03:54.020Z,-18.60
2023-01-09T01:06:40.017Z,-18.61
2023-01-09T01:09:08.890Z,-18.57
2023-01-09T01:11:38.646Z,-18.51
2023-01-09T01:14:06.995Z,-18.59
2023-01-09T01:16:35.295Z,-18.56
2023-01-09T01:19:03.575Z,-18.54
2023-01-09T01:21:32.074Z,-18.51
2023-01-09T01:24:00.307Z,-18.46
2023-01-09T01:26:28.591Z,-18.40
2023-01-09T01:28:59.944Z,-18.36
2023-01-09T01:31:28.200Z,-18.34
2023-01-09T01:33:56.540Z,-18.26
2023-01-09T01:36:24.927Z,-18.29
2023-01-09T01:38:53.176Z,-18.26
2023-01-09T01:41:29.802Z,-18.18
2023-01-09T01:44:01.077Z,-18.02
2023-01-09T01:46:29.662Z,-17.87
2023-01-09T01:49:00.940Z,-17.91
2023-01-09T01:51:30.923Z,-17.97
2023-01-09T01:54:02.179Z,-17.98
2023-01-09T01:56:32.353Z,-17.98
2023-01-09T01:59:06.408Z,-17.93
2023-01-09T02:01:36.618Z,-17.91
2023-01-09T02:04:05.805Z,-17.88
2023-01-09T02:06:35.181Z,-17.93
2023-01-09T02:09:05.988Z,-17.98
2023-01-09T02:11:34.982Z,-17.97
2023-01-09T02:14:04.871Z,-18.02
2023-01-09T02:16:41.018Z,-17.96
2023-01-09T02:19:22.238Z,-17.84
2023-01-09T02:21:57.172Z,-17.83
2023-01-09T02:24:38.505Z,-17.85
2023-01-09T02:27:18.038Z,-17.91
2023-01-09T02:30:18.692Z,-17.95
2023-01-09T02:32:58.498Z,-17.92
2023-01-09T02:35:39.785Z,-17.96
2023-01-09T02:38:13.328Z,-17.83
2023-01-09T02:40:47.505Z,-17.79
2023-01-09T02:43:16.504Z,-17.69
2023-01-09T02:45:44.774Z,-17.73
2023-01-09T02:48:14.929Z,-17.84
2023-01-09T02:50:48.916Z,-17.86
2023-01-09T02:54:11.836Z,-17.73
2023-01-09T02:56:53.370Z,-17.71
2023-01-09T02:59:27.397Z,-17.66
2023-01-09T03:02:09.876Z,-17.64
2023-01-09T03:04:47.892Z,-17.51
2023-01-09T03:07:20.599Z,-17.57
2023-01-09T03:09:50.510Z,-17.64
2023-01-09T03:12:21.232Z,-17.65
2023-01-09T03:14:51.433Z,-17.64
2023-01-09T03:17:24.374Z,-17.64
2023-01-09T03:19:57.003Z,-17.62
2023-01-09T03:22:25.505Z,-17.61
2023-01-09T03:24:53.815Z,-17.60
2023-01-09T03:27:22.836Z,-17.64
2023-01-09T03:29:53.530Z,-17.61
2023-01-09T03:32:21.786Z,-17.61
2023-01-09T03:34:50.032Z,-17.60
2023-01-09T03:37:19.810Z,-17.63
2023-01-09T03:39:48.086Z,-17.63
2023-01-09T03:42:16.368Z,-17.66
2023-01-09T03:44:44.723Z,-17.59
2023-01-09T03:47:13.180Z,-17.70
2023-01-09T03:49:41.449Z,-17.66
2023-01-09T03:52:09.823Z,-17.65
2023-01-09T03:54:39.505Z,-17.65
2023-01-09T03:57:07.794Z,-17.71
2023-01-09T03:59:36.626Z,-17.73
2023-01-09T04:02:05.081Z,-17.69
2023-01-09T04:04:33.538Z,-17.65
2023-01-09T04:07:01.947Z,-17.64
2023-01-09T04:09:30.380Z,-17.66
2023-01-09T04:12:00.098Z,-17.69
2023-01-09T04:14:28.458Z,-17.73
2023-01-09T04:16:56.732Z,-17.72
2023-01-09T04:19:25.647Z,-17.68
2023-01-09T04:21:54.019Z,-17.73
2023-01-09T04:24:22.309Z,-17.81
2023-01-09T04:26:50.696Z,-17.83
2023-01-09T04:29:20.618Z,-17.90
2023-01-09T04:31:49.024Z,-17.91
2023-01-09T04:34:17.514Z,-17.91
2023-01-09T04:36:45.939Z,-17.85
2023-01-09T04:39:14.262Z,-17.96
2023-01-09T04:41:52.000Z,-17.93
2023-01-09T04:44:26.313Z,-17.99
2023-01-09T04:46:55.268Z,-18.11
2023-01-09T04:49:23.838Z,-18.07
2023-01-09T04:51:52.470Z,-18.08
2023-01-09T04:54:22.791Z,-18.17
2023-01-09T04:56:51.282Z,-18.12
2023-01-09T04:59:19.642Z,-18.08
2023-01-09T05:01:49.747Z,-18.07
2023-01-09T05:04:18.212Z,-18.04
2023-01-09T05:06:46.581Z,-18.10
2023-01-09T05:09:15.051Z,-18.14
2023-01-09T05:11:43.419Z,-18.15
2023-01-09T05:14:12.993Z,-18.14
2023-01-09T05:16:41.496Z,-18.18
2023-01-09T05:19:11.181Z,-18.22
2023-01-09T05:21:39.479Z,-18.13
2023-01-09T05:24:08.963Z,-18.11
2023-01-09T05:26:37.238Z,-18.25
2023-01-09T05:29:05.587Z,-18.28
2023-01-09T05:31:34.040Z,-18.22
2023-01-09T05:34:02.734Z,-18.21
2023-01-09T05:36:32.445Z,-18.22
2023-01-09T05:39:02.804Z,-18.27
2023-01-09T05:41:31.157Z,-18.41
2023-01-09T05:43:59.493Z,-18.39
2023-01-09T05:46:27.906Z,-18.48
2023-01-09T05:48:56.266Z,-18.54
2023-01-09T05:51:24.632Z,-18.56
2023-01-09T05:53:54.428Z,-18.60
2023-01-09T05:56:23.312Z,-18.65
2023-01-09T05:58:51.737Z,-18.62
2023-01-09T06:01:22.224Z,-18.65
2023-01-09T06:03:52.014Z,-18.73
2023-01-09T06:06:20.842Z,-18.65
2023-01-09T06:08:49.203Z,-18.65
2023-01-09T06:11:18.843Z,-18.71
2023-01-09T06:13:47.225Z,-18.71
2023-01-09T06:16:15.560Z,-18.70
2023-01-09T06:18:43.846Z,-18.67
2023-01-09T06:21:12.230Z,-18.69
2023-01-09T06:23:40.562Z,-18.66
2023-01-09T06:26:08.824Z,-18.64
2023-01-09T06:28:39.327Z,-18.64
2023-01-09T06:31:07.622Z,-18.73
2023-01-09T06:33:35.965Z,-18.81
2023-01-09T06:36:06.850Z,-18.87
2023-01-09T06:38:35.562Z,-18.79
2023-01-09T06:41:03.859Z,-18.91
2023-01-09T06:43:32.283Z,-18.91
2023-01-09T06:46:02.088Z,-18.78
2023-01-09T06:48:30.325Z,-18.86
2023-01-09T06:50:58.907Z,-18.96
2023-01-09T06:53:27.214Z,-18.78
2023-01-09T06:55:55.437Z,-18.74
2023-01-09T06:58:23.808Z,-18.65
2023-01-09T07:00:53.793Z,-18.66
2023-01-09T07:03:23.700Z,-18.72
2023-01-09T07:05:52.052Z,-18.64
2023-01-09T07:08:20.359Z,-18.68
2023-01-09T07:10:49.102Z,-18.59
2023-01-09T07:13:17.458Z,-18.42
2023-01-09T07:15:45.766Z,-18.26
2023-01-09T07:18:14.232Z,-18.22
2023-01-09T07:20:43.962Z,-18.26
2023-01-09T07:23:13.645Z,-18.23
2023-01-09T07:25:43.083Z,-18.19
2023-01-09T07:28:11.424Z,-18.16
2023-01-09T07:30:39.805Z,-18.28
2023-01-09T07:33:08.705Z,-18.37
2023-01-09T07:35:37.002Z,-18.07
2023-01-09T07:38:06.762Z,-18.04
2023-01-09T07:40:35.476Z,-18.11
2023-01-09T07:43:04.196Z,-17.88
2023-01-09T07:45:32.619Z,-17.98
2023-01-09T07:48:00.931Z,-17.90
2023-01-09T07:50:29.324Z,-17.83
2023-01-09T07:52:57.721Z,-17.86
2023-01-09T07:55:27.417Z,-17.98
2023-01-09T07:57:55.722Z,-18.03
2023-01-09T08:00:24.191Z,-17.90
2023-01-09T08:02:55.370Z,-17.92
2023-01-09T08:05:24.603Z,-17.87
2023-01-09T08:07:52.899Z,-17.83
2023-01-09T08:10:21.670Z,-18.04
2023-01-09T08:12:51.701Z,-18.07
2023-01-09T08:15:20.403Z,-17.86
2023-01-09T08:17:48.725Z,-17.84
2023-01-09T08:20:18.755Z,-17.79
2023-01-09T08:22:49.846Z,-17.87
2023-01-09T08:25:19.050Z,-17.44
2023-01-09T08:27:47.649Z,-15.39
2023-01-09T08:30:18.078Z,-14.17
2023-01-09T08:32:50.461Z,-13.81
2023-01-09T08:35:18.911Z,-15.94
2023-01-09T08:37:48.387Z,-17.18
2023-01-09T08:40:17.804Z,-17.38
2023-01-09T08:43:03.512Z,-17.29
2023-01-09T08:45:51.457Z,-17.18
2023-01-09T08:48:19.809Z,-16.79
2023-01-09T08:50:48.248Z,-17.07
2023-01-09T08:53:16.771Z,-17.16
2023-01-09T08:55:45.039Z,-17.16
2023-01-09T08:58:13.407Z,-17.20
2023-01-09T09:00:43.354Z,-17.23
2023-01-09T09:03:12.274Z,-17.18
2023-01-09T09:05:41.069Z,-16.85
2023-01-09T09:08:10.707Z,-16.03
2023-01-09T09:10:38.962Z,-15.51
2023-01-09T09:13:07.286Z,-15.30
2023-01-09T09:15:38.338Z,-15.76
2023-01-09T09:18:09.411Z,-15.86
2023-01-09T09:20:40.287Z,-15.89
2023-01-09T09:23:08.919Z,-16.22
2023-01-09T09:25:38.702Z,-16.42
2023-01-09T09:28:07.495Z,-16.59
2023-01-09T09:30:35.915Z,-16.82
2023-01-09T09:33:05.010Z,-16.92
2023-01-09T09:35:35.427Z,-16.68
2023-01-09T09:38:05.596Z,-16.38
2023-01-09T09:40:57.082Z,-16.20
2023-01-09T09:43:56.259Z,-16.56
2023-01-09T09:46:33.211Z,-16.22
2023-01-09T09:49:07.047Z,-15.96
2023-01-09T09:51:56.987Z,-15.46
2023-01-09T09:54:29.283Z,-15.15
2023-01-09T09:56:59.029Z,-15.15
2023-01-09T09:59:29.487Z,-14.79
2023-01-09T10:02:00.278Z,-15.27
2023-01-09T10:04:32.237Z,-15.40
2023-01-09T10:07:06.377Z,-15.95
2023-01-09T10:09:42.144Z,-16.12
2023-01-09T10:12:20.957Z,-16.15
2023-01-09T10:14:49.463Z,-16.21
2023-01-09T10:17:27.113Z,-16.13
2023-01-09T10:20:21.771Z,-16.23
2023-01-09T10:22:58.339Z,-16.64
2023-01-09T10:25:31.220Z,-16.64
2023-01-09T10:28:09.611Z,-16.65
2023-01-09T10:30:42.380Z,-16.56
2023-01-09T10:33:17.416Z,-16.59
2023-01-09T10:36:13.736Z,-16.42
2023-01-09T10:38:46.348Z,-16.22
2023-01-09T10:41:17.802Z,-16.17
2023-01-09T10:43:50.671Z,-16.33
2023-01-09T10:46:20.106Z,-16.57
2023-01-09T10:48:52.563Z,-16.46
2023-01-09T10:51:22.581Z,-16.41
2023-01-09T10:53:54.049Z,-16.51
2023-01-09T10:56:25.629Z,-16.50
2023-01-09T10:58:55.592Z,-16.35
2023-01-09T11:01:26.889Z,-16.18
2023-01-09T11:03:55.910Z,-16.15
2023-01-09T11:06:26.687Z,-16.32
2023-01-09T11:08:58.013Z,-16.41
2023-01-09T11:11:35.249Z,-16.37
2023-01-09T11:14:11.862Z,-16.40
2023-01-09T11:16:40.185Z,-16.48
2023-01-09T11:19:16.625Z,-16.43
2023-01-09T11:21:44.934Z,-16.39
2023-01-09T11:24:32.908Z,-16.47
2023-01-09T11:27:31.255Z,-16.51
2023-01-09T11:30:30.526Z,-16.48
2023-01-09T11:33:00.078Z,-16.68
2023-01-09T11:35:33.902Z,-16.49
2023-01-09T11:38:06.078Z,-16.68
2023-01-09T11:40:40.379Z,-16.66
2023-01-09T11:43:16.110Z,-16.59
2023-01-09T11:45:56.429Z,-16.55
2023-01-09T11:48:54.961Z,-16.55
2023-01-09T11:51:25.953Z,-16.37
2023-01-09T11:54:07.540Z,-16.52
2023-01-09T11:56:37.846Z,-16.30
2023-01-09T11:59:11.792Z,-16.36
2023-01-09T12:02:07.622Z,-16.47
2023-01-09T12:04:38.544Z,-16.47
2023-01-09T12:07:23.838Z,-16.59
2023-01-09T12:10:01.002Z,-16.63
2023-01-09T12:12:34.299Z,-16.68
2023-01-09T12:15:10.667Z,-16.67
2023-01-09T12:18:04.612Z,-16.73
2023-01-09T12:20:40.856Z,-16.67
2023-01-09T12:23:22.379Z,-16.63
2023-01-09T12:25:58.515Z,-16.62
2023-01-09T12:28:46.177Z,-16.66
2023-01-09T12:31:24.148Z,-16.73
2023-01-09T12:33:59.459Z,-16.80
2023-01-09T12:36:34.475Z,-16.85
2023-01-09T12:39:08.581Z,-16.86
2023-01-09T12:41:54.741Z,-16.78
2023-01-09T12:44:41.560Z,-16.84
2023-01-09T12:47:20.585Z,-16.89
2023-01-09T12:49:56.568Z,-16.86
2023-01-09T12:52:26.621Z,-16.87
2023-01-09T12:54:58.879Z,-16.85
2023-01-09T12:57:31.795Z,-16.88
2023-01-09T13:00:05.279Z,-16.90
2023-01-09T13:02:36.551Z,-16.94
2023-01-09T13:05:09.839Z,-17.03
2023-01-09T13:07:41.906Z,-17.03
2023-01-09T13:10:18.151Z,-17.02
2023-01-09T13:12:48.321Z,-17.03
2023-01-09T13:15:27.647Z,-17.08
2023-01-09T13:17:59.050Z,-17.04
2023-01-09T13:20:32.795Z,-17.17
2023-01-09T13:23:01.550Z,-17.25
2023-01-09T13:25:43.570Z,-17.22
2023-01-09T13:28:17.848Z,-17.32
2023-01-09T13:30:58.810Z,-17.27
2023-01-09T13:33:30.073Z,-17.25
2023-01-09T13:36:00.084Z,-17.24
2023-01-09T13:38:30.884Z,-17.31
2023-01-09T13:41:29.127Z,-17.37
2023-01-09T13:43:59.013Z,-17.43
2023-01-09T13:46:37.610Z,-17.43
2023-01-09T13:49:06.068Z,-17.43
2023-01-09T13:51:59.382Z,-17.52
2023-01-09T13:55:02.503Z,-17.50
2023-01-09T13:57:35.154Z,-17.50
2023-01-09T14:00:44.405Z,-17.59
2023-01-09T14:03:22.763Z,-17.61
2023-01-09T14:06:17.627Z,-17.66
2023-01-09T14:08:48.066Z,-17.64
2023-01-09T14:11:22.286Z,-17.61
2023-01-09T14:14:00.604Z,-17.68
2023-01-09T14:16:31.251Z,-17.65
2023-01-09T14:19:05.238Z,-17.68
2023-01-09T14:21:48.609Z,-17.78
2023-01-09T14:24:23.802Z,-17.80
2023-01-09T14:26:56.713Z,-17.76
2023-01-09T14:29:45.820Z,-17.73
2023-01-09T14:32:42.073Z,-17.75
2023-01-09T14:35:17.304Z,-17.76
2023-01-09T14:37:57.841Z,-17.81
2023-01-09T14:40:26.188Z,-17.92
2023-01-09T14:42:55.724Z,-17.89
2023-01-09T14:45:25.839Z,-17.91
2023-01-09T14:47:57.169Z,-17.90
2023-01-09T14:50:32.269Z,-17.93
2023-01-09T14:53:05.812Z,-17.90
2023-01-09T14:55:39.589Z,-17.96
2023-01-09T14:58:21.054Z,-18.30
2023-01-09T15:00:51.151Z,-18.04
2023-01-09T15:03:19.656Z,-18.07
2023-01-09T15:05:50.371Z,-18.13
2023-01-09T15:08:22.246Z,-18.21
2023-01-09T15:10:52.682Z,-18.28
2023-01-09T15:13:30.175Z,-18.27
2023-01-09T15:15:59.059Z,-18.23
2023-01-09T15:18:30.793Z,-18.26
2023-01-09T15:21:02.578Z,-18.28
2023-01-09T15:23:32.402Z,-18.22
2023-01-09T15:26:14.392Z,-18.23
2023-01-09T15:28:45.959Z,-18.34
2023-01-09T15:31:17.630Z,-18.48
2023-01-09T15:33:47.446Z,-18.42
2023-01-09T15:36:21.197Z,-18.49
2023-01-09T15:38:50.003Z,-18.49
2023-01-09T15:41:41.369Z,-18.52
2023-01-09T15:44:15.140Z,-18.55
2023-01-09T15:46:46.502Z,-18.62
2023-01-09T15:49:15.615Z,-18.67
2023-01-09T15:51:46.188Z,-18.72
2023-01-09T15:54:16.468Z,-18.71
2023-01-09T15:56:46.505Z,-18.78
2023-01-09T15:59:24.900Z,-18.77
2023-01-09T16:02:16.352Z,-18.81
2023-01-09T16:04:44.798Z,-18.78
2023-01-09T16:07:17.376Z,-18.88
2023-01-09T16:09:47.698Z,-18.82
2023-01-09T16:12:20.276Z,-18.85
2023-01-09T16:14:52.716Z,-18.92
2023-01-09T16:17:23.977Z,-18.84
2023-01-09T16:19:53.430Z,-18.75
2023-01-09T16:22:24.784Z,-18.80
2023-01-09T16:24:54.983Z,-18.85
2023-01-09T16:27:26.270Z,-18.91
2023-01-09T16:29:58.197Z,-18.93
2023-01-09T16:32:28.072Z,-18.90
2023-01-09T16:34:59.912Z,-18.98
2023-01-09T16:37:30.322Z,-18.96
2023-01-09T16:40:25.523Z,-19.01
2023-01-09T16:43:00.741Z,-19.02
2023-01-09T16:45:30.610Z,-19.05
2023-01-09T16:47:59.122Z,-19.07
2023-01-09T16:50:27.595Z,-18.95
2023-01-09T16:52:57.522Z,-18.92
2023-01-09T16:55:26.595Z,-19.06
2023-01-09T16:57:54.971Z,-19.08
2023-01-09T17:00:23.658Z,-19.16
2023-01-09T17:02:52.222Z,-19.04
2023-01-09T17:05:20.644Z,-19.06
2023-01-09T17:07:49.428Z,-19.04
2023-01-09T17:10:22.832Z,-19.16
2023-01-09T17:12:51.201Z,-19.10
2023-01-09T17:15:19.573Z,-19.12
2023-01-09T17:17:47.863Z,-19.18
2023-01-09T17:20:18.469Z,-19.22
2023-01-09T17:22:46.808Z,-19.22
2023-01-09T17:25:34.247Z,-19.16
2023-01-09T17:28:22.647Z,-19.26
2023-01-09T17:30:51.115Z,-19.27
2023-01-09T17:33:20.139Z,-19.25
2023-01-09T17:35:49.527Z,-19.29
2023-01-09T17:38:18.326Z,-19.29
2023-01-09T17:40:46.963Z,-19.32
2023-01-09T17:43:17.053Z,-19.35
2023-01-09T17:45:45.839Z,-19.20
2023-01-09T17:48:18.786Z,-19.20
2023-01-09T17:50:50.096Z,-19.27
2023-01-09T17:53:20.799Z,-19.28
2023-01-09T17:55:49.132Z,-19.25
2023-01-09T17:58:26.219Z,-19.27
2023-01-09T18:00:54.858Z,-19.33
2023-01-09T18:03:26.037Z,-19.28
2023-01-09T18:05:54.650Z,-19.44
2023-01-09T18:08:22.991Z,-19.41
2023-01-09T18:10:51.311Z,-19.36
2023-01-09T18:13:19.798Z,-19.37
2023-01-09T18:15:49.637Z,-19.35
2023-01-09T18:18:17.948Z,-19.50
2023-01-09T18:20:46.736Z,-19.46
2023-01-09T18:23:16.614Z,-19.44
2023-01-09T18:25:45.508Z,-19.41
2023-01-09T18:28:15.872Z,-19.38
2023-01-09T18:30:45.676Z,-19.44
2023-01-09T18:33:16.330Z,-19.41
2023-01-09T18:35:45.267Z,-19.39
2023-01-09T18:38:13.855Z,-19.42
2023-01-09T18:40:42.278Z,-19.40
2023-01-09T18:43:11.613Z,-19.39
2023-01-09T18:45:40.310Z,-19.41
2023-01-09T18:48:09.728Z,-19.43
2023-01-09T18:50:39.481Z,-19.36
2023-01-09T18:53:07.832Z,-19.33
2023-01-09T18:55:38.373Z,-19.43
2023-01-09T18:58:07.699Z,-19.39
2023-01-09T19:00:36.848Z,-19.45
2023-01-09T19:03:05.944Z,-19.45
2023-01-09T19:05:34.546Z,-19.46
2023-01-09T19:08:04.847Z,-19.56
2023-01-09T19:10:33.337Z,-19.67
2023-01-09T19:13:01.693Z,-19.62
2023-01-09T19:15:30.122Z,-19.59
2023-01-09T19:17:58.693Z,-19.62
2023-01-09T19:20:27.044Z,-19.59
2023-01-09T19:22:57.927Z,-19.58
2023-01-09T19:25:27.768Z,-19.66
2023-01-09T19:27:56.308Z,-19.73
2023-01-09T19:30:24.698Z,-19.66
2023-01-09T19:32:53.154Z,-19.66
2023-01-09T19:35:21.737Z,-19.67
2023-01-09T19:37:50.022Z,-19.70
2023-01-09T19:40:18.969Z,-19.74
2023-01-09T19:42:48.944Z,-19.77
2023-01-09T19:45:17.424Z,-19.70
2023-01-09T19:47:47.558Z,-19.72
2023-01-09T19:50:16.691Z,-19.82
2023-01-09T19:52:45.098Z,-19.75
2023-01-09T19:55:15.001Z,-19.90
2023-01-09T19:57:44.266Z,-19.84
2023-01-09T20:00:15.279Z,-19.91
2023-01-09T20:02:43.755Z,-19.83
2023-01-09T20:05:12.144Z,-19.85
2023-01-09T20:07:42.020Z,-19.88
2023-01-09T20:10:11.288Z,-19.90
2023-01-09T20:12:39.902Z,-19.96
2023-01-09T20:15:14.927Z,-19.96
2023-01-09T20:17:44.678Z,-19.97
2023-01-09T20:20:13.428Z,-19.91
2023-01-09T20:22:41.828Z,-20.00
2023-01-09T20:25:11.529Z,-19.94
2023-01-09T20:27:41.207Z,-19.94
2023-01-09T20:30:10.948Z,-19.98
2023-01-09T20:32:39.237Z,-20.01
2023-01-09T20:35:09.920Z,-19.93
2023-01-09T20:37:40.186Z,-19.94
2023-01-09T20:40:10.160Z,-19.93
2023-01-09T20:42:38.499Z,-19.98
2023-01-09T20:45:08.073Z,-19.98
2023-01-09T20:47:36.382Z,-19.99
2023-01-09T20:50:05.097Z,-19.97
2023-01-09T20:52:34.943Z,-19.99
2023-01-09T20:55:04.429Z,-19.94
2023-01-09T20:57:32.797Z,-19.95
2023-01-09T21:00:01.191Z,-19.99
2023-01-09T21:02:31.909Z,-19.98
2023-01-09T21:05:00.135Z,-20.02
2023-01-09T21:07:28.790Z,-20.03
2023-01-09T21:09:58.508Z,-19.96
2023-01-09T21:12:27.786Z,-20.02
2023-01-09T21:14:56.458Z,-19.97
2023-01-09T21:17:25.127Z,-20.10
2023-01-09T21:19:53.406Z,-19.94
2023-01-09T21:22:22.070Z,-19.93
2023-01-09T21:24:51.004Z,-19.99
2023-01-09T21:27:20.987Z,-19.91
2023-01-09T21:29:49.316Z,-19.95
2023-01-09T21:32:17.664Z,-20.00
2023-01-09T21:34:45.987Z,-19.99
2023-01-09T21:37:15.127Z,-19.95
2023-01-09T21:39:43.502Z,-19.91
2023-01-09T21:42:29.764Z,-20.00
2023-01-09T21:45:17.389Z,-19.97
2023-01-09T21:47:46.153Z,-20.08
2023-01-09T21:50:15.655Z,-20.06
2023-01-09T21:52:45.078Z,-20.04
2023-01-09T21:55:13.444Z,-20.04
2023-01-09T21:57:41.682Z,-20.07
2023-01-09T22:00:12.979Z,-20.06
2023-01-09T22:02:41.296Z,-20.01
2023-01-09T22:05:09.765Z,-20.05
2023-01-09T22:07:38.155Z,-20.17
2023-01-09T22:10:07.367Z,-19.99
2023-01-09T22:12:35.731Z,-19.99
2023-01-09T22:15:04.879Z,-19.96
2023-01-09T22:17:34.699Z,-20.02
2023-01-09T22:20:03.128Z,-19.97
2023-01-09T22:22:31.965Z,-20.04
2023-01-09T22:25:01.492Z,-19.97
2023-01-09T22:27:31.515Z,-19.95
2023-01-09T22:29:59.856Z,-19.95
2023-01-09T22:32:28.179Z,-19.94
2023-01-09T22:34:57.833Z,-19.80
2023-01-09T22:37:26.301Z,-19.87
2023-01-09T22:39:54.615Z,-19.98
2023-01-09T22:42:22.919Z,-19.97
2023-01-09T22:44:51.357Z,-20.00
2023-01-09T22:47:20.310Z,-20.00
2023-01-09T22:49:53.053Z,-20.02
2023-01-09T22:52:24.009Z,-20.03
2023-01-09T22:54:52.319Z,-20.08
2023-01-09T22:57:20.699Z,-20.10
2023-01-09T22:59:49.097Z,-20.07
2023-01-09T23:02:17.479Z,-20.10
2023-01-09T23:04:45.876Z,-20.13
2023-01-09T23:07:14.395Z,-20.14
2023-01-09T23:09:44.037Z,-20.16
2023-01-09T23:12:12.357Z,-20.13
2023-01-09T23:14:40.794Z,-20.16
2023-01-09T23:17:10.247Z,-20.07
2023-01-09T23:19:40.589Z,-20.08
2023-01-09T23:22:09.084Z,-20.11
2023-01-09T23:24:37.608Z,-20.07
2023-01-09T23:27:07.879Z,-20.16
2023-01-09T23:29:39.183Z,-20.12
2023-01-09T23:32:08.460Z,-20.13
2023-01-09T23:34:36.744Z,-20.11
2023-01-09T23:37:09.254Z,-20.10
2023-01-09T23:39:37.405Z,-20.14
2023-01-09T23:42:24.491Z,-20.09
2023-01-09T23:44:52.791Z,-20.19
2023-01-09T23:47:21.093Z,-20.11
2023-01-09T23:49:49.675Z,-20.13
2023-01-09T23:52:18.027Z,-20.03
2023-01-09T23:54:54.180Z,-20.07
2023-01-09T23:57:23.924Z,-20.17
2023-01-09T23:59:52.200Z,-20.15
