createdAt,value
2022-11-07T00:01:46.843Z,1.10
2022-11-07T00:04:15.006Z,1.07
2022-11-07T00:06:42.813Z,0.90
2022-11-07T00:09:11.978Z,1.00
2022-11-07T00:11:39.783Z,1.10
2022-11-07T00:14:07.722Z,0.70
2022-11-07T00:16:35.532Z,0.90
2022-11-07T00:19:03.281Z,0.90
2022-11-07T00:21:31.214Z,0.80
2022-11-07T00:23:59.192Z,1.10
2022-11-07T00:26:28.622Z,0.80
2022-11-07T00:28:56.414Z,1.03
2022-11-07T00:31:24.315Z,0.90
2022-11-07T00:33:52.114Z,1.07
2022-11-07T00:36:21.988Z,1.00
2022-11-07T00:38:49.926Z,1.00
2022-11-07T00:41:18.008Z,1.03
2022-11-07T00:43:47.425Z,0.90
2022-11-07T00:46:17.111Z,0.80
2022-11-07T00:48:44.925Z,0.80
2022-11-07T00:51:14.807Z,0.80
2022-11-07T00:53:43.225Z,1.20
2022-11-07T00:56:13.304Z,1.00
2022-11-07T00:58:42.636Z,0.90
2022-11-07T01:01:13.796Z,1.00
2022-11-07T01:03:59.686Z,1.10
2022-11-07T01:06:28.747Z,0.90
2022-11-07T01:08:56.928Z,0.80
2022-11-07T01:11:26.070Z,0.87
2022-11-07T01:13:56.915Z,0.87
2022-11-07T01:16:26.310Z,0.90
2022-11-07T01:18:54.533Z,1.00
2022-11-07T01:21:22.631Z,0.80
2022-11-07T01:23:50.399Z,0.80
2022-11-07T01:26:19.155Z,0.80
2022-11-07T01:28:47.109Z,0.90
2022-11-07T01:31:17.204Z,1.20
2022-11-07T01:33:47.268Z,0.77
2022-11-07T01:36:17.488Z,0.90
2022-11-07T01:38:46.803Z,1.00
2022-11-07T01:41:24.037Z,1.00
2022-11-07T01:43:55.480Z,0.90
2022-11-07T01:46:26.945Z,0.80
2022-11-07T01:49:03.433Z,1.00
2022-11-07T01:51:36.238Z,0.80
2022-11-07T01:54:06.388Z,0.90
2022-11-07T01:56:38.392Z,0.90
2022-11-07T01:59:06.804Z,0.80
2022-11-07T02:01:34.859Z,1.00
2022-11-07T02:04:05.820Z,2.30
2022-11-07T02:06:42.882Z,1.00
2022-11-07T02:09:10.716Z,0.80
2022-11-07T02:11:38.792Z,1.10
2022-11-07T02:14:07.821Z,1.00
2022-11-07T02:16:36.814Z,0.70
2022-11-07T02:19:12.927Z,1.10
2022-11-07T02:21:49.159Z,1.20
2022-11-07T02:24:26.418Z,1.17
2022-11-07T02:26:56.891Z,1.00
2022-11-07T02:29:26.193Z,0.90
2022-11-07T02:32:02.223Z,1.00
2022-11-07T02:34:30.371Z,1.10
2022-11-07T02:36:59.360Z,1.03
2022-11-07T02:39:28.581Z,1.00
2022-11-07T02:41:58.504Z,0.83
2022-11-07T02:44:27.591Z,0.80
2022-11-07T02:46:55.578Z,1.00
2022-11-07T02:49:23.387Z,0.83
2022-11-07T02:51:51.240Z,0.80
2022-11-07T02:54:18.994Z,1.00
2022-11-07T02:56:48.125Z,0.70
2022-11-07T02:59:15.890Z,1.10
2022-11-07T03:01:43.806Z,1.33
2022-11-07T03:04:11.797Z,0.87
2022-11-07T03:06:39.581Z,0.77
2022-11-07T03:09:07.341Z,1.00
2022-11-07T03:11:35.114Z,1.20
2022-11-07T03:14:04.205Z,1.10
2022-11-07T03:16:32.128Z,1.30
2022-11-07T03:19:00.117Z,0.80
2022-11-07T03:21:27.900Z,1.27
2022-11-07T03:23:55.651Z,1.30
2022-11-07T03:26:23.427Z,1.00
2022-11-07T03:28:51.217Z,1.00
2022-11-07T03:31:20.400Z,0.80
2022-11-07T03:33:48.176Z,1.20
2022-11-07T03:36:15.947Z,1.00
2022-11-07T03:38:43.737Z,0.80
2022-11-07T03:41:16.949Z,1.00
2022-11-07T03:43:45.371Z,0.83
2022-11-07T03:46:13.665Z,0.70
2022-11-07T03:48:43.194Z,1.00
2022-11-07T03:51:12.058Z,1.13
2022-11-07T03:53:39.841Z,0.90
2022-11-07T03:56:09.201Z,0.97
2022-11-07T03:58:37.278Z,0.70
2022-11-07T04:01:06.326Z,0.83
2022-11-07T04:03:34.252Z,0.97
2022-11-07T04:06:03.435Z,0.77
2022-11-07T04:08:31.261Z,1.10
2022-11-07T04:10:59.042Z,0.90
2022-11-07T04:13:44.181Z,1.07
2022-11-07T04:16:29.922Z,1.07
2022-11-07T04:18:58.537Z,0.90
2022-11-07T04:21:27.685Z,0.90
2022-11-07T04:23:58.704Z,1.20
2022-11-07T04:26:43.735Z,1.20
2022-11-07T04:29:11.537Z,1.03
2022-11-07T04:31:39.295Z,0.87
2022-11-07T04:34:07.127Z,1.00
2022-11-07T04:36:36.368Z,0.80
2022-11-07T04:39:04.196Z,1.10
2022-11-07T04:41:32.059Z,1.13
2022-11-07T04:43:59.941Z,0.90
2022-11-07T04:46:27.740Z,0.90
2022-11-07T04:48:55.517Z,1.10
2022-11-07T04:51:24.422Z,1.10
2022-11-07T04:53:54.656Z,0.87
2022-11-07T04:56:22.496Z,0.90
2022-11-07T04:58:50.228Z,1.00
2022-11-07T05:01:18.289Z,0.80
2022-11-07T05:03:46.085Z,1.10
2022-11-07T05:06:15.455Z,0.90
2022-11-07T05:08:43.232Z,1.03
2022-11-07T05:11:12.384Z,0.93
2022-11-07T05:13:40.276Z,0.77
2022-11-07T05:16:12.718Z,1.27
2022-11-07T05:18:40.469Z,0.80
2022-11-07T05:21:08.414Z,0.97
2022-11-07T05:23:36.249Z,0.80
2022-11-07T05:26:04.100Z,0.93
2022-11-07T05:28:39.338Z,1.20
2022-11-07T05:31:09.380Z,1.00
2022-11-07T05:33:37.239Z,0.80
2022-11-07T05:36:12.979Z,1.00
2022-11-07T05:38:42.497Z,1.07
2022-11-07T05:41:10.661Z,1.97
2022-11-07T05:43:40.147Z,3.57
2022-11-07T05:46:08.345Z,3.73
2022-11-07T05:48:36.551Z,5.10
2022-11-07T05:51:04.641Z,5.90
2022-11-07T05:53:32.772Z,6.53
2022-11-07T05:56:00.643Z,8.57
2022-11-07T05:58:28.480Z,7.97
2022-11-07T06:01:02.027Z,9.07
2022-11-07T06:03:29.874Z,15.23
2022-11-07T06:05:57.685Z,10.93
2022-11-07T06:08:25.520Z,10.07
2022-11-07T06:10:53.299Z,10.90
2022-11-07T06:13:21.095Z,8.10
2022-11-07T06:15:48.884Z,8.83
2022-11-07T06:18:20.855Z,8.13
2022-11-07T06:20:48.643Z,5.90
2022-11-07T06:23:17.011Z,8.80
2022-11-07T06:25:45.280Z,8.10
2022-11-07T06:28:14.243Z,7.38
2022-11-07T06:30:42.453Z,6.05
2022-11-07T06:33:13.607Z,4.77
2022-11-07T06:35:43.479Z,3.53
2022-11-07T06:38:13.537Z,4.00
2022-11-07T06:40:42.425Z,2.60
2022-11-07T06:43:11.407Z,2.20
2022-11-07T06:45:39.881Z,1.80
2022-11-07T06:48:08.117Z,1.50
2022-11-07T06:50:36.587Z,1.43
2022-11-07T06:53:07.662Z,1.50
2022-11-07T06:55:36.583Z,1.40
2022-11-07T06:58:05.320Z,1.47
2022-11-07T07:00:35.524Z,1.27
2022-11-07T07:03:03.614Z,1.80
2022-11-07T07:05:32.918Z,1.00
2022-11-07T07:08:00.689Z,1.50
2022-11-07T07:10:30.060Z,1.37
2022-11-07T07:12:58.028Z,1.70
2022-11-07T07:15:25.834Z,1.23
2022-11-07T07:17:53.583Z,1.47
2022-11-07T07:20:21.432Z,1.40
2022-11-07T07:22:53.394Z,1.10
2022-11-07T07:25:25.092Z,1.07
2022-11-07T07:27:54.288Z,1.23
2022-11-07T07:30:22.047Z,1.00
2022-11-07T07:32:50.346Z,1.20
2022-11-07T07:35:18.262Z,1.17
2022-11-07T07:37:50.539Z,1.10
2022-11-07T07:40:18.603Z,1.40
2022-11-07T07:42:46.721Z,1.30
2022-11-07T07:45:16.854Z,1.83
2022-11-07T07:47:44.604Z,1.60
2022-11-07T07:50:13.325Z,1.40
2022-11-07T07:52:41.304Z,1.40
2022-11-07T07:55:10.043Z,1.20
2022-11-07T07:57:42.162Z,1.13
2022-11-07T08:00:11.510Z,3.27
2022-11-07T08:02:43.322Z,1.23
2022-11-07T08:05:11.628Z,0.90
2022-11-07T08:07:46.169Z,1.73
2022-11-07T08:10:39.470Z,1.50
2022-11-07T08:13:02.061Z,0.80
2022-11-07T08:15:29.900Z,1.40
2022-11-07T08:18:02.122Z,1.17
2022-11-07T08:20:29.947Z,1.30
2022-11-07T08:23:06.235Z,1.43
2022-11-07T08:25:35.523Z,1.27
2022-11-07T08:28:03.496Z,1.00
2022-11-07T08:30:31.734Z,1.40
2022-11-07T08:33:03.033Z,1.27
2022-11-07T08:35:31.069Z,1.97
2022-11-07T08:37:59.387Z,0.90
2022-11-07T08:40:27.622Z,0.80
2022-11-07T08:43:00.017Z,0.70
2022-11-07T08:45:27.822Z,1.03
2022-11-07T08:47:58.636Z,1.07
2022-11-07T08:50:28.557Z,0.87
2022-11-07T08:53:02.271Z,0.90
2022-11-07T08:55:31.071Z,1.17
2022-11-07T08:58:00.136Z,0.73
2022-11-07T09:00:28.456Z,1.00
2022-11-07T09:05:45.263Z,1.00
2022-11-07T09:08:13.193Z,0.90
2022-11-07T09:10:41.275Z,0.83
2022-11-07T09:13:09.160Z,0.80
2022-11-07T09:15:36.946Z,0.70
2022-11-07T09:18:05.480Z,0.80
2022-11-07T09:20:33.829Z,0.90
2022-11-07T09:23:02.965Z,1.10
2022-11-07T09:25:30.736Z,0.70
2022-11-07T09:28:03.458Z,1.20
2022-11-07T09:30:31.426Z,1.03
2022-11-07T09:32:59.248Z,1.20
2022-11-07T09:35:27.601Z,0.70
2022-11-07T09:37:55.727Z,0.80
2022-11-07T09:40:40.201Z,0.90
2022-11-07T09:43:24.166Z,1.10
2022-11-07T09:45:57.428Z,0.90
2022-11-07T09:48:32.740Z,0.80
2022-11-07T09:51:00.510Z,0.77
2022-11-07T09:53:34.194Z,0.90
2022-11-07T09:56:06.007Z,0.90
2022-11-07T09:58:37.304Z,0.80
2022-11-07T10:01:11.739Z,0.90
2022-11-07T10:03:49.065Z,0.70
2022-11-07T10:06:28.355Z,0.80
2022-11-07T10:09:06.623Z,1.10
2022-11-07T10:11:40.484Z,1.20
2022-11-07T10:14:24.548Z,0.70
2022-11-07T10:17:10.061Z,0.87
2022-11-07T10:19:49.749Z,0.83
2022-11-07T10:22:34.614Z,0.70
2022-11-07T10:25:20.992Z,1.07
2022-11-07T10:27:54.877Z,0.87
2022-11-07T10:30:23.034Z,0.80
2022-11-07T10:32:59.848Z,0.87
2022-11-07T10:35:31.033Z,0.90
2022-11-07T10:38:00.471Z,1.00
2022-11-07T10:40:33.429Z,0.90
2022-11-07T10:43:06.583Z,0.80
2022-11-07T10:45:34.728Z,0.90
2022-11-07T10:48:04.649Z,0.70
2022-11-07T10:50:32.746Z,0.80
2022-11-07T10:53:01.995Z,0.70
2022-11-07T10:55:42.749Z,0.80
2022-11-07T10:58:20.649Z,1.00
2022-11-07T11:01:01.710Z,0.90
2022-11-07T11:03:43.712Z,0.70
2022-11-07T11:06:21.870Z,1.00
2022-11-07T11:08:52.009Z,0.80
2022-11-07T11:11:28.736Z,1.03
2022-11-07T11:14:07.038Z,0.80
2022-11-07T11:16:40.068Z,0.80
2022-11-07T11:19:18.316Z,0.73
2022-11-07T11:21:47.897Z,1.00
2022-11-07T11:24:24.502Z,0.80
2022-11-07T11:26:54.928Z,0.93
2022-11-07T11:29:38.223Z,0.90
2022-11-07T11:32:13.637Z,0.90
2022-11-07T11:34:49.856Z,0.70
2022-11-07T11:37:21.846Z,0.70
2022-11-07T11:39:54.849Z,1.00
2022-11-07T11:42:33.148Z,1.10
2022-11-07T11:45:14.137Z,1.13
2022-11-07T11:47:45.409Z,0.90
2022-11-07T11:50:17.641Z,0.80
2022-11-07T11:52:46.018Z,0.70
2022-11-07T11:55:15.827Z,0.70
2022-11-07T11:57:55.683Z,0.70
2022-11-07T12:00:26.070Z,1.10
2022-11-07T12:03:11.189Z,0.60
2022-11-07T12:06:02.529Z,0.70
2022-11-07T12:08:43.294Z,0.87
2022-11-07T12:11:16.545Z,0.70
2022-11-07T12:13:54.531Z,0.80
2022-11-07T12:16:31.252Z,0.90
2022-11-07T12:19:06.535Z,0.80
2022-11-07T12:21:42.515Z,1.00
2022-11-07T12:24:26.773Z,0.63
2022-11-07T12:27:01.043Z,0.70
2022-11-07T12:29:36.472Z,1.10
2022-11-07T12:32:14.568Z,0.80
2022-11-07T12:35:05.051Z,0.80
2022-11-07T12:37:49.259Z,0.70
2022-11-07T12:40:29.367Z,0.70
2022-11-07T12:43:11.624Z,1.00
2022-11-07T12:45:49.550Z,0.87
2022-11-07T12:48:47.655Z,0.80
2022-11-07T12:51:27.470Z,0.70
2022-11-07T12:54:04.178Z,1.20
2022-11-07T12:56:34.418Z,0.80
2022-11-07T12:59:10.436Z,0.63
2022-11-07T13:01:44.953Z,0.80
2022-11-07T13:04:17.660Z,1.00
2022-11-07T13:06:50.784Z,0.60
2022-11-07T13:09:27.391Z,0.60
2022-11-07T13:12:00.050Z,0.97
2022-11-07T13:14:31.712Z,0.73
2022-11-07T13:17:16.197Z,1.00
2022-11-07T13:19:47.141Z,0.70
2022-11-07T13:22:24.374Z,0.70
2022-11-07T13:24:55.303Z,0.70
2022-11-07T13:27:25.611Z,1.00
2022-11-07T13:29:53.441Z,1.07
2022-11-07T13:32:21.262Z,0.90
2022-11-07T13:34:56.256Z,0.70
2022-11-07T13:37:27.198Z,0.70
2022-11-07T13:40:00.591Z,0.80
2022-11-07T13:42:31.420Z,0.80
2022-11-07T13:45:22.535Z,0.80
2022-11-07T13:47:53.378Z,0.73
2022-11-07T13:50:25.916Z,0.80
2022-11-07T13:53:00.916Z,0.70
2022-11-07T13:55:35.680Z,0.80
2022-11-07T13:58:08.599Z,0.80
2022-11-07T14:00:38.111Z,0.90
2022-11-07T14:03:06.068Z,0.60
2022-11-07T14:05:37.706Z,0.80
2022-11-07T14:08:07.236Z,0.60
2022-11-07T14:10:40.441Z,0.63
2022-11-07T14:13:10.150Z,0.80
2022-11-07T14:15:47.439Z,0.90
2022-11-07T14:18:16.856Z,1.20
2022-11-07T14:20:50.227Z,1.00
2022-11-07T14:23:21.768Z,0.80
2022-11-07T14:25:56.586Z,0.70
2022-11-07T14:28:24.762Z,0.80
2022-11-07T14:30:53.688Z,0.80
2022-11-07T14:33:23.629Z,0.67
2022-11-07T14:35:53.309Z,0.70
2022-11-07T14:38:25.107Z,1.13
2022-11-07T14:40:54.945Z,1.00
2022-11-07T14:43:25.864Z,1.13
2022-11-07T14:46:16.604Z,1.00
2022-11-07T14:48:45.066Z,0.90
2022-11-07T14:51:17.830Z,1.10
2022-11-07T14:53:53.914Z,1.00
2022-11-07T14:56:25.548Z,1.10
2022-11-07T14:58:53.900Z,0.90
2022-11-07T15:01:28.590Z,0.80
2022-11-07T15:03:58.559Z,0.83
2022-11-07T15:06:33.813Z,0.80
2022-11-07T15:09:03.638Z,1.00
2022-11-07T15:11:34.719Z,1.13
2022-11-07T15:14:06.172Z,0.80
2022-11-07T15:16:38.769Z,1.10
2022-11-07T15:19:08.615Z,1.00
2022-11-07T15:21:39.871Z,1.40
2022-11-07T15:24:38.479Z,1.00
2022-11-07T15:27:17.415Z,1.20
2022-11-07T15:29:51.377Z,1.10
2022-11-07T15:32:21.029Z,1.10
2022-11-07T15:37:41.406Z,2.67
2022-11-07T15:40:16.061Z,4.03
2022-11-07T15:42:43.875Z,7.27
2022-11-07T15:45:12.238Z,11.07
2022-11-07T15:47:40.318Z,6.43
2022-11-07T15:50:16.353Z,16.63
2022-11-07T15:52:48.245Z,12.67
2022-11-07T15:55:18.874Z,9.83
2022-11-07T15:57:49.032Z,10.47
2022-11-07T16:00:18.808Z,8.90
2022-11-07T16:02:47.003Z,7.17
2022-11-07T16:05:15.903Z,6.20
2022-11-07T16:07:46.633Z,6.07
2022-11-07T16:10:21.510Z,4.43
2022-11-07T16:12:49.813Z,12.27
2022-11-07T16:15:19.736Z,17.23
2022-11-07T16:17:47.787Z,16.07
2022-11-07T16:20:17.144Z,15.80
2022-11-07T16:22:47.337Z,13.23
2022-11-07T16:25:21.352Z,14.80
2022-11-07T16:27:52.068Z,8.83
2022-11-07T16:30:20.485Z,7.40
2022-11-07T16:32:48.746Z,7.33
2022-11-07T16:35:16.667Z,5.50
2022-11-07T16:37:45.846Z,7.87
2022-11-07T16:40:16.049Z,12.97
2022-11-07T16:42:43.891Z,14.37
2022-11-07T16:45:15.181Z,18.67
2022-11-07T16:47:43.907Z,18.97
2022-11-07T16:50:14.366Z,18.70
2022-11-07T16:52:42.256Z,14.77
2022-11-07T16:55:15.751Z,8.37
2022-11-07T16:57:43.572Z,8.20
2022-11-07T17:00:18.117Z,7.10
2022-11-07T17:02:46.089Z,6.85
2022-11-07T17:05:14.259Z,5.47
2022-11-07T17:07:42.452Z,5.20
2022-11-07T17:10:16.494Z,3.73
2022-11-07T17:12:44.284Z,2.70
2022-11-07T17:15:12.551Z,3.50
2022-11-07T17:17:40.587Z,3.30
2022-11-07T17:20:23.297Z,3.47
2022-11-07T17:22:59.999Z,2.80
2022-11-07T17:25:29.063Z,2.43
2022-11-07T17:27:56.835Z,2.30
2022-11-07T17:30:24.583Z,2.77
2022-11-07T17:32:52.314Z,2.80
2022-11-07T17:35:32.005Z,3.07
2022-11-07T17:38:00.462Z,3.43
2022-11-07T17:40:32.302Z,2.80
2022-11-07T17:43:00.612Z,3.27
2022-11-07T17:45:28.782Z,2.78
2022-11-07T17:47:56.596Z,3.10
2022-11-07T17:50:24.631Z,3.30
2022-11-07T17:52:53.265Z,3.20
2022-11-07T17:55:21.888Z,2.47
2022-11-07T17:57:50.991Z,2.70
2022-11-07T18:00:20.948Z,3.30
2022-11-07T18:02:51.377Z,2.90
2022-11-07T18:05:21.247Z,3.20
2022-11-07T18:07:49.236Z,4.23
2022-11-07T18:10:17.745Z,3.30
2022-11-07T18:12:50.076Z,3.53
2022-11-07T18:15:18.053Z,3.73
2022-11-07T18:17:45.863Z,6.50
2022-11-07T18:20:13.817Z,8.03
2022-11-07T18:22:41.561Z,9.20
2022-11-07T18:25:10.215Z,10.67
2022-11-07T18:27:38.408Z,11.00
2022-11-07T18:30:09.027Z,15.00
2022-11-07T18:32:37.091Z,13.47
2022-11-07T18:35:05.866Z,11.77
2022-11-07T18:37:33.739Z,7.10
2022-11-07T18:40:01.688Z,4.20
2022-11-07T18:42:30.097Z,3.97
2022-11-07T18:44:58.026Z,3.90
2022-11-07T18:47:28.525Z,3.07
2022-11-07T18:49:57.530Z,2.90
2022-11-07T18:52:25.621Z,2.73
2022-11-07T18:54:54.089Z,3.27
2022-11-07T18:57:21.872Z,2.87
2022-11-07T18:59:49.685Z,3.57
2022-11-07T19:02:17.743Z,4.00
2022-11-07T19:04:46.926Z,3.50
2022-11-07T19:07:14.723Z,3.43
2022-11-07T19:09:42.544Z,3.10
2022-11-07T19:12:10.289Z,3.07
2022-11-07T19:14:38.089Z,2.73
2022-11-07T19:17:07.081Z,3.00
2022-11-07T19:19:35.365Z,2.90
2022-11-07T19:22:05.464Z,3.00
2022-11-07T19:24:33.257Z,2.83
2022-11-07T19:27:01.757Z,2.20
2022-11-07T19:29:29.854Z,3.07
2022-11-07T19:31:57.657Z,3.47
2022-11-07T19:34:25.779Z,2.57
2022-11-07T19:36:53.550Z,2.80
2022-11-07T19:39:22.812Z,2.87
2022-11-07T19:41:50.611Z,3.27
2022-11-07T19:44:23.605Z,2.73
2022-11-07T19:46:51.402Z,2.93
2022-11-07T19:49:19.379Z,2.30
2022-11-07T19:51:47.216Z,1.80
2022-11-07T19:54:15.203Z,1.90
2022-11-07T19:56:44.345Z,2.40
2022-11-07T19:59:12.116Z,2.53
2022-11-07T20:01:40.258Z,4.27
2022-11-07T20:04:08.660Z,4.70
2022-11-07T20:06:38.451Z,4.60
2022-11-07T20:09:07.915Z,4.70
2022-11-07T20:11:36.309Z,3.57
2022-11-07T20:14:05.455Z,3.30
2022-11-07T20:16:34.775Z,2.47
2022-11-07T20:19:02.726Z,2.77
2022-11-07T20:21:31.489Z,3.20
2022-11-07T20:23:59.726Z,3.30
2022-11-07T20:26:29.391Z,3.50
2022-11-07T20:28:57.287Z,2.80
2022-11-07T20:31:28.144Z,2.83
2022-11-07T20:33:58.930Z,2.73
2022-11-07T20:36:27.115Z,2.33
2022-11-07T20:38:55.298Z,2.90
2022-11-07T20:41:23.918Z,2.43
2022-11-07T20:43:54.184Z,3.03
2022-11-07T20:46:22.179Z,3.10
2022-11-07T20:48:51.474Z,2.93
2022-11-07T20:51:20.927Z,2.17
2022-11-07T20:53:50.554Z,2.60
2022-11-07T20:56:18.902Z,2.20
2022-11-07T20:58:47.365Z,2.63
2022-11-07T21:01:17.504Z,3.27
2022-11-07T21:03:46.032Z,2.80
2022-11-07T21:06:15.342Z,2.60
2022-11-07T21:08:45.354Z,2.37
2022-11-07T21:11:14.524Z,3.00
2022-11-07T21:13:45.401Z,2.63
2022-11-07T21:16:16.001Z,2.83
2022-11-07T21:18:43.825Z,2.67
2022-11-07T21:21:13.448Z,2.87
2022-11-07T21:23:43.010Z,2.30
2022-11-07T21:26:13.893Z,2.70
2022-11-07T21:28:42.075Z,2.77
2022-11-07T21:31:11.929Z,2.60
2022-11-07T21:33:41.116Z,2.83
2022-11-07T21:36:11.307Z,2.80
2022-11-07T21:38:39.513Z,2.90
2022-11-07T21:41:09.825Z,2.70
2022-11-07T21:43:38.077Z,2.80
2022-11-07T21:46:10.299Z,3.00
2022-11-07T21:48:38.910Z,3.27
2022-11-07T21:51:08.279Z,2.67
2022-11-07T21:53:37.926Z,3.63
2022-11-07T21:56:08.654Z,3.50
2022-11-07T21:58:36.472Z,5.00
2022-11-07T22:01:05.456Z,3.73
2022-11-07T22:04:03.841Z,3.03
2022-11-07T22:06:22.628Z,2.77
2022-11-07T22:08:51.952Z,2.83
2022-11-07T22:11:21.344Z,2.83
2022-11-07T22:13:49.277Z,3.10
2022-11-07T22:16:18.464Z,2.63
2022-11-07T22:18:47.247Z,2.30
2022-11-07T22:21:17.337Z,3.30
2022-11-07T22:23:45.355Z,2.63
2022-11-07T22:26:15.156Z,2.47
2022-11-07T22:28:46.298Z,2.70
2022-11-07T22:31:16.412Z,2.60
2022-11-07T22:33:44.435Z,2.27
2022-11-07T22:36:13.421Z,2.80
2022-11-07T22:38:41.596Z,3.07
2022-11-07T22:41:11.385Z,2.60
2022-11-07T22:43:39.476Z,3.43
2022-11-07T22:46:11.398Z,2.90
2022-11-07T22:48:40.209Z,2.70
2022-11-07T22:51:10.553Z,3.30
2022-11-07T22:53:39.112Z,2.30
2022-11-07T22:56:11.138Z,2.90
2022-11-07T23:01:24.237Z,2.30
2022-11-07T23:03:52.695Z,2.20
2022-11-07T23:06:21.269Z,2.40
2022-11-07T23:08:50.095Z,2.30
2022-11-07T23:14:09.731Z,2.30
2022-11-07T23:16:40.441Z,2.50
2022-11-07T23:19:11.698Z,2.13
2022-11-07T23:21:39.767Z,2.50
2022-11-07T23:24:08.167Z,2.50
2022-11-07T23:26:36.294Z,2.80
2022-11-07T23:29:10.553Z,2.60
2022-11-07T23:31:40.979Z,3.53
2022-11-07T23:34:09.376Z,2.30
2022-11-07T23:36:39.254Z,2.70
2022-11-07T23:39:08.589Z,2.17
2022-11-07T23:41:39.237Z,2.23
2022-11-07T23:44:07.095Z,2.87
2022-11-07T23:46:52.284Z,2.60
2022-11-07T23:49:39.099Z,3.27
2022-11-07T23:52:07.105Z,2.80
2022-11-07T23:54:52.767Z,2.53
2022-11-07T23:57:20.639Z,2.30
