createdAt,value
2022-07-27T00:01:17.008Z,99.90
2022-07-27T00:03:46.852Z,99.90
2022-07-27T00:06:17.955Z,99.90
2022-07-27T00:08:46.436Z,99.90
2022-07-27T00:11:15.293Z,99.90
2022-07-27T00:13:45.228Z,99.90
2022-07-27T00:16:15.300Z,99.90
2022-07-27T00:18:43.930Z,99.90
2022-07-27T00:21:14.891Z,99.90
2022-07-27T00:23:44.817Z,99.90
2022-07-27T00:26:13.523Z,99.90
2022-07-27T00:28:42.022Z,99.90
2022-07-27T00:31:10.619Z,99.90
2022-07-27T00:33:40.439Z,99.90
2022-07-27T00:36:09.558Z,99.90
2022-07-27T00:38:38.182Z,99.90
2022-07-27T00:41:07.079Z,99.90
2022-07-27T00:43:51.058Z,99.90
2022-07-27T00:46:19.561Z,99.90
2022-07-27T00:48:51.381Z,99.90
2022-07-27T00:51:22.201Z,99.90
2022-07-27T00:53:52.495Z,99.90
2022-07-27T00:56:21.895Z,99.90
2022-07-27T00:58:53.477Z,99.90
2022-07-27T01:01:22.252Z,99.90
2022-07-27T01:03:52.067Z,99.90
2022-07-27T01:06:26.842Z,99.90
2022-07-27T01:09:17.073Z,99.90
2022-07-27T01:11:45.905Z,99.90
2022-07-27T01:14:15.156Z,99.90
2022-07-27T01:16:44.453Z,99.90
2022-07-27T01:19:16.217Z,99.90
2022-07-27T01:21:46.231Z,99.90
2022-07-27T01:24:14.826Z,99.90
2022-07-27T01:26:43.339Z,99.90
2022-07-27T01:29:12.197Z,99.90
2022-07-27T01:31:41.073Z,99.90
2022-07-27T01:34:09.598Z,99.90
2022-07-27T01:36:38.716Z,99.90
2022-07-27T01:39:09.025Z,99.90
2022-07-27T01:41:37.714Z,99.90
2022-07-27T01:44:06.884Z,99.90
2022-07-27T01:46:35.698Z,99.90
2022-07-27T01:49:05.357Z,99.90
2022-07-27T01:51:34.266Z,99.90
2022-07-27T01:54:02.719Z,99.90
2022-07-27T01:56:32.526Z,99.90
2022-07-27T01:59:01.159Z,99.90
2022-07-27T02:01:29.775Z,99.90
2022-07-27T02:03:58.324Z,99.90
2022-07-27T02:06:26.871Z,99.90
2022-07-27T02:08:55.298Z,99.90
2022-07-27T02:11:40.995Z,99.90
2022-07-27T02:14:10.846Z,99.90
2022-07-27T02:16:39.379Z,99.90
2022-07-27T02:19:09.068Z,99.90
2022-07-27T02:21:39.833Z,99.90
2022-07-27T02:24:08.965Z,99.90
2022-07-27T02:26:37.515Z,99.90
2022-07-27T02:29:05.970Z,99.90
2022-07-27T02:31:35.887Z,99.90
2022-07-27T02:34:04.757Z,99.90
2022-07-27T02:36:33.616Z,99.90
2022-07-27T02:39:02.173Z,99.90
2022-07-27T02:41:30.709Z,99.90
2022-07-27T02:44:00.643Z,99.90
2022-07-27T02:46:29.227Z,99.90
2022-07-27T02:48:59.070Z,99.90
2022-07-27T02:51:27.665Z,99.90
2022-07-27T02:53:56.588Z,99.90
2022-07-27T02:56:26.826Z,99.90
2022-07-27T02:58:55.694Z,99.90
2022-07-27T03:01:24.205Z,99.90
2022-07-27T03:03:52.706Z,99.90
2022-07-27T03:06:22.548Z,99.90
2022-07-27T03:08:51.346Z,99.90
2022-07-27T03:11:19.872Z,99.90
2022-07-27T03:13:48.330Z,99.90
2022-07-27T03:16:17.670Z,99.90
2022-07-27T03:18:47.933Z,99.90
2022-07-27T03:21:18.136Z,99.90
2022-07-27T03:23:47.981Z,99.90
2022-07-27T03:26:16.841Z,99.90
2022-07-27T03:28:45.424Z,99.90
2022-07-27T03:31:14.106Z,99.90
2022-07-27T03:33:42.608Z,99.90
2022-07-27T03:36:11.143Z,99.90
2022-07-27T03:38:39.594Z,99.90
2022-07-27T03:41:09.505Z,99.90
2022-07-27T03:43:37.991Z,99.90
2022-07-27T03:46:06.576Z,99.90
2022-07-27T03:48:35.115Z,99.90
2022-07-27T03:51:06.567Z,99.90
2022-07-27T03:53:35.046Z,99.90
2022-07-27T03:56:03.619Z,99.90
2022-07-27T03:58:33.535Z,99.90
2022-07-27T04:01:03.415Z,99.90
2022-07-27T04:03:32.023Z,99.90
2022-07-27T04:06:00.575Z,99.90
2022-07-27T04:08:30.223Z,99.90
2022-07-27T04:10:58.782Z,99.90
2022-07-27T04:13:28.698Z,99.90
2022-07-27T04:15:58.855Z,99.90
2022-07-27T04:18:27.480Z,99.90
2022-07-27T04:20:55.941Z,99.90
2022-07-27T04:23:24.835Z,99.90
2022-07-27T04:25:53.340Z,99.90
2022-07-27T04:28:24.755Z,99.90
2022-07-27T04:30:55.111Z,99.90
2022-07-27T04:33:24.995Z,99.90
2022-07-27T04:35:53.467Z,99.90
2022-07-27T04:38:23.478Z,99.90
2022-07-27T04:40:56.322Z,99.90
2022-07-27T04:43:28.249Z,99.90
2022-07-27T04:45:58.385Z,99.90
2022-07-27T04:48:28.298Z,99.90
2022-07-27T04:50:56.741Z,99.90
2022-07-27T04:53:25.303Z,99.90
2022-07-27T04:55:53.814Z,99.90
2022-07-27T04:58:22.411Z,99.90
2022-07-27T05:00:50.998Z,99.90
2022-07-27T05:03:19.842Z,99.90
2022-07-27T05:05:50.245Z,99.90
2022-07-27T05:08:19.421Z,99.90
2022-07-27T05:10:47.997Z,99.90
2022-07-27T05:13:16.617Z,99.90
2022-07-27T05:15:54.967Z,99.90
2022-07-27T05:18:25.687Z,99.90
2022-07-27T05:20:55.861Z,99.90
2022-07-27T05:23:24.334Z,99.90
2022-07-27T05:25:52.881Z,99.90
2022-07-27T05:28:21.418Z,99.90
2022-07-27T05:30:50.366Z,99.90
2022-07-27T05:33:19.241Z,99.90
2022-07-27T05:35:47.834Z,99.90
2022-07-27T05:38:17.852Z,99.90
2022-07-27T05:40:47.582Z,99.90
2022-07-27T05:43:16.106Z,99.90
2022-07-27T05:45:44.885Z,99.90
2022-07-27T05:48:13.506Z,99.90
2022-07-27T05:50:41.961Z,99.90
2022-07-27T05:53:10.437Z,99.90
2022-07-27T05:55:58.296Z,99.90
2022-07-27T05:58:29.713Z,99.90
2022-07-27T06:00:58.862Z,99.90
2022-07-27T06:03:27.672Z,99.90
2022-07-27T06:06:16.580Z,99.90
2022-07-27T06:08:44.986Z,99.90
2022-07-27T06:11:14.987Z,99.90
2022-07-27T06:13:43.512Z,99.90
2022-07-27T06:16:12.112Z,99.90
2022-07-27T06:18:40.924Z,99.90
2022-07-27T06:21:09.604Z,99.90
2022-07-27T06:23:38.120Z,99.90
2022-07-27T06:26:06.639Z,99.90
2022-07-27T06:28:36.515Z,99.90
2022-07-27T06:31:05.513Z,99.90
2022-07-27T06:33:35.916Z,99.90
2022-07-27T06:36:05.829Z,99.90
2022-07-27T06:38:35.456Z,99.90
2022-07-27T06:41:04.185Z,99.90
2022-07-27T06:43:34.488Z,99.90
2022-07-27T06:46:05.883Z,99.90
2022-07-27T06:48:34.730Z,99.90
2022-07-27T06:51:03.241Z,99.90
2022-07-27T06:53:36.441Z,99.90
2022-07-27T06:56:08.528Z,99.90
2022-07-27T06:58:38.654Z,99.90
2022-07-27T07:01:08.499Z,99.90
2022-07-27T07:03:37.425Z,99.90
2022-07-27T07:06:06.405Z,99.90
2022-07-27T07:08:35.774Z,99.90
2022-07-27T07:11:04.786Z,99.90
2022-07-27T07:13:37.764Z,99.90
2022-07-27T07:16:09.296Z,99.90
2022-07-27T07:18:37.844Z,99.90
2022-07-27T07:21:06.486Z,99.90
2022-07-27T07:23:35.021Z,99.90
2022-07-27T07:26:03.531Z,99.90
2022-07-27T07:28:32.032Z,99.90
2022-07-27T07:31:00.600Z,99.90
2022-07-27T07:33:30.916Z,99.90
2022-07-27T07:36:12.535Z,99.90
2022-07-27T07:38:43.428Z,99.90
2022-07-27T07:41:12.600Z,99.90
2022-07-27T07:43:42.358Z,99.90
2022-07-27T07:46:10.997Z,99.90
2022-07-27T07:48:43.578Z,99.90
2022-07-27T07:51:12.423Z,99.90
2022-07-27T07:53:41.841Z,99.90
2022-07-27T07:56:10.818Z,99.90
2022-07-27T07:58:39.605Z,99.90
2022-07-27T08:01:08.197Z,99.90
2022-07-27T08:03:36.710Z,99.90
2022-07-27T08:06:08.339Z,99.90
2022-07-27T08:08:36.911Z,99.90
2022-07-27T08:11:05.435Z,99.90
2022-07-27T08:13:36.230Z,99.90
2022-07-27T08:16:05.625Z,99.90
2022-07-27T08:18:34.408Z,99.90
2022-07-27T08:21:02.904Z,99.90
2022-07-27T08:23:32.869Z,99.90
2022-07-27T08:26:07.445Z,99.90
2022-07-27T08:28:37.230Z,99.90
2022-07-27T08:31:14.035Z,99.90
2022-07-27T08:33:44.449Z,99.90
2022-07-27T08:36:13.028Z,99.80
2022-07-27T08:38:43.057Z,97.80
2022-07-27T08:41:13.731Z,99.90
2022-07-27T08:43:45.122Z,98.60
2022-07-27T08:46:14.913Z,97.60
2022-07-27T08:48:43.476Z,98.90
2022-07-27T08:51:12.492Z,98.00
2022-07-27T08:53:53.105Z,97.90
2022-07-27T08:56:22.836Z,98.60
2022-07-27T08:58:52.034Z,98.50
2022-07-27T09:01:21.408Z,99.90
2022-07-27T09:03:50.054Z,99.90
2022-07-27T09:06:40.740Z,99.90
2022-07-27T09:09:11.499Z,99.00
2022-07-27T09:11:41.045Z,99.80
2022-07-27T09:14:14.712Z,96.50
2022-07-27T09:17:28.883Z,96.50
2022-07-27T09:19:31.726Z,93.60
2022-07-27T09:22:05.381Z,95.90
2022-07-27T09:24:46.689Z,95.60
2022-07-27T09:27:16.323Z,92.40
2022-07-27T09:29:44.774Z,93.80
2022-07-27T09:32:16.959Z,94.30
2022-07-27T09:34:46.454Z,94.10
2022-07-27T09:37:25.064Z,93.40
2022-07-27T09:40:11.533Z,95.60
2022-07-27T09:43:08.774Z,93.50
2022-07-27T09:45:34.511Z,92.00
2022-07-27T09:48:15.465Z,90.50
2022-07-27T09:51:01.241Z,88.90
2022-07-27T09:53:43.668Z,76.40
2022-07-27T09:56:17.715Z,80.90
2022-07-27T09:58:47.947Z,78.90
2022-07-27T10:01:18.754Z,76.50
2022-07-27T10:03:48.277Z,75.70
2022-07-27T10:06:17.546Z,74.00
2022-07-27T10:08:47.861Z,68.70
2022-07-27T10:11:18.900Z,66.10
2022-07-27T10:13:47.884Z,73.10
2022-07-27T10:16:19.155Z,69.20
2022-07-27T10:18:56.028Z,75.70
2022-07-27T10:21:26.159Z,84.00
2022-07-27T10:24:02.403Z,88.00
2022-07-27T10:26:36.589Z,91.00
2022-07-27T10:29:07.630Z,89.40
2022-07-27T10:31:40.493Z,81.30
2022-07-27T10:34:10.960Z,75.90
2022-07-27T10:36:51.982Z,74.70
2022-07-27T10:39:45.061Z,73.80
2022-07-27T10:42:26.490Z,76.00
2022-07-27T10:45:04.711Z,70.90
2022-07-27T10:47:37.942Z,69.50
2022-07-27T10:50:36.777Z,70.40
2022-07-27T10:53:08.325Z,64.10
2022-07-27T10:55:45.018Z,64.30
2022-07-27T10:58:47.146Z,63.90
2022-07-27T11:01:17.795Z,62.40
2022-07-27T11:03:52.864Z,54.80
2022-07-27T11:06:36.296Z,59.00
2022-07-27T11:11:59.924Z,63.00
2022-07-27T11:14:32.007Z,66.80
2022-07-27T11:17:32.288Z,63.70
2022-07-27T11:19:54.824Z,61.40
2022-07-27T11:22:53.629Z,57.30
2022-07-27T11:25:19.662Z,58.30
2022-07-27T11:27:49.569Z,60.60
2022-07-27T11:30:28.417Z,58.70
2022-07-27T11:32:57.657Z,54.50
2022-07-27T11:35:26.356Z,48.90
2022-07-27T11:38:05.688Z,47.10
2022-07-27T11:40:56.989Z,41.50
2022-07-27T11:43:37.135Z,42.80
2022-07-27T11:46:19.765Z,43.00
2022-07-27T11:49:06.602Z,38.60
2022-07-27T11:51:37.610Z,41.10
2022-07-27T11:54:08.958Z,39.80
2022-07-27T11:56:39.213Z,36.90
2022-07-27T11:59:11.443Z,33.50
2022-07-27T12:01:43.857Z,31.10
2022-07-27T12:04:19.519Z,27.50
2022-07-27T12:06:57.178Z,28.20
2022-07-27T12:09:28.035Z,28.80
2022-07-27T12:12:14.042Z,29.00
2022-07-27T12:14:48.033Z,28.60
2022-07-27T12:17:27.951Z,29.10
2022-07-27T12:20:05.515Z,30.80
2022-07-27T12:22:40.475Z,32.00
2022-07-27T12:25:15.852Z,32.40
2022-07-27T12:27:56.737Z,33.10
2022-07-27T12:30:33.437Z,31.80
2022-07-27T12:33:05.095Z,33.60
2022-07-27T12:35:38.812Z,34.60
2022-07-27T12:38:11.429Z,33.40
2022-07-27T12:40:46.133Z,33.70
2022-07-27T12:43:18.722Z,33.40
2022-07-27T12:45:48.410Z,31.40
2022-07-27T12:48:20.512Z,31.70
2022-07-27T12:50:57.833Z,31.00
2022-07-27T12:53:26.571Z,32.70
2022-07-27T12:55:57.235Z,33.30
2022-07-27T12:58:26.087Z,36.50
2022-07-27T13:00:55.172Z,39.20
2022-07-27T13:03:25.317Z,42.50
2022-07-27T13:05:53.837Z,42.10
2022-07-27T13:08:23.610Z,43.80
2022-07-27T13:10:52.992Z,45.70
2022-07-27T13:13:24.824Z,49.20
2022-07-27T13:15:54.043Z,50.60
2022-07-27T13:18:24.036Z,50.80
2022-07-27T13:20:54.200Z,52.20
2022-07-27T13:23:22.750Z,50.50
2022-07-27T13:25:51.380Z,48.30
2022-07-27T13:28:20.372Z,46.20
2022-07-27T13:30:48.870Z,44.20
2022-07-27T13:33:17.361Z,42.70
2022-07-27T13:35:47.568Z,41.20
2022-07-27T13:38:29.657Z,36.40
2022-07-27T13:40:58.337Z,33.20
2022-07-27T13:43:26.851Z,31.30
2022-07-27T13:45:55.525Z,31.50
2022-07-27T13:48:24.174Z,33.30
2022-07-27T13:50:52.665Z,34.20
2022-07-27T13:53:21.227Z,34.90
2022-07-27T13:55:51.280Z,36.70
2022-07-27T13:58:20.084Z,38.10
2022-07-27T14:00:49.732Z,38.00
2022-07-27T14:03:18.624Z,37.70
2022-07-27T14:05:49.458Z,38.10
2022-07-27T14:08:19.172Z,38.10
2022-07-27T14:10:48.913Z,38.00
2022-07-27T14:13:22.689Z,37.60
2022-07-27T14:15:54.947Z,36.00
2022-07-27T14:18:30.792Z,35.50
2022-07-27T14:21:02.514Z,35.50
2022-07-27T14:23:31.596Z,36.90
2022-07-27T14:26:01.548Z,35.50
2022-07-27T14:28:32.211Z,34.40
2022-07-27T14:31:01.914Z,34.60
2022-07-27T14:33:37.056Z,34.50
2022-07-27T14:36:10.474Z,33.10
2022-07-27T14:38:39.560Z,33.50
2022-07-27T14:41:08.260Z,34.60
2022-07-27T14:43:38.665Z,35.50
2022-07-27T14:46:07.373Z,35.90
2022-07-27T14:49:05.272Z,36.50
2022-07-27T14:51:24.612Z,35.30
2022-07-27T14:53:53.193Z,35.20
2022-07-27T14:56:23.155Z,34.70
2022-07-27T14:58:53.228Z,32.80
2022-07-27T15:01:21.902Z,32.70
2022-07-27T15:03:50.550Z,33.00
2022-07-27T15:06:19.297Z,33.60
2022-07-27T15:08:48.003Z,33.00
2022-07-27T15:11:16.817Z,33.50
2022-07-27T15:13:45.380Z,33.50
2022-07-27T15:16:15.885Z,34.00
2022-07-27T15:18:45.433Z,34.00
2022-07-27T15:21:14.698Z,33.20
2022-07-27T15:23:44.474Z,33.30
2022-07-27T15:26:13.695Z,33.60
2022-07-27T15:28:42.933Z,33.40
2022-07-27T15:31:13.363Z,34.00
2022-07-27T15:33:43.611Z,32.90
2022-07-27T15:36:31.516Z,31.70
2022-07-27T15:39:01.542Z,32.00
2022-07-27T15:41:30.807Z,32.10
2022-07-27T15:44:00.880Z,32.50
2022-07-27T15:46:32.228Z,33.10
2022-07-27T15:49:02.875Z,33.40
2022-07-27T15:51:32.447Z,34.30
2022-07-27T15:54:01.026Z,34.10
2022-07-27T15:56:29.474Z,34.00
2022-07-27T15:58:58.016Z,34.60
2022-07-27T16:01:35.617Z,35.00
2022-07-27T16:04:07.081Z,35.20
2022-07-27T16:06:39.366Z,35.10
2022-07-27T16:09:10.233Z,35.30
2022-07-27T16:11:39.461Z,36.10
2022-07-27T16:14:08.707Z,35.70
2022-07-27T16:16:37.295Z,35.60
2022-07-27T16:19:13.179Z,36.00
2022-07-27T16:21:55.220Z,35.70
2022-07-27T16:24:26.444Z,35.00
2022-07-27T16:26:55.178Z,34.90
2022-07-27T16:29:24.040Z,34.50
2022-07-27T16:31:58.054Z,35.00
2022-07-27T16:34:30.913Z,35.10
2022-07-27T16:37:00.249Z,34.30
2022-07-27T16:39:30.151Z,33.50
2022-07-27T16:41:58.600Z,32.50
2022-07-27T16:44:27.276Z,32.50
2022-07-27T16:46:56.750Z,32.80
2022-07-27T16:49:33.538Z,31.80
2022-07-27T16:52:07.721Z,32.00
2022-07-27T16:54:39.866Z,32.00
2022-07-27T16:57:09.282Z,32.60
2022-07-27T16:59:39.276Z,32.60
2022-07-27T17:02:08.192Z,32.80
2022-07-27T17:04:36.964Z,32.80
2022-07-27T17:07:05.457Z,32.60
2022-07-27T17:09:42.468Z,32.70
2022-07-27T17:12:11.235Z,32.60
2022-07-27T17:14:46.014Z,31.40
2022-07-27T17:17:14.889Z,32.40
2022-07-27T17:19:44.755Z,32.90
2022-07-27T17:22:13.382Z,33.80
2022-07-27T17:24:43.494Z,35.10
2022-07-27T17:27:13.116Z,35.90
2022-07-27T17:29:41.701Z,35.80
2022-07-27T17:32:10.380Z,36.50
2022-07-27T17:34:39.006Z,36.00
2022-07-27T17:37:07.494Z,38.10
2022-07-27T17:39:37.159Z,39.60
2022-07-27T17:42:07.983Z,40.70
2022-07-27T17:44:38.478Z,41.90
2022-07-27T17:47:07.188Z,42.00
2022-07-27T17:49:35.844Z,42.70
2022-07-27T17:52:06.491Z,43.00
2022-07-27T17:54:35.456Z,43.20
2022-07-27T17:57:04.057Z,44.50
2022-07-27T17:59:38.404Z,46.40
2022-07-27T18:02:09.011Z,47.40
2022-07-27T18:04:39.720Z,48.40
2022-07-27T18:07:08.442Z,47.40
2022-07-27T18:09:37.244Z,48.10
2022-07-27T18:12:06.497Z,48.80
2022-07-27T18:14:40.871Z,49.70
2022-07-27T18:17:09.359Z,52.50
2022-07-27T18:19:41.669Z,53.50
2022-07-27T18:22:12.757Z,55.40
2022-07-27T18:24:41.284Z,58.10
2022-07-27T18:27:09.749Z,59.30
2022-07-27T18:29:39.641Z,61.90
2022-07-27T18:32:08.461Z,63.80
2022-07-27T18:34:37.229Z,68.40
2022-07-27T18:37:05.749Z,68.90
2022-07-27T18:39:34.307Z,70.00
2022-07-27T18:42:04.019Z,73.30
2022-07-27T18:44:38.574Z,78.20
2022-07-27T18:47:09.043Z,80.50
2022-07-27T18:49:37.579Z,81.80
2022-07-27T18:52:06.993Z,84.40
2022-07-27T18:54:36.078Z,84.40
2022-07-27T18:57:05.040Z,86.00
2022-07-27T18:59:35.601Z,84.80
2022-07-27T19:02:11.622Z,84.30
2022-07-27T19:04:41.180Z,85.70
2022-07-27T19:07:11.195Z,86.50
2022-07-27T19:09:43.495Z,88.10
2022-07-27T19:12:15.055Z,88.80
2022-07-27T19:14:43.896Z,90.10
2022-07-27T19:17:20.547Z,90.80
2022-07-27T19:19:49.126Z,91.90
2022-07-27T19:22:20.329Z,92.40
2022-07-27T19:24:54.407Z,93.10
2022-07-27T19:27:24.024Z,93.80
2022-07-27T19:29:52.554Z,94.00
2022-07-27T19:32:22.700Z,94.20
2022-07-27T19:34:51.209Z,94.40
2022-07-27T19:37:19.755Z,94.80
2022-07-27T19:39:57.571Z,95.10
2022-07-27T19:42:32.156Z,95.60
2022-07-27T19:45:00.629Z,95.90
2022-07-27T19:47:30.480Z,96.00
2022-07-27T19:50:00.894Z,96.20
2022-07-27T19:52:29.551Z,95.90
2022-07-27T19:54:58.068Z,96.20
2022-07-27T19:57:26.670Z,96.10
2022-07-27T19:59:56.851Z,96.30
2022-07-27T20:02:26.275Z,96.70
2022-07-27T20:04:56.253Z,97.10
2022-07-27T20:07:24.802Z,97.40
2022-07-27T20:09:53.448Z,97.70
2022-07-27T20:12:23.854Z,98.50
2022-07-27T20:14:52.431Z,98.40
2022-07-27T20:17:20.990Z,98.80
2022-07-27T20:19:49.509Z,98.80
2022-07-27T20:22:19.411Z,99.00
2022-07-27T20:24:47.950Z,99.30
2022-07-27T20:27:16.456Z,99.60
2022-07-27T20:29:45.013Z,99.90
2022-07-27T20:32:13.752Z,99.90
2022-07-27T20:34:42.330Z,99.90
2022-07-27T20:37:12.423Z,99.90
2022-07-27T20:39:42.460Z,99.90
2022-07-27T20:42:11.084Z,99.90
2022-07-27T20:44:39.692Z,99.90
2022-07-27T20:47:09.026Z,99.90
2022-07-27T20:49:37.587Z,99.90
2022-07-27T20:52:07.700Z,99.90
2022-07-27T20:54:36.718Z,99.90
2022-07-27T20:57:07.641Z,99.90
2022-07-27T20:59:36.256Z,99.90
2022-07-27T21:02:04.993Z,99.90
2022-07-27T21:04:33.577Z,99.90
2022-07-27T21:07:02.051Z,99.90
2022-07-27T21:09:31.676Z,99.90
2022-07-27T21:12:00.592Z,99.90
2022-07-27T21:14:30.544Z,99.90
2022-07-27T21:16:59.646Z,99.90
2022-07-27T21:19:28.362Z,99.90
2022-07-27T21:21:56.929Z,99.90
2022-07-27T21:24:26.177Z,99.90
2022-07-27T21:27:00.929Z,99.90
2022-07-27T21:29:34.413Z,99.90
2022-07-27T21:32:03.008Z,99.90
2022-07-27T21:34:31.550Z,99.90
2022-07-27T21:37:00.135Z,99.90
2022-07-27T21:39:29.101Z,99.90
2022-07-27T21:42:01.876Z,99.90
2022-07-27T21:44:32.578Z,99.90
2022-07-27T21:47:03.760Z,99.90
2022-07-27T21:49:34.455Z,99.90
2022-07-27T21:52:03.434Z,99.90
2022-07-27T21:54:32.045Z,99.90
2022-07-27T21:57:00.787Z,99.90
2022-07-27T21:59:29.522Z,99.90
2022-07-27T22:01:58.994Z,99.90
2022-07-27T22:04:29.312Z,99.90
2022-07-27T22:06:57.810Z,99.90
2022-07-27T22:09:27.176Z,99.90
2022-07-27T22:11:57.039Z,1.00
2022-07-27T22:14:29.633Z,1.00
2022-07-27T22:17:00.113Z,1.00
2022-07-27T22:19:30.659Z,1.00
2022-07-27T22:21:59.165Z,1.00
2022-07-27T22:24:27.745Z,1.00
2022-07-27T22:26:56.307Z,1.00
2022-07-27T22:29:24.869Z,1.00
2022-07-27T22:31:53.413Z,59.60
2022-07-27T22:34:21.979Z,1.00
2022-07-27T22:36:51.940Z,99.90
2022-07-27T22:39:20.407Z,1.00
2022-07-27T22:41:48.956Z,1.00
2022-07-27T22:44:19.124Z,1.00
2022-07-27T22:46:50.543Z,1.00
2022-07-27T22:49:19.142Z,1.00
2022-07-27T22:51:49.623Z,1.00
2022-07-27T22:54:22.923Z,1.00
2022-07-27T22:56:51.688Z,1.00
2022-07-27T22:59:20.179Z,1.00
2022-07-27T23:01:49.019Z,1.00
2022-07-27T23:04:18.699Z,1.00
2022-07-27T23:06:47.766Z,99.90
2022-07-27T23:09:16.500Z,75.00
2022-07-27T23:11:46.812Z,1.00
2022-07-27T23:14:15.706Z,99.90
2022-07-27T23:16:45.359Z,1.00
2022-07-27T23:19:13.999Z,1.00
2022-07-27T23:21:42.561Z,1.00
2022-07-27T23:24:14.170Z,1.00
2022-07-27T23:26:43.526Z,99.90
2022-07-27T23:29:13.357Z,1.00
2022-07-27T23:31:43.036Z,1.00
2022-07-27T23:34:11.833Z,99.90
2022-07-27T23:36:43.734Z,2.90
2022-07-27T23:39:12.309Z,1.00
2022-07-27T23:41:40.752Z,1.00
2022-07-27T23:44:10.848Z,1.00
2022-07-27T23:46:42.177Z,29.10
2022-07-27T23:49:10.872Z,1.00
2022-07-27T23:51:40.293Z,81.10
2022-07-27T23:54:08.812Z,1.00
2022-07-27T23:56:37.321Z,1.00
2022-07-27T23:59:05.851Z,1.00
