createdAt,value
2022-10-29T04:02:55.167Z,99.90
2022-10-29T04:05:27.138Z,99.90
2022-10-29T04:07:58.795Z,99.90
2022-10-29T04:10:30.431Z,99.90
2022-10-29T04:13:10.419Z,99.90
2022-10-29T04:15:42.210Z,99.90
2022-10-29T04:18:15.249Z,99.90
2022-10-29T04:22:22.885Z,99.90
2022-10-29T04:29:22.182Z,99.90
2022-10-29T04:31:53.827Z,99.90
2022-10-29T04:34:26.891Z,99.90
2022-10-29T04:36:58.539Z,99.90
2022-10-29T04:39:30.205Z,99.90
2022-10-29T04:42:01.906Z,99.90
2022-10-29T04:44:33.582Z,99.90
2022-10-29T04:47:05.244Z,99.90
2022-10-29T04:49:38.222Z,99.90
2022-10-29T04:52:09.883Z,99.90
2022-10-29T04:54:41.529Z,99.90
2022-10-29T04:59:45.211Z,99.90
2022-10-29T05:02:16.880Z,99.90
2022-10-29T05:04:49.876Z,99.90
2022-10-29T05:07:21.533Z,99.90
2022-10-29T05:09:53.230Z,99.90
2022-10-29T05:12:24.857Z,99.90
2022-10-29T05:14:56.484Z,99.90
2022-10-29T05:17:28.167Z,99.90
2022-10-29T05:20:01.182Z,99.90
2022-10-29T05:22:32.868Z,99.90
2022-10-29T05:25:05.173Z,99.90
2022-10-29T05:27:36.828Z,99.90
2022-10-29T05:30:09.017Z,99.90
2022-10-29T05:32:40.688Z,99.90
2022-10-29T05:35:13.754Z,99.90
2022-10-29T05:37:50.963Z,99.90
2022-10-29T05:40:22.953Z,99.90
2022-10-29T05:42:54.596Z,99.90
2022-10-29T05:45:26.295Z,99.90
2022-10-29T05:47:58.210Z,99.90
2022-10-29T05:50:31.613Z,99.90
2022-10-29T05:53:04.202Z,99.90
2022-10-29T05:55:36.016Z,99.90
2022-10-29T05:58:09.630Z,99.90
2022-10-29T06:00:42.312Z,99.90
2022-10-29T06:03:14.952Z,99.90
2022-10-29T06:05:48.299Z,99.90
2022-10-29T06:08:19.995Z,99.90
2022-10-29T06:10:51.698Z,99.90
2022-10-29T06:13:23.426Z,99.90
2022-10-29T06:15:57.015Z,99.90
2022-10-29T06:18:28.783Z,99.90
2022-10-29T06:21:01.753Z,99.90
2022-10-29T06:23:33.440Z,99.90
2022-10-29T06:26:05.301Z,99.90
2022-10-29T06:28:37.006Z,99.90
2022-10-29T06:31:08.659Z,99.90
2022-10-29T06:33:40.398Z,99.90
2022-10-29T06:36:13.401Z,99.90
2022-10-29T06:38:45.085Z,99.90
2022-10-29T06:41:16.714Z,99.90
2022-10-29T06:43:48.371Z,99.90
2022-10-29T06:46:20.114Z,99.90
2022-10-29T06:51:38.818Z,99.90
2022-10-29T06:54:10.539Z,99.90
2022-10-29T06:56:42.276Z,99.90
2022-10-29T06:59:13.936Z,99.90
2022-10-29T07:01:45.614Z,99.90
2022-10-29T07:04:17.295Z,99.90
2022-10-29T07:06:50.399Z,99.90
2022-10-29T07:09:22.075Z,99.90
2022-10-29T07:11:53.827Z,99.90
2022-10-29T07:14:25.507Z,99.90
2022-10-29T07:16:57.256Z,99.90
2022-10-29T07:19:28.949Z,99.90
2022-10-29T07:22:01.976Z,99.90
2022-10-29T07:24:33.782Z,99.90
2022-10-29T07:27:05.593Z,99.90
2022-10-29T07:29:37.279Z,99.90
2022-10-29T07:32:08.902Z,99.90
2022-10-29T07:34:40.575Z,99.90
2022-10-29T07:37:13.560Z,99.90
2022-10-29T07:39:45.328Z,99.90
2022-10-29T07:42:16.987Z,99.90
2022-10-29T07:44:48.643Z,99.90
2022-10-29T07:47:20.480Z,99.90
2022-10-29T07:49:52.147Z,99.90
2022-10-29T07:52:25.207Z,99.90
2022-10-29T07:54:56.869Z,99.90
2022-10-29T07:57:28.671Z,99.90
2022-10-29T08:00:00.309Z,99.90
2022-10-29T08:02:31.924Z,99.90
2022-10-29T08:05:03.967Z,99.90
2022-10-29T08:07:36.967Z,99.90
2022-10-29T08:10:09.431Z,99.90
2022-10-29T08:12:41.136Z,99.90
2022-10-29T08:15:12.784Z,99.90
2022-10-29T08:17:44.521Z,99.90
2022-10-29T08:20:16.353Z,99.90
2022-10-29T08:22:49.418Z,99.90
2022-10-29T08:25:21.079Z,99.90
2022-10-29T08:27:59.351Z,99.90
2022-10-29T08:30:31.265Z,99.90
2022-10-29T08:33:02.968Z,99.90
2022-10-29T08:35:34.796Z,99.90
2022-10-29T08:38:07.974Z,99.90
2022-10-29T08:40:43.090Z,99.90
2022-10-29T08:43:46.137Z,99.90
2022-10-29T08:46:20.718Z,99.90
2022-10-29T08:48:53.214Z,99.90
2022-10-29T08:51:27.899Z,99.90
2022-10-29T08:56:53.978Z,99.90
2022-10-29T08:59:26.284Z,99.90
2022-10-29T09:01:58.129Z,99.90
2022-10-29T09:04:33.160Z,99.90
2022-10-29T09:07:23.850Z,99.90
2022-10-29T09:09:59.842Z,99.90
2022-10-29T09:12:45.485Z,99.90
2022-10-29T09:15:47.293Z,99.90
2022-10-29T09:18:26.824Z,99.90
2022-10-29T09:21:01.782Z,17.90
2022-10-29T09:23:59.000Z,1.00
2022-10-29T09:26:33.549Z,1.00
2022-10-29T09:29:22.635Z,99.90
2022-10-29T09:31:55.114Z,1.00
2022-10-29T09:34:30.007Z,70.80
2022-10-29T09:37:01.737Z,1.00
2022-10-29T09:39:34.662Z,1.00
2022-10-29T09:42:10.675Z,36.30
2022-10-29T09:44:45.987Z,61.10
2022-10-29T09:47:24.156Z,99.90
2022-10-29T09:50:05.544Z,1.00
2022-10-29T09:52:40.970Z,99.90
2022-10-29T09:55:18.354Z,44.30
2022-10-29T09:57:51.356Z,99.90
2022-10-29T10:00:23.882Z,1.00
2022-10-29T10:02:59.317Z,1.00
2022-10-29T10:05:32.248Z,1.00
2022-10-29T10:08:08.765Z,1.00
2022-10-29T10:10:50.206Z,99.90
2022-10-29T10:13:26.177Z,1.00
2022-10-29T10:15:59.939Z,99.90
2022-10-29T10:18:39.647Z,99.90
2022-10-29T10:21:12.217Z,99.90
2022-10-29T10:23:45.224Z,99.90
2022-10-29T10:26:34.647Z,1.00
2022-10-29T10:29:10.933Z,1.00
2022-10-29T10:31:43.192Z,1.00
2022-10-29T10:34:17.467Z,99.90
2022-10-29T10:36:50.854Z,1.00
2022-10-29T10:39:27.622Z,99.90
2022-10-29T10:42:00.802Z,99.90
2022-10-29T10:44:33.824Z,99.90
2022-10-29T10:47:06.105Z,1.80
2022-10-29T10:49:37.883Z,1.00
2022-10-29T10:52:15.489Z,1.00
2022-10-29T10:54:47.566Z,1.00
2022-10-29T10:57:20.934Z,1.00
2022-10-29T10:59:58.323Z,1.00
2022-10-29T11:02:34.289Z,1.00
2022-10-29T11:05:12.033Z,1.00
2022-10-29T11:07:45.576Z,1.00
2022-10-29T11:10:17.418Z,1.00
2022-10-29T11:12:50.371Z,1.00
2022-10-29T11:15:29.359Z,1.00
2022-10-29T11:18:05.043Z,1.00
2022-10-29T11:20:36.808Z,1.00
2022-10-29T11:23:20.633Z,1.00
2022-10-29T11:25:54.484Z,1.00
2022-10-29T11:28:29.305Z,1.00
2022-10-29T11:31:05.122Z,1.00
2022-10-29T11:33:41.609Z,1.00
2022-10-29T11:36:16.988Z,1.00
2022-10-29T11:38:50.647Z,1.00
2022-10-29T11:41:25.538Z,1.00
2022-10-29T11:43:57.184Z,1.00
2022-10-29T11:46:37.679Z,1.00
2022-10-29T11:49:18.157Z,1.00
2022-10-29T11:51:54.851Z,1.00
2022-10-29T11:54:36.648Z,1.00
2022-10-29T11:57:10.763Z,1.00
2022-10-29T11:59:49.236Z,99.90
2022-10-29T12:02:26.391Z,99.90
2022-10-29T12:04:59.647Z,99.90
2022-10-29T12:07:37.229Z,99.90
2022-10-29T12:10:25.434Z,1.00
2022-10-29T12:12:59.898Z,99.90
2022-10-29T12:15:32.701Z,99.90
2022-10-29T12:18:10.347Z,99.90
2022-10-29T12:20:44.735Z,99.90
2022-10-29T12:23:26.162Z,99.90
2022-10-29T12:26:03.449Z,99.90
2022-10-29T12:28:39.627Z,99.90
2022-10-29T12:31:19.003Z,73.40
2022-10-29T12:33:54.763Z,15.80
2022-10-29T12:36:32.712Z,1.00
2022-10-29T12:39:05.231Z,1.00
2022-10-29T12:41:38.817Z,1.00
2022-10-29T12:44:13.670Z,1.00
2022-10-29T12:46:48.751Z,1.00
2022-10-29T12:49:24.707Z,1.00
2022-10-29T12:54:36.649Z,1.00
2022-10-29T12:57:20.162Z,1.00
2022-10-29T12:59:51.829Z,1.00
2022-10-29T13:02:28.041Z,1.00
2022-10-29T13:05:20.863Z,1.00
2022-10-29T13:08:17.776Z,1.00
2022-10-29T13:10:51.195Z,1.00
2022-10-29T13:13:56.378Z,1.00
2022-10-29T13:16:28.802Z,1.00
2022-10-29T13:19:16.330Z,1.00
2022-10-29T13:22:00.149Z,1.00
2022-10-29T13:24:31.839Z,1.00
2022-10-29T13:27:33.628Z,1.00
2022-10-29T13:30:20.723Z,1.00
2022-10-29T13:32:52.672Z,1.00
2022-10-29T13:35:51.789Z,1.00
2022-10-29T13:38:46.930Z,1.00
2022-10-29T13:41:35.831Z,1.00
2022-10-29T13:44:10.175Z,1.00
2022-10-29T13:46:46.635Z,1.00
2022-10-29T13:49:20.753Z,1.00
2022-10-29T13:51:55.367Z,1.00
2022-10-29T13:54:35.657Z,1.00
2022-10-29T13:57:14.201Z,1.00
2022-10-29T13:59:47.471Z,1.00
2022-10-29T14:02:42.756Z,1.00
2022-10-29T14:05:17.319Z,1.00
2022-10-29T14:07:52.654Z,1.00
2022-10-29T14:10:27.861Z,1.00
2022-10-29T14:13:05.484Z,1.00
2022-10-29T14:15:37.187Z,1.00
2022-10-29T14:18:18.296Z,1.00
2022-10-29T14:20:54.356Z,1.00
2022-10-29T14:23:26.149Z,1.00
2022-10-29T14:25:59.854Z,1.00
2022-10-29T14:28:31.741Z,1.00
2022-10-29T14:31:04.598Z,1.00
2022-10-29T14:33:37.178Z,1.00
2022-10-29T14:36:13.046Z,1.00
2022-10-29T14:38:45.418Z,1.00
2022-10-29T14:41:18.507Z,1.00
2022-10-29T14:43:52.329Z,1.00
2022-10-29T14:46:25.299Z,1.00
2022-10-29T14:49:00.132Z,1.00
2022-10-29T14:51:35.931Z,12.10
2022-10-29T14:54:09.509Z,19.60
2022-10-29T14:56:42.496Z,54.50
2022-10-29T14:59:19.102Z,97.20
2022-10-29T15:01:57.110Z,99.90
2022-10-29T15:04:32.556Z,99.90
2022-10-29T15:07:24.238Z,99.90
2022-10-29T15:10:15.621Z,99.90
2022-10-29T15:12:48.699Z,99.90
2022-10-29T15:15:25.598Z,1.00
2022-10-29T15:18:00.088Z,1.00
2022-10-29T15:20:35.060Z,1.00
2022-10-29T15:23:06.731Z,1.00
2022-10-29T15:25:38.748Z,1.00
2022-10-29T15:28:11.762Z,1.00
2022-10-29T15:30:43.390Z,1.00
2022-10-29T15:33:16.924Z,1.00
2022-10-29T15:35:49.842Z,1.00
2022-10-29T15:38:56.212Z,1.00
2022-10-29T15:41:33.602Z,14.00
2022-10-29T15:44:26.083Z,99.90
2022-10-29T15:46:58.080Z,99.90
2022-10-29T15:49:32.513Z,99.90
2022-10-29T15:52:04.900Z,99.90
2022-10-29T15:54:36.526Z,99.90
2022-10-29T15:57:08.357Z,1.00
2022-10-29T15:59:41.330Z,1.00
2022-10-29T16:02:13.432Z,1.00
2022-10-29T16:04:45.198Z,67.10
2022-10-29T16:07:16.938Z,99.90
2022-10-29T16:09:49.906Z,1.00
2022-10-29T16:12:26.076Z,1.00
2022-10-29T16:14:59.128Z,99.90
2022-10-29T16:17:30.792Z,99.90
2022-10-29T16:20:02.471Z,1.00
2022-10-29T16:22:34.202Z,1.00
2022-10-29T16:25:06.626Z,1.00
2022-10-29T16:27:38.289Z,1.00
2022-10-29T16:30:12.232Z,1.00
2022-10-29T16:32:44.002Z,99.90
2022-10-29T16:35:18.907Z,1.00
2022-10-29T16:37:51.215Z,1.00
2022-10-29T16:40:23.916Z,1.00
2022-10-29T16:42:56.016Z,1.00
2022-10-29T16:45:29.582Z,1.00
2022-10-29T16:48:01.666Z,1.00
2022-10-29T16:50:33.884Z,1.70
2022-10-29T16:53:06.325Z,1.00
2022-10-29T16:55:38.528Z,9.50
2022-10-29T16:58:11.986Z,1.00
2022-10-29T17:00:45.060Z,1.00
2022-10-29T17:03:17.308Z,1.00
2022-10-29T17:05:48.988Z,99.90
2022-10-29T17:08:20.637Z,99.90
2022-10-29T17:10:57.676Z,1.00
2022-10-29T17:13:29.374Z,99.90
2022-10-29T17:16:05.411Z,99.90
2022-10-29T17:18:37.058Z,99.90
2022-10-29T17:21:08.742Z,99.90
2022-10-29T17:23:40.428Z,99.90
2022-10-29T17:26:12.144Z,99.90
2022-10-29T17:28:43.820Z,99.90
2022-10-29T17:31:16.857Z,1.00
2022-10-29T17:33:48.510Z,1.00
2022-10-29T17:36:20.194Z,1.00
2022-10-29T17:38:51.897Z,1.00
2022-10-29T17:41:23.544Z,99.90
2022-10-29T17:43:55.207Z,21.00
2022-10-29T17:46:28.200Z,99.90
2022-10-29T17:49:00.023Z,99.90
2022-10-29T17:51:31.672Z,99.90
2022-10-29T17:54:03.711Z,1.00
2022-10-29T17:56:35.380Z,19.00
2022-10-29T17:59:07.060Z,99.90
2022-10-29T18:01:40.213Z,99.90
2022-10-29T18:04:12.090Z,99.90
2022-10-29T18:06:43.759Z,99.90
2022-10-29T18:09:18.576Z,99.90
2022-10-29T18:11:52.786Z,99.90
2022-10-29T18:14:24.485Z,99.90
2022-10-29T18:16:57.526Z,99.90
2022-10-29T18:19:29.214Z,99.90
2022-10-29T18:22:01.049Z,99.90
2022-10-29T18:24:32.713Z,99.90
2022-10-29T18:27:04.382Z,99.90
2022-10-29T18:29:36.037Z,1.00
2022-10-29T18:32:09.037Z,1.00
2022-10-29T18:34:41.009Z,54.10
2022-10-29T18:37:12.690Z,1.00
2022-10-29T18:39:44.338Z,1.00
2022-10-29T18:42:16.012Z,1.00
2022-10-29T18:44:47.662Z,99.90
2022-10-29T18:47:20.696Z,99.90
2022-10-29T18:49:52.418Z,66.80
2022-10-29T18:52:24.172Z,1.00
2022-10-29T18:54:55.910Z,1.00
2022-10-29T18:57:27.611Z,1.00
2022-10-29T18:59:59.272Z,1.00
2022-10-29T19:02:32.421Z,1.00
2022-10-29T19:05:04.535Z,99.90
2022-10-29T19:07:36.277Z,99.90
2022-10-29T19:10:09.039Z,1.00
2022-10-29T19:12:40.701Z,1.00
2022-10-29T19:15:12.359Z,1.00
2022-10-29T19:17:45.410Z,99.90
2022-10-29T19:20:18.110Z,46.30
2022-10-29T19:22:49.780Z,99.90
2022-10-29T19:25:21.449Z,1.00
2022-10-29T19:27:53.181Z,1.00
2022-10-29T19:30:25.659Z,1.00
2022-10-29T19:33:02.367Z,99.90
2022-10-29T19:35:38.488Z,99.90
2022-10-29T19:38:10.155Z,99.90
2022-10-29T19:40:41.795Z,99.90
2022-10-29T19:43:13.520Z,1.00
2022-10-29T19:45:45.185Z,1.00
2022-10-29T19:48:18.259Z,1.00
2022-10-29T19:50:51.134Z,1.00
2022-10-29T19:53:23.040Z,1.00
2022-10-29T19:55:54.720Z,99.90
2022-10-29T19:58:27.111Z,1.00
2022-10-29T20:01:03.274Z,1.00
2022-10-29T20:03:36.447Z,1.00
2022-10-29T20:06:08.270Z,1.00
2022-10-29T20:08:39.975Z,99.90
2022-10-29T20:11:11.656Z,99.90
2022-10-29T20:13:43.309Z,99.90
2022-10-29T20:16:16.629Z,99.90
2022-10-29T20:18:50.496Z,91.90
2022-10-29T20:21:23.221Z,99.90
2022-10-29T20:23:54.913Z,99.90
2022-10-29T20:26:26.562Z,99.90
2022-10-29T20:28:58.236Z,99.90
2022-10-29T20:31:31.594Z,99.90
2022-10-29T20:34:05.999Z,1.00
2022-10-29T20:36:37.734Z,1.00
2022-10-29T20:39:09.451Z,1.00
2022-10-29T20:41:41.133Z,1.00
2022-10-29T20:44:12.818Z,1.00
2022-10-29T20:46:44.487Z,1.00
2022-10-29T20:49:17.467Z,1.00
2022-10-29T20:51:49.344Z,1.00
2022-10-29T20:54:20.985Z,1.00
2022-10-29T20:56:53.254Z,99.90
2022-10-29T20:59:24.946Z,99.90
2022-10-29T21:01:56.845Z,1.00
2022-10-29T21:04:29.990Z,1.00
2022-10-29T21:07:01.680Z,1.00
2022-10-29T21:09:33.365Z,1.00
2022-10-29T21:12:06.120Z,1.00
2022-10-29T21:14:37.765Z,1.00
2022-10-29T21:17:09.483Z,1.00
2022-10-29T21:19:42.485Z,1.00
2022-10-29T21:22:14.340Z,20.10
2022-10-29T21:24:45.995Z,1.00
2022-10-29T21:27:17.788Z,1.00
2022-10-29T21:29:49.455Z,1.00
2022-10-29T21:32:21.188Z,1.00
2022-10-29T21:34:54.190Z,29.70
2022-10-29T21:37:25.863Z,57.50
2022-10-29T21:40:00.127Z,7.00
2022-10-29T21:42:35.022Z,1.00
2022-10-29T21:45:07.244Z,31.60
2022-10-29T21:47:38.919Z,21.40
2022-10-29T21:50:11.953Z,20.30
2022-10-29T21:52:43.633Z,81.10
2022-10-29T21:55:15.359Z,84.00
2022-10-29T21:57:47.025Z,32.40
