createdAt,value
2023-03-04T00:02:12.180Z,3.90
2023-03-04T00:04:40.185Z,4.10
2023-03-04T00:07:20.785Z,4.10
2023-03-04T00:10:00.114Z,4.10
2023-03-04T00:12:58.021Z,4.10
2023-03-04T00:15:39.783Z,4.10
2023-03-04T00:18:13.790Z,4.20
2023-03-04T00:20:41.092Z,4.20
2023-03-04T00:23:08.243Z,4.20
2023-03-04T00:25:35.393Z,4.20
2023-03-04T00:28:02.633Z,4.30
2023-03-04T00:30:29.795Z,4.30
2023-03-04T00:32:57.045Z,4.30
2023-03-04T00:35:24.554Z,4.30
2023-03-04T00:37:53.514Z,4.40
2023-03-04T00:40:20.806Z,4.40
2023-03-04T00:42:47.900Z,4.40
2023-03-04T00:45:15.157Z,4.40
2023-03-04T00:47:42.455Z,4.40
2023-03-04T00:50:10.935Z,4.40
2023-03-04T00:52:38.344Z,4.40
2023-03-04T00:55:07.206Z,4.40
2023-03-04T00:57:34.811Z,4.40
2023-03-04T01:00:02.115Z,4.40
2023-03-04T01:02:29.464Z,4.40
2023-03-04T01:04:56.759Z,4.40
2023-03-04T01:07:23.865Z,4.50
2023-03-04T01:09:51.377Z,4.50
2023-03-04T01:12:19.506Z,4.60
2023-03-04T01:14:46.776Z,4.60
2023-03-04T01:17:14.144Z,4.70
2023-03-04T01:19:42.413Z,4.70
2023-03-04T01:22:10.897Z,4.70
2023-03-04T01:24:38.272Z,4.80
2023-03-04T01:27:07.014Z,4.80
2023-03-04T01:29:34.302Z,4.90
2023-03-04T01:32:02.985Z,4.90
2023-03-04T01:34:30.391Z,4.90
2023-03-04T01:36:57.881Z,4.90
2023-03-04T01:39:25.259Z,4.90
2023-03-04T01:41:52.569Z,4.90
2023-03-04T01:44:19.938Z,5.00
2023-03-04T01:46:52.189Z,5.00
2023-03-04T01:49:20.210Z,5.00
2023-03-04T01:51:54.125Z,5.00
2023-03-04T01:54:23.111Z,5.10
2023-03-04T01:56:52.536Z,5.20
2023-03-04T01:59:23.709Z,5.20
2023-03-04T02:01:59.294Z,5.20
2023-03-04T02:04:30.494Z,5.30
2023-03-04T02:06:59.957Z,5.30
2023-03-04T02:09:28.827Z,5.30
2023-03-04T02:11:56.414Z,5.30
2023-03-04T02:14:24.354Z,5.30
2023-03-04T02:16:51.806Z,5.70
2023-03-04T02:19:24.725Z,5.30
2023-03-04T02:21:51.918Z,5.30
2023-03-04T02:24:35.459Z,5.30
2023-03-04T02:27:02.832Z,5.30
2023-03-04T02:29:30.896Z,5.40
2023-03-04T02:31:58.754Z,5.30
2023-03-04T02:34:32.286Z,5.30
2023-03-04T02:37:00.152Z,5.30
2023-03-04T02:39:35.470Z,5.30
2023-03-04T02:42:04.064Z,5.40
2023-03-04T02:44:37.271Z,5.30
2023-03-04T02:47:10.728Z,5.30
2023-03-04T02:49:40.144Z,5.20
2023-03-04T02:52:17.842Z,5.30
2023-03-04T02:54:45.401Z,5.30
2023-03-04T02:57:14.976Z,5.30
2023-03-04T02:59:44.999Z,5.30
2023-03-04T03:02:17.535Z,5.20
2023-03-04T03:04:44.757Z,5.30
2023-03-04T03:07:14.387Z,5.30
2023-03-04T03:09:42.172Z,5.30
2023-03-04T03:12:09.328Z,5.30
2023-03-04T03:14:36.644Z,5.30
2023-03-04T03:17:05.430Z,5.20
2023-03-04T03:19:32.581Z,5.20
2023-03-04T03:22:02.399Z,5.20
2023-03-04T03:24:29.727Z,5.30
2023-03-04T03:26:56.899Z,5.30
2023-03-04T03:29:24.918Z,5.30
2023-03-04T03:31:52.168Z,5.30
2023-03-04T03:34:21.511Z,5.30
2023-03-04T03:36:49.578Z,5.30
2023-03-04T03:39:17.437Z,5.30
2023-03-04T03:41:44.549Z,5.20
2023-03-04T03:44:11.657Z,5.20
2023-03-04T03:46:38.819Z,5.30
2023-03-04T03:49:06.043Z,5.30
2023-03-04T03:51:33.227Z,5.20
2023-03-04T03:54:00.459Z,5.30
2023-03-04T03:56:27.578Z,5.30
2023-03-04T03:58:54.807Z,5.30
2023-03-04T04:01:21.961Z,5.30
2023-03-04T04:03:49.120Z,5.30
2023-03-04T04:06:16.469Z,5.10
2023-03-04T04:08:43.622Z,5.30
2023-03-04T04:11:12.420Z,5.30
2023-03-04T04:13:40.003Z,5.30
2023-03-04T04:16:08.261Z,5.40
2023-03-04T04:18:35.541Z,5.30
2023-03-04T04:21:03.479Z,5.30
2023-03-04T04:23:30.907Z,5.40
2023-03-04T04:25:58.668Z,5.30
2023-03-04T04:28:25.953Z,5.40
2023-03-04T04:30:53.186Z,5.40
2023-03-04T04:33:20.440Z,5.40
2023-03-04T04:35:47.625Z,5.30
2023-03-04T04:38:14.936Z,5.30
2023-03-04T04:40:42.997Z,5.30
2023-03-04T04:43:10.209Z,5.30
2023-03-04T04:45:37.468Z,5.30
2023-03-04T04:48:04.802Z,5.30
2023-03-04T04:50:33.110Z,5.30
2023-03-04T04:53:00.689Z,5.20
2023-03-04T04:55:28.329Z,5.20
2023-03-04T04:57:55.418Z,5.20
2023-03-04T05:00:22.630Z,5.20
2023-03-04T05:02:49.712Z,5.20
2023-03-04T05:05:17.009Z,5.10
2023-03-04T05:07:44.205Z,5.10
2023-03-04T05:10:11.567Z,5.10
2023-03-04T05:12:38.845Z,5.00
2023-03-04T05:15:06.742Z,4.90
2023-03-04T05:17:33.952Z,4.90
2023-03-04T05:20:01.065Z,4.90
2023-03-04T05:22:28.161Z,4.80
2023-03-04T05:24:56.107Z,4.80
2023-03-04T05:27:23.526Z,4.70
2023-03-04T05:29:50.747Z,4.60
2023-03-04T05:32:18.006Z,4.60
2023-03-04T05:34:45.138Z,4.60
2023-03-04T05:37:12.496Z,4.60
2023-03-04T05:39:39.645Z,4.60
2023-03-04T05:42:06.811Z,4.50
2023-03-04T05:44:34.016Z,4.50
2023-03-04T05:47:01.087Z,4.50
2023-03-04T05:49:28.218Z,4.40
2023-03-04T05:51:55.546Z,4.40
2023-03-04T05:54:22.721Z,4.40
2023-03-04T05:56:49.868Z,4.40
2023-03-04T05:59:20.557Z,4.40
2023-03-04T06:01:48.372Z,4.50
2023-03-04T06:04:15.653Z,4.50
2023-03-04T06:06:42.885Z,4.50
2023-03-04T06:09:10.053Z,4.50
2023-03-04T06:11:37.213Z,4.50
2023-03-04T06:14:04.566Z,4.50
2023-03-04T06:16:32.026Z,4.60
2023-03-04T06:18:59.242Z,4.60
2023-03-04T06:21:26.472Z,4.60
2023-03-04T06:23:53.731Z,4.60
2023-03-04T06:26:21.008Z,4.60
2023-03-04T06:28:48.201Z,4.60
2023-03-04T06:31:15.396Z,4.60
2023-03-04T06:33:42.492Z,4.60
2023-03-04T06:36:09.676Z,4.60
2023-03-04T06:38:36.740Z,4.60
2023-03-04T06:41:09.954Z,4.60
2023-03-04T06:43:37.637Z,4.70
2023-03-04T06:46:07.040Z,4.70
2023-03-04T06:48:34.615Z,4.60
2023-03-04T06:51:10.829Z,4.60
2023-03-04T06:53:39.155Z,4.70
2023-03-04T06:56:08.543Z,4.80
2023-03-04T06:58:36.045Z,4.80
2023-03-04T07:01:12.073Z,4.80
2023-03-04T07:03:39.411Z,4.80
2023-03-04T07:06:07.427Z,4.80
2023-03-04T07:08:34.685Z,4.80
2023-03-04T07:11:01.908Z,4.90
2023-03-04T07:13:29.098Z,4.90
2023-03-04T07:15:56.238Z,4.90
2023-03-04T07:18:23.383Z,4.90
2023-03-04T07:20:53.311Z,5.00
2023-03-04T07:23:20.760Z,5.00
2023-03-04T07:25:50.414Z,5.00
2023-03-04T07:28:18.348Z,5.00
2023-03-04T07:30:45.811Z,5.10
2023-03-04T07:33:14.180Z,5.10
2023-03-04T07:35:41.770Z,5.20
2023-03-04T07:38:09.191Z,5.20
2023-03-04T07:40:36.506Z,5.20
2023-03-04T07:43:04.078Z,5.20
2023-03-04T07:45:31.188Z,5.20
2023-03-04T07:47:58.978Z,5.20
2023-03-04T07:50:26.094Z,5.20
2023-03-04T07:52:53.432Z,5.30
2023-03-04T07:55:20.549Z,5.30
2023-03-04T07:57:48.278Z,5.40
2023-03-04T08:00:17.658Z,5.40
2023-03-04T08:02:44.887Z,5.50
2023-03-04T08:05:12.105Z,5.60
2023-03-04T08:07:39.209Z,5.60
2023-03-04T08:10:08.002Z,5.60
2023-03-04T08:12:36.136Z,5.70
2023-03-04T08:15:04.504Z,5.70
2023-03-04T08:17:32.042Z,5.70
2023-03-04T08:19:59.493Z,5.60
2023-03-04T08:22:26.566Z,5.70
2023-03-04T08:24:53.615Z,5.70
2023-03-04T08:27:21.020Z,5.60
2023-03-04T08:29:48.096Z,5.50
2023-03-04T08:32:15.508Z,5.60
2023-03-04T08:34:42.705Z,5.50
2023-03-04T08:37:09.974Z,5.50
2023-03-04T08:39:37.759Z,5.50
2023-03-04T08:42:05.025Z,5.50
2023-03-04T08:44:32.081Z,5.50
2023-03-04T08:46:59.147Z,5.40
2023-03-04T08:49:26.221Z,5.40
2023-03-04T08:51:53.331Z,5.40
2023-03-04T08:54:20.423Z,5.40
2023-03-04T08:56:47.485Z,5.40
2023-03-04T08:59:14.723Z,5.50
2023-03-04T09:01:41.995Z,5.50
2023-03-04T09:04:12.204Z,5.60
2023-03-04T09:06:39.306Z,5.50
2023-03-04T09:09:06.499Z,5.50
2023-03-04T09:11:33.919Z,5.50
2023-03-04T09:14:00.986Z,5.50
2023-03-04T09:16:28.127Z,5.50
2023-03-04T09:18:55.259Z,5.50
2023-03-04T09:21:23.136Z,5.40
2023-03-04T09:23:50.231Z,5.50
2023-03-04T09:26:25.643Z,5.60
2023-03-04T09:29:01.213Z,5.80
2023-03-04T09:31:30.162Z,5.90
2023-03-04T09:33:59.004Z,6.00
2023-03-04T09:36:26.454Z,5.90
2023-03-04T09:38:53.523Z,6.00
2023-03-04T09:41:26.641Z,6.10
2023-03-04T09:43:55.781Z,6.10
2023-03-04T09:46:35.745Z,6.30
2023-03-04T09:49:04.784Z,6.40
2023-03-04T09:51:45.614Z,6.50
2023-03-04T09:54:39.336Z,6.40
2023-03-04T09:57:53.882Z,6.50
2023-03-04T10:00:42.000Z,6.60
2023-03-04T10:03:10.005Z,6.40
2023-03-04T10:05:45.706Z,6.30
2023-03-04T10:08:42.065Z,6.30
2023-03-04T10:11:44.511Z,6.20
2023-03-04T10:14:29.516Z,6.00
2023-03-04T10:17:12.539Z,6.10
2023-03-04T10:20:09.875Z,6.10
2023-03-04T10:22:45.968Z,6.10
2023-03-04T10:25:29.816Z,6.30
2023-03-04T10:28:05.125Z,6.40
2023-03-04T10:30:53.637Z,6.50
2023-03-04T10:33:28.199Z,6.70
2023-03-04T10:36:25.619Z,7.30
2023-03-04T10:39:00.817Z,7.50
2023-03-04T10:41:30.857Z,7.60
2023-03-04T10:44:08.902Z,8.00
2023-03-04T10:46:48.700Z,8.10
2023-03-04T10:49:19.567Z,7.90
2023-03-04T10:51:51.616Z,7.60
2023-03-04T10:54:42.027Z,7.50
2023-03-04T10:57:20.849Z,7.30
2023-03-04T10:59:59.959Z,7.30
2023-03-04T11:02:34.209Z,7.50
2023-03-04T11:05:07.469Z,7.60
2023-03-04T11:07:55.843Z,7.60
2023-03-04T11:10:30.403Z,7.70
2023-03-04T11:13:12.366Z,7.40
2023-03-04T11:16:03.715Z,7.20
2023-03-04T11:18:51.307Z,7.10
2023-03-04T11:21:22.568Z,7.50
2023-03-04T11:24:29.209Z,8.00
2023-03-04T11:27:03.969Z,8.40
2023-03-04T11:29:49.986Z,8.10
2023-03-04T11:32:28.133Z,7.90
2023-03-04T11:35:27.792Z,8.00
2023-03-04T11:38:05.244Z,8.00
2023-03-04T11:40:41.161Z,8.00
2023-03-04T11:43:19.728Z,7.80
2023-03-04T11:46:13.891Z,7.70
2023-03-04T11:49:24.819Z,7.70
2023-03-04T11:52:16.599Z,7.80
2023-03-04T11:55:35.627Z,7.80
2023-03-04T11:58:32.432Z,7.60
2023-03-04T12:01:09.492Z,7.60
2023-03-04T12:04:07.508Z,7.60
2023-03-04T12:07:04.825Z,8.00
2023-03-04T12:09:56.568Z,8.30
2023-03-04T12:13:18.295Z,8.10
2023-03-04T12:16:11.430Z,8.20
2023-03-04T12:18:48.738Z,8.30
2023-03-04T12:21:20.441Z,8.40
2023-03-04T12:24:08.756Z,8.00
2023-03-04T12:26:51.103Z,8.00
2023-03-04T12:29:57.446Z,8.10
2023-03-04T12:33:24.711Z,8.10
2023-03-04T12:35:56.931Z,7.70
2023-03-04T12:38:43.192Z,7.30
2023-03-04T12:41:48.472Z,7.10
2023-03-04T12:44:19.433Z,7.00
2023-03-04T12:47:31.570Z,6.70
2023-03-04T12:50:35.926Z,6.50
2023-03-04T12:53:32.050Z,6.40
2023-03-04T12:56:00.809Z,6.50
2023-03-04T12:58:30.333Z,6.70
2023-03-04T13:01:07.701Z,7.80
2023-03-04T13:04:03.434Z,10.00
2023-03-04T13:07:09.237Z,13.50
2023-03-04T13:09:55.965Z,14.10
2023-03-04T13:12:24.759Z,13.70
2023-03-04T13:15:18.423Z,13.70
2023-03-04T13:18:13.585Z,15.20
2023-03-04T13:20:41.866Z,16.20
2023-03-04T13:23:08.893Z,15.50
2023-03-04T13:25:54.584Z,14.60
2023-03-04T13:28:30.886Z,14.20
2023-03-04T13:30:59.442Z,14.80
2023-03-04T13:33:26.607Z,15.40
2023-03-04T13:36:04.016Z,16.90
2023-03-04T13:38:31.157Z,18.70
2023-03-04T13:41:19.515Z,20.10
2023-03-04T13:43:52.180Z,21.20
2023-03-04T13:46:19.363Z,21.00
2023-03-04T13:48:52.797Z,19.70
2023-03-04T13:51:46.629Z,18.50
2023-03-04T13:54:19.528Z,17.80
2023-03-04T13:57:22.297Z,18.10
2023-03-04T13:59:57.130Z,18.60
2023-03-04T14:02:26.206Z,19.20
2023-03-04T14:05:02.022Z,20.20
2023-03-04T14:07:37.247Z,19.30
2023-03-04T14:10:14.946Z,18.90
2023-03-04T14:12:49.530Z,19.30
2023-03-04T14:15:29.176Z,18.30
2023-03-04T14:18:05.382Z,18.40
2023-03-04T14:20:39.702Z,18.70
2023-03-04T14:23:29.826Z,17.90
2023-03-04T14:26:14.992Z,16.90
2023-03-04T14:28:52.125Z,17.80
2023-03-04T14:31:22.568Z,18.90
2023-03-04T14:34:02.369Z,20.00
2023-03-04T14:36:36.161Z,20.30
2023-03-04T14:39:06.252Z,20.10
2023-03-04T14:41:38.017Z,19.50
2023-03-04T14:44:14.403Z,18.00
2023-03-04T14:47:04.836Z,16.00
2023-03-04T14:49:36.972Z,13.90
2023-03-04T14:52:04.738Z,12.00
2023-03-04T14:54:43.817Z,10.90
2023-03-04T14:57:27.241Z,9.90
2023-03-04T14:59:54.803Z,9.20
2023-03-04T15:02:31.219Z,8.70
2023-03-04T15:05:25.924Z,8.30
2023-03-04T15:08:21.043Z,8.00
2023-03-04T15:10:58.901Z,7.80
2023-03-04T15:13:45.484Z,7.70
2023-03-04T15:16:16.118Z,7.50
2023-03-04T15:19:06.054Z,7.40
2023-03-04T15:21:40.903Z,7.30
2023-03-04T15:24:11.122Z,7.20
2023-03-04T15:26:41.683Z,7.10
2023-03-04T15:29:18.713Z,7.10
2023-03-04T15:31:49.687Z,7.00
2023-03-04T15:34:20.153Z,6.90
2023-03-04T15:36:50.651Z,6.70
2023-03-04T15:39:19.664Z,6.60
2023-03-04T15:41:48.287Z,6.50
2023-03-04T15:44:15.830Z,6.40
2023-03-04T15:46:43.197Z,6.40
2023-03-04T15:49:10.368Z,6.30
2023-03-04T15:51:37.562Z,6.20
2023-03-04T15:54:05.332Z,6.10
2023-03-04T15:56:34.628Z,6.10
2023-03-04T15:59:09.329Z,5.90
2023-03-04T16:01:36.776Z,5.90
2023-03-04T16:04:04.066Z,5.80
2023-03-04T16:06:32.974Z,5.80
2023-03-04T16:09:00.982Z,5.90
2023-03-04T16:11:30.540Z,6.00
2023-03-04T16:13:57.890Z,6.00
2023-03-04T16:16:25.240Z,6.00
2023-03-04T16:18:52.907Z,6.00
2023-03-04T16:21:23.285Z,6.00
2023-03-04T16:23:51.495Z,5.90
2023-03-04T16:26:22.472Z,5.80
2023-03-04T16:28:51.952Z,5.70
2023-03-04T16:31:23.303Z,5.70
2023-03-04T16:33:50.809Z,5.80
2023-03-04T16:36:28.041Z,5.70
2023-03-04T16:38:58.008Z,5.70
2023-03-04T16:41:28.675Z,5.70
2023-03-04T16:43:58.927Z,5.70
2023-03-04T16:46:26.311Z,5.60
2023-03-04T16:48:53.548Z,5.60
2023-03-04T16:51:22.528Z,5.60
2023-03-04T16:53:57.480Z,5.60
2023-03-04T16:56:24.647Z,5.50
2023-03-04T16:58:54.108Z,5.50
2023-03-04T17:01:26.135Z,5.40
2023-03-04T17:03:54.913Z,5.30
2023-03-04T17:06:22.966Z,5.30
2023-03-04T17:08:50.186Z,5.40
2023-03-04T17:11:23.347Z,5.40
2023-03-04T17:13:50.946Z,5.30
2023-03-04T17:16:18.897Z,5.30
2023-03-04T17:18:49.023Z,5.30
2023-03-04T17:21:23.107Z,5.40
2023-03-04T17:23:51.314Z,5.30
2023-03-04T17:26:21.058Z,5.30
2023-03-04T17:28:50.426Z,5.30
2023-03-04T17:31:20.303Z,5.30
2023-03-04T17:33:48.353Z,5.20
2023-03-04T17:36:17.757Z,5.20
2023-03-04T17:38:45.539Z,5.10
2023-03-04T17:41:17.499Z,5.10
2023-03-04T17:43:52.792Z,5.10
2023-03-04T17:46:23.649Z,5.10
2023-03-04T17:48:56.182Z,5.10
2023-03-04T17:51:32.821Z,5.10
2023-03-04T17:54:01.316Z,5.10
2023-03-04T17:56:32.833Z,5.10
2023-03-04T17:59:02.412Z,5.10
2023-03-04T18:01:30.111Z,5.10
2023-03-04T18:03:57.653Z,5.00
2023-03-04T18:06:25.322Z,5.00
2023-03-04T18:08:53.351Z,5.00
2023-03-04T18:11:23.688Z,5.00
2023-03-04T18:13:51.185Z,5.00
2023-03-04T18:16:23.457Z,5.00
2023-03-04T18:18:51.344Z,5.00
2023-03-04T18:21:19.876Z,5.00
2023-03-04T18:23:47.843Z,4.90
2023-03-04T18:26:15.346Z,4.80
2023-03-04T18:28:42.576Z,4.70
2023-03-04T18:31:10.569Z,4.70
2023-03-04T18:33:41.390Z,4.50
2023-03-04T18:36:09.649Z,4.40
2023-03-04T18:38:37.437Z,4.40
2023-03-04T18:41:14.278Z,4.30
2023-03-04T18:43:42.566Z,4.30
2023-03-04T18:46:47.564Z,4.40
2023-03-04T18:49:15.423Z,4.40
2023-03-04T18:51:43.048Z,4.40
2023-03-04T18:54:10.301Z,4.30
2023-03-04T18:56:45.523Z,4.20
2023-03-04T18:59:31.219Z,4.10
2023-03-04T19:02:02.558Z,4.10
2023-03-04T19:04:31.799Z,4.10
2023-03-04T19:07:00.324Z,4.10
2023-03-04T19:09:27.579Z,4.10
2023-03-04T19:11:54.701Z,4.10
2023-03-04T19:14:21.846Z,4.10
2023-03-04T19:16:48.971Z,4.10
2023-03-04T19:19:16.121Z,4.10
2023-03-04T19:21:43.334Z,4.00
2023-03-04T19:24:10.503Z,3.90
2023-03-04T19:26:37.778Z,3.80
2023-03-04T19:29:06.340Z,3.80
2023-03-04T19:31:33.910Z,3.80
2023-03-04T19:34:00.956Z,3.80
2023-03-04T19:36:28.111Z,3.80
2023-03-04T19:38:55.633Z,3.80
2023-03-04T19:41:23.604Z,3.80
2023-03-04T19:43:50.863Z,3.80
2023-03-04T19:46:18.568Z,3.80
2023-03-04T19:48:45.949Z,3.70
2023-03-04T19:51:18.771Z,3.80
2023-03-04T19:53:46.179Z,3.70
2023-03-04T19:56:13.547Z,3.70
2023-03-04T19:58:42.052Z,3.70
2023-03-04T20:01:28.474Z,3.70
2023-03-04T20:04:16.211Z,3.60
2023-03-04T20:06:46.198Z,3.60
2023-03-04T20:09:15.264Z,3.60
2023-03-04T20:11:56.808Z,3.60
2023-03-04T20:14:26.618Z,3.50
2023-03-04T20:16:54.106Z,3.50
2023-03-04T20:19:21.193Z,3.50
2023-03-04T20:21:48.358Z,3.50
2023-03-04T20:24:15.490Z,3.50
2023-03-04T20:26:42.602Z,3.50
2023-03-04T20:29:09.666Z,3.50
2023-03-04T20:31:39.062Z,3.40
2023-03-04T20:34:08.012Z,3.40
2023-03-04T20:36:35.981Z,3.40
2023-03-04T20:39:08.282Z,3.50
2023-03-04T20:41:42.650Z,3.50
2023-03-04T20:44:09.814Z,3.50
2023-03-04T20:46:45.160Z,3.50
2023-03-04T20:49:26.671Z,3.50
2023-03-04T20:52:02.917Z,3.60
2023-03-04T20:54:30.978Z,3.60
2023-03-04T20:56:58.786Z,3.60
2023-03-04T20:59:26.488Z,3.60
2023-03-04T21:01:54.557Z,3.60
2023-03-04T21:04:23.190Z,3.60
2023-03-04T21:06:51.655Z,3.60
2023-03-04T21:09:21.578Z,3.60
2023-03-04T21:11:49.737Z,3.60
2023-03-04T21:14:19.631Z,3.60
2023-03-04T21:16:47.483Z,3.50
2023-03-04T21:19:22.957Z,3.40
2023-03-04T21:21:51.829Z,3.50
2023-03-04T21:24:24.522Z,3.50
2023-03-04T21:26:51.770Z,3.50
2023-03-04T21:29:21.698Z,3.50
2023-03-04T21:31:53.115Z,3.50
2023-03-04T21:34:30.617Z,3.60
2023-03-04T21:36:57.799Z,3.50
2023-03-04T21:39:25.874Z,3.60
2023-03-04T21:41:54.229Z,3.50
2023-03-04T21:44:28.583Z,3.50
2023-03-04T21:47:01.648Z,3.50
2023-03-04T21:49:29.175Z,3.50
2023-03-04T21:51:56.484Z,3.50
2023-03-04T21:54:23.737Z,3.50
2023-03-04T21:56:50.943Z,3.40
2023-03-04T21:59:18.252Z,3.40
2023-03-04T22:01:46.215Z,3.40
2023-03-04T22:04:13.490Z,3.30
2023-03-04T22:06:41.414Z,3.30
2023-03-04T22:09:09.597Z,3.30
2023-03-04T22:11:37.136Z,3.30
2023-03-04T22:14:05.478Z,3.30
2023-03-04T22:16:37.483Z,3.30
2023-03-04T22:19:07.354Z,3.20
2023-03-04T22:21:34.464Z,3.20
2023-03-04T22:24:01.605Z,3.20
2023-03-04T22:26:32.870Z,3.20
2023-03-04T22:29:01.927Z,3.20
2023-03-04T22:31:33.289Z,3.20
2023-03-04T22:34:04.948Z,3.20
2023-03-04T22:36:35.074Z,3.20
2023-03-04T22:39:04.764Z,3.20
2023-03-04T22:41:32.405Z,3.20
2023-03-04T22:43:59.695Z,3.20
2023-03-04T22:46:30.411Z,3.30
2023-03-04T22:49:04.729Z,3.30
2023-03-04T22:51:32.917Z,3.30
2023-03-04T22:54:00.231Z,3.30
2023-03-04T22:56:28.226Z,3.30
2023-03-04T22:58:57.337Z,3.30
2023-03-04T23:01:25.089Z,3.40
2023-03-04T23:03:52.564Z,3.40
2023-03-04T23:06:27.734Z,3.50
2023-03-04T23:08:54.993Z,3.40
2023-03-04T23:11:29.585Z,3.40
2023-03-04T23:13:58.169Z,3.50
2023-03-04T23:16:27.820Z,3.50
2023-03-04T23:18:56.562Z,3.50
2023-03-04T23:21:28.081Z,3.50
2023-03-04T23:23:55.982Z,3.60
2023-03-04T23:26:32.316Z,3.60
2023-03-04T23:29:02.051Z,3.50
2023-03-04T23:31:34.085Z,3.50
2023-03-04T23:34:03.638Z,3.50
2023-03-04T23:36:35.430Z,3.50
2023-03-04T23:39:04.436Z,3.50
2023-03-04T23:41:34.347Z,3.50
2023-03-04T23:44:01.934Z,3.50
2023-03-04T23:46:29.590Z,3.50
2023-03-04T23:48:56.889Z,3.50
2023-03-04T23:51:28.336Z,3.50
2023-03-04T23:53:56.192Z,3.50
2023-03-04T23:56:29.330Z,3.50
2023-03-04T23:58:57.984Z,3.40
