createdAt,value
2019-04-05T00:00:34.491Z,20.7088
2019-04-05T00:01:36.780Z,20.7515
2019-04-05T00:02:39.078Z,20.7382
2019-04-05T00:03:41.362Z,20.7515
2019-04-05T00:04:43.671Z,20.7088
2019-04-05T00:05:45.965Z,20.7515
2019-04-05T00:06:48.260Z,20.6821
2019-04-05T00:07:50.551Z,20.6954
2019-04-05T00:08:52.845Z,20.7088
2019-04-05T00:09:55.133Z,20.7221
2019-04-05T00:10:57.245Z,20.6954
2019-04-05T00:11:59.534Z,20.6821
2019-04-05T00:13:01.824Z,20.6394
2019-04-05T00:14:04.127Z,20.6821
2019-04-05T00:15:15.328Z,20.6821
2019-04-05T00:16:14.676Z,20.7088
2019-04-05T00:17:16.980Z,20.6954
2019-04-05T00:18:19.271Z,20.6661
2019-04-05T00:19:21.616Z,20.6954
2019-04-05T00:20:23.904Z,20.7221
2019-04-05T00:21:26.199Z,20.7088
2019-04-05T00:22:28.487Z,20.6954
2019-04-05T00:23:30.777Z,20.6527
2019-04-05T00:24:33.068Z,20.7088
2019-04-05T00:25:35.363Z,20.6954
2019-04-05T00:26:37.649Z,20.7088
2019-04-05T00:27:39.941Z,20.6954
2019-04-05T00:28:42.237Z,20.6233
2019-04-05T00:29:44.537Z,20.6394
2019-04-05T00:30:46.833Z,20.6527
2019-04-05T00:31:49.123Z,20.6661
2019-04-05T00:32:51.416Z,20.6394
2019-04-05T00:33:53.703Z,20.6527
2019-04-05T00:34:55.991Z,20.6233
2019-04-05T00:35:58.283Z,20.6527
2019-04-05T00:37:00.575Z,20.6527
2019-04-05T00:38:02.866Z,20.6394
2019-04-05T00:39:05.146Z,20.5966
2019-04-05T00:40:07.440Z,20.6394
2019-04-05T00:41:09.769Z,20.6661
2019-04-05T00:42:12.055Z,20.6527
2019-04-05T00:43:14.346Z,20.6527
2019-04-05T00:44:16.636Z,20.6661
2019-04-05T00:45:27.968Z,20.6394
2019-04-05T00:46:27.170Z,20.6821
2019-04-05T00:47:29.466Z,20.6661
2019-04-05T00:48:31.753Z,20.6821
2019-04-05T00:49:34.039Z,20.6661
2019-04-05T00:50:36.332Z,20.6233
2019-04-05T00:51:38.623Z,20.6527
2019-04-05T00:52:40.910Z,20.6233
2019-04-05T00:53:42.252Z,20.6527
2019-04-05T00:54:44.536Z,20.6100
2019-04-05T00:55:46.828Z,20.5966
2019-04-05T00:56:49.129Z,20.6394
2019-04-05T00:57:51.419Z,20.6100
2019-04-05T00:58:53.707Z,20.6661
2019-04-05T00:59:56.016Z,20.6100
2019-04-05T01:00:58.318Z,20.6394
2019-04-05T01:02:00.603Z,20.6661
2019-04-05T01:03:02.905Z,20.5646
2019-04-05T01:04:05.193Z,20.5833
2019-04-05T01:05:07.481Z,20.6100
2019-04-05T01:06:09.783Z,20.6527
2019-04-05T01:07:12.065Z,20.6527
2019-04-05T01:08:14.354Z,20.6527
2019-04-05T01:09:16.637Z,20.6527
2019-04-05T01:10:18.936Z,20.6821
2019-04-05T01:11:21.230Z,20.6661
2019-04-05T01:12:23.517Z,20.6100
2019-04-05T01:13:25.809Z,20.6394
2019-04-05T01:14:28.098Z,20.6233
2019-04-05T01:15:40.280Z,20.6527
2019-04-05T01:16:38.641Z,20.6233
2019-04-05T01:17:40.962Z,20.6527
2019-04-05T01:18:43.247Z,20.6394
2019-04-05T01:19:45.542Z,20.5646
2019-04-05T01:20:47.828Z,20.5966
2019-04-05T01:21:50.117Z,20.6100
2019-04-05T01:22:52.412Z,20.6233
2019-04-05T01:23:54.699Z,20.5833
2019-04-05T01:24:57.024Z,20.5966
2019-04-05T01:25:59.317Z,20.5646
2019-04-05T01:27:01.662Z,20.5646
2019-04-05T01:28:03.953Z,20.5833
2019-04-05T01:29:06.253Z,20.5646
2019-04-05T01:30:08.544Z,20.5966
2019-04-05T01:31:10.831Z,20.5833
2019-04-05T01:32:13.120Z,20.5646
2019-04-05T01:33:15.413Z,20.5512
2019-04-05T01:34:17.704Z,20.5245
2019-04-05T01:35:19.990Z,20.5379
2019-04-05T01:36:22.342Z,20.5379
2019-04-05T01:37:24.631Z,20.5833
2019-04-05T01:38:26.922Z,20.5379
2019-04-05T01:39:29.215Z,20.5646
2019-04-05T01:40:31.511Z,20.6100
2019-04-05T01:41:33.801Z,20.5646
2019-04-05T01:42:36.087Z,20.5646
2019-04-05T01:43:38.372Z,20.5379
2019-04-05T01:44:40.669Z,20.5646
2019-04-05T01:45:53.014Z,20.5833
2019-04-05T01:46:51.278Z,20.5833
2019-04-05T01:47:53.570Z,20.5646
2019-04-05T01:48:55.868Z,20.5646
2019-04-05T01:49:58.159Z,20.5966
2019-04-05T01:51:00.448Z,20.5966
2019-04-05T01:52:02.739Z,20.5966
2019-04-05T01:53:05.031Z,20.5245
2019-04-05T01:54:07.320Z,20.5379
2019-04-05T01:55:09.605Z,20.5245
2019-04-05T01:56:11.898Z,20.5379
2019-04-05T01:57:14.182Z,20.5379
2019-04-05T01:58:16.470Z,20.5512
2019-04-05T01:59:18.768Z,20.5245
2019-04-05T02:00:21.064Z,20.5245
2019-04-05T02:01:23.354Z,20.5646
2019-04-05T02:02:25.656Z,20.5085
2019-04-05T02:03:27.944Z,20.5512
2019-04-05T02:04:30.231Z,20.5646
2019-04-05T02:05:39.754Z,20.5646
2019-04-05T02:06:47.013Z,20.5512
2019-04-05T02:07:49.305Z,20.5245
2019-04-05T02:08:51.631Z,20.5646
2019-04-05T02:09:53.920Z,20.5512
2019-04-05T02:10:56.208Z,20.5512
2019-04-05T02:11:58.503Z,20.5379
2019-04-05T02:13:00.796Z,20.5512
2019-04-05T02:14:03.078Z,20.5646
2019-04-05T02:15:05.379Z,20.5245
2019-04-05T02:16:15.250Z,20.4818
2019-04-05T02:17:17.535Z,20.5245
2019-04-05T02:18:19.846Z,20.5245
2019-04-05T02:19:22.140Z,20.5085
2019-04-05T02:20:24.431Z,20.4391
2019-04-05T02:21:26.718Z,20.4658
2019-04-05T02:22:29.027Z,20.4524
2019-04-05T02:23:31.322Z,20.4952
2019-04-05T02:24:33.611Z,20.4818
2019-04-05T02:25:35.907Z,20.5245
2019-04-05T02:26:38.211Z,20.5245
2019-04-05T02:27:40.501Z,20.4658
2019-04-05T02:28:42.790Z,20.4952
2019-04-05T02:29:45.086Z,20.5245
2019-04-05T02:30:47.371Z,20.4658
2019-04-05T02:31:49.672Z,20.4952
2019-04-05T02:32:52.030Z,20.5085
2019-04-05T02:33:54.329Z,20.4524
2019-04-05T02:34:56.629Z,20.4524
2019-04-05T02:35:58.923Z,20.4658
2019-04-05T02:37:01.239Z,20.4952
2019-04-05T02:38:03.550Z,20.4818
2019-04-05T02:39:05.883Z,20.4658
2019-04-05T02:40:08.190Z,20.4818
2019-04-05T02:41:10.474Z,20.4658
2019-04-05T02:42:12.774Z,20.4658
2019-04-05T02:43:15.064Z,20.4952
2019-04-05T02:44:17.353Z,20.4391
2019-04-05T02:45:19.650Z,20.4658
2019-04-05T02:46:24.010Z,20.4658
2019-04-05T02:47:26.655Z,20.4391
2019-04-05T02:48:28.961Z,20.3964
2019-04-05T02:49:31.254Z,20.3964
2019-04-05T02:50:33.551Z,20.4097
2019-04-05T02:51:35.851Z,20.4097
2019-04-05T02:52:38.188Z,20.4097
2019-04-05T02:53:40.494Z,20.4257
2019-04-05T02:54:42.799Z,20.4391
2019-04-05T02:55:45.097Z,20.4391
2019-04-05T02:56:47.400Z,20.4524
2019-04-05T02:57:49.709Z,20.4524
2019-04-05T02:58:52.001Z,20.4524
2019-04-05T02:59:54.301Z,20.4391
2019-04-05T03:00:56.592Z,20.4391
2019-04-05T03:01:58.882Z,20.4257
2019-04-05T03:03:01.186Z,20.3964
2019-04-05T03:04:03.505Z,20.4257
2019-04-05T03:05:05.823Z,20.4097
2019-04-05T03:06:08.132Z,20.4524
2019-04-05T03:07:10.431Z,20.4257
2019-04-05T03:08:12.762Z,20.3830
2019-04-05T03:09:15.066Z,20.4257
2019-04-05T03:10:17.359Z,20.3830
2019-04-05T03:11:19.664Z,20.3964
2019-04-05T03:12:21.959Z,20.4097
2019-04-05T03:13:24.262Z,20.4097
2019-04-05T03:14:26.574Z,20.3964
2019-04-05T03:15:28.877Z,20.3964
2019-04-05T03:16:40.018Z,20.4391
2019-04-05T03:17:39.440Z,20.4524
2019-04-05T03:18:41.298Z,20.4097
2019-04-05T03:19:43.630Z,20.4257
2019-04-05T03:20:45.968Z,20.4097
2019-04-05T03:21:48.266Z,20.4391
2019-04-05T03:22:50.564Z,20.4097
2019-04-05T03:24:00.838Z,20.3670
2019-04-05T03:25:10.798Z,20.4097
2019-04-05T03:26:20.380Z,20.4097
2019-04-05T03:27:22.669Z,20.3964
2019-04-05T03:28:32.907Z,20.4097
2019-04-05T03:29:42.891Z,20.3830
2019-04-05T03:30:52.483Z,20.3830
2019-04-05T03:32:03.426Z,20.3670
2019-04-05T03:33:13.505Z,20.4097
2019-04-05T03:34:15.821Z,20.3964
2019-04-05T03:35:26.975Z,20.3670
2019-04-05T03:36:37.048Z,20.3670
2019-04-05T03:37:47.013Z,20.3109
2019-04-05T03:38:49.354Z,20.3403
2019-04-05T03:39:59.525Z,20.3830
2019-04-05T03:41:01.842Z,20.3536
2019-04-05T03:42:04.145Z,20.3403
2019-04-05T03:43:06.455Z,20.3536
2019-04-05T03:44:08.781Z,20.3269
2019-04-05T03:45:11.086Z,20.3536
2019-04-05T03:46:13.378Z,20.3830
2019-04-05T03:47:15.687Z,20.3109
2019-04-05T03:48:17.991Z,20.3536
2019-04-05T03:49:20.300Z,20.3269
2019-04-05T03:50:22.752Z,20.3536
2019-04-05T03:51:25.081Z,20.3403
2019-04-05T03:52:27.430Z,20.3830
2019-04-05T03:53:29.757Z,20.3670
2019-04-05T03:54:32.079Z,20.3536
2019-04-05T03:55:34.384Z,20.3964
2019-04-05T03:56:38.300Z,20.3964
2019-04-05T03:57:40.762Z,20.3536
2019-04-05T03:58:43.080Z,20.3830
2019-04-05T03:59:45.390Z,20.3830
2019-04-05T04:00:47.693Z,20.3536
2019-04-05T04:01:50.001Z,20.3670
2019-04-05T04:02:52.299Z,20.3964
2019-04-05T04:03:54.628Z,20.3670
2019-04-05T04:04:56.947Z,20.3830
2019-04-05T04:05:59.315Z,20.3536
2019-04-05T04:07:01.673Z,20.3536
2019-04-05T04:08:04.024Z,20.3269
2019-04-05T04:09:06.341Z,20.3536
2019-04-05T04:10:08.645Z,20.3830
2019-04-05T04:11:10.949Z,20.3403
2019-04-05T04:12:13.243Z,20.3670
2019-04-05T04:13:15.547Z,20.3403
2019-04-05T04:14:17.846Z,20.3536
2019-04-05T04:15:20.145Z,20.3964
2019-04-05T04:16:22.451Z,20.3830
2019-04-05T04:17:24.750Z,20.3670
2019-04-05T04:18:27.080Z,20.3536
2019-04-05T04:19:29.377Z,20.3536
2019-04-05T04:20:31.674Z,20.3269
2019-04-05T04:21:33.968Z,20.3670
2019-04-05T04:22:36.271Z,20.3670
2019-04-05T04:23:38.567Z,20.3830
2019-04-05T04:24:40.871Z,20.3830
2019-04-05T04:25:43.191Z,20.3670
2019-04-05T04:26:45.483Z,20.3536
2019-04-05T04:27:47.781Z,20.3670
2019-04-05T04:28:50.101Z,20.3670
2019-04-05T04:29:52.410Z,20.3670
2019-04-05T04:30:54.735Z,20.3269
2019-04-05T04:31:57.041Z,20.3536
2019-04-05T04:32:59.356Z,20.3536
2019-04-05T04:34:01.669Z,20.3670
2019-04-05T04:35:03.977Z,20.3830
2019-04-05T04:36:06.302Z,20.4257
2019-04-05T04:37:08.602Z,20.4524
2019-04-05T04:38:10.905Z,20.4257
2019-04-05T04:39:13.194Z,20.4524
2019-04-05T04:40:15.494Z,20.4257
2019-04-05T04:41:17.831Z,20.4524
2019-04-05T04:42:20.119Z,20.4658
2019-04-05T04:43:22.414Z,20.4391
2019-04-05T04:44:24.739Z,20.4818
2019-04-05T04:45:27.032Z,20.4524
2019-04-05T04:46:29.338Z,20.4257
2019-04-05T04:47:31.634Z,20.4658
2019-04-05T04:48:33.923Z,20.4391
2019-04-05T04:49:36.215Z,20.4818
2019-04-05T04:50:38.507Z,20.4524
2019-04-05T04:51:40.820Z,20.4257
2019-04-05T04:52:43.122Z,20.4257
2019-04-05T04:53:45.425Z,20.4391
2019-04-05T04:54:47.716Z,20.4257
2019-04-05T04:55:50.001Z,20.3964
2019-04-05T04:56:52.306Z,20.3964
2019-04-05T04:57:54.591Z,20.3830
2019-04-05T04:58:56.884Z,20.3964
2019-04-05T04:59:59.214Z,20.3964
2019-04-05T05:01:01.514Z,20.4097
2019-04-05T05:02:03.802Z,20.4391
2019-04-05T05:03:06.095Z,20.4391
2019-04-05T05:04:08.501Z,20.4097
2019-04-05T05:05:10.834Z,20.4391
2019-04-05T05:06:13.127Z,20.4257
2019-04-05T05:07:15.442Z,20.3964
2019-04-05T05:08:17.734Z,20.4391
2019-04-05T05:09:20.020Z,20.4658
2019-04-05T05:10:22.318Z,20.4818
2019-04-05T05:11:24.611Z,20.5085
2019-04-05T05:12:26.930Z,20.5379
2019-04-05T05:13:29.220Z,20.4818
2019-04-05T05:14:31.509Z,20.4524
2019-04-05T05:15:33.796Z,20.4524
2019-04-05T05:16:36.089Z,20.4952
2019-04-05T05:17:39.127Z,20.4524
2019-04-05T05:18:41.529Z,20.5245
2019-04-05T05:19:43.818Z,20.5085
2019-04-05T05:20:46.154Z,20.5379
2019-04-05T05:21:48.438Z,20.5379
2019-04-05T05:22:50.732Z,20.4952
2019-04-05T05:23:53.020Z,20.5379
2019-04-05T05:24:55.303Z,20.5379
2019-04-05T05:25:57.601Z,20.5245
2019-04-05T05:26:59.888Z,20.5646
2019-04-05T05:28:02.185Z,20.5379
2019-04-05T05:29:04.476Z,20.5966
2019-04-05T05:30:06.783Z,20.5833
2019-04-05T05:31:09.079Z,20.6394
2019-04-05T05:32:11.373Z,20.5379
2019-04-05T05:33:13.677Z,20.5646
2019-04-05T05:34:15.961Z,20.5512
2019-04-05T05:35:18.253Z,20.5833
2019-04-05T05:36:20.543Z,20.5646
2019-04-05T05:37:22.832Z,20.5646
2019-04-05T05:38:25.140Z,20.5646
2019-04-05T05:39:27.438Z,20.5512
2019-04-05T05:40:35.195Z,20.5966
2019-04-05T05:41:37.969Z,20.6394
2019-04-05T05:42:40.270Z,20.5966
2019-04-05T05:43:42.571Z,20.5966
2019-04-05T05:44:44.859Z,20.6233
2019-04-05T05:45:47.149Z,20.6100
2019-04-05T05:46:49.448Z,20.5833
2019-04-05T05:47:52.591Z,20.5833
2019-04-05T05:48:54.976Z,20.5512
2019-04-05T05:49:57.337Z,20.5833
2019-04-05T05:50:59.624Z,20.5833
2019-04-05T05:52:01.927Z,20.5833
2019-04-05T05:53:04.225Z,20.5833
2019-04-05T05:54:06.529Z,20.5833
2019-04-05T05:55:08.815Z,20.5512
2019-04-05T05:56:11.143Z,20.5646
2019-04-05T05:57:13.469Z,20.5966
2019-04-05T05:58:15.761Z,20.5833
2019-04-05T05:59:18.083Z,20.5646
2019-04-05T06:00:20.371Z,20.5833
2019-04-05T06:01:22.662Z,20.5833
2019-04-05T06:02:24.966Z,20.5966
2019-04-05T06:03:27.261Z,20.5966
2019-04-05T06:04:29.556Z,20.6100
2019-04-05T06:05:31.857Z,20.6233
2019-04-05T06:06:34.148Z,20.6394
2019-04-05T06:07:36.440Z,20.6394
2019-04-05T06:08:38.740Z,20.6661
2019-04-05T06:09:41.037Z,20.6821
2019-04-05T06:10:43.372Z,20.6661
2019-04-05T06:11:45.654Z,20.6100
2019-04-05T06:12:47.950Z,20.6821
2019-04-05T06:13:50.316Z,20.7088
2019-04-05T06:14:52.627Z,20.7088
2019-04-05T06:15:54.932Z,20.7088
2019-04-05T06:16:57.225Z,20.7088
2019-04-05T06:18:04.808Z,20.7088
2019-04-05T06:19:07.774Z,20.7221
2019-04-05T06:20:10.071Z,20.7221
2019-04-05T06:21:12.365Z,20.7649
2019-04-05T06:22:14.664Z,20.7515
2019-04-05T06:23:16.958Z,20.7382
2019-04-05T06:24:19.252Z,20.8209
2019-04-05T06:25:21.550Z,20.7782
2019-04-05T06:26:23.845Z,20.7782
2019-04-05T06:27:26.142Z,20.8076
2019-04-05T06:28:28.466Z,20.7382
2019-04-05T06:29:30.791Z,20.8076
2019-04-05T06:30:33.083Z,20.8209
2019-04-05T06:31:35.373Z,20.8076
2019-04-05T06:32:37.667Z,20.8503
2019-04-05T06:33:39.957Z,20.8370
2019-04-05T06:34:42.291Z,20.8503
2019-04-05T06:35:44.589Z,20.8370
2019-04-05T06:36:46.887Z,20.8370
2019-04-05T06:37:49.183Z,20.8370
2019-04-05T06:38:51.493Z,20.8209
2019-04-05T06:39:53.868Z,20.8637
2019-04-05T06:40:56.210Z,20.8930
2019-04-05T06:41:58.534Z,20.8637
2019-04-05T06:43:00.834Z,20.8770
2019-04-05T06:44:03.146Z,20.8930
2019-04-05T06:45:05.246Z,20.8503
2019-04-05T06:46:07.610Z,20.8503
2019-04-05T06:47:10.086Z,20.8370
2019-04-05T06:48:18.980Z,20.8637
2019-04-05T06:49:20.644Z,20.8209
2019-04-05T06:50:22.940Z,20.8076
2019-04-05T06:51:25.256Z,20.7942
2019-04-05T06:52:27.553Z,20.8209
2019-04-05T06:53:29.848Z,20.7942
2019-04-05T06:54:32.153Z,20.8930
2019-04-05T06:55:34.471Z,20.8637
2019-04-05T06:56:36.822Z,20.8370
2019-04-05T06:57:39.219Z,20.8637
2019-04-05T06:58:41.537Z,20.9331
2019-04-05T06:59:43.846Z,20.9491
2019-04-05T07:00:56.878Z,21.0185
2019-04-05T07:01:54.415Z,21.0185
2019-04-05T07:02:56.736Z,21.0052
2019-04-05T07:03:59.038Z,21.0613
2019-04-05T07:05:01.359Z,21.1067
2019-04-05T07:06:03.699Z,21.1200
2019-04-05T07:07:05.997Z,21.0613
2019-04-05T07:08:08.312Z,21.0773
2019-04-05T07:09:10.630Z,21.0773
2019-04-05T07:10:12.943Z,21.1627
2019-04-05T07:11:15.259Z,21.2188
2019-04-05T07:12:20.430Z,21.1761
2019-04-05T08:28:34.108Z,22.0974
2019-04-05T08:29:35.760Z,22.0653
2019-04-05T08:30:36.529Z,21.9398
2019-04-05T10:26:29.973Z,24.5167
2019-04-05T10:27:30.506Z,24.4045
2019-04-05T12:12:16.300Z,7.2049
2019-04-05T12:13:17.083Z,7.2049
2019-04-05T12:14:29.601Z,6.8257
2019-04-05T12:15:26.865Z,7.1355
2019-04-05T12:16:29.393Z,7.1061
2019-04-05T12:17:35.065Z,7.1061
2019-04-05T12:18:38.105Z,7.2049
2019-04-05T12:19:40.540Z,7.2610
2019-04-05T12:20:52.316Z,7.2183
2019-04-05T12:21:51.055Z,6.9806
2019-04-05T12:22:53.450Z,6.9085
2019-04-05T12:23:55.864Z,7.4479
2019-04-05T12:25:00.575Z,7.5307
2019-04-05T12:26:05.173Z,7.1756
2019-04-05T12:27:07.643Z,7.3304
2019-04-05T12:28:10.736Z,7.1916
2019-04-05T12:29:13.371Z,7.2183
2019-04-05T12:30:15.845Z,7.2343
2019-04-05T12:31:18.339Z,7.4746
2019-04-05T12:32:33.012Z,7.7283
2019-04-05T12:33:28.207Z,8.0674
2019-04-05T12:34:30.613Z,8.1823
2019-04-05T12:35:33.012Z,8.1662
2019-04-05T12:36:35.428Z,8.4359
2019-04-05T12:37:49.513Z,7.8565
2019-04-05T12:38:46.155Z,7.8698
2019-04-05T12:39:48.595Z,7.4746
2019-04-05T12:40:51.066Z,7.4479
2019-04-05T12:41:52.619Z,7.5467
2019-04-05T12:42:55.067Z,7.1756
2019-04-05T12:43:58.383Z,7.0073
2019-04-05T12:45:02.377Z,6.8818
2019-04-05T12:46:04.783Z,7.0073
2019-04-05T12:47:06.325Z,6.9512
2019-04-05T12:48:08.754Z,6.9085
2019-04-05T12:49:11.179Z,7.1195
2019-04-05T12:50:14.629Z,7.4186
2019-04-05T12:51:16.878Z,7.4319
2019-04-05T12:52:23.054Z,7.3304
2019-04-05T12:53:27.026Z,7.1622
2019-04-05T12:54:29.494Z,7.2049
2019-04-05T12:55:31.903Z,7.0073
2019-04-05T12:56:34.381Z,7.2049
2019-04-05T12:57:36.783Z,7.0634
2019-04-05T12:58:39.215Z,6.7830
2019-04-05T12:59:41.619Z,6.8257
2019-04-05T13:00:44.089Z,6.5694
2019-04-05T13:01:46.630Z,6.6842
2019-04-05T13:02:50.382Z,6.6548
2019-04-05T13:03:53.329Z,6.7670
2019-04-05T13:04:55.778Z,6.7269
2019-04-05T13:05:58.219Z,6.8257
2019-04-05T13:07:00.626Z,7.0634
2019-04-05T13:08:03.065Z,7.2049
2019-04-05T13:09:06.131Z,7.0794
2019-04-05T13:10:09.764Z,6.8818
2019-04-05T13:11:13.211Z,7.0634
2019-04-05T13:12:15.679Z,6.8097
2019-04-05T13:13:18.131Z,6.9806
2019-04-05T13:14:20.555Z,7.1489
2019-04-05T13:15:22.971Z,6.9646
2019-04-05T13:16:25.396Z,7.1195
2019-04-05T13:17:31.027Z,7.2049
2019-04-05T13:18:33.999Z,7.2049
2019-04-05T13:19:36.444Z,7.3918
2019-04-05T13:20:38.904Z,6.8952
2019-04-05T13:21:41.329Z,6.9940
2019-04-05T13:22:43.743Z,7.2610
2019-04-05T13:23:46.168Z,7.4052
2019-04-05T13:24:48.593Z,7.3732
2019-04-05T13:25:51.081Z,7.2904
2019-04-05T13:26:53.592Z,7.2744
2019-04-05T13:27:56.013Z,7.2343
2019-04-05T13:28:58.459Z,7.2904
2019-04-05T13:30:00.934Z,7.2744
2019-04-05T13:31:03.477Z,7.2183
2019-04-05T13:32:05.874Z,7.4319
2019-04-05T13:33:07.357Z,7.3304
2019-04-05T13:34:09.781Z,7.2049
2019-04-05T13:35:12.463Z,7.2477
2019-04-05T13:36:14.889Z,7.4880
2019-04-05T13:37:20.413Z,7.4613
2019-04-05T13:38:23.154Z,7.5868
2019-04-05T13:39:27.495Z,7.7844
2019-04-05T13:40:32.299Z,7.5307
2019-04-05T13:41:34.731Z,7.3171
2019-04-05T13:42:37.150Z,7.4052
2019-04-05T13:43:39.590Z,7.4746
2019-04-05T13:44:42.107Z,7.3732
2019-04-05T13:45:44.565Z,7.2049
2019-04-05T13:46:46.999Z,7.3732
2019-04-05T13:47:49.451Z,7.3171
2019-04-05T13:48:50.924Z,7.4319
2019-04-05T13:49:53.390Z,7.2904
2019-04-05T13:50:55.880Z,7.3465
2019-04-05T13:51:58.288Z,7.4186
2019-04-05T13:53:00.770Z,7.4319
2019-04-05T13:54:03.191Z,7.5601
2019-04-05T13:55:05.688Z,7.6028
2019-04-05T13:56:08.651Z,7.5868
2019-04-05T13:57:12.975Z,7.4186
2019-04-05T13:58:15.422Z,7.3304
2019-04-05T13:59:18.857Z,7.3598
2019-04-05T14:00:21.344Z,7.2904
2019-04-05T14:01:23.775Z,7.2477
2019-04-05T14:02:27.168Z,7.4052
2019-04-05T14:03:29.604Z,7.4319
2019-04-05T14:04:32.024Z,7.1756
2019-04-05T14:05:34.435Z,7.3465
2019-04-05T14:06:36.846Z,7.4746
2019-04-05T14:07:39.266Z,7.3598
2019-04-05T14:08:42.050Z,7.2744
2019-04-05T14:09:44.502Z,7.3465
2019-04-05T14:10:46.930Z,7.2477
2019-04-05T14:11:49.362Z,7.1355
2019-04-05T14:12:52.005Z,7.1061
2019-04-05T14:13:54.590Z,7.0634
2019-04-05T14:14:57.089Z,7.1916
2019-04-05T14:15:59.578Z,7.3732
2019-04-05T14:17:02.089Z,7.2744
2019-04-05T14:18:04.609Z,7.3465
2019-04-05T14:19:10.444Z,7.2744
2019-04-05T14:20:12.846Z,7.4613
2019-04-05T14:21:22.503Z,7.5601
2019-04-05T14:22:40.023Z,7.5307
2019-04-05T14:23:57.444Z,7.6028
2019-04-05T14:25:14.870Z,7.5868
2019-04-05T14:26:32.304Z,7.4479
2019-04-05T14:27:49.249Z,7.2049
2019-04-05T14:29:06.701Z,7.2744
2019-04-05T14:30:25.115Z,7.3918
2019-04-05T14:31:43.531Z,7.3918
2019-04-05T14:33:00.974Z,7.6295
2019-04-05T14:34:18.401Z,7.8271
2019-04-05T14:35:34.845Z,7.6295
2019-04-05T14:36:52.450Z,7.5467
2019-04-05T14:38:11.774Z,7.4052
2019-04-05T14:39:29.374Z,7.5601
2019-04-05T14:40:46.853Z,7.6162
2019-04-05T14:42:09.926Z,7.4613
2019-04-05T14:43:27.660Z,7.5601
2019-04-05T14:44:45.102Z,7.6162
2019-04-05T14:46:02.913Z,7.5040
2019-04-05T14:47:20.539Z,7.4613
2019-04-05T14:48:37.979Z,7.5174
2019-04-05T14:49:55.434Z,7.4613
2019-04-05T14:51:11.930Z,7.3465
2019-04-05T14:52:31.179Z,7.4746
2019-04-05T14:53:49.234Z,7.5174
2019-04-05T14:55:06.682Z,7.4746
2019-04-05T14:56:24.138Z,7.2477
2019-04-05T14:57:41.574Z,7.2477
2019-04-05T14:58:59.013Z,7.2904
2019-04-05T15:00:16.472Z,7.3732
2019-04-05T15:01:33.954Z,7.5040
2019-04-05T15:02:51.425Z,7.4746
2019-04-05T15:04:11.821Z,7.4479
2019-04-05T15:05:29.501Z,7.4186
2019-04-05T15:06:48.668Z,7.4319
2019-04-05T15:08:08.012Z,7.2904
2019-04-05T15:09:25.719Z,7.4052
2019-04-05T15:10:43.302Z,7.5601
2019-04-05T15:12:00.818Z,7.4479
2019-04-05T15:13:18.269Z,7.4880
2019-04-05T15:14:35.698Z,7.4319
2019-04-05T15:15:53.147Z,7.3465
2019-04-05T15:17:10.601Z,7.3732
2019-04-05T15:18:29.011Z,7.6455
2019-04-05T15:19:47.433Z,7.7283
2019-04-05T15:21:06.491Z,7.7577
2019-04-05T15:22:24.121Z,7.8965
2019-04-05T15:23:41.390Z,7.9393
2019-04-05T15:24:58.948Z,7.9953
2019-04-05T15:26:16.394Z,8.0674
2019-04-05T15:27:25.304Z,8.1235
2019-04-05T15:28:42.722Z,8.1956
2019-04-05T15:30:00.180Z,8.1502
2019-04-05T15:31:17.663Z,8.0114
2019-04-05T15:32:35.104Z,7.9820
2019-04-05T15:33:53.579Z,7.9126
2019-04-05T15:35:12.968Z,7.9393
2019-04-05T15:36:31.583Z,7.9126
2019-04-05T15:37:49.719Z,7.6722
2019-04-05T15:39:07.147Z,7.6856
2019-04-05T15:40:24.637Z,7.5174
2019-04-05T15:41:43.104Z,7.4880
2019-04-05T15:43:00.553Z,7.4746
2019-04-05T15:44:17.973Z,7.4746
2019-04-05T15:45:35.405Z,7.5734
2019-04-05T15:46:53.822Z,7.4479
2019-04-05T15:48:03.280Z,7.4052
2019-04-05T15:49:21.612Z,7.4052
2019-04-05T15:50:39.649Z,7.5307
2019-04-05T15:51:58.925Z,7.5467
2019-04-05T15:53:16.537Z,7.5868
2019-04-05T15:54:33.989Z,7.6589
2019-04-05T15:55:51.474Z,7.6455
2019-04-05T15:57:08.908Z,7.6162
2019-04-05T15:58:26.354Z,7.6856
2019-04-05T15:59:45.127Z,7.6856
2019-04-05T16:01:04.473Z,7.6295
2019-04-05T16:02:22.378Z,7.6028
2019-04-05T16:03:39.839Z,7.6295
2019-04-05T16:04:57.278Z,7.5467
2019-04-05T16:06:14.754Z,7.5467
2019-04-05T16:07:32.208Z,7.6455
2019-04-05T16:08:49.660Z,7.6455
2019-04-05T16:10:07.086Z,7.6722
2019-04-05T16:11:24.521Z,7.6856
2019-04-05T16:12:41.954Z,7.7844
2019-04-05T16:13:59.445Z,7.7577
2019-04-05T16:15:16.944Z,7.8004
2019-04-05T16:16:35.474Z,7.8271
2019-04-05T16:17:52.939Z,7.7710
2019-04-05T16:19:11.406Z,7.7844
2019-04-05T16:20:20.336Z,7.7283
2019-04-05T16:21:37.794Z,7.7710
2019-04-05T16:22:55.224Z,7.8565
2019-04-05T16:24:12.679Z,7.7150
2019-04-05T16:25:30.155Z,7.6589
2019-04-05T16:26:47.596Z,7.5868
2019-04-05T16:28:05.015Z,7.4479
2019-04-05T16:29:22.458Z,7.5040
2019-04-05T16:30:39.966Z,7.5040
2019-04-05T16:31:57.488Z,7.4880
2019-04-05T16:33:14.911Z,7.5040
2019-04-05T16:34:32.461Z,7.5174
2019-04-05T16:35:51.645Z,7.5174
2019-04-05T16:37:08.078Z,7.4880
2019-04-05T16:38:25.510Z,7.4613
2019-04-05T16:39:42.935Z,7.3918
2019-04-05T16:40:59.343Z,7.4479
2019-04-05T16:42:16.789Z,7.3598
2019-04-05T16:43:34.245Z,7.3465
2019-04-05T16:44:51.637Z,7.2183
2019-04-05T16:46:09.046Z,7.2049
2019-04-05T16:47:26.430Z,7.2183
2019-04-05T16:48:43.880Z,7.2343
2019-04-05T16:50:01.286Z,7.1916
2019-04-05T16:51:18.680Z,7.0073
2019-04-05T16:52:44.897Z,6.9806
2019-04-05T16:53:58.481Z,6.8524
2019-04-05T16:55:15.885Z,6.8818
2019-04-05T16:56:33.383Z,6.8097
2019-04-05T16:57:50.805Z,6.5534
2019-04-05T16:59:08.237Z,6.6415
2019-04-05T17:00:25.696Z,6.4706
2019-04-05T17:01:43.163Z,6.3291
2019-04-05T17:03:00.607Z,6.2863
2019-04-05T17:04:18.043Z,6.0060
2019-04-05T17:05:35.517Z,5.9766
2019-04-05T17:06:52.999Z,5.9205
2019-04-05T17:08:10.477Z,5.7630
2019-04-05T17:09:19.336Z,5.7496
2019-04-05T17:10:36.780Z,5.6775
2019-04-05T17:11:54.198Z,5.6775
2019-04-05T17:13:11.647Z,5.6214
2019-04-05T17:14:29.239Z,5.6374
2019-04-05T17:15:46.717Z,5.7202
2019-04-05T17:17:04.182Z,5.8057
2019-04-05T17:18:21.642Z,5.8644
2019-04-05T17:19:38.113Z,5.6374
2019-04-05T17:20:54.625Z,5.7496
2019-04-05T17:22:12.165Z,5.6374
2019-04-05T17:23:32.875Z,5.3971
2019-04-05T17:24:50.734Z,5.0126
2019-04-05T17:26:08.346Z,4.9298
2019-04-05T17:27:25.865Z,4.7322
2019-04-05T17:28:43.375Z,4.4652
2019-04-05T17:30:00.831Z,4.2222
2019-04-05T17:31:18.299Z,4.0967
2019-04-05T17:32:35.732Z,4.1661
2019-04-05T17:33:53.231Z,4.2088
2019-04-05T17:35:10.706Z,4.1661
2019-04-05T17:36:28.227Z,4.0112
2019-04-05T17:37:37.295Z,3.9979
2019-04-05T17:38:54.818Z,3.9685
2019-04-05T17:40:12.316Z,4.0112
2019-04-05T17:41:29.767Z,3.9124
2019-04-05T17:42:47.265Z,3.8991
2019-04-05T17:44:04.726Z,3.8991
2019-04-05T17:45:22.187Z,3.7308
2019-04-05T17:46:39.736Z,3.7709
2019-04-05T17:47:57.185Z,3.7869
2019-04-05T17:49:14.681Z,3.6587
2019-04-05T17:50:31.207Z,3.6160
2019-04-05T17:51:48.661Z,3.4318
2019-04-05T17:53:12.618Z,3.3597
2019-04-05T17:54:28.610Z,3.3330
2019-04-05T17:55:46.256Z,3.2341
2019-04-05T17:57:03.706Z,3.2048
2019-04-05T17:58:21.240Z,3.1353
2019-04-05T17:59:38.682Z,3.0926
2019-04-05T18:00:56.132Z,2.9244
2019-04-05T18:02:13.661Z,2.7695
2019-04-05T18:03:31.100Z,2.6974
2019-04-05T18:04:48.554Z,2.6387
2019-04-05T18:06:06.097Z,2.5399
2019-04-05T18:07:24.663Z,2.4704
2019-04-05T18:08:42.158Z,2.3449
2019-04-05T18:09:59.666Z,2.3449
2019-04-05T18:11:17.164Z,2.3156
2019-04-05T18:12:34.635Z,2.2168
2019-04-05T18:13:52.132Z,2.1607
2019-04-05T18:15:09.625Z,2.1180
2019-04-05T18:16:27.162Z,2.0485
2019-04-05T18:17:44.600Z,1.9924
2019-04-05T18:19:02.080Z,1.8936
2019-04-05T18:20:18.585Z,1.9364
2019-04-05T18:21:36.025Z,1.9497
2019-04-05T18:22:53.528Z,1.8482
2019-04-05T18:24:11.055Z,1.8055
2019-04-05T18:25:28.511Z,1.8189
2019-04-05T18:26:46.025Z,1.6506
2019-04-05T18:28:03.496Z,1.6373
2019-04-05T18:29:21.054Z,1.7628
2019-04-05T18:30:38.519Z,1.7361