createdAt,value
2019-05-19T00:00:25.570Z,99.90
2019-05-19T00:02:55.075Z,99.90
2019-05-19T00:05:24.852Z,99.90
2019-05-19T00:07:54.333Z,99.90
2019-05-19T00:10:23.932Z,99.90
2019-05-19T00:12:53.408Z,99.90
2019-05-19T00:15:22.924Z,99.90
2019-05-19T00:17:52.431Z,99.90
2019-05-19T00:20:22.061Z,99.90
2019-05-19T00:22:51.782Z,99.90
2019-05-19T00:25:21.289Z,99.90
2019-05-19T00:27:50.820Z,99.90
2019-05-19T00:30:21.080Z,99.90
2019-05-19T00:32:50.766Z,99.90
2019-05-19T00:35:21.043Z,99.90
2019-05-19T00:37:50.770Z,99.90
2019-05-19T00:40:21.063Z,99.90
2019-05-19T00:42:50.886Z,99.90
2019-05-19T00:45:21.068Z,99.90
2019-05-19T00:47:50.866Z,99.90
2019-05-19T00:50:21.110Z,99.90
2019-05-19T00:52:50.812Z,99.90
2019-05-19T00:55:21.015Z,99.90
2019-05-19T00:57:50.519Z,99.90
2019-05-19T01:00:21.450Z,99.90
2019-05-19T01:02:50.935Z,99.90
2019-05-19T01:05:21.123Z,99.90
2019-05-19T01:07:50.816Z,99.90
2019-05-19T01:10:21.067Z,99.90
2019-05-19T01:12:50.860Z,99.90
2019-05-19T01:15:21.050Z,99.90
2019-05-19T01:17:50.911Z,99.90
2019-05-19T01:20:21.102Z,99.90
2019-05-19T01:22:50.898Z,99.90
2019-05-19T01:25:21.243Z,99.90
2019-05-19T01:27:50.915Z,99.90
2019-05-19T01:30:21.221Z,99.90
2019-05-19T01:32:50.923Z,99.90
2019-05-19T01:35:21.165Z,99.90
2019-05-19T01:37:50.888Z,99.90
2019-05-19T01:40:21.153Z,99.90
2019-05-19T01:42:51.134Z,99.90
2019-05-19T01:45:21.224Z,99.90
2019-05-19T01:47:50.961Z,99.90
2019-05-19T01:50:21.168Z,99.90
2019-05-19T01:52:50.972Z,99.90
2019-05-19T01:55:21.221Z,99.90
2019-05-19T01:57:50.882Z,99.90
2019-05-19T02:00:21.142Z,99.90
2019-05-19T02:02:50.888Z,99.90
2019-05-19T02:05:21.186Z,99.90
2019-05-19T02:07:50.941Z,99.90
2019-05-19T02:10:21.227Z,99.90
2019-05-19T02:12:50.857Z,99.90
2019-05-19T02:15:21.182Z,99.90
2019-05-19T02:17:51.370Z,99.90
2019-05-19T02:20:32.704Z,99.90
2019-05-19T02:22:52.431Z,99.90
2019-05-19T02:25:22.091Z,99.90
2019-05-19T02:27:51.581Z,99.90
2019-05-19T02:30:22.230Z,99.90
2019-05-19T02:32:51.994Z,99.90
2019-05-19T02:35:21.604Z,99.90
2019-05-19T02:37:51.140Z,99.90
2019-05-19T02:40:21.120Z,99.90
2019-05-19T02:42:50.954Z,99.90
2019-05-19T02:45:21.235Z,99.90
2019-05-19T02:47:52.017Z,99.90
2019-05-19T02:50:21.547Z,99.90
2019-05-19T02:52:51.068Z,99.90
2019-05-19T02:55:21.362Z,99.90
2019-05-19T02:57:51.025Z,99.90
2019-05-19T03:00:24.602Z,99.90
2019-05-19T03:02:54.173Z,99.90
2019-05-19T03:05:24.236Z,99.90
2019-05-19T03:07:54.052Z,99.90
2019-05-19T03:10:23.491Z,99.90
2019-05-19T03:12:53.063Z,99.90
2019-05-19T03:15:22.544Z,99.90
2019-05-19T03:17:52.097Z,99.90
2019-05-19T03:20:21.593Z,99.90
2019-05-19T03:22:51.054Z,99.90
2019-05-19T03:25:21.298Z,99.90
2019-05-19T03:27:51.008Z,99.90
2019-05-19T03:30:39.185Z,99.90
2019-05-19T03:33:10.398Z,99.90
2019-05-19T03:35:40.135Z,99.90
2019-05-19T03:38:09.655Z,99.90
2019-05-19T03:40:39.347Z,99.90
2019-05-19T03:43:08.989Z,99.90
2019-05-19T03:45:38.430Z,99.90
2019-05-19T03:48:08.096Z,99.90
2019-05-19T03:50:37.540Z,99.90
2019-05-19T03:53:07.128Z,99.90
2019-05-19T03:55:37.100Z,99.90
2019-05-19T03:58:06.651Z,99.90
2019-05-19T04:00:36.329Z,99.90
2019-05-19T04:03:06.093Z,99.90
2019-05-19T04:05:35.730Z,99.90
2019-05-19T04:08:05.670Z,99.90
2019-05-19T04:10:35.247Z,99.90
2019-05-19T04:13:05.176Z,99.90
2019-05-19T04:15:34.715Z,99.90
2019-05-19T04:18:04.314Z,99.90
2019-05-19T04:20:34.388Z,99.90
2019-05-19T04:23:04.721Z,99.90
2019-05-19T04:25:34.619Z,99.90
2019-05-19T04:28:05.095Z,99.90
2019-05-19T04:30:36.098Z,99.90
2019-05-19T04:33:05.632Z,99.90
2019-05-19T04:35:35.252Z,99.90
2019-05-19T04:38:04.826Z,99.90
2019-05-19T04:40:34.351Z,99.90
2019-05-19T04:43:03.830Z,99.90
2019-05-19T04:45:33.505Z,99.90
2019-05-19T04:48:03.302Z,99.90
2019-05-19T04:50:33.482Z,99.90
2019-05-19T04:53:03.247Z,99.90
2019-05-19T04:55:32.674Z,99.90
2019-05-19T04:58:02.273Z,99.90
2019-05-19T05:00:32.167Z,99.90
2019-05-19T05:03:01.633Z,99.90
2019-05-19T05:05:31.416Z,99.90
2019-05-19T05:08:01.218Z,99.90
2019-05-19T05:10:30.654Z,99.90
2019-05-19T05:13:00.300Z,99.90
2019-05-19T05:15:30.395Z,99.90
2019-05-19T05:18:00.161Z,99.90
2019-05-19T05:20:29.821Z,99.90
2019-05-19T05:22:59.400Z,99.90
2019-05-19T05:25:28.792Z,99.90
2019-05-19T05:27:58.285Z,99.90
2019-05-19T05:30:27.801Z,99.90
2019-05-19T05:32:57.279Z,99.90
2019-05-19T05:35:26.710Z,99.90
2019-05-19T05:37:56.231Z,99.90
2019-05-19T05:40:25.659Z,99.90
2019-05-19T05:42:55.252Z,99.90
2019-05-19T05:45:24.721Z,99.90
2019-05-19T05:47:54.218Z,99.90
2019-05-19T05:50:23.793Z,99.90
2019-05-19T05:52:53.302Z,99.90
2019-05-19T05:55:22.932Z,99.90
2019-05-19T05:57:52.475Z,99.90
2019-05-19T06:00:22.323Z,99.90
2019-05-19T06:02:51.751Z,99.90
2019-05-19T06:05:21.580Z,99.90
2019-05-19T06:07:51.282Z,99.90
2019-05-19T06:10:21.516Z,99.90
2019-05-19T06:12:51.227Z,99.90
2019-05-19T06:15:21.530Z,99.90
2019-05-19T06:17:51.298Z,99.90
2019-05-19T06:20:21.490Z,99.90
2019-05-19T06:22:56.598Z,99.90
2019-05-19T06:25:22.559Z,99.90
2019-05-19T06:27:52.255Z,99.90
2019-05-19T06:30:21.823Z,99.90
2019-05-19T06:32:52.906Z,99.90
2019-05-19T06:35:22.491Z,99.90
2019-05-19T06:37:51.954Z,99.90
2019-05-19T06:40:21.589Z,99.90
2019-05-19T06:42:51.363Z,99.90
2019-05-19T06:45:21.590Z,99.90
2019-05-19T06:47:51.337Z,99.90
2019-05-19T06:50:21.576Z,99.90
2019-05-19T06:52:51.353Z,99.90
2019-05-19T06:55:21.611Z,99.90
2019-05-19T06:57:51.347Z,99.90
2019-05-19T07:00:21.620Z,99.90
2019-05-19T07:02:51.365Z,99.90
2019-05-19T07:05:21.631Z,99.90
2019-05-19T07:07:51.413Z,99.90
2019-05-19T07:10:21.644Z,99.90
2019-05-19T07:12:51.383Z,99.90
2019-05-19T07:15:21.598Z,99.90
2019-05-19T07:17:51.489Z,99.90
2019-05-19T07:20:21.552Z,99.90
2019-05-19T07:22:51.388Z,99.90
2019-05-19T07:25:21.622Z,99.90
2019-05-19T07:27:51.433Z,99.90
2019-05-19T07:30:21.650Z,99.90
2019-05-19T07:32:51.145Z,99.90
2019-05-19T07:35:21.699Z,99.90
2019-05-19T07:37:51.554Z,99.90
2019-05-19T07:40:21.841Z,99.90
2019-05-19T07:42:52.931Z,99.90
2019-05-19T07:45:22.652Z,99.90
2019-05-19T07:47:52.156Z,99.90
2019-05-19T07:50:21.791Z,99.90
2019-05-19T07:52:54.733Z,99.90
2019-05-19T07:55:24.867Z,99.90
2019-05-19T07:57:54.528Z,99.90
2019-05-19T08:00:24.072Z,99.90
2019-05-19T08:02:53.606Z,99.90
2019-05-19T08:05:24.044Z,99.90
2019-05-19T08:07:53.567Z,99.90
2019-05-19T08:10:23.102Z,99.90
2019-05-19T08:12:52.651Z,99.90
2019-05-19T08:15:22.537Z,99.90
2019-05-19T08:17:52.044Z,99.90
2019-05-19T08:20:22.155Z,99.90
2019-05-19T08:22:51.731Z,99.90
2019-05-19T08:25:21.976Z,99.90
2019-05-19T08:27:51.608Z,99.90
2019-05-19T08:30:21.742Z,99.90
2019-05-19T08:32:51.574Z,99.90
2019-05-19T08:35:21.846Z,99.90
2019-05-19T08:37:51.583Z,99.90
2019-05-19T08:40:21.834Z,99.90
2019-05-19T08:42:51.408Z,99.90
2019-05-19T08:45:21.897Z,99.90
2019-05-19T08:47:51.638Z,99.90
2019-05-19T08:50:21.781Z,99.90
2019-05-19T08:52:51.477Z,99.90
2019-05-19T08:55:21.827Z,99.90
2019-05-19T08:57:51.661Z,99.90
2019-05-19T09:00:21.899Z,99.90
2019-05-19T09:02:51.661Z,99.90
2019-05-19T09:05:21.939Z,99.90
2019-05-19T09:07:51.663Z,99.90
2019-05-19T09:10:21.890Z,99.90
2019-05-19T09:12:51.701Z,99.90
2019-05-19T09:15:21.760Z,99.90
2019-05-19T09:17:54.121Z,99.90
2019-05-19T09:20:22.776Z,99.90
2019-05-19T09:22:52.677Z,99.90
2019-05-19T09:25:22.111Z,99.90
2019-05-19T09:27:52.114Z,99.90
2019-05-19T09:30:22.847Z,99.90
2019-05-19T09:32:52.665Z,99.90
2019-05-19T09:35:22.167Z,99.90
2019-05-19T09:37:51.664Z,99.90
2019-05-19T09:40:21.881Z,99.90
2019-05-19T09:42:51.624Z,99.90
2019-05-19T09:45:21.904Z,99.90
2019-05-19T09:47:51.596Z,99.90
2019-05-19T09:50:21.920Z,99.90
2019-05-19T09:52:51.342Z,99.90
2019-05-19T09:55:21.974Z,99.90
2019-05-19T09:57:51.687Z,99.90
2019-05-19T10:00:21.886Z,99.90
2019-05-19T10:02:51.546Z,99.90
2019-05-19T10:05:21.910Z,99.90
2019-05-19T10:07:51.611Z,99.90
2019-05-19T10:10:35.498Z,99.90
2019-05-19T10:13:04.967Z,99.90
2019-05-19T10:15:34.951Z,99.90
2019-05-19T10:18:04.595Z,99.90
2019-05-19T10:20:34.023Z,99.90
2019-05-19T10:23:03.758Z,99.90
2019-05-19T10:25:33.954Z,99.90
2019-05-19T10:28:03.787Z,99.90
2019-05-19T10:30:33.393Z,99.90
2019-05-19T10:33:02.936Z,99.90
2019-05-19T10:35:33.047Z,99.90
2019-05-19T10:38:02.777Z,99.90
2019-05-19T10:40:32.388Z,99.90
2019-05-19T10:43:03.601Z,99.90
2019-05-19T10:45:33.139Z,99.90
2019-05-19T10:48:02.765Z,99.90
2019-05-19T10:50:32.257Z,99.90
2019-05-19T10:53:01.809Z,99.90
2019-05-19T10:55:36.702Z,99.90
2019-05-19T10:58:02.921Z,99.90
2019-05-19T11:00:32.357Z,99.90
2019-05-19T11:03:01.851Z,99.90
2019-05-19T11:05:31.574Z,99.90
2019-05-19T11:08:01.248Z,98.90
2019-05-19T11:10:30.926Z,99.70
2019-05-19T11:13:00.402Z,99.90
2019-05-19T11:15:30.020Z,99.90
2019-05-19T11:17:59.850Z,99.80
2019-05-19T11:20:29.285Z,98.00
2019-05-19T11:22:58.862Z,96.50
2019-05-19T11:25:34.121Z,97.60
2019-05-19T11:27:59.890Z,95.30
2019-05-19T11:30:29.438Z,94.80
2019-05-19T11:32:59.047Z,94.70
2019-05-19T11:35:29.027Z,93.20
2019-05-19T11:37:58.804Z,91.10
2019-05-19T11:40:28.357Z,90.00
2019-05-19T11:42:57.912Z,88.70
2019-05-19T11:45:27.779Z,89.60
2019-05-19T11:47:57.574Z,87.50
2019-05-19T11:50:27.074Z,87.50
2019-05-19T11:52:56.874Z,86.00
2019-05-19T11:55:26.431Z,85.90
2019-05-19T11:57:56.063Z,81.30
2019-05-19T12:00:25.794Z,80.50
2019-05-19T12:02:55.440Z,80.40
2019-05-19T12:05:25.371Z,78.30
2019-05-19T12:07:55.019Z,77.40
2019-05-19T12:10:24.764Z,76.90
2019-05-19T12:12:57.123Z,76.20
2019-05-19T12:15:27.084Z,72.50
2019-05-19T12:17:56.559Z,69.40
2019-05-19T12:20:26.063Z,70.10
2019-05-19T12:22:56.219Z,70.30
2019-05-19T12:25:28.098Z,70.10
2019-05-19T12:27:57.619Z,66.40
2019-05-19T12:30:28.241Z,63.40
2019-05-19T12:32:59.427Z,64.60
2019-05-19T12:35:29.427Z,61.80
2019-05-19T12:37:59.656Z,59.90
2019-05-19T12:40:29.560Z,60.60
2019-05-19T12:42:59.182Z,64.00
2019-05-19T12:45:29.079Z,65.20
2019-05-19T12:47:59.392Z,65.50
2019-05-19T12:50:29.540Z,63.20
2019-05-19T12:52:59.486Z,63.60
2019-05-19T12:55:29.223Z,59.30
2019-05-19T12:58:00.888Z,60.00
2019-05-19T13:00:30.432Z,58.70
2019-05-19T13:03:00.462Z,55.90
2019-05-19T13:05:30.769Z,54.10
2019-05-19T13:08:00.412Z,52.60
2019-05-19T13:10:30.268Z,52.10
2019-05-19T13:13:00.424Z,53.20
2019-05-19T13:15:30.483Z,53.10
2019-05-19T13:18:00.615Z,51.50
2019-05-19T13:20:30.382Z,50.30
2019-05-19T13:23:00.338Z,50.90
2019-05-19T13:25:30.094Z,51.80
2019-05-19T13:28:00.238Z,51.30
2019-05-19T13:30:30.047Z,49.50
2019-05-19T13:33:00.290Z,49.20
2019-05-19T13:35:30.504Z,47.50
2019-05-19T13:38:00.421Z,47.20
2019-05-19T13:40:30.423Z,46.80
2019-05-19T13:43:00.334Z,47.00
2019-05-19T13:45:30.438Z,47.10
2019-05-19T13:48:00.315Z,47.30
2019-05-19T13:50:30.325Z,46.40
2019-05-19T13:53:00.358Z,44.80
2019-05-19T13:55:30.355Z,45.70
2019-05-19T13:58:03.428Z,45.00
2019-05-19T14:00:31.792Z,46.60
2019-05-19T14:03:01.439Z,48.60
2019-05-19T14:05:31.299Z,48.00
2019-05-19T14:08:01.376Z,47.10
2019-05-19T14:10:31.425Z,46.90
2019-05-19T14:13:01.268Z,45.50
2019-05-19T14:15:30.750Z,44.90
2019-05-19T14:18:00.503Z,44.50
2019-05-19T14:20:30.565Z,44.00
2019-05-19T14:23:00.216Z,41.50
2019-05-19T14:25:30.343Z,40.40
2019-05-19T14:28:00.132Z,39.30
2019-05-19T14:30:30.357Z,39.00
2019-05-19T14:33:00.312Z,39.10
2019-05-19T14:35:30.175Z,38.90
2019-05-19T14:38:00.296Z,38.00
2019-05-19T14:40:30.246Z,37.60
2019-05-19T14:43:02.136Z,37.50
2019-05-19T14:45:32.165Z,38.10
2019-05-19T14:48:01.985Z,39.00
2019-05-19T14:50:31.741Z,39.80
2019-05-19T14:53:01.492Z,39.80
2019-05-19T14:55:31.515Z,39.70
2019-05-19T14:58:01.506Z,38.70
2019-05-19T15:00:31.440Z,38.20
2019-05-19T15:03:01.334Z,38.30
2019-05-19T15:05:30.839Z,39.20
2019-05-19T15:08:00.698Z,39.00
2019-05-19T15:10:30.491Z,40.90
2019-05-19T15:13:00.457Z,41.70
2019-05-19T15:15:30.147Z,40.90
2019-05-19T15:18:00.003Z,42.10
2019-05-19T15:20:29.879Z,43.20
2019-05-19T15:22:59.799Z,43.60
2019-05-19T15:25:29.769Z,44.00
2019-05-19T15:28:05.068Z,44.00
2019-05-19T15:30:32.846Z,43.40
2019-05-19T15:33:02.749Z,42.50
2019-05-19T15:35:32.443Z,43.50
2019-05-19T15:38:02.529Z,44.10
2019-05-19T15:40:32.593Z,45.20
2019-05-19T15:43:02.698Z,45.10
2019-05-19T15:45:32.629Z,45.80
2019-05-19T15:48:02.452Z,46.50
2019-05-19T15:50:32.404Z,48.10
2019-05-19T15:53:02.000Z,48.40
2019-05-19T15:55:31.679Z,49.50
2019-05-19T15:58:15.729Z,49.50
2019-05-19T16:00:32.677Z,50.00
2019-05-19T16:03:02.551Z,51.90
2019-05-19T16:05:32.514Z,51.70
2019-05-19T16:08:02.598Z,51.80
2019-05-19T16:10:32.620Z,51.50
2019-05-19T16:13:02.303Z,52.10
2019-05-19T16:15:31.770Z,51.80
2019-05-19T16:18:01.301Z,51.30
2019-05-19T16:20:30.844Z,51.30
2019-05-19T16:23:00.620Z,51.30
2019-05-19T16:25:32.232Z,50.90
2019-05-19T16:28:02.191Z,51.30
2019-05-19T16:30:31.641Z,51.40
2019-05-19T16:33:01.702Z,51.20
2019-05-19T16:35:31.384Z,51.50
2019-05-19T16:38:00.923Z,50.60
2019-05-19T16:40:30.465Z,51.00
2019-05-19T16:43:02.482Z,51.20
2019-05-19T16:45:31.545Z,51.20
2019-05-19T16:48:01.654Z,51.00
2019-05-19T16:50:31.297Z,51.20
2019-05-19T16:53:01.295Z,51.10
2019-05-19T16:55:32.443Z,51.10
2019-05-19T16:58:01.917Z,51.50
2019-05-19T17:00:31.750Z,51.50
2019-05-19T17:03:01.520Z,51.00
2019-05-19T17:05:31.598Z,51.50
2019-05-19T17:08:01.434Z,51.50
2019-05-19T17:10:31.123Z,51.80
2019-05-19T17:13:00.913Z,51.50
2019-05-19T17:15:30.614Z,51.30
2019-05-19T17:18:00.494Z,51.60
2019-05-19T17:20:31.019Z,51.60
2019-05-19T17:23:00.854Z,51.80
2019-05-19T17:25:30.588Z,51.40
2019-05-19T17:28:00.027Z,51.40
2019-05-19T17:30:29.677Z,51.60
2019-05-19T17:32:59.492Z,51.90
2019-05-19T17:35:29.550Z,52.30
2019-05-19T17:37:59.008Z,52.30
2019-05-19T17:40:28.679Z,52.00
2019-05-19T17:42:58.167Z,52.30
2019-05-19T17:45:27.897Z,52.20
2019-05-19T17:48:09.002Z,53.50
2019-05-19T17:50:35.100Z,53.00
2019-05-19T17:53:04.658Z,53.20
2019-05-19T17:55:34.966Z,53.60
2019-05-19T17:58:04.745Z,56.40
2019-05-19T18:00:42.043Z,61.30
2019-05-19T18:03:11.815Z,63.90
2019-05-19T18:05:41.614Z,66.10
2019-05-19T18:08:11.081Z,69.40
2019-05-19T18:10:40.710Z,73.80
2019-05-19T18:13:10.185Z,83.30
2019-05-19T18:15:39.722Z,92.80
2019-05-19T18:18:09.194Z,98.80
2019-05-19T18:20:38.681Z,99.90
2019-05-19T18:23:08.443Z,99.90
2019-05-19T18:25:37.969Z,99.90
2019-05-19T18:28:07.558Z,99.90
2019-05-19T18:30:37.123Z,99.90
2019-05-19T18:33:06.751Z,99.90
2019-05-19T18:35:36.561Z,99.90
2019-05-19T18:38:06.207Z,99.90
2019-05-19T18:40:35.907Z,99.90
2019-05-19T18:43:05.567Z,99.90
2019-05-19T18:45:35.125Z,99.90
2019-05-19T18:48:04.785Z,99.90
2019-05-19T18:50:34.673Z,99.90
2019-05-19T18:53:04.214Z,99.90
2019-05-19T18:55:33.692Z,99.90
2019-05-19T18:58:03.362Z,99.90
2019-05-19T19:00:37.362Z,99.90
2019-05-19T19:03:07.170Z,99.90
2019-05-19T19:05:36.781Z,99.90
2019-05-19T19:08:06.685Z,99.90
2019-05-19T19:10:36.122Z,99.90
2019-05-19T19:13:05.682Z,99.90
2019-05-19T19:15:35.569Z,99.90
2019-05-19T19:18:05.077Z,99.90
2019-05-19T19:20:35.208Z,99.90
2019-05-19T19:23:04.876Z,99.90
2019-05-19T19:25:34.890Z,99.90
2019-05-19T19:28:04.600Z,99.90
2019-05-19T19:30:34.074Z,99.90
2019-05-19T19:33:03.682Z,99.90
2019-05-19T19:35:39.094Z,99.90
2019-05-19T19:38:07.299Z,99.90
2019-05-19T19:40:36.803Z,99.90
2019-05-19T19:43:06.314Z,99.90
2019-05-19T19:45:39.006Z,99.90
2019-05-19T19:48:08.855Z,99.90
2019-05-19T19:50:38.738Z,99.90
2019-05-19T19:53:08.235Z,99.90
2019-05-19T19:55:37.996Z,99.90
2019-05-19T20:01:18.981Z,99.90
2019-05-19T20:07:31.510Z,99.90
2019-05-19T20:10:02.137Z,99.90
2019-05-19T20:12:33.788Z,99.90
2019-05-19T20:15:04.007Z,99.90
2019-05-19T20:17:34.965Z,99.90
2019-05-19T20:20:07.689Z,99.90
2019-05-19T20:22:37.782Z,99.90
2019-05-19T20:25:07.230Z,99.90
2019-05-19T20:27:36.909Z,99.90
2019-05-19T20:30:06.339Z,99.90
2019-05-19T20:32:35.962Z,99.90
2019-05-19T20:35:05.666Z,99.90
2019-05-19T20:37:35.026Z,99.90
2019-05-19T20:40:06.576Z,99.90
2019-05-19T20:42:36.128Z,99.90
2019-05-19T20:45:05.799Z,99.90
2019-05-19T20:47:35.345Z,99.90
2019-05-19T20:50:06.772Z,99.90
2019-05-19T20:52:37.955Z,99.90
2019-05-19T20:55:07.793Z,99.90
2019-05-19T20:57:37.304Z,99.90
2019-05-19T21:00:07.772Z,99.90
2019-05-19T21:02:37.362Z,99.90
2019-05-19T21:05:06.960Z,99.90
2019-05-19T21:07:36.868Z,99.90
2019-05-19T21:10:07.308Z,99.90
2019-05-19T21:12:36.971Z,99.90
2019-05-19T21:15:06.725Z,99.90
2019-05-19T21:17:36.361Z,99.90
2019-05-19T21:20:06.063Z,99.90
2019-05-19T21:22:35.893Z,99.90
2019-05-19T21:25:06.563Z,99.90
2019-05-19T21:27:36.004Z,99.90
2019-05-19T21:30:05.978Z,99.90
2019-05-19T21:32:35.378Z,99.90
2019-05-19T21:35:06.127Z,99.90
2019-05-19T21:37:35.882Z,99.90
2019-05-19T21:40:06.894Z,99.90
2019-05-19T21:42:36.572Z,99.90
2019-05-19T21:45:06.410Z,99.90
2019-05-19T21:47:35.952Z,99.90
2019-05-19T21:50:06.854Z,99.90
2019-05-19T21:52:36.316Z,99.90
2019-05-19T21:55:08.781Z,99.90
2019-05-19T21:57:38.323Z,99.90
2019-05-19T22:00:11.211Z,99.90
2019-05-19T22:02:41.199Z,99.90
2019-05-19T22:05:10.869Z,99.90
2019-05-19T22:07:44.733Z,99.90
2019-05-19T22:10:14.208Z,99.90
2019-05-19T22:12:44.193Z,99.90
2019-05-19T22:15:13.948Z,99.90
2019-05-19T22:17:43.530Z,99.90
2019-05-19T22:20:13.213Z,99.90
2019-05-19T22:22:42.923Z,99.90
2019-05-19T22:25:12.419Z,99.90
2019-05-19T22:27:41.947Z,99.90
2019-05-19T22:30:13.381Z,99.90
2019-05-19T22:32:43.407Z,99.90
2019-05-19T22:35:13.483Z,99.90
2019-05-19T22:37:43.096Z,99.90
2019-05-19T22:40:12.900Z,99.90
2019-05-19T22:42:43.018Z,99.90
2019-05-19T22:45:14.155Z,99.90
2019-05-19T22:47:43.741Z,99.90
2019-05-19T22:50:13.341Z,99.90
2019-05-19T22:52:43.050Z,99.90
2019-05-19T22:55:12.441Z,99.90
2019-05-19T22:57:41.972Z,99.90
2019-05-19T23:00:12.583Z,99.90
2019-05-19T23:02:42.139Z,99.90
2019-05-19T23:05:12.153Z,99.90
2019-05-19T23:07:43.297Z,99.90
2019-05-19T23:10:13.019Z,99.90
2019-05-19T23:12:42.574Z,99.90
2019-05-19T23:15:12.058Z,99.90
2019-05-19T23:17:42.485Z,99.90
2019-05-19T23:20:12.974Z,99.90
2019-05-19T23:22:42.968Z,99.90
2019-05-19T23:25:12.408Z,99.90
2019-05-19T23:27:42.124Z,99.90
2019-05-19T23:30:11.685Z,99.90
2019-05-19T23:32:41.127Z,99.90
2019-05-19T23:35:10.921Z,99.90
2019-05-19T23:37:40.426Z,99.90
2019-05-19T23:40:10.082Z,99.90
2019-05-19T23:42:39.649Z,99.90
2019-05-19T23:45:09.142Z,99.90
2019-05-19T23:47:38.554Z,99.90
2019-05-19T23:50:08.312Z,99.90
2019-05-19T23:52:38.245Z,99.90
2019-05-19T23:55:07.954Z,99.90
2019-05-19T23:57:37.326Z,99.90
