createdAt,value
2018-06-13T00:02:13.249Z,98709.54
2018-06-13T00:04:42.606Z,98706.78
2018-06-13T00:07:11.941Z,98706.98
2018-06-13T00:09:41.296Z,98707.85
2018-06-13T00:12:10.606Z,98702.92
2018-06-13T00:14:39.960Z,98706.58
2018-06-13T00:17:09.304Z,98693.09
2018-06-13T00:19:38.666Z,98701.18
2018-06-13T00:22:08.022Z,98702.42
2018-06-13T00:24:37.897Z,98699.84
2018-06-13T00:27:07.172Z,98702.52
2018-06-13T00:29:36.560Z,98700.59
2018-06-13T00:32:05.911Z,98701.73
2018-06-13T00:34:35.753Z,98703.75
2018-06-13T00:37:05.217Z,98701.72
2018-06-13T00:39:34.525Z,98704.59
2018-06-13T00:42:04.233Z,98699.47
2018-06-13T00:44:34.008Z,98699.84
2018-06-13T00:47:03.377Z,98703.54
2018-06-13T00:49:33.133Z,98706.08
2018-06-13T00:52:02.949Z,98700.67
2018-06-13T00:54:32.292Z,98698.27
2018-06-13T00:57:01.691Z,98701.09
2018-06-13T00:59:31.052Z,98699.26
2018-06-13T01:02:01.209Z,98697.92
2018-06-13T01:04:31.448Z,98706.00
2018-06-13T01:07:00.782Z,98702.76
2018-06-13T01:09:30.155Z,98703.90
2018-06-13T01:11:59.833Z,98704.79
2018-06-13T01:14:30.437Z,98699.20
2018-06-13T01:16:59.790Z,98707.96
2018-06-13T01:19:29.148Z,98707.21
2018-06-13T01:21:59.429Z,98700.10
2018-06-13T01:24:29.493Z,98696.68
2018-06-13T01:26:58.830Z,98695.67
2018-06-13T01:29:28.501Z,98699.05
2018-06-13T01:31:58.219Z,98688.08
2018-06-13T01:34:28.429Z,98690.75
2018-06-13T01:36:57.734Z,98692.30
2018-06-13T01:39:27.091Z,98689.16
2018-06-13T01:41:57.127Z,98689.61
2018-06-13T01:44:26.462Z,98696.02
2018-06-13T01:46:55.792Z,98703.03
2018-06-13T01:49:25.543Z,98696.71
2018-06-13T01:51:54.933Z,98696.34
2018-06-13T01:54:24.309Z,98698.66
2018-06-13T01:56:53.621Z,98695.08
2018-06-13T01:59:22.981Z,98690.17
2018-06-13T02:01:52.332Z,98696.34
2018-06-13T02:04:21.691Z,98692.56
2018-06-13T02:06:51.256Z,98687.52
2018-06-13T02:09:20.841Z,98692.52
2018-06-13T02:11:50.984Z,98690.34
2018-06-13T02:14:20.310Z,98686.69
2018-06-13T02:16:50.157Z,98693.84
2018-06-13T02:19:20.373Z,98692.86
2018-06-13T02:21:51.989Z,98698.34
2018-06-13T02:24:21.307Z,98696.98
2018-06-13T02:26:51.073Z,98690.56
2018-06-13T02:29:21.321Z,98697.25
2018-06-13T02:31:50.883Z,98702.52
2018-06-13T02:34:20.225Z,98697.67
2018-06-13T02:36:49.732Z,98697.52
2018-06-13T02:39:19.697Z,98695.41
2018-06-13T02:41:49.332Z,98689.52
2018-06-13T02:44:19.079Z,98690.87
2018-06-13T02:46:48.883Z,98689.84
2018-06-13T02:49:18.213Z,98685.80
2018-06-13T02:51:50.585Z,98682.55
2018-06-13T02:54:19.928Z,98692.13
2018-06-13T02:56:49.248Z,98685.37
2018-06-13T02:59:18.548Z,98682.03
2018-06-13T03:01:48.746Z,98682.45
2018-06-13T03:04:18.064Z,98678.73
2018-06-13T03:06:47.390Z,98681.51
2018-06-13T03:09:16.757Z,98676.11
2018-06-13T03:11:46.127Z,98668.50
2018-06-13T03:14:15.448Z,98668.61
2018-06-13T03:16:44.780Z,98669.88
2018-06-13T03:19:14.593Z,98669.63
2018-06-13T03:21:44.214Z,98674.19
2018-06-13T03:24:14.866Z,98675.45
2018-06-13T03:26:44.630Z,98671.44
2018-06-13T03:29:13.994Z,98673.87
2018-06-13T03:31:43.792Z,98685.52
2018-06-13T03:34:13.348Z,98684.27
2018-06-13T03:36:43.109Z,98691.88
2018-06-13T03:39:12.417Z,98684.46
2018-06-13T03:41:41.765Z,98693.48
2018-06-13T03:44:11.885Z,98691.64
2018-06-13T03:46:41.617Z,98700.94
2018-06-13T03:49:10.937Z,98703.31
2018-06-13T03:51:40.260Z,98715.77
2018-06-13T03:54:09.648Z,98709.36
2018-06-13T03:56:38.957Z,98705.28
2018-06-13T03:59:08.941Z,98705.63
2018-06-13T04:01:38.642Z,98704.93
2018-06-13T04:04:07.989Z,98711.08
2018-06-13T04:06:37.776Z,98716.62
2018-06-13T04:09:08.267Z,98714.45
2018-06-13T04:11:37.867Z,98711.73
2018-06-13T04:14:08.109Z,98717.17
2018-06-13T04:16:37.460Z,98712.34
2018-06-13T04:19:07.102Z,98717.26
2018-06-13T04:21:37.627Z,98722.27
2018-06-13T04:24:07.637Z,98729.19
2018-06-13T04:26:36.968Z,98724.05
2018-06-13T04:29:07.457Z,98728.29
2018-06-13T04:31:37.459Z,98731.40
2018-06-13T04:34:06.961Z,98730.05
2018-06-13T04:36:36.310Z,98728.10
2018-06-13T04:39:08.627Z,98725.93
2018-06-13T04:41:37.969Z,98732.67
2018-06-13T04:44:08.496Z,98733.59
2018-06-13T04:46:38.200Z,98733.17
2018-06-13T04:49:07.941Z,98732.80
2018-06-13T04:51:38.112Z,98732.51
2018-06-13T04:54:08.397Z,98736.37
2018-06-13T04:56:37.752Z,98740.36
2018-06-13T04:59:07.367Z,98741.48
2018-06-13T05:01:36.709Z,98738.77
2018-06-13T05:04:06.356Z,98741.76
2018-06-13T05:06:35.717Z,98749.47
2018-06-13T05:09:07.664Z,98745.05
2018-06-13T05:11:37.343Z,98744.64
2018-06-13T05:14:06.957Z,98746.41
2018-06-13T05:16:36.309Z,98741.78
2018-06-13T05:19:05.982Z,98741.42
2018-06-13T05:21:35.581Z,98755.80
2018-06-13T05:24:05.833Z,98758.66
2018-06-13T05:26:35.623Z,98771.00
2018-06-13T05:29:05.345Z,98767.43
2018-06-13T05:31:35.070Z,98776.11
2018-06-13T05:34:04.402Z,98770.93
2018-06-13T05:36:33.750Z,98772.80
2018-06-13T05:39:03.176Z,98777.45
2018-06-13T05:41:32.576Z,98776.13
2018-06-13T05:44:01.906Z,98785.12
2018-06-13T05:46:31.974Z,98788.09
2018-06-13T05:49:01.309Z,98789.71
2018-06-13T05:51:31.362Z,98782.33
2018-06-13T05:54:01.026Z,98786.55
2018-06-13T05:56:30.771Z,98786.75
2018-06-13T05:59:01.219Z,98787.82
2018-06-13T06:01:30.695Z,98791.33
2018-06-13T06:04:00.031Z,98786.75
2018-06-13T06:06:29.675Z,98783.46
2018-06-13T06:08:59.027Z,98796.27
2018-06-13T06:11:28.365Z,98800.08
2018-06-13T06:13:57.719Z,98802.38
2018-06-13T06:16:27.045Z,98795.72
2018-06-13T06:18:56.445Z,98802.86
2018-06-13T06:21:26.600Z,98806.25
2018-06-13T06:23:55.906Z,98808.56
2018-06-13T06:26:25.645Z,98802.89
2018-06-13T06:28:55.290Z,98802.95
2018-06-13T06:31:25.829Z,98805.47
2018-06-13T06:33:55.224Z,98807.73
2018-06-13T06:36:24.839Z,98807.34
2018-06-13T06:38:54.541Z,98814.73
2018-06-13T06:41:24.263Z,98818.31
2018-06-13T06:43:53.584Z,98833.25
2018-06-13T06:46:22.933Z,98825.88
2018-06-13T06:48:52.262Z,98830.50
2018-06-13T06:51:22.829Z,98828.30
2018-06-13T06:53:52.152Z,98820.66
2018-06-13T06:56:21.544Z,98828.39
2018-06-13T06:58:50.865Z,98834.22
2018-06-13T07:01:20.221Z,98835.66
2018-06-13T07:03:49.633Z,98844.20
2018-06-13T07:06:19.426Z,98846.19
2018-06-13T07:08:48.740Z,98839.80
2018-06-13T07:11:18.488Z,98839.88
2018-06-13T07:13:48.103Z,98838.76
2018-06-13T07:16:18.090Z,98842.53
2018-06-13T07:18:47.703Z,98844.94
2018-06-13T07:21:18.218Z,98848.22
2018-06-13T07:23:47.512Z,98847.21
2018-06-13T07:26:16.853Z,98840.69
2018-06-13T07:28:46.160Z,98846.41
2018-06-13T07:31:15.468Z,98844.83
2018-06-13T07:33:45.074Z,98846.66
2018-06-13T07:36:14.996Z,98851.30
2018-06-13T07:38:44.304Z,98853.61
2018-06-13T07:41:14.635Z,98850.45
2018-06-13T07:43:43.945Z,98850.80
2018-06-13T07:46:13.643Z,98853.15
2018-06-13T07:48:42.969Z,98855.96
2018-06-13T07:51:13.360Z,98856.73
2018-06-13T07:53:42.998Z,98855.69
2018-06-13T07:56:12.438Z,98850.37
2018-06-13T07:58:42.492Z,98850.34
2018-06-13T08:01:12.133Z,98851.77
2018-06-13T08:03:41.455Z,98854.30
2018-06-13T08:06:10.789Z,98857.02
2018-06-13T08:08:41.184Z,98863.52
2018-06-13T08:11:10.756Z,98869.75
2018-06-13T08:13:40.672Z,98858.86
2018-06-13T08:16:10.673Z,98859.83
2018-06-13T08:18:39.972Z,98848.11
2018-06-13T08:21:09.320Z,98851.91
2018-06-13T08:23:38.734Z,98856.69
2018-06-13T08:26:08.068Z,98858.45
2018-06-13T08:28:37.407Z,98861.89
2018-06-13T08:31:08.449Z,98856.22
2018-06-13T08:33:38.202Z,98861.35
2018-06-13T08:36:07.537Z,98859.19
2018-06-13T08:38:37.185Z,98854.91
2018-06-13T08:41:06.972Z,98858.10
2018-06-13T08:43:36.701Z,98852.75
2018-06-13T08:46:06.088Z,98853.17
2018-06-13T08:48:36.039Z,98846.24
2018-06-13T08:51:05.574Z,98851.59
2018-06-13T08:53:34.891Z,98853.13
2018-06-13T08:56:04.210Z,98863.73
2018-06-13T08:58:33.576Z,98861.08
2018-06-13T09:01:02.882Z,98860.17
2018-06-13T09:03:32.624Z,98856.86
2018-06-13T09:06:01.929Z,98862.06
2018-06-13T09:08:32.077Z,98864.73
2018-06-13T09:11:01.378Z,98868.34
2018-06-13T09:13:30.736Z,98874.93
2018-06-13T09:16:00.043Z,98864.53
2018-06-13T09:18:29.840Z,98870.16
2018-06-13T09:20:59.153Z,98862.41
2018-06-13T09:23:28.568Z,98874.52
2018-06-13T09:25:58.288Z,98874.16
2018-06-13T09:28:27.691Z,98879.07
2018-06-13T09:30:57.347Z,98883.07
2018-06-13T09:33:26.693Z,98882.02
2018-06-13T09:35:56.046Z,98887.31
2018-06-13T09:38:25.389Z,98881.81
2018-06-13T09:40:55.099Z,98891.75
2018-06-13T09:43:25.223Z,98882.59
2018-06-13T09:46:03.272Z,98886.11
2018-06-13T09:48:25.268Z,98892.24
2018-06-13T09:50:54.976Z,98888.78
2018-06-13T09:53:24.341Z,98890.62
2018-06-13T09:55:53.888Z,98893.92
2018-06-13T09:58:23.644Z,98900.86
2018-06-13T10:00:58.180Z,98903.59
2018-06-13T10:03:27.494Z,98902.30
2018-06-13T10:05:57.811Z,98909.74
2018-06-13T10:08:27.199Z,98904.80
2018-06-13T10:10:56.503Z,98913.58
2018-06-13T10:13:26.182Z,98912.07
2018-06-13T10:15:56.341Z,98916.16
2018-06-13T10:18:25.688Z,98913.80
2018-06-13T10:20:55.357Z,98919.15
2018-06-13T10:23:24.700Z,98926.32
2018-06-13T10:25:54.459Z,98913.97
2018-06-13T10:28:23.813Z,98914.91
2018-06-13T10:30:53.150Z,98909.62
2018-06-13T10:33:23.817Z,98910.88
2018-06-13T10:35:54.039Z,98911.23
2018-06-13T10:38:23.704Z,98919.13
2018-06-13T10:40:53.020Z,98914.42
2018-06-13T10:43:22.368Z,98918.34
2018-06-13T10:45:51.965Z,98917.99
2018-06-13T10:48:21.607Z,98920.45
2018-06-13T10:50:51.245Z,98908.91
2018-06-13T10:53:20.586Z,98912.63
2018-06-13T10:55:49.900Z,98915.97
2018-06-13T10:58:19.543Z,98909.51
2018-06-13T11:00:48.851Z,98907.84
2018-06-13T11:03:18.186Z,98913.73
2018-06-13T11:05:47.874Z,98917.91
2018-06-13T11:08:18.952Z,98912.67
2018-06-13T11:10:48.269Z,98912.33
2018-06-13T11:13:17.741Z,98915.20
2018-06-13T11:15:48.057Z,98915.56
2018-06-13T11:18:17.381Z,98917.63
2018-06-13T11:20:48.563Z,98915.92
2018-06-13T11:23:17.891Z,98912.82
2018-06-13T11:25:47.458Z,98913.84
2018-06-13T11:28:16.792Z,98919.93
2018-06-13T11:30:46.981Z,98915.88
2018-06-13T11:33:16.303Z,98926.13
2018-06-13T11:35:45.938Z,98917.48
2018-06-13T11:38:15.295Z,98918.59
2018-06-13T11:40:44.951Z,98920.91
2018-06-13T11:43:14.649Z,98921.91
2018-06-13T11:45:44.293Z,98922.34
2018-06-13T11:48:13.719Z,98918.52
2018-06-13T11:50:43.291Z,98916.56
2018-06-13T11:53:12.616Z,98914.38
2018-06-13T11:55:42.312Z,98921.80
2018-06-13T11:58:11.768Z,98912.62
2018-06-13T12:00:41.769Z,98915.33
2018-06-13T12:03:11.126Z,98913.61
2018-06-13T12:05:41.267Z,98916.48
2018-06-13T12:08:11.214Z,98912.19
2018-06-13T12:10:40.925Z,98911.40
2018-06-13T12:13:10.243Z,98913.83
2018-06-13T12:15:39.612Z,98910.59
2018-06-13T12:18:09.365Z,98904.80
2018-06-13T12:20:39.233Z,98913.08
2018-06-13T12:23:09.222Z,98917.91
2018-06-13T12:25:39.182Z,98922.39
2018-06-13T12:28:08.897Z,98921.42
2018-06-13T12:30:38.202Z,98925.22
2018-06-13T12:33:08.175Z,98932.70
2018-06-13T12:35:37.499Z,98929.03
2018-06-13T12:38:07.253Z,98931.55
2018-06-13T12:40:36.943Z,98928.94
2018-06-13T12:43:06.340Z,98928.67
2018-06-13T12:45:35.704Z,98937.88
2018-06-13T12:48:05.113Z,98938.40
2018-06-13T12:50:34.428Z,98942.34
2018-06-13T12:53:03.792Z,98945.20
2018-06-13T12:55:33.152Z,98942.76
2018-06-13T12:58:02.464Z,98945.07
2018-06-13T13:00:31.893Z,98939.47
2018-06-13T13:03:01.444Z,98936.78
2018-06-13T13:05:30.770Z,98936.70
2018-06-13T13:08:00.074Z,98938.03
2018-06-13T13:10:29.405Z,98937.52
2018-06-13T13:12:59.118Z,98940.84
2018-06-13T13:15:29.061Z,98937.74
2018-06-13T13:17:58.404Z,98934.98
2018-06-13T13:20:28.082Z,98937.48
2018-06-13T13:22:57.786Z,98938.29
2018-06-13T13:25:28.047Z,98939.78
2018-06-13T13:27:57.392Z,98945.59
2018-06-13T13:30:27.350Z,98945.06
2018-06-13T13:32:57.056Z,98948.94
2018-06-13T13:35:26.591Z,98949.89
2018-06-13T13:37:55.919Z,98948.24
2018-06-13T13:40:25.378Z,98949.40
2018-06-13T13:42:54.693Z,98945.84
2018-06-13T13:45:24.051Z,98950.19
2018-06-13T13:47:53.342Z,98958.86
2018-06-13T13:50:23.977Z,98962.17
2018-06-13T13:52:53.596Z,98960.20
2018-06-13T13:55:22.940Z,98953.95
2018-06-13T13:57:52.276Z,98961.41
2018-06-13T14:00:21.612Z,98972.22
2018-06-13T14:02:50.914Z,98968.27
2018-06-13T14:05:20.590Z,98965.91
2018-06-13T14:07:49.912Z,98960.06
2018-06-13T14:10:19.564Z,98960.91
2018-06-13T14:12:49.140Z,98964.50
2018-06-13T14:15:18.483Z,98965.23
2018-06-13T14:17:48.141Z,98962.11
2018-06-13T14:20:18.073Z,98965.13
2018-06-13T14:22:47.515Z,98959.88
2018-06-13T14:25:16.852Z,98960.98
2018-06-13T14:27:46.185Z,98964.59
2018-06-13T14:30:15.915Z,98965.84
2018-06-13T14:32:45.803Z,98964.40
2018-06-13T14:35:15.166Z,98968.88
2018-06-13T14:37:44.471Z,98964.41
2018-06-13T14:40:14.114Z,98967.62
2018-06-13T14:42:43.459Z,98962.92
2018-06-13T14:45:13.268Z,98971.25
2018-06-13T14:47:42.924Z,98970.56
2018-06-13T14:50:12.658Z,98968.43
2018-06-13T14:52:41.992Z,98979.92
2018-06-13T14:55:11.785Z,98973.11
2018-06-13T14:57:41.122Z,98970.73
2018-06-13T15:00:10.802Z,98970.45
2018-06-13T15:02:40.127Z,98967.17
2018-06-13T15:05:09.842Z,98972.02
2018-06-13T15:07:39.175Z,98966.91
2018-06-13T15:10:08.533Z,98973.03
2018-06-13T15:12:37.854Z,98966.15
2018-06-13T15:15:07.536Z,98960.59
2018-06-13T15:17:38.276Z,98963.89
2018-06-13T15:20:09.018Z,98964.08
2018-06-13T15:22:40.035Z,98968.36
2018-06-13T15:25:10.208Z,98960.98
2018-06-13T15:27:39.619Z,98968.66
2018-06-13T15:30:09.197Z,98971.37
2018-06-13T15:32:38.855Z,98966.92
2018-06-13T15:35:08.198Z,98967.11
2018-06-13T15:37:38.178Z,98967.06
2018-06-13T15:40:07.546Z,98961.12
2018-06-13T15:42:37.149Z,98960.59
2018-06-13T15:45:06.601Z,98960.86
2018-06-13T15:47:35.950Z,98960.89
2018-06-13T15:50:07.375Z,98967.27
2018-06-13T15:52:37.021Z,98962.75
2018-06-13T15:55:07.243Z,98961.31
2018-06-13T15:57:37.668Z,98959.61
2018-06-13T16:00:07.782Z,98965.41
2018-06-13T16:02:37.660Z,98965.09
2018-06-13T16:05:07.093Z,98968.98
2018-06-13T16:07:36.488Z,98972.07
2018-06-13T16:10:06.899Z,98975.78
2018-06-13T16:12:36.525Z,98977.58
2018-06-13T16:15:05.902Z,98981.39
2018-06-13T16:17:35.490Z,98978.58
2018-06-13T16:20:06.073Z,98987.69
2018-06-13T16:22:35.414Z,98978.17
2018-06-13T16:25:05.252Z,98981.59
2018-06-13T16:27:34.848Z,98977.05
2018-06-13T16:30:05.918Z,98986.38
2018-06-13T16:32:36.366Z,98978.07
2018-06-13T16:35:05.736Z,98979.73
2018-06-13T16:37:35.301Z,98971.77
2018-06-13T16:40:04.911Z,98977.75
2018-06-13T16:42:34.711Z,98973.73
2018-06-13T16:45:04.505Z,98976.37
2018-06-13T16:47:33.840Z,98978.87
2018-06-13T16:50:13.048Z,98981.34
2018-06-13T16:52:54.326Z,98983.25
2018-06-13T16:55:24.965Z,98985.11
2018-06-13T16:57:54.801Z,98983.97
2018-06-13T17:00:25.185Z,98982.93
2018-06-13T17:02:54.504Z,98989.52
2018-06-13T17:05:23.849Z,98992.34
2018-06-13T17:07:53.435Z,98992.33
2018-06-13T17:10:23.505Z,98987.12
2018-06-13T17:12:52.808Z,98985.69
2018-06-13T17:15:22.525Z,98992.34
2018-06-13T17:17:52.131Z,98991.27
2018-06-13T17:20:22.211Z,98993.81
2018-06-13T17:22:52.926Z,98999.30
2018-06-13T17:25:23.029Z,98999.16
2018-06-13T17:27:52.411Z,99009.87
2018-06-13T17:30:22.080Z,99008.25
2018-06-13T17:32:52.454Z,99013.20
2018-06-13T17:35:22.758Z,99007.22
2018-06-13T17:37:52.372Z,99009.55
2018-06-13T17:40:21.703Z,99009.59
2018-06-13T17:42:51.364Z,99007.98
2018-06-13T17:45:20.905Z,99012.37
2018-06-13T17:47:50.246Z,99025.95
2018-06-13T17:50:20.462Z,99023.56
2018-06-13T17:52:49.796Z,99021.75
2018-06-13T17:55:20.069Z,99022.79
2018-06-13T17:57:49.409Z,99029.92
2018-06-13T18:00:18.752Z,99027.59
2018-06-13T18:02:48.464Z,99031.12
2018-06-13T18:05:19.793Z,99027.73
2018-06-13T18:07:49.172Z,99030.03
2018-06-13T18:10:19.003Z,99032.11
2018-06-13T18:12:48.787Z,99030.88
2018-06-13T18:15:18.110Z,99036.23
2018-06-13T18:17:47.894Z,99037.52
2018-06-13T18:20:17.587Z,99041.88
2018-06-13T18:22:46.943Z,99054.12
2018-06-13T18:25:17.003Z,99050.84
2018-06-13T18:27:47.951Z,99052.17
2018-06-13T18:30:22.751Z,99049.91
2018-06-13T18:32:52.559Z,99054.61
2018-06-13T18:35:22.749Z,99054.50
2018-06-13T18:37:52.748Z,99063.98
2018-06-13T18:40:23.065Z,99059.12
2018-06-13T18:42:52.527Z,99056.24
2018-06-13T18:45:22.435Z,99058.52
2018-06-13T18:47:52.469Z,99052.77
2018-06-13T18:50:21.788Z,99055.24
2018-06-13T18:52:51.773Z,99062.08
2018-06-13T18:55:21.328Z,99065.31
2018-06-13T18:57:50.726Z,99067.38
2018-06-13T19:00:21.091Z,99065.90
2018-06-13T19:02:50.800Z,99065.41
2018-06-13T19:05:20.219Z,99074.69
2018-06-13T19:07:49.561Z,99064.33
2018-06-13T19:10:19.202Z,99061.88
2018-06-13T19:12:49.074Z,99063.98
2018-06-13T19:15:18.733Z,99063.23
2018-06-13T19:17:48.058Z,99061.39
2018-06-13T19:20:18.080Z,99072.80
2018-06-13T19:22:49.162Z,99074.62
2018-06-13T19:25:20.688Z,99075.81
2018-06-13T19:27:50.306Z,99082.02
2018-06-13T19:30:19.675Z,99080.77
2018-06-13T19:32:49.509Z,99084.96
2018-06-13T19:35:19.379Z,99088.97
2018-06-13T19:37:48.777Z,99097.55
2018-06-13T19:40:18.139Z,99097.70
2018-06-13T19:42:47.468Z,99100.42
2018-06-13T19:45:17.327Z,99092.98
2018-06-13T19:47:51.877Z,99090.38
2018-06-13T19:50:21.193Z,99087.34
2018-06-13T19:52:55.704Z,99087.00
2018-06-13T19:55:31.027Z,99095.87
2018-06-13T19:58:00.607Z,99098.89
2018-06-13T20:00:30.183Z,99096.50
2018-06-13T20:03:04.835Z,99107.84
2018-06-13T20:05:41.414Z,99107.16
2018-06-13T20:08:11.827Z,99105.77
2018-06-13T20:10:41.167Z,99106.80
2018-06-13T20:13:15.980Z,99106.34
2018-06-13T20:15:52.223Z,99110.39
2018-06-13T20:18:26.950Z,99116.14
2018-06-13T20:20:56.684Z,99110.00
2018-06-13T20:23:26.409Z,99118.05
2018-06-13T20:26:01.941Z,99106.76
2018-06-13T20:28:36.366Z,99116.60
2018-06-13T20:31:11.070Z,99114.95
2018-06-13T20:33:40.451Z,99104.09
2018-06-13T20:36:10.299Z,99107.98
2018-06-13T20:38:39.882Z,99106.30
2018-06-13T20:41:09.272Z,99103.94
2018-06-13T20:43:39.207Z,99106.77
2018-06-13T20:46:08.548Z,99110.72
2018-06-13T20:48:37.879Z,99107.72
2018-06-13T20:51:07.276Z,99111.23
2018-06-13T20:53:36.608Z,99116.66
2018-06-13T20:56:06.364Z,99119.33
2018-06-13T20:58:35.957Z,99125.94
2018-06-13T21:01:05.562Z,99125.11
2018-06-13T21:03:35.155Z,99124.16
2018-06-13T21:06:04.519Z,99132.89
2018-06-13T21:08:33.817Z,99130.31
2018-06-13T21:11:03.161Z,99135.50
2018-06-13T21:13:32.486Z,99137.41
2018-06-13T21:16:02.745Z,99139.09
2018-06-13T21:18:32.512Z,99137.41
2018-06-13T21:21:01.842Z,99140.86
2018-06-13T21:23:31.581Z,99144.59
2018-06-13T21:26:01.143Z,99149.28
2018-06-13T21:28:31.453Z,99145.93
2018-06-13T21:31:00.791Z,99143.65
2018-06-13T21:33:31.285Z,99149.99
2018-06-13T21:36:01.983Z,99146.72
2018-06-13T21:38:31.659Z,99150.27
2018-06-13T21:41:01.023Z,99142.86
2018-06-13T21:43:31.439Z,99148.19
2018-06-13T21:46:01.905Z,99141.38
2018-06-13T21:48:31.232Z,99140.77
2018-06-13T21:51:00.954Z,99141.61
2018-06-13T21:53:30.640Z,99137.61
2018-06-13T21:56:00.434Z,99138.59
2018-06-13T21:58:29.771Z,99142.88
2018-06-13T22:00:59.507Z,99150.11
2018-06-13T22:03:28.818Z,99152.16
2018-06-13T22:05:58.178Z,99151.72
2018-06-13T22:08:27.497Z,99146.61
2018-06-13T22:10:57.240Z,99147.80
2018-06-13T22:13:26.635Z,99137.39
2018-06-13T22:15:56.461Z,99138.64
2018-06-13T22:18:25.941Z,99138.38
2018-06-13T22:20:55.511Z,99140.84
2018-06-13T22:23:24.824Z,99145.68
2018-06-13T22:25:54.175Z,99151.50
2018-06-13T22:28:24.627Z,99146.86
2018-06-13T22:30:53.953Z,99144.05
2018-06-13T22:33:24.092Z,99145.88
2018-06-13T22:35:54.321Z,99138.85
2018-06-13T22:38:24.103Z,99134.23
2018-06-13T22:40:53.425Z,99145.98
2018-06-13T22:43:22.791Z,99146.73
2018-06-13T22:45:52.133Z,99141.31
2018-06-13T22:48:21.453Z,99147.86
2018-06-13T22:50:51.609Z,99146.88
2018-06-13T22:53:21.340Z,99148.27
2018-06-13T22:55:51.059Z,99143.73
2018-06-13T22:58:20.816Z,99145.91
2018-06-13T23:01:06.525Z,99145.67
2018-06-13T23:03:35.828Z,99141.76
2018-06-13T23:06:08.379Z,99142.39
2018-06-13T23:08:38.491Z,99141.91
2018-06-13T23:11:08.560Z,99136.12
2018-06-13T23:13:37.849Z,99137.44
2018-06-13T23:16:07.160Z,99129.66
2018-06-13T23:18:36.654Z,99126.50
2018-06-13T23:21:05.970Z,99128.33
2018-06-13T23:23:35.616Z,99127.84
2018-06-13T23:26:04.990Z,99125.66
2018-06-13T23:28:34.333Z,99130.28
2018-06-13T23:31:03.678Z,99134.86
2018-06-13T23:33:33.201Z,99138.45
2018-06-13T23:36:02.776Z,99140.64
2018-06-13T23:38:32.114Z,99142.02
2018-06-13T23:41:01.440Z,99137.80
2018-06-13T23:43:31.263Z,99142.70
2018-06-13T23:46:01.004Z,99144.27
2018-06-13T23:48:30.303Z,99138.09
2018-06-13T23:50:59.646Z,99142.93
2018-06-13T23:53:29.275Z,99136.12
2018-06-13T23:55:58.579Z,99133.55
2018-06-13T23:58:27.919Z,99136.80
