createdAt,value
2019-05-29T00:03:39.402Z,98472.83
2019-05-29T00:08:44.633Z,98482.48
2019-05-29T00:13:50.262Z,98487.62
2019-05-29T00:18:58.372Z,98493.31
2019-05-29T00:24:03.901Z,98496.55
2019-05-29T00:29:09.675Z,98494.70
2019-05-29T00:34:15.304Z,98507.81
2019-05-29T00:39:21.664Z,98516.02
2019-05-29T00:44:34.338Z,98518.98
2019-05-29T00:49:34.135Z,98523.08
2019-05-29T00:54:39.501Z,98526.38
2019-05-29T00:59:44.837Z,98535.78
2019-05-29T01:04:50.053Z,98538.81
2019-05-29T01:09:55.368Z,98539.39
2019-05-29T01:15:00.673Z,98550.00
2019-05-29T01:20:06.998Z,98551.67
2019-05-29T01:25:12.478Z,98546.75
2019-05-29T01:30:18.997Z,98551.01
2019-05-29T01:35:24.529Z,98566.99
2019-05-29T01:40:29.973Z,98566.13
2019-05-29T01:45:35.233Z,98573.08
2019-05-29T01:50:40.556Z,98580.75
2019-05-29T01:55:46.155Z,98588.52
2019-05-29T02:00:51.933Z,98588.98
2019-05-29T02:05:57.618Z,98592.76
2019-05-29T02:11:03.096Z,98600.90
2019-05-29T02:16:08.726Z,98601.48
2019-05-29T02:21:14.025Z,98603.02
2019-05-29T02:26:20.375Z,98613.41
2019-05-29T02:31:29.059Z,98622.53
2019-05-29T02:36:34.275Z,98631.49
2019-05-29T02:41:39.537Z,98632.50
2019-05-29T02:46:44.758Z,98634.89
2019-05-29T02:51:50.082Z,98647.84
2019-05-29T02:56:55.406Z,98654.14
2019-05-29T03:02:00.640Z,98655.69
2019-05-29T03:07:05.892Z,98663.66
2019-05-29T03:12:11.190Z,98671.50
2019-05-29T03:17:16.473Z,98678.62
2019-05-29T03:22:21.747Z,98684.41
2019-05-29T03:27:27.831Z,98690.13
2019-05-29T03:32:42.579Z,98700.90
2019-05-29T03:37:40.199Z,98704.34
2019-05-29T03:42:45.433Z,98721.52
2019-05-29T03:47:50.680Z,98726.77
2019-05-29T03:52:56.064Z,98731.48
2019-05-29T03:58:01.510Z,98735.05
2019-05-29T04:03:06.732Z,98736.76
2019-05-29T04:08:13.067Z,98742.45
2019-05-29T04:13:18.334Z,98750.34
2019-05-29T04:18:25.177Z,98757.73
2019-05-29T04:23:35.978Z,98763.08
2019-05-29T04:28:41.428Z,98760.13
2019-05-29T04:33:46.740Z,98761.94
2019-05-29T04:38:51.995Z,98770.84
2019-05-29T04:43:57.359Z,98781.07
2019-05-29T04:49:02.670Z,98794.92
2019-05-29T04:54:08.659Z,98796.00
2019-05-29T04:59:15.626Z,98801.86
2019-05-29T05:04:20.938Z,98811.05
2019-05-29T05:09:26.290Z,98821.53
2019-05-29T05:14:33.625Z,98830.11
2019-05-29T05:19:40.063Z,98832.26
2019-05-29T05:24:45.341Z,98838.37
2019-05-29T05:29:52.253Z,98840.52
2019-05-29T05:34:57.459Z,98844.56
2019-05-29T05:40:02.718Z,98850.06
2019-05-29T05:45:08.201Z,98851.73
2019-05-29T05:50:13.813Z,98857.44
2019-05-29T05:55:19.038Z,98866.63
2019-05-29T06:00:35.842Z,98867.00
2019-05-29T06:05:42.346Z,98881.13
2019-05-29T06:10:51.170Z,98881.11
2019-05-29T06:15:55.637Z,98881.04
2019-05-29T06:21:01.333Z,98884.61
2019-05-29T06:26:06.777Z,98886.89
2019-05-29T06:31:12.463Z,98888.05
2019-05-29T06:36:17.900Z,98886.05
2019-05-29T06:41:23.452Z,98896.31
2019-05-29T06:46:29.146Z,98902.56
2019-05-29T06:51:35.196Z,98905.56
2019-05-29T06:56:40.413Z,98904.86
2019-05-29T07:01:45.749Z,98917.02
2019-05-29T07:06:51.369Z,98917.20
2019-05-29T07:11:57.051Z,98926.48
2019-05-29T07:17:02.280Z,98930.05
2019-05-29T07:22:07.499Z,98931.94
2019-05-29T07:27:13.691Z,98942.53
2019-05-29T07:32:19.084Z,98943.45
2019-05-29T07:37:24.453Z,98945.16
2019-05-29T07:42:29.748Z,98949.33
2019-05-29T07:47:35.559Z,98949.87
2019-05-29T07:52:41.161Z,98949.69
2019-05-29T07:57:47.188Z,98952.39
2019-05-29T08:02:52.500Z,98955.84
2019-05-29T08:07:57.789Z,98951.66
2019-05-29T08:13:03.946Z,98960.26
2019-05-29T08:18:09.365Z,98960.61
2019-05-29T08:23:14.660Z,98958.77
2019-05-29T08:28:22.702Z,98957.37
2019-05-29T08:33:28.999Z,98959.73
2019-05-29T08:38:34.353Z,98968.66
2019-05-29T08:43:39.803Z,98972.36
2019-05-29T08:48:45.884Z,98973.05
2019-05-29T08:53:53.426Z,98976.08
2019-05-29T08:58:59.340Z,98983.02
2019-05-29T09:04:05.917Z,98981.97
2019-05-29T09:09:11.206Z,98993.67
2019-05-29T09:14:16.520Z,98987.45
2019-05-29T09:19:22.848Z,98996.86
2019-05-29T09:24:28.491Z,98999.23
2019-05-29T09:29:33.759Z,98994.89
2019-05-29T09:34:38.978Z,98999.77
2019-05-29T09:39:44.294Z,99001.63
2019-05-29T09:44:49.555Z,99005.20
2019-05-29T09:49:55.034Z,99012.13
2019-05-29T09:55:00.478Z,99010.40
2019-05-29T10:00:06.620Z,99016.34
2019-05-29T10:05:12.099Z,99021.86
2019-05-29T10:10:19.009Z,99020.16
2019-05-29T10:15:24.675Z,99028.50
2019-05-29T10:20:29.887Z,99029.56
2019-05-29T10:25:35.239Z,99025.18
2019-05-29T10:30:42.123Z,99022.89
2019-05-29T10:35:49.644Z,99025.30
2019-05-29T10:41:05.654Z,99022.80
2019-05-29T10:46:02.094Z,99021.03
2019-05-29T10:51:07.305Z,99019.92
2019-05-29T10:56:12.610Z,99025.08
2019-05-29T11:01:17.857Z,99022.59
2019-05-29T11:06:23.187Z,99024.09
2019-05-29T11:11:28.476Z,99021.55
2019-05-29T11:16:33.711Z,99016.89
2019-05-29T11:21:38.964Z,99014.06
2019-05-29T11:26:44.253Z,99019.41
2019-05-29T11:31:50.636Z,99014.62
2019-05-29T11:38:40.088Z,99022.56
2019-05-29T11:43:45.664Z,99025.23
2019-05-29T11:48:51.158Z,99018.70
2019-05-29T11:53:57.519Z,99025.84
2019-05-29T11:59:03.375Z,99023.39
2019-05-29T12:04:24.311Z,99024.06
2019-05-29T12:09:31.479Z,99017.30
2019-05-29T12:14:24.272Z,99015.84
2019-05-29T12:19:32.126Z,99009.69
2019-05-29T12:24:37.448Z,99011.41
2019-05-29T12:29:44.047Z,99006.19
2019-05-29T12:34:53.547Z,99003.09
2019-05-29T12:39:57.515Z,98998.10
2019-05-29T12:45:04.292Z,99001.45
2019-05-29T12:50:11.957Z,98998.39
2019-05-29T12:55:17.533Z,99002.04
2019-05-29T13:00:23.338Z,99002.56
2019-05-29T13:05:29.025Z,99003.11
2019-05-29T13:10:35.978Z,99004.72
2019-05-29T13:15:41.452Z,99001.20
2019-05-29T13:20:48.163Z,99007.02
2019-05-29T13:25:53.724Z,98998.48
2019-05-29T13:30:59.828Z,98997.28
2019-05-29T13:36:06.708Z,98998.80
2019-05-29T13:41:12.143Z,99003.02
2019-05-29T13:46:17.577Z,98997.05
2019-05-29T13:51:23.016Z,98992.92
2019-05-29T13:56:29.186Z,98998.17
2019-05-29T14:01:34.580Z,98989.66
2019-05-29T14:06:41.917Z,98993.44
2019-05-29T14:11:48.670Z,98986.54
2019-05-29T14:16:54.355Z,98987.45
2019-05-29T14:22:01.130Z,98986.45
2019-05-29T14:27:07.482Z,98986.22
2019-05-29T14:32:13.840Z,98990.06
2019-05-29T14:37:19.358Z,98987.50
2019-05-29T14:42:24.644Z,98981.41
2019-05-29T14:47:30.019Z,98987.72
2019-05-29T14:52:35.820Z,98991.38
2019-05-29T14:57:41.202Z,98984.53
2019-05-29T15:02:46.602Z,98987.77
2019-05-29T15:07:52.036Z,98988.31
2019-05-29T15:12:58.526Z,98988.34
2019-05-29T15:18:04.916Z,98990.50
2019-05-29T15:23:11.496Z,98988.03
2019-05-29T15:28:17.960Z,98987.48
2019-05-29T15:33:23.334Z,98988.84
2019-05-29T15:38:29.365Z,98992.39
2019-05-29T15:43:34.700Z,98992.06
2019-05-29T15:48:40.424Z,98988.75
2019-05-29T15:53:47.937Z,98990.03
2019-05-29T15:58:53.306Z,98992.73
2019-05-29T16:03:58.527Z,98996.78
2019-05-29T16:09:05.454Z,98995.08
2019-05-29T16:14:10.792Z,99000.53
2019-05-29T16:19:16.313Z,98996.81
2019-05-29T16:24:23.016Z,98997.42
2019-05-29T16:29:29.161Z,98992.95
2019-05-29T16:34:34.398Z,98992.41
2019-05-29T16:39:39.747Z,98993.32
2019-05-29T16:44:45.053Z,98999.17
2019-05-29T16:49:50.338Z,98997.31
2019-05-29T16:54:55.817Z,99011.41
2019-05-29T17:00:01.205Z,99010.86
2019-05-29T17:05:06.835Z,99015.80
2019-05-29T17:10:16.178Z,99019.94
2019-05-29T17:15:22.711Z,99020.20
2019-05-29T17:20:44.904Z,99022.98
2019-05-29T17:25:51.190Z,99018.19
2019-05-29T17:30:56.595Z,99019.87
2019-05-29T17:36:01.910Z,99019.84
2019-05-29T17:41:07.181Z,99012.79
2019-05-29T17:46:12.742Z,99023.86
2019-05-29T17:51:18.105Z,99025.06
2019-05-29T17:56:34.575Z,99037.94
2019-05-29T18:01:30.954Z,99034.21
2019-05-29T18:06:37.735Z,99037.59
2019-05-29T18:11:47.243Z,99038.44
2019-05-29T18:16:50.213Z,99043.88
2019-05-29T18:21:55.705Z,99047.57
2019-05-29T18:27:02.076Z,99047.23
2019-05-29T18:32:07.518Z,99048.59
2019-05-29T18:37:13.255Z,99058.38
2019-05-29T18:42:20.396Z,99055.68
2019-05-29T18:47:27.011Z,99055.49
2019-05-29T18:52:32.974Z,99057.81
2019-05-29T18:57:38.574Z,99065.91
2019-05-29T19:02:43.854Z,99066.73
2019-05-29T19:07:49.348Z,99069.08
2019-05-29T19:12:55.169Z,99077.96
2019-05-29T19:18:00.413Z,99078.09
2019-05-29T19:23:05.825Z,99089.13
2019-05-29T19:28:11.838Z,99097.05
2019-05-29T19:33:18.160Z,99106.61
2019-05-29T19:38:23.745Z,99110.90
2019-05-29T19:43:30.344Z,99113.66
2019-05-29T19:48:35.659Z,99122.64
2019-05-29T19:53:42.058Z,99131.10
2019-05-29T19:58:47.335Z,99132.07
2019-05-29T20:03:52.583Z,99139.84
2019-05-29T20:08:58.039Z,99141.89
2019-05-29T20:14:07.254Z,99148.94
2019-05-29T20:19:10.307Z,99159.33
2019-05-29T20:24:15.754Z,99155.97
2019-05-29T20:29:21.064Z,99157.65
2019-05-29T20:34:26.388Z,99163.36
2019-05-29T20:39:32.966Z,99170.11
2019-05-29T20:44:38.943Z,99171.55
2019-05-29T20:49:47.457Z,99168.41
2019-05-29T20:54:51.683Z,99173.30
2019-05-29T20:59:57.101Z,99186.96
2019-05-29T21:05:02.415Z,99188.27
2019-05-29T21:10:09.040Z,99188.59
2019-05-29T21:15:14.970Z,99189.55
2019-05-29T21:20:21.056Z,99192.95
2019-05-29T21:25:26.366Z,99199.67
2019-05-29T21:30:31.587Z,99215.72
2019-05-29T21:35:37.993Z,99216.77
2019-05-29T21:40:44.560Z,99217.91
2019-05-29T21:45:50.058Z,99220.55
2019-05-29T21:50:55.352Z,99222.18
2019-05-29T21:56:00.893Z,99224.01
2019-05-29T22:01:07.114Z,99232.61
2019-05-29T22:06:12.798Z,99226.54
2019-05-29T22:11:18.211Z,99227.14
2019-05-29T22:16:23.717Z,99227.25
2019-05-29T22:21:29.132Z,99231.20
2019-05-29T22:26:35.384Z,99239.08
2019-05-29T22:31:40.725Z,99227.57
2019-05-29T22:36:46.006Z,99233.09
2019-05-29T22:41:51.517Z,99238.84
2019-05-29T22:46:58.342Z,99239.08
2019-05-29T22:52:03.741Z,99238.27
2019-05-29T22:57:09.319Z,99242.56
2019-05-29T23:02:14.632Z,99240.15
2019-05-29T23:07:19.898Z,99240.78
2019-05-29T23:12:25.189Z,99247.05
2019-05-29T23:17:31.491Z,99234.62
2019-05-29T23:22:38.489Z,99237.77
2019-05-29T23:27:43.898Z,99238.31
2019-05-29T23:32:49.219Z,99241.27
2019-05-29T23:37:55.034Z,99235.13
2019-05-29T23:43:01.589Z,99235.37
2019-05-29T23:48:06.846Z,99230.47
2019-05-29T23:53:12.084Z,99230.83
2019-05-29T23:58:17.634Z,99231.96
