createdAt,value
2023-05-10T00:02:57.765Z,8.23
2023-05-10T00:07:59.089Z,8.13
2023-05-10T00:13:00.535Z,8.05
2023-05-10T00:18:01.949Z,7.97
2023-05-10T00:23:03.292Z,7.88
2023-05-10T00:28:04.793Z,7.80
2023-05-10T00:33:06.303Z,7.71
2023-05-10T00:38:07.653Z,7.63
2023-05-10T00:43:08.947Z,7.55
2023-05-10T00:48:10.513Z,7.48
2023-05-10T00:53:12.613Z,7.41
2023-05-10T00:58:14.368Z,7.35
2023-05-10T01:03:16.065Z,7.29
2023-05-10T01:08:17.749Z,7.23
2023-05-10T01:13:41.354Z,7.17
2023-05-10T01:18:44.571Z,7.11
2023-05-10T01:23:54.765Z,7.02
2023-05-10T01:29:26.456Z,6.92
2023-05-10T01:34:35.528Z,6.80
2023-05-10T01:39:58.597Z,6.71
2023-05-10T01:45:13.191Z,6.63
2023-05-10T01:50:25.119Z,6.54
2023-05-10T01:55:32.603Z,6.47
2023-05-10T02:00:35.978Z,6.37
2023-05-10T02:05:39.431Z,6.29
2023-05-10T02:10:42.918Z,6.23
2023-05-10T02:15:48.409Z,6.18
2023-05-10T02:20:52.781Z,6.12
2023-05-10T02:25:56.803Z,6.07
2023-05-10T02:30:58.276Z,6.06
2023-05-10T02:36:08.076Z,6.07
2023-05-10T02:41:23.268Z,6.09
2023-05-10T02:46:24.652Z,6.07
2023-05-10T02:51:31.975Z,6.01
2023-05-10T02:56:36.237Z,5.93
2023-05-10T03:01:37.467Z,5.84
2023-05-10T03:06:38.769Z,5.78
2023-05-10T03:11:43.084Z,5.73
2023-05-10T03:16:52.830Z,5.72
2023-05-10T03:21:59.135Z,5.72
2023-05-10T03:27:03.238Z,5.74
2023-05-10T03:32:04.614Z,5.79
2023-05-10T03:37:06.574Z,5.88
2023-05-10T03:42:08.213Z,5.95
2023-05-10T03:47:09.897Z,6.00
2023-05-10T03:53:10.973Z,6.06
2023-05-10T03:59:32.153Z,6.14
2023-05-10T04:04:53.759Z,6.26
2023-05-10T04:09:55.427Z,6.36
2023-05-10T04:14:57.754Z,6.50
2023-05-10T04:19:58.969Z,6.66
2023-05-10T04:25:00.481Z,6.87
2023-05-10T04:30:01.735Z,7.09
2023-05-10T04:35:05.053Z,7.31
2023-05-10T04:40:06.905Z,7.52
2023-05-10T04:45:09.872Z,7.76
2023-05-10T04:51:11.029Z,8.01
2023-05-10T04:57:32.191Z,8.29
2023-05-10T05:03:53.264Z,8.57
2023-05-10T05:10:14.460Z,8.85
2023-05-10T05:16:35.673Z,9.25
2023-05-10T05:21:57.162Z,9.85
2023-05-10T05:27:58.391Z,10.44
2023-05-10T05:34:19.723Z,11.47
2023-05-10T05:40:40.664Z,12.32
2023-05-10T05:47:01.683Z,12.85
2023-05-10T05:53:22.581Z,13.24
2023-05-10T05:59:53.572Z,13.88
2023-05-10T06:06:14.591Z,14.48
2023-05-10T06:12:35.633Z,15.57
2023-05-10T06:18:12.495Z,16.75
2023-05-10T06:23:13.697Z,17.78
2023-05-10T06:28:15.008Z,18.38
2023-05-10T06:33:16.549Z,18.84
2023-05-10T06:38:17.790Z,19.24
2023-05-10T06:43:19.009Z,19.71
2023-05-10T06:48:20.353Z,20.18
2023-05-10T06:53:21.740Z,20.56
2023-05-10T06:58:23.292Z,20.58
2023-05-10T07:03:24.720Z,20.75
2023-05-10T07:08:26.182Z,21.13
2023-05-10T07:13:27.560Z,21.48
2023-05-10T07:18:29.335Z,21.58
2023-05-10T07:23:30.895Z,21.63
2023-05-10T07:28:32.127Z,21.79
2023-05-10T07:33:33.482Z,22.29
2023-05-10T07:38:38.934Z,22.55
2023-05-10T07:43:41.625Z,22.69
2023-05-10T07:48:42.837Z,23.00
2023-05-10T07:53:44.079Z,23.07
2023-05-10T07:58:45.512Z,23.18
2023-05-10T08:04:46.858Z,23.01
2023-05-10T08:10:18.507Z,23.11
2023-05-10T08:15:20.059Z,23.09
2023-05-10T08:20:21.547Z,23.59
2023-05-10T08:25:22.903Z,23.60
2023-05-10T08:30:24.207Z,23.73
2023-05-10T08:35:25.447Z,23.56
2023-05-10T08:40:26.956Z,23.32
2023-05-10T08:45:33.090Z,23.45
2023-05-10T08:50:37.014Z,23.38
2023-05-10T08:55:39.296Z,23.15
2023-05-10T09:00:40.963Z,22.74
2023-05-10T09:05:42.776Z,22.64
2023-05-10T09:10:44.911Z,22.60
2023-05-10T09:15:46.580Z,22.77
2023-05-10T09:20:48.888Z,23.05
2023-05-10T09:26:03.731Z,23.09
2023-05-10T09:31:05.192Z,23.23
2023-05-10T09:36:09.830Z,22.48
2023-05-10T09:41:22.356Z,22.17
2023-05-10T09:46:24.737Z,22.04
2023-05-10T09:51:27.433Z,21.63
2023-05-10T09:56:37.948Z,21.37
2023-05-10T10:01:39.862Z,21.12
2023-05-10T10:06:41.157Z,21.02
2023-05-10T10:11:42.594Z,21.32
2023-05-10T10:16:59.497Z,21.14
2023-05-10T10:22:06.101Z,22.17
2023-05-10T10:27:29.123Z,23.80
2023-05-10T10:32:50.527Z,25.06
2023-05-10T10:37:51.866Z,25.55
2023-05-10T10:42:54.541Z,24.91
2023-05-10T10:48:22.206Z,24.39
2023-05-10T10:53:26.901Z,25.34
2023-05-10T10:58:34.456Z,25.08
2023-05-10T11:03:38.478Z,23.26
2023-05-10T11:08:44.395Z,22.21
2023-05-10T11:13:51.230Z,23.40
2023-05-10T11:19:02.149Z,25.16
2023-05-10T11:24:13.860Z,25.73
2023-05-10T11:29:16.314Z,25.65
2023-05-10T11:34:25.818Z,26.10
2023-05-10T11:39:31.967Z,26.16
2023-05-10T11:44:33.694Z,25.42
2023-05-10T11:49:34.929Z,25.46
2023-05-10T11:54:36.347Z,24.65
2023-05-10T11:59:37.676Z,23.86
2023-05-10T12:04:39.238Z,23.67
2023-05-10T12:09:45.274Z,22.99
2023-05-10T12:14:50.830Z,22.27
2023-05-10T12:19:51.861Z,21.62
2023-05-10T12:24:53.145Z,21.58
2023-05-10T12:29:55.193Z,21.74
2023-05-10T12:34:58.144Z,21.35
2023-05-10T12:39:59.501Z,21.25
2023-05-10T12:45:00.781Z,21.20
2023-05-10T12:51:01.848Z,21.28
2023-05-10T12:57:22.880Z,21.43
2023-05-10T13:03:46.640Z,21.39
2023-05-10T13:10:07.716Z,21.62
2023-05-10T13:16:28.861Z,21.54
2023-05-10T13:22:50.630Z,21.82
2023-05-10T13:29:13.149Z,21.78
2023-05-10T13:35:34.312Z,21.32
2023-05-10T13:41:55.833Z,21.95
2023-05-10T13:47:56.919Z,21.65
2023-05-10T13:54:18.091Z,21.36
2023-05-10T14:00:39.128Z,21.02
2023-05-10T14:06:00.717Z,20.97
2023-05-10T14:11:02.208Z,21.19
2023-05-10T14:16:03.929Z,21.80
2023-05-10T14:21:05.413Z,21.64
2023-05-10T14:32:11.971Z,20.91
2023-05-10T14:37:22.203Z,20.48
2023-05-10T14:42:43.611Z,20.28
2023-05-10T14:48:37.379Z,20.84
2023-05-10T14:55:39.712Z,21.50
2023-05-10T15:02:22.024Z,21.28
2023-05-10T15:08:43.759Z,20.81
2023-05-10T15:15:05.174Z,20.46
2023-05-10T15:21:35.617Z,20.13
2023-05-10T15:27:26.959Z,19.99
2023-05-10T15:32:37.529Z,19.94
2023-05-10T15:44:29.081Z,19.58
2023-05-10T15:49:30.545Z,19.43
2023-05-10T15:55:31.740Z,19.29
2023-05-10T16:01:52.868Z,19.32
2023-05-10T16:08:23.994Z,19.37
2023-05-10T16:14:44.891Z,19.32
2023-05-10T16:21:06.163Z,19.19
2023-05-10T16:27:27.285Z,19.00
2023-05-10T16:33:48.343Z,18.83
2023-05-10T16:39:16.045Z,18.72
2023-05-10T16:44:18.966Z,18.65
2023-05-10T16:49:23.671Z,18.54
2023-05-10T16:55:26.594Z,18.40
2023-05-10T17:00:48.401Z,18.21
2023-05-10T17:06:49.527Z,18.08
2023-05-10T17:13:10.776Z,17.91
2023-05-10T17:19:32.041Z,17.77
2023-05-10T17:25:53.186Z,17.64
2023-05-10T17:32:14.223Z,17.52
2023-05-10T17:38:35.370Z,17.39
2023-05-10T17:44:56.488Z,17.32
2023-05-10T17:51:17.618Z,17.22
2023-05-10T17:57:38.873Z,17.12
2023-05-10T18:04:00.118Z,17.01
2023-05-10T18:18:03.224Z,16.78
2023-05-10T18:24:34.665Z,16.67
2023-05-10T18:29:59.979Z,16.55
2023-05-10T18:47:37.854Z,16.31
2023-05-10T18:52:39.074Z,16.25
2023-05-10T18:58:40.169Z,16.17
2023-05-10T19:04:01.600Z,16.01
2023-05-10T19:09:03.329Z,15.90
2023-05-10T19:14:05.648Z,15.76
2023-05-10T19:19:09.668Z,15.60
2023-05-10T19:24:12.021Z,15.47
2023-05-10T19:29:22.638Z,15.39
2023-05-10T19:41:24.774Z,15.18
2023-05-10T19:47:45.715Z,15.04
2023-05-10T19:54:06.606Z,14.94
2023-05-10T20:00:27.594Z,14.82
2023-05-10T20:06:48.562Z,14.63
2023-05-10T20:13:09.832Z,14.50
2023-05-10T20:19:30.938Z,14.36
2023-05-10T20:25:51.987Z,14.18
2023-05-10T20:32:12.852Z,14.02
2023-05-10T20:38:33.851Z,13.83
2023-05-10T20:44:54.784Z,13.61
2023-05-10T20:51:15.765Z,13.44
2023-05-10T20:56:44.387Z,13.26
2023-05-10T21:01:45.624Z,13.12
2023-05-10T21:06:47.765Z,13.00
2023-05-10T21:12:49.572Z,12.88
2023-05-10T21:18:10.955Z,12.77
2023-05-10T21:23:12.344Z,12.68
2023-05-10T21:28:13.863Z,12.61
2023-05-10T21:34:15.133Z,12.52
2023-05-10T21:40:37.885Z,12.40
2023-05-10T21:46:59.850Z,12.28
2023-05-10T21:53:22.622Z,12.15
2023-05-10T21:59:43.605Z,11.99
2023-05-10T22:06:14.566Z,11.82
2023-05-10T22:11:35.798Z,11.66
2023-05-10T22:16:36.973Z,11.57
2023-05-10T22:22:05.166Z,11.50
2023-05-10T22:27:06.591Z,11.41
2023-05-10T22:32:08.082Z,11.34
2023-05-10T22:37:09.284Z,11.24
2023-05-10T22:42:10.733Z,11.17
2023-05-10T22:47:12.153Z,11.11
2023-05-10T22:52:13.616Z,11.03
2023-05-10T22:57:15.670Z,10.94
2023-05-10T23:02:17.019Z,10.88
2023-05-10T23:07:18.521Z,10.83
2023-05-10T23:12:20.178Z,10.79
2023-05-10T23:17:25.322Z,10.75
2023-05-10T23:22:26.533Z,10.70
2023-05-10T23:27:29.576Z,10.65
2023-05-10T23:32:52.216Z,10.62
2023-05-10T23:38:54.088Z,10.60
2023-05-10T23:44:09.642Z,10.57
2023-05-10T23:50:12.141Z,10.54
2023-05-10T23:56:33.148Z,10.50
