createdAt,value
2018-05-18T00:00:10.224Z,14.13
2018-05-18T00:04:53.608Z,13.97
2018-05-18T00:09:37.664Z,14.17
2018-05-18T00:14:21.787Z,13.63
2018-05-18T00:19:05.112Z,15.20
2018-05-18T00:23:48.458Z,14.80
2018-05-18T00:28:31.778Z,13.50
2018-05-18T00:33:15.096Z,14.77
2018-05-18T00:37:58.403Z,14.03
2018-05-18T00:42:42.536Z,13.53
2018-05-18T00:47:25.844Z,14.63
2018-05-18T00:52:09.160Z,16.03
2018-05-18T00:56:53.247Z,14.90
2018-05-18T01:01:36.612Z,14.47
2018-05-18T01:06:19.928Z,14.30
2018-05-18T01:11:03.303Z,14.57
2018-05-18T01:15:46.690Z,14.37
2018-05-18T01:20:30.748Z,14.53
2018-05-18T01:25:14.114Z,14.03
2018-05-18T01:29:57.480Z,13.63
2018-05-18T01:34:40.844Z,15.27
2018-05-18T01:39:24.274Z,14.83
2018-05-18T01:44:07.620Z,15.47
2018-05-18T01:48:50.958Z,15.30
2018-05-18T01:53:34.468Z,15.17
2018-05-18T01:58:17.874Z,15.20
2018-05-18T02:03:01.942Z,14.73
2018-05-18T02:07:45.230Z,15.80
2018-05-18T02:12:28.645Z,17.03
2018-05-18T02:17:11.992Z,16.17
2018-05-18T02:21:55.299Z,16.97
2018-05-18T02:26:38.615Z,17.77
2018-05-18T02:31:22.705Z,17.50
2018-05-18T02:36:06.091Z,18.13
2018-05-18T02:40:49.416Z,18.03
2018-05-18T02:45:32.769Z,18.30
2018-05-18T02:50:16.959Z,17.53
2018-05-18T02:55:00.278Z,18.43
2018-05-18T02:59:44.514Z,17.73
2018-05-18T03:04:27.822Z,19.73
2018-05-18T03:09:11.915Z,20.17
2018-05-18T03:13:55.214Z,21.57
2018-05-18T03:18:39.289Z,19.70
2018-05-18T03:23:22.654Z,20.27
2018-05-18T03:28:06.015Z,20.57
2018-05-18T03:32:49.358Z,21.60
2018-05-18T03:37:32.765Z,24.63
2018-05-18T03:42:16.806Z,23.90
2018-05-18T03:47:00.135Z,22.87
2018-05-18T03:51:43.582Z,22.67
2018-05-18T03:56:26.897Z,22.27
2018-05-18T04:01:11.055Z,22.13
2018-05-18T04:06:06.243Z,22.60
2018-05-18T04:10:49.592Z,22.43
2018-05-18T04:15:32.939Z,20.77
2018-05-18T04:20:16.233Z,23.30
2018-05-18T04:24:59.560Z,21.60
2018-05-18T04:29:42.888Z,22.47
2018-05-18T04:34:26.226Z,20.87
2018-05-18T04:39:09.601Z,20.00
2018-05-18T04:43:52.912Z,20.27
2018-05-18T04:48:36.233Z,19.83
2018-05-18T04:53:20.308Z,21.00
2018-05-18T04:58:04.428Z,25.85
2018-05-18T05:02:47.770Z,20.70
2018-05-18T05:07:31.135Z,20.60
2018-05-18T05:12:14.482Z,19.27
2018-05-18T05:16:58.626Z,17.47
2018-05-18T05:21:41.922Z,18.03
2018-05-18T05:26:25.289Z,18.47
2018-05-18T05:31:08.593Z,17.87
2018-05-18T05:35:51.920Z,18.63
2018-05-18T05:40:35.276Z,17.57
2018-05-18T05:45:18.577Z,18.20
2018-05-18T05:50:02.644Z,17.30
2018-05-18T05:54:46.739Z,17.97
2018-05-18T05:59:30.086Z,18.07
2018-05-18T06:04:13.429Z,18.10
2018-05-18T06:08:56.795Z,19.33
2018-05-18T06:13:40.128Z,17.43
2018-05-18T06:18:23.442Z,17.43
2018-05-18T06:23:06.789Z,15.43
2018-05-18T06:27:50.115Z,15.20
2018-05-18T06:32:33.458Z,16.60
2018-05-18T06:37:16.811Z,16.53
2018-05-18T06:42:00.221Z,16.07
2018-05-18T06:46:43.579Z,15.73
2018-05-18T06:51:26.915Z,16.83
2018-05-18T06:56:10.323Z,17.30
2018-05-18T07:00:54.490Z,16.53
2018-05-18T07:05:37.890Z,17.17
2018-05-18T07:10:21.303Z,16.07
2018-05-18T07:15:04.601Z,15.83
2018-05-18T07:19:48.009Z,14.50
2018-05-18T07:24:31.344Z,14.30
2018-05-18T07:29:14.679Z,12.67
2018-05-18T07:33:58.013Z,12.37
2018-05-18T07:38:41.351Z,12.20
2018-05-18T07:43:25.454Z,11.77
2018-05-18T07:48:08.829Z,10.00
2018-05-18T07:52:52.134Z,9.77
2018-05-18T07:57:36.220Z,8.97
2018-05-18T08:02:20.310Z,8.80
2018-05-18T08:07:03.617Z,9.40
2018-05-18T08:11:47.700Z,10.63
2018-05-18T08:16:31.054Z,11.10
2018-05-18T08:21:14.387Z,11.13
2018-05-18T08:25:57.823Z,13.90
2018-05-18T08:30:53.063Z,14.67
2018-05-18T08:35:36.418Z,15.73
2018-05-18T08:40:19.771Z,19.53
2018-05-18T08:45:03.096Z,22.17
2018-05-18T08:49:46.434Z,26.57
2018-05-18T08:54:29.832Z,28.90
2018-05-18T08:59:13.111Z,29.63
2018-05-18T09:04:00.573Z,29.47
2018-05-18T09:08:44.826Z,29.90
2018-05-18T09:13:28.265Z,32.70
2018-05-18T09:18:11.623Z,32.23
2018-05-18T09:22:54.934Z,28.73
2018-05-18T09:27:38.329Z,26.47
2018-05-18T09:32:21.706Z,24.27
2018-05-18T09:37:05.232Z,23.80
2018-05-18T09:41:48.668Z,24.47
2018-05-18T09:46:32.040Z,22.00
2018-05-18T09:51:15.467Z,19.40
2018-05-18T09:56:00.600Z,20.97
2018-05-18T10:00:43.980Z,18.03
2018-05-18T10:05:28.085Z,19.77
2018-05-18T10:10:11.440Z,22.93
2018-05-18T10:14:55.523Z,20.57
2018-05-18T10:19:39.613Z,20.70
2018-05-18T10:24:23.727Z,20.83
2018-05-18T10:29:07.849Z,23.57
2018-05-18T10:33:51.184Z,25.80
2018-05-18T10:38:34.552Z,25.73
2018-05-18T10:43:17.925Z,28.80
2018-05-18T10:48:01.990Z,28.37
2018-05-18T10:52:45.356Z,28.37
2018-05-18T10:57:29.710Z,29.63
2018-05-18T11:02:13.064Z,30.37
2018-05-18T11:06:56.489Z,29.50
2018-05-18T11:11:39.842Z,24.23
2018-05-18T11:16:23.223Z,23.20
2018-05-18T11:21:06.539Z,24.43
2018-05-18T11:25:49.886Z,28.23
2018-05-18T11:30:33.174Z,27.00
2018-05-18T11:35:16.579Z,27.97
2018-05-18T11:39:59.950Z,25.10
2018-05-18T11:44:43.320Z,26.17
2018-05-18T11:49:26.703Z,28.50
2018-05-18T11:54:10.076Z,28.97
2018-05-18T11:58:53.506Z,28.57
2018-05-18T12:03:37.600Z,31.47
2018-05-18T12:08:21.027Z,29.33
2018-05-18T12:13:05.123Z,31.37
2018-05-18T12:17:49.346Z,28.00
2018-05-18T12:22:32.759Z,23.67
2018-05-18T12:27:16.150Z,24.63
2018-05-18T12:31:59.491Z,28.30
2018-05-18T12:36:42.901Z,30.03
2018-05-18T12:41:27.022Z,30.20
2018-05-18T12:46:10.427Z,31.70
2018-05-18T12:50:53.747Z,25.17
2018-05-18T12:55:37.200Z,24.43
2018-05-18T13:00:20.673Z,25.90
2018-05-18T13:05:04.083Z,24.07
2018-05-18T13:09:50.343Z,25.80
2018-05-18T13:14:33.741Z,28.23
2018-05-18T13:19:18.331Z,30.30
2018-05-18T13:24:02.125Z,28.33
2018-05-18T13:28:47.337Z,29.77
2018-05-18T13:33:34.559Z,28.93
2018-05-18T13:38:22.277Z,26.93
2018-05-18T13:43:05.738Z,27.37
2018-05-18T13:47:49.849Z,28.83
2018-05-18T13:52:33.283Z,28.67
2018-05-18T13:57:28.580Z,25.33
2018-05-18T14:02:13.525Z,24.27
2018-05-18T14:06:57.680Z,22.17
2018-05-18T14:11:42.587Z,21.17
2018-05-18T14:16:26.050Z,20.30
2018-05-18T14:21:11.674Z,21.87
2018-05-18T14:26:02.930Z,27.77
2018-05-18T14:30:50.376Z,31.17
2018-05-18T14:35:39.586Z,30.17
2018-05-18T14:40:23.197Z,33.77
2018-05-18T14:45:07.438Z,34.37
2018-05-18T14:49:51.601Z,33.33
2018-05-18T14:54:35.057Z,35.03
2018-05-18T14:59:18.395Z,34.30
2018-05-18T15:04:01.779Z,34.70
2018-05-18T15:08:45.114Z,36.13
2018-05-18T15:13:28.591Z,33.30
2018-05-18T15:18:11.907Z,33.23
2018-05-18T15:22:55.192Z,33.23
2018-05-18T15:27:38.560Z,30.20
2018-05-18T15:32:22.066Z,26.93
2018-05-18T15:37:05.499Z,25.23
2018-05-18T15:41:48.888Z,23.37
2018-05-18T15:46:32.257Z,22.67
2018-05-18T15:51:15.711Z,22.90
2018-05-18T15:56:00.633Z,20.70
2018-05-18T16:00:44.490Z,19.00
2018-05-18T16:05:28.589Z,20.40
2018-05-18T16:10:12.031Z,21.97
2018-05-18T16:14:56.114Z,20.20
2018-05-18T16:19:39.429Z,20.30
2018-05-18T16:24:22.815Z,18.23
2018-05-18T16:29:06.992Z,16.90
2018-05-18T16:33:50.467Z,16.53
2018-05-18T16:38:33.886Z,17.03
2018-05-18T16:43:17.963Z,15.27
2018-05-18T16:48:01.293Z,16.53
2018-05-18T16:52:44.831Z,16.00
2018-05-18T16:57:28.151Z,14.87
2018-05-18T17:02:12.374Z,15.90
2018-05-18T17:06:55.725Z,15.37
2018-05-18T17:11:39.072Z,15.07
2018-05-18T17:16:22.440Z,15.70
2018-05-18T17:21:06.732Z,16.03
2018-05-18T17:25:54.719Z,13.70
2018-05-18T17:30:38.759Z,13.97
2018-05-18T17:35:22.194Z,11.53
2018-05-18T17:40:05.867Z,13.20
2018-05-18T17:44:49.543Z,12.73
2018-05-18T17:49:41.570Z,12.27
2018-05-18T17:54:28.360Z,13.03
2018-05-18T17:59:11.571Z,12.67
2018-05-18T18:03:56.430Z,13.90
2018-05-18T18:08:40.245Z,13.07
2018-05-18T18:13:23.613Z,14.33
2018-05-18T18:18:06.940Z,14.03
2018-05-18T18:22:50.290Z,13.37
2018-05-18T18:27:33.716Z,14.33
2018-05-18T18:37:19.117Z,13.67
2018-05-18T18:42:02.704Z,13.57
2018-05-18T18:46:47.765Z,13.90
2018-05-18T18:51:32.118Z,14.03
2018-05-18T18:56:18.510Z,14.57
2018-05-18T19:01:03.994Z,14.23
2018-05-18T19:05:48.394Z,13.57
2018-05-18T19:10:31.902Z,13.73
2018-05-18T19:15:15.366Z,13.10
2018-05-18T19:19:58.777Z,12.87
2018-05-18T19:24:42.249Z,12.93
2018-05-18T19:29:25.768Z,13.20
2018-05-18T19:34:09.154Z,11.83
2018-05-18T19:38:54.643Z,13.13
2018-05-18T19:43:38.868Z,12.90
2018-05-18T19:48:22.242Z,12.37
2018-05-18T19:53:06.112Z,12.30
2018-05-18T19:57:49.741Z,13.67
2018-05-18T20:02:33.500Z,13.20
2018-05-18T20:07:17.248Z,12.33
2018-05-18T20:12:01.439Z,13.17
2018-05-18T20:16:50.822Z,14.27
2018-05-18T20:21:41.013Z,13.23
2018-05-18T20:26:26.051Z,14.70
2018-05-18T20:36:07.001Z,15.07
2018-05-18T20:40:51.354Z,15.10
2018-05-18T20:45:34.728Z,15.37
2018-05-18T20:50:18.876Z,16.10
2018-05-18T20:55:02.283Z,14.80
2018-05-18T20:59:45.755Z,14.77
2018-05-18T21:04:29.174Z,14.77
2018-05-18T21:09:12.667Z,14.83
2018-05-18T21:13:56.093Z,15.53
2018-05-18T21:18:40.346Z,14.17
2018-05-18T21:23:23.863Z,14.27
2018-05-18T21:28:07.300Z,13.97
2018-05-18T21:32:50.887Z,12.53
2018-05-18T21:37:35.036Z,13.20
2018-05-18T21:42:18.642Z,14.77
2018-05-18T21:47:02.065Z,14.37
2018-05-18T21:51:45.585Z,14.23
2018-05-18T21:56:29.001Z,13.10
2018-05-18T22:01:12.523Z,14.00
2018-05-18T22:05:55.989Z,11.83
2018-05-18T22:10:39.333Z,13.07
2018-05-18T22:15:22.822Z,13.50
2018-05-18T22:20:06.159Z,14.33
2018-05-18T22:24:49.513Z,12.83
2018-05-18T22:29:32.940Z,14.50
2018-05-18T22:34:16.338Z,13.70
2018-05-18T22:38:59.654Z,13.90
2018-05-18T22:43:42.958Z,13.30
2018-05-18T22:48:26.295Z,13.93
2018-05-18T22:53:09.586Z,13.93
2018-05-18T22:57:52.900Z,13.83
2018-05-18T23:02:37.054Z,14.60
2018-05-18T23:07:20.411Z,13.73
2018-05-18T23:12:03.723Z,15.27
2018-05-18T23:16:47.075Z,15.97
2018-05-18T23:21:30.405Z,15.43
2018-05-18T23:26:13.730Z,15.93
2018-05-18T23:30:57.063Z,15.17
2018-05-18T23:35:41.114Z,15.13
2018-05-18T23:40:24.543Z,15.67
2018-05-18T23:45:07.861Z,15.17
2018-05-18T23:49:51.205Z,16.27
2018-05-18T23:54:34.538Z,15.57
2018-05-18T23:59:17.939Z,14.87
