createdAt,value
2023-01-17T00:01:41.082Z,0.20
2023-01-17T00:06:41.022Z,0.20
2023-01-17T00:11:40.995Z,0.10
2023-01-17T00:16:40.947Z,0.20
2023-01-17T00:21:40.854Z,0.40
2023-01-17T00:26:40.799Z,0.20
2023-01-17T00:31:40.749Z,0.10
2023-01-17T00:36:40.822Z,0.20
2023-01-17T00:41:40.598Z,0.50
2023-01-17T00:46:40.619Z,0.10
2023-01-17T00:51:40.479Z,0.30
2023-01-17T00:56:40.406Z,0.20
2023-01-17T01:01:40.517Z,0.10
2023-01-17T01:06:40.295Z,0.30
2023-01-17T01:11:40.241Z,0.40
2023-01-17T01:16:40.157Z,0.80
2023-01-17T01:21:40.104Z,0.30
2023-01-17T01:26:40.035Z,0.10
2023-01-17T01:31:40.019Z,0.20
2023-01-17T01:36:39.912Z,2.90
2023-01-17T01:41:39.873Z,0.20
2023-01-17T01:46:39.844Z,0.30
2023-01-17T01:51:39.767Z,0.20
2023-01-17T01:56:39.694Z,0.10
2023-01-17T02:01:39.746Z,0.30
2023-01-17T02:06:39.589Z,0.00
2023-01-17T02:11:39.544Z,0.20
2023-01-17T02:16:39.508Z,0.20
2023-01-17T02:21:39.425Z,0.30
2023-01-17T02:26:39.368Z,0.30
2023-01-17T02:31:39.377Z,0.10
2023-01-17T02:36:39.258Z,0.10
2023-01-17T02:41:39.206Z,0.20
2023-01-17T02:46:39.144Z,0.20
2023-01-17T02:51:39.120Z,0.20
2023-01-17T02:56:39.025Z,0.20
2023-01-17T03:01:39.068Z,0.10
2023-01-17T03:06:38.915Z,0.10
2023-01-17T03:11:38.863Z,0.20
2023-01-17T03:16:38.847Z,0.10
2023-01-17T03:21:38.734Z,0.30
2023-01-17T03:26:38.686Z,0.20
2023-01-17T03:31:38.624Z,0.10
2023-01-17T03:36:38.567Z,0.00
2023-01-17T03:41:38.514Z,0.20
2023-01-17T03:46:38.448Z,0.40
2023-01-17T03:51:38.384Z,0.20
2023-01-17T03:56:38.342Z,0.10
2023-01-17T04:01:38.343Z,0.20
2023-01-17T04:06:38.228Z,0.20
2023-01-17T04:11:38.159Z,0.10
2023-01-17T04:16:38.116Z,0.20
2023-01-17T04:21:38.044Z,0.20
2023-01-17T04:26:38.002Z,0.20
2023-01-17T04:31:38.010Z,0.20
2023-01-17T04:36:37.919Z,0.30
2023-01-17T04:41:37.820Z,0.20
2023-01-17T04:46:37.755Z,0.50
2023-01-17T04:51:37.706Z,0.20
2023-01-17T04:56:37.671Z,0.40
2023-01-17T05:01:37.716Z,0.20
2023-01-17T05:06:37.536Z,0.30
2023-01-17T05:11:37.496Z,0.40
2023-01-17T05:16:37.416Z,0.40
2023-01-17T05:21:37.383Z,0.40
2023-01-17T05:26:37.277Z,0.40
2023-01-17T05:31:37.224Z,0.60
2023-01-17T05:36:37.163Z,0.40
2023-01-17T05:41:37.094Z,0.50
2023-01-17T05:46:37.130Z,0.20
2023-01-17T05:51:36.983Z,0.40
2023-01-17T05:56:36.937Z,0.30
2023-01-17T06:01:36.869Z,0.30
2023-01-17T06:06:36.833Z,0.40
2023-01-17T06:11:36.734Z,0.40
2023-01-17T06:16:36.685Z,0.50
2023-01-17T06:21:36.605Z,0.40
2023-01-17T06:26:36.555Z,0.40
2023-01-17T06:31:36.552Z,0.70
2023-01-17T06:36:36.430Z,0.40
2023-01-17T06:41:36.368Z,0.50
2023-01-17T06:46:36.343Z,0.50
2023-01-17T06:51:36.243Z,0.40
2023-01-17T06:56:36.185Z,0.40
2023-01-17T07:01:36.195Z,0.50
2023-01-17T07:06:36.062Z,0.50
2023-01-17T07:11:36.003Z,0.70
2023-01-17T07:16:35.934Z,0.90
2023-01-17T07:21:35.864Z,0.90
2023-01-17T07:26:35.812Z,1.00
2023-01-17T07:31:35.832Z,1.90
2023-01-17T07:36:35.687Z,1.90
2023-01-17T07:41:35.623Z,0.50
2023-01-17T07:46:35.643Z,0.70
2023-01-17T07:51:35.493Z,0.30
2023-01-17T07:56:35.433Z,0.30
2023-01-17T08:01:35.537Z,0.40
2023-01-17T08:06:35.315Z,0.40
2023-01-17T08:11:35.275Z,0.20
2023-01-17T08:16:35.237Z,0.60
2023-01-17T08:21:35.133Z,0.70
2023-01-17T08:26:35.071Z,0.50
2023-01-17T08:31:35.065Z,0.40
2023-01-17T08:36:34.956Z,0.60
2023-01-17T08:41:34.910Z,0.60
2023-01-17T08:46:34.843Z,0.30
2023-01-17T08:51:34.794Z,3.10
2023-01-17T08:56:34.776Z,3.90
2023-01-17T09:01:34.813Z,0.80
2023-01-17T09:06:34.617Z,0.80
2023-01-17T09:11:34.544Z,0.90
2023-01-17T09:16:34.527Z,0.90
2023-01-17T09:21:34.433Z,0.60
2023-01-17T09:26:34.374Z,0.70
2023-01-17T09:31:34.315Z,0.80
2023-01-17T09:36:34.248Z,0.70
2023-01-17T09:41:34.186Z,0.60
2023-01-17T09:46:34.126Z,0.80
2023-01-17T09:51:34.060Z,0.60
2023-01-17T09:56:34.015Z,0.50
2023-01-17T10:01:34.094Z,0.70
2023-01-17T10:06:33.891Z,0.90
2023-01-17T10:11:33.826Z,0.60
2023-01-17T10:16:33.798Z,0.80
2023-01-17T10:21:33.714Z,0.30
2023-01-17T10:26:33.665Z,1.00
2023-01-17T10:31:33.605Z,0.70
2023-01-17T10:36:33.557Z,0.60
2023-01-17T10:41:33.507Z,0.80
2023-01-17T10:46:33.485Z,0.50
2023-01-17T10:51:33.365Z,0.50
2023-01-17T10:56:33.315Z,0.60
2023-01-17T11:01:33.337Z,0.70
2023-01-17T11:06:33.215Z,1.10
2023-01-17T11:11:33.133Z,0.80
2023-01-17T11:16:33.086Z,0.70
2023-01-17T11:21:32.987Z,0.50
2023-01-17T11:26:32.924Z,0.50
2023-01-17T11:31:32.857Z,0.70
2023-01-17T11:36:32.789Z,0.60
2023-01-17T11:41:32.718Z,0.60
2023-01-17T11:46:32.694Z,0.60
2023-01-17T11:51:32.605Z,0.50
2023-01-17T11:56:32.537Z,0.60
2023-01-17T12:01:32.469Z,0.50
2023-01-17T12:06:32.407Z,0.70
2023-01-17T12:11:32.341Z,0.50
2023-01-17T12:16:32.288Z,0.70
2023-01-17T12:21:32.217Z,0.50
2023-01-17T12:26:32.170Z,0.70
2023-01-17T12:31:32.146Z,1.50
2023-01-17T12:36:32.041Z,0.80
2023-01-17T12:41:31.970Z,1.00
2023-01-17T12:46:31.971Z,0.50
2023-01-17T12:51:31.849Z,0.80
2023-01-17T12:56:31.792Z,0.60
2023-01-17T13:01:31.798Z,0.50
2023-01-17T13:06:31.669Z,0.50
2023-01-17T13:11:31.597Z,0.50
2023-01-17T13:16:31.592Z,0.40
2023-01-17T13:21:31.493Z,0.30
2023-01-17T13:26:31.425Z,0.70
2023-01-17T13:31:31.365Z,0.50
2023-01-17T13:36:31.290Z,0.50
2023-01-17T13:41:31.239Z,0.60
2023-01-17T13:46:31.176Z,0.30
2023-01-17T13:51:31.098Z,1.40
2023-01-17T13:56:31.049Z,0.80
2023-01-17T14:01:31.050Z,0.40
2023-01-17T14:06:30.910Z,0.60
2023-01-17T14:11:30.851Z,0.60
2023-01-17T14:16:30.819Z,0.60
2023-01-17T14:21:30.720Z,0.70
2023-01-17T14:26:30.660Z,0.50
2023-01-17T14:31:30.669Z,0.70
2023-01-17T14:36:30.561Z,1.40
2023-01-17T14:41:30.478Z,1.10
2023-01-17T14:46:30.414Z,0.70
2023-01-17T14:51:30.347Z,0.60
2023-01-17T14:56:30.288Z,0.60
2023-01-17T15:01:30.296Z,1.30
2023-01-17T15:06:30.165Z,1.20
2023-01-17T15:11:30.094Z,1.20
2023-01-17T15:16:30.116Z,0.40
2023-01-17T15:21:29.964Z,1.00
2023-01-17T15:26:29.924Z,1.00
2023-01-17T15:31:29.843Z,1.00
2023-01-17T15:36:29.785Z,1.60
2023-01-17T15:41:29.722Z,1.00
2023-01-17T15:46:29.731Z,1.40
2023-01-17T15:51:29.603Z,1.60
2023-01-17T15:56:29.563Z,1.80
2023-01-17T16:01:29.595Z,1.60
2023-01-17T16:06:29.442Z,1.90
2023-01-17T16:11:29.401Z,2.10
2023-01-17T16:16:29.402Z,1.90
2023-01-17T16:21:29.276Z,2.00
2023-01-17T16:26:29.405Z,2.60
2023-01-17T16:31:29.154Z,1.60
2023-01-17T16:36:29.081Z,1.60
2023-01-17T16:41:29.042Z,1.30
2023-01-17T16:46:29.015Z,1.20
2023-01-17T16:51:28.895Z,1.40
2023-01-17T16:56:28.853Z,1.50
2023-01-17T17:01:28.868Z,1.50
2023-01-17T17:06:28.712Z,2.10
2023-01-17T17:11:28.642Z,1.90
2023-01-17T17:16:28.607Z,1.40
2023-01-17T17:21:28.521Z,1.50
2023-01-17T17:26:31.224Z,1.70
2023-01-17T17:31:28.492Z,2.40
2023-01-17T17:36:28.362Z,1.40
2023-01-17T17:41:28.303Z,1.50
2023-01-17T17:46:28.226Z,1.40
2023-01-17T17:51:28.162Z,1.30
2023-01-17T17:56:28.080Z,1.70
2023-01-17T18:01:28.105Z,1.80
2023-01-17T18:06:27.982Z,2.30
2023-01-17T18:11:27.913Z,1.70
2023-01-17T18:16:27.969Z,2.60
2023-01-17T18:21:27.801Z,2.20
2023-01-17T18:26:27.735Z,2.00
2023-01-17T18:31:27.702Z,1.70
2023-01-17T18:36:27.625Z,1.90
2023-01-17T18:41:27.550Z,1.80
2023-01-17T18:46:27.516Z,1.70
2023-01-17T18:51:27.418Z,2.70
2023-01-17T18:56:27.361Z,2.40
2023-01-17T19:01:27.317Z,1.80
2023-01-17T19:06:27.252Z,2.60
2023-01-17T19:11:27.186Z,2.40
2023-01-17T19:16:27.134Z,2.10
2023-01-17T19:21:27.049Z,1.60
2023-01-17T19:26:27.066Z,2.10
2023-01-17T19:31:26.933Z,2.40
2023-01-17T19:36:26.869Z,2.30
2023-01-17T19:41:26.809Z,2.20
2023-01-17T19:46:26.752Z,1.70
2023-01-17T19:51:26.706Z,2.10
2023-01-17T19:56:26.644Z,2.30
2023-01-17T20:01:26.666Z,2.40
2023-01-17T20:06:26.512Z,2.10
2023-01-17T20:11:26.465Z,1.80
2023-01-17T20:16:26.497Z,2.10
2023-01-17T20:21:26.324Z,2.00
2023-01-17T20:26:26.260Z,2.10
2023-01-17T20:31:26.218Z,1.90
2023-01-17T20:36:26.137Z,2.10
2023-01-17T20:41:26.076Z,1.90
2023-01-17T20:46:26.026Z,2.20
2023-01-17T20:51:25.948Z,2.10
2023-01-17T20:56:25.897Z,2.10
2023-01-17T21:01:25.930Z,2.00
2023-01-17T21:06:25.769Z,1.60
2023-01-17T21:11:25.712Z,1.80
2023-01-17T21:16:25.680Z,2.00
2023-01-17T21:21:25.597Z,2.00
2023-01-17T21:26:25.527Z,1.80
2023-01-17T21:31:25.459Z,2.30
2023-01-17T21:36:25.409Z,1.80
2023-01-17T21:41:25.345Z,1.80
2023-01-17T21:46:25.353Z,2.20
2023-01-17T21:51:25.235Z,2.00
2023-01-17T21:56:25.156Z,2.20
2023-01-17T22:01:25.246Z,2.10
2023-01-17T22:06:25.028Z,2.40
2023-01-17T22:11:24.968Z,2.40
2023-01-17T22:16:24.908Z,1.80
2023-01-17T22:21:24.852Z,2.00
2023-01-17T22:26:24.794Z,2.00
2023-01-17T22:31:24.776Z,2.20
2023-01-17T22:36:24.680Z,2.20
2023-01-17T22:41:24.595Z,2.50
2023-01-17T22:46:24.596Z,2.10
2023-01-17T22:51:24.515Z,2.20
2023-01-17T22:56:24.421Z,1.90
2023-01-17T23:01:24.435Z,2.30
2023-01-17T23:06:24.286Z,2.50
2023-01-17T23:11:24.234Z,2.40
2023-01-17T23:16:24.228Z,2.10
2023-01-17T23:21:24.107Z,2.60
2023-01-17T23:26:24.051Z,2.60
2023-01-17T23:31:24.021Z,2.30
2023-01-17T23:36:23.928Z,2.30
2023-01-17T23:41:23.871Z,1.90
2023-01-17T23:46:23.837Z,2.00
2023-01-17T23:51:23.747Z,2.30
2023-01-17T23:56:23.676Z,2.20
