createdAt,value
2022-12-03T00:02:55.678Z,-2.12
2022-12-03T00:05:52.617Z,-2.04
2022-12-03T00:08:49.489Z,-2.14
2022-12-03T00:11:46.383Z,-2.15
2022-12-03T00:14:52.476Z,-2.06
2022-12-03T00:17:49.337Z,-2.07
2022-12-03T00:20:46.248Z,-1.92
2022-12-03T00:23:43.064Z,-1.90
2022-12-03T00:26:39.950Z,-1.97
2022-12-03T00:29:36.788Z,-1.99
2022-12-03T00:32:33.633Z,-2.06
2022-12-03T00:35:30.485Z,-1.94
2022-12-03T00:38:27.378Z,-2.02
2022-12-03T00:41:24.282Z,-2.05
2022-12-03T00:44:21.102Z,-2.04
2022-12-03T00:47:17.945Z,-2.03
2022-12-03T00:50:14.915Z,-1.96
2022-12-03T00:53:11.743Z,-1.95
2022-12-03T00:56:08.903Z,-2.03
2022-12-03T00:59:05.722Z,-2.04
2022-12-03T01:02:02.755Z,-2.08
2022-12-03T01:04:59.739Z,-1.95
2022-12-03T01:07:56.828Z,-1.90
2022-12-03T01:10:53.756Z,-2.03
2022-12-03T01:13:50.557Z,-2.08
2022-12-03T01:16:48.259Z,-2.04
2022-12-03T01:19:48.425Z,-1.98
2022-12-03T01:22:45.564Z,-2.04
2022-12-03T01:25:42.420Z,-2.10
2022-12-03T01:28:39.345Z,-2.13
2022-12-03T01:31:54.881Z,-2.03
2022-12-03T01:34:56.112Z,-2.02
2022-12-03T01:37:53.292Z,-2.02
2022-12-03T01:40:50.524Z,-1.99
2022-12-03T01:43:48.679Z,-2.01
2022-12-03T01:46:46.691Z,-2.06
2022-12-03T01:50:31.576Z,-1.98
2022-12-03T01:53:28.470Z,-2.05
2022-12-03T01:56:25.451Z,-2.07
2022-12-03T01:59:34.454Z,-2.07
2022-12-03T02:02:32.171Z,-2.14
2022-12-03T02:05:32.268Z,-2.09
2022-12-03T02:08:35.773Z,-2.09
2022-12-03T02:11:37.215Z,-2.00
2022-12-03T02:14:34.076Z,-1.98
2022-12-03T02:17:31.487Z,-2.06
2022-12-03T02:20:28.752Z,-2.12
2022-12-03T02:23:39.969Z,-1.97
2022-12-03T02:26:36.867Z,-2.08
2022-12-03T02:29:33.722Z,-2.02
2022-12-03T02:32:30.587Z,-2.14
2022-12-03T02:35:38.288Z,-2.22
2022-12-03T02:38:35.708Z,-2.13
2022-12-03T02:41:51.503Z,-2.16
2022-12-03T02:44:48.380Z,-2.02
2022-12-03T02:48:08.486Z,-2.10
2022-12-03T02:51:10.393Z,-2.15
2022-12-03T02:54:07.303Z,-2.07
2022-12-03T02:57:04.653Z,-2.15
2022-12-03T03:00:01.661Z,-2.17
2022-12-03T03:02:59.229Z,-2.17
2022-12-03T03:05:56.982Z,-2.20
2022-12-03T03:08:53.970Z,-2.22
2022-12-03T03:11:50.803Z,-2.15
2022-12-03T03:14:47.706Z,-2.16
2022-12-03T03:17:44.563Z,-2.22
2022-12-03T03:20:42.460Z,-2.23
2022-12-03T03:23:39.287Z,-2.15
2022-12-03T03:26:36.354Z,-2.25
2022-12-03T03:29:34.740Z,-2.23
2022-12-03T03:32:31.786Z,-2.12
2022-12-03T03:35:28.974Z,-2.09
2022-12-03T03:38:27.049Z,-2.07
2022-12-03T03:41:27.903Z,-2.05
2022-12-03T03:44:24.791Z,-2.11
2022-12-03T03:47:23.693Z,-2.08
2022-12-03T03:50:20.765Z,-2.21
2022-12-03T03:53:18.487Z,-2.15
2022-12-03T03:56:18.506Z,-1.98
2022-12-03T03:59:15.865Z,-2.13
2022-12-03T04:02:28.262Z,-2.16
2022-12-03T04:05:25.383Z,-2.07
2022-12-03T04:08:22.320Z,-2.16
2022-12-03T04:11:37.641Z,-2.10
2022-12-03T04:14:34.453Z,-2.13
2022-12-03T04:17:31.468Z,-2.13
2022-12-03T04:20:28.304Z,-2.09
2022-12-03T04:23:30.780Z,-2.14
2022-12-03T04:26:46.860Z,-2.14
2022-12-03T04:29:43.770Z,-2.21
2022-12-03T04:32:59.226Z,-2.21
2022-12-03T04:35:56.147Z,-2.21
2022-12-03T04:38:53.415Z,-2.18
2022-12-03T04:41:50.534Z,-2.24
2022-12-03T04:44:47.587Z,-2.13
2022-12-03T04:47:44.585Z,-2.18
2022-12-03T04:50:41.687Z,-2.19
2022-12-03T04:53:43.253Z,-2.20
2022-12-03T04:56:43.033Z,-2.15
2022-12-03T04:59:40.571Z,-2.09
2022-12-03T05:02:37.478Z,-2.19
2022-12-03T05:05:34.424Z,-2.21
2022-12-03T05:08:31.280Z,-2.35
2022-12-03T05:11:28.434Z,-2.19
2022-12-03T05:14:25.322Z,-2.26
2022-12-03T05:17:22.199Z,-2.19
2022-12-03T05:20:37.590Z,-2.24
2022-12-03T05:23:34.665Z,-2.31
2022-12-03T05:26:31.536Z,-2.38
2022-12-03T05:29:28.510Z,-2.35
2022-12-03T05:32:25.385Z,-2.38
2022-12-03T05:35:22.314Z,-2.28
2022-12-03T05:38:19.344Z,-2.38
2022-12-03T05:41:34.789Z,-2.30
2022-12-03T05:44:31.784Z,-2.37
2022-12-03T05:47:28.629Z,-2.32
2022-12-03T05:50:30.581Z,-2.25
2022-12-03T05:53:27.405Z,-2.30
2022-12-03T05:56:24.322Z,-2.28
2022-12-03T05:59:21.271Z,-2.22
2022-12-03T06:02:18.219Z,-2.33
2022-12-03T06:05:16.907Z,-2.33
2022-12-03T06:08:13.798Z,-2.30
2022-12-03T06:11:10.669Z,-2.23
2022-12-03T06:14:07.897Z,-2.23
2022-12-03T06:17:05.053Z,-2.24
2022-12-03T06:20:02.030Z,-2.17
2022-12-03T06:22:58.879Z,-2.21
2022-12-03T06:25:55.755Z,-2.31
2022-12-03T06:29:02.890Z,-2.31
2022-12-03T06:31:59.757Z,-2.32
2022-12-03T06:34:56.689Z,-2.37
2022-12-03T06:37:53.748Z,-2.35
2022-12-03T06:40:50.580Z,-2.37
2022-12-03T06:43:47.421Z,-2.38
2022-12-03T06:46:44.422Z,-2.28
2022-12-03T06:49:41.304Z,-2.30
2022-12-03T06:52:38.168Z,-2.19
2022-12-03T06:55:35.013Z,-2.28
2022-12-03T06:58:31.838Z,-2.33
2022-12-03T07:01:29.530Z,-2.33
2022-12-03T07:04:26.450Z,-2.32
2022-12-03T07:07:23.302Z,-2.24
2022-12-03T07:10:20.174Z,-2.15
2022-12-03T07:13:17.157Z,-2.18
2022-12-03T07:16:14.016Z,-2.21
2022-12-03T07:19:11.475Z,-2.21
2022-12-03T07:22:08.666Z,-2.17
2022-12-03T07:25:06.482Z,-2.22
2022-12-03T07:28:03.616Z,-2.17
2022-12-03T07:31:00.946Z,-2.18
2022-12-03T07:33:57.838Z,-2.14
2022-12-03T07:36:55.207Z,-2.20
2022-12-03T07:39:52.606Z,-2.22
2022-12-03T07:42:49.547Z,-2.35
2022-12-03T07:45:46.508Z,-2.21
2022-12-03T07:48:43.394Z,-2.44
2022-12-03T07:51:41.032Z,-2.26
2022-12-03T07:54:37.909Z,-2.14
2022-12-03T07:57:34.825Z,-2.21
2022-12-03T08:00:31.999Z,-2.25
2022-12-03T08:03:28.926Z,-2.24
2022-12-03T08:06:26.514Z,-2.18
2022-12-03T08:09:23.325Z,-2.20
2022-12-03T08:12:42.031Z,-2.15
2022-12-03T08:15:39.774Z,-2.13
2022-12-03T08:18:36.737Z,-2.21
2022-12-03T08:21:36.480Z,-2.08
2022-12-03T08:24:33.423Z,-2.04
2022-12-03T08:27:30.316Z,-2.25
2022-12-03T08:30:27.631Z,-2.10
2022-12-03T08:33:30.079Z,-2.10
2022-12-03T08:36:32.846Z,-2.17
2022-12-03T08:39:35.719Z,-2.18
2022-12-03T08:42:43.402Z,-2.07
2022-12-03T08:45:42.504Z,-2.14
2022-12-03T08:48:43.999Z,-2.10
2022-12-03T08:51:42.427Z,-2.16
2022-12-03T08:54:39.399Z,-2.13
2022-12-03T08:57:36.470Z,-2.14
2022-12-03T09:00:33.394Z,-2.09
2022-12-03T09:03:31.914Z,-2.12
2022-12-03T09:06:28.821Z,-1.99
2022-12-03T09:09:26.566Z,-1.99
2022-12-03T09:12:23.425Z,-1.85
2022-12-03T09:15:20.331Z,-1.90
2022-12-03T09:18:17.142Z,-2.04
2022-12-03T09:21:14.029Z,-1.90
2022-12-03T09:24:10.896Z,-1.92
2022-12-03T09:27:07.753Z,-1.75
2022-12-03T09:30:05.960Z,-1.87
2022-12-03T09:33:02.854Z,-1.81
2022-12-03T09:35:59.997Z,-1.83
2022-12-03T09:38:58.058Z,-1.92
2022-12-03T09:41:55.744Z,-1.84
2022-12-03T09:44:53.238Z,-1.81
2022-12-03T09:47:50.901Z,-1.66
2022-12-03T09:50:48.920Z,-1.83
2022-12-03T09:53:47.231Z,-1.67
2022-12-03T09:56:44.155Z,-1.77
2022-12-03T09:59:41.097Z,-1.66
2022-12-03T10:02:42.230Z,-1.64
2022-12-03T10:05:43.822Z,-1.67
2022-12-03T10:08:48.679Z,-1.70
2022-12-03T10:11:45.566Z,-1.64
2022-12-03T10:14:42.960Z,-1.62
2022-12-03T10:17:40.257Z,-1.49
2022-12-03T10:20:37.096Z,-1.57
2022-12-03T10:23:33.958Z,-1.41
2022-12-03T10:26:40.788Z,-1.48
2022-12-03T10:29:37.689Z,-1.48
2022-12-03T10:32:51.019Z,-1.45
2022-12-03T10:35:48.362Z,-1.37
2022-12-03T10:38:45.711Z,-1.32
2022-12-03T10:41:44.599Z,-1.30
2022-12-03T10:44:41.417Z,-1.39
2022-12-03T10:47:38.395Z,-1.31
2022-12-03T10:50:36.254Z,-1.15
2022-12-03T10:53:38.849Z,-1.15
2022-12-03T10:56:36.322Z,-1.21
2022-12-03T10:59:34.991Z,-1.24
2022-12-03T11:02:31.860Z,-1.23
2022-12-03T11:05:28.718Z,-1.37
2022-12-03T11:08:31.326Z,-1.27
2022-12-03T11:11:30.765Z,-1.19
2022-12-03T11:14:56.422Z,-1.24
2022-12-03T11:17:54.025Z,-1.35
2022-12-03T11:21:02.397Z,-1.19
2022-12-03T11:23:59.099Z,-1.29
2022-12-03T11:26:55.820Z,-1.15
2022-12-03T11:29:57.660Z,-1.13
2022-12-03T11:32:57.557Z,-1.05
2022-12-03T11:36:03.279Z,-1.05
2022-12-03T11:39:00.192Z,-1.15
2022-12-03T11:42:30.831Z,-1.16
2022-12-03T11:45:39.823Z,-1.22
2022-12-03T11:48:45.751Z,-1.14
2022-12-03T11:51:44.700Z,-1.27
2022-12-03T11:54:41.743Z,-1.19
2022-12-03T11:57:39.894Z,-1.22
2022-12-03T12:00:36.819Z,-1.25
2022-12-03T12:03:36.161Z,-1.31
2022-12-03T12:06:47.462Z,-1.32
2022-12-03T12:09:55.234Z,-1.26
2022-12-03T12:12:55.141Z,-1.35
2022-12-03T12:15:53.039Z,-1.36
2022-12-03T12:18:55.053Z,-1.46
2022-12-03T12:21:53.248Z,-1.28
2022-12-03T12:25:03.481Z,-1.19
2022-12-03T12:28:00.331Z,-1.16
2022-12-03T12:30:57.290Z,-1.11
2022-12-03T12:33:54.166Z,-1.44
2022-12-03T12:36:52.378Z,-1.27
2022-12-03T12:39:56.273Z,-1.31
2022-12-03T12:43:03.012Z,-1.16
2022-12-03T12:46:46.057Z,-1.18
2022-12-03T12:49:30.630Z,-1.15
2022-12-03T12:52:28.031Z,-1.01
2022-12-03T12:55:25.019Z,-1.09
2022-12-03T12:58:22.331Z,-1.03
2022-12-03T13:01:28.509Z,-1.19
2022-12-03T13:04:30.161Z,-1.17
2022-12-03T13:07:27.041Z,-1.20
2022-12-03T13:10:37.466Z,-1.32
2022-12-03T13:13:44.464Z,-1.23
2022-12-03T13:16:42.252Z,-1.25
2022-12-03T13:19:48.227Z,-1.24
2022-12-03T13:22:46.100Z,-1.28
2022-12-03T13:26:06.397Z,-1.22
2022-12-03T13:29:06.728Z,-1.32
2022-12-03T13:32:27.848Z,-1.11
2022-12-03T13:35:39.560Z,-1.08
2022-12-03T13:38:36.486Z,-1.32
2022-12-03T13:41:52.361Z,-1.22
2022-12-03T13:44:49.987Z,-1.31
2022-12-03T13:47:54.923Z,-1.46
2022-12-03T13:50:53.218Z,-1.43
2022-12-03T13:53:50.216Z,-1.40
2022-12-03T13:56:47.863Z,-1.32
2022-12-03T13:59:44.721Z,-1.35
2022-12-03T14:02:41.706Z,-1.23
2022-12-03T14:05:38.760Z,-1.17
2022-12-03T14:08:35.623Z,-1.35
2022-12-03T14:11:50.809Z,-1.33
2022-12-03T14:14:47.657Z,-1.47
2022-12-03T14:17:44.533Z,-1.56
2022-12-03T14:20:41.407Z,-1.52
2022-12-03T14:23:38.321Z,-1.42
2022-12-03T14:26:35.191Z,-1.46
2022-12-03T14:29:32.044Z,-1.49
2022-12-03T14:32:28.938Z,-1.54
2022-12-03T14:35:25.989Z,-1.61
2022-12-03T14:38:22.835Z,-1.57
2022-12-03T14:41:38.038Z,-1.70
2022-12-03T14:44:34.911Z,-1.59
2022-12-03T14:47:32.155Z,-1.55
2022-12-03T14:50:28.993Z,-1.59
2022-12-03T14:53:27.602Z,-1.46
2022-12-03T14:56:24.714Z,-1.54
2022-12-03T14:59:27.224Z,-1.68
2022-12-03T15:02:24.971Z,-1.62
2022-12-03T15:05:27.971Z,-1.73
2022-12-03T15:08:25.555Z,-1.74
2022-12-03T15:11:22.500Z,-1.68
2022-12-03T15:14:19.396Z,-1.65
2022-12-03T15:17:16.295Z,-1.68
2022-12-03T15:20:13.521Z,-1.74
2022-12-03T15:23:14.281Z,-1.75
2022-12-03T15:26:11.719Z,-1.64
2022-12-03T15:29:08.608Z,-1.66
2022-12-03T15:32:05.858Z,-1.71
2022-12-03T15:35:02.676Z,-1.62
2022-12-03T15:38:00.432Z,-1.66
2022-12-03T15:41:20.614Z,-1.56
2022-12-03T15:44:20.569Z,-1.63
2022-12-03T15:47:20.129Z,-1.67
2022-12-03T15:50:17.362Z,-1.66
2022-12-03T15:53:14.369Z,-1.70
2022-12-03T15:56:12.154Z,-1.75
2022-12-03T15:59:09.033Z,-1.60
2022-12-03T16:02:06.640Z,-1.75
2022-12-03T16:05:07.626Z,-1.83
2022-12-03T16:08:04.826Z,-1.82
2022-12-03T16:11:01.912Z,-1.70
2022-12-03T16:13:58.743Z,-1.72
2022-12-03T16:16:55.919Z,-1.75
2022-12-03T16:19:53.117Z,-1.76
2022-12-03T16:22:51.198Z,-1.83
2022-12-03T16:25:48.230Z,-1.80
2022-12-03T16:28:45.229Z,-1.81
2022-12-03T16:31:42.255Z,-1.84
2022-12-03T16:34:39.120Z,-1.80
2022-12-03T16:37:36.081Z,-1.78
2022-12-03T16:40:33.046Z,-1.78
2022-12-03T16:43:30.046Z,-1.76
2022-12-03T16:46:27.000Z,-1.73
2022-12-03T16:49:24.023Z,-1.72
2022-12-03T16:52:20.978Z,-1.78
2022-12-03T16:55:17.866Z,-1.75
2022-12-03T16:58:14.877Z,-1.80
2022-12-03T17:01:12.618Z,-1.75
2022-12-03T17:04:09.536Z,-1.71
2022-12-03T17:07:06.493Z,-1.76
2022-12-03T17:10:04.694Z,-1.82
2022-12-03T17:13:09.458Z,-1.80
2022-12-03T17:16:07.174Z,-1.81
2022-12-03T17:19:04.060Z,-1.94
2022-12-03T17:22:01.050Z,-1.79
2022-12-03T17:24:57.866Z,-1.80
2022-12-03T17:27:55.084Z,-1.73
2022-12-03T17:30:51.967Z,-1.82
2022-12-03T17:33:48.822Z,-1.84
2022-12-03T17:36:45.674Z,-1.73
2022-12-03T17:39:42.504Z,-1.73
2022-12-03T17:42:39.361Z,-1.76
2022-12-03T17:45:36.852Z,-1.86
2022-12-03T17:48:34.435Z,-1.68
2022-12-03T17:51:31.465Z,-1.73
2022-12-03T17:54:49.094Z,-1.59
2022-12-03T17:57:45.282Z,-1.78
2022-12-03T18:00:42.335Z,-1.82
2022-12-03T18:03:39.341Z,-1.84
2022-12-03T18:06:39.285Z,-1.72
2022-12-03T18:09:36.475Z,-1.80
2022-12-03T18:12:34.320Z,-1.80
2022-12-03T18:15:32.165Z,-1.77
2022-12-03T18:18:29.113Z,-1.75
2022-12-03T18:21:28.363Z,-1.89
2022-12-03T18:24:25.961Z,-1.79
2022-12-03T18:27:23.550Z,-1.69
2022-12-03T18:30:20.621Z,-1.69
2022-12-03T18:33:17.476Z,-1.75
2022-12-03T18:36:24.339Z,-1.66
2022-12-03T18:39:27.906Z,-1.65
2022-12-03T18:42:25.362Z,-1.63
2022-12-03T18:45:22.231Z,-1.64
2022-12-03T18:48:20.368Z,-1.53
2022-12-03T18:51:22.021Z,-1.77
2022-12-03T18:54:18.885Z,-1.79
2022-12-03T18:57:15.965Z,-1.73
2022-12-03T19:00:14.188Z,-1.66
2022-12-03T19:03:11.662Z,-1.74
2022-12-03T19:06:28.554Z,-1.73
2022-12-03T19:09:25.427Z,-1.71
2022-12-03T19:12:22.639Z,-1.69
2022-12-03T19:15:19.884Z,-1.74
2022-12-03T19:18:16.887Z,-1.75
2022-12-03T19:21:16.374Z,-1.73
2022-12-03T19:24:28.536Z,-1.69
2022-12-03T19:27:25.379Z,-1.66
2022-12-03T19:30:22.330Z,-1.74
2022-12-03T19:33:22.562Z,-1.79
2022-12-03T19:36:28.220Z,-1.73
2022-12-03T19:39:25.063Z,-1.65
2022-12-03T19:42:22.220Z,-1.70
2022-12-03T19:45:21.452Z,-1.72
2022-12-03T19:48:18.466Z,-1.75
2022-12-03T19:51:33.734Z,-1.60
2022-12-03T19:54:31.882Z,-1.63
2022-12-03T19:57:28.857Z,-1.65
2022-12-03T20:00:25.760Z,-1.64
2022-12-03T20:03:22.642Z,-1.66
2022-12-03T20:06:24.190Z,-1.52
2022-12-03T20:09:22.540Z,-1.61
2022-12-03T20:12:19.518Z,-1.60
2022-12-03T20:15:16.604Z,-1.61
2022-12-03T20:18:13.490Z,-1.63
2022-12-03T20:21:12.653Z,-1.61
2022-12-03T20:24:16.065Z,-1.57
2022-12-03T20:27:12.983Z,-1.54
2022-12-03T20:30:11.352Z,-1.59
2022-12-03T20:33:08.315Z,-1.58
2022-12-03T20:36:05.930Z,-1.56
2022-12-03T20:39:06.870Z,-1.57
2022-12-03T20:42:03.940Z,-1.61
2022-12-03T20:45:00.870Z,-1.55
2022-12-03T20:47:57.777Z,-1.54
2022-12-03T20:50:54.705Z,-1.49
2022-12-03T20:53:52.237Z,-1.56
2022-12-03T20:56:49.854Z,-1.54
2022-12-03T20:59:46.678Z,-1.57
2022-12-03T21:02:43.559Z,-1.50
2022-12-03T21:05:41.582Z,-1.57
2022-12-03T21:08:41.904Z,-1.50
2022-12-03T21:11:42.267Z,-1.56
2022-12-03T21:14:39.147Z,-1.53
2022-12-03T21:17:36.125Z,-1.58
2022-12-03T21:20:33.458Z,-1.58
2022-12-03T21:23:34.469Z,-1.52
2022-12-03T21:26:31.463Z,-1.53
2022-12-03T21:29:28.389Z,-1.56
2022-12-03T21:32:25.326Z,-1.59
2022-12-03T21:35:22.416Z,-1.56
2022-12-03T21:38:19.249Z,-1.56
2022-12-03T21:41:17.233Z,-1.57
2022-12-03T21:44:14.060Z,-1.54
2022-12-03T21:47:14.172Z,-1.47
2022-12-03T21:50:11.519Z,-1.54
2022-12-03T21:53:09.142Z,-1.58
2022-12-03T21:56:13.049Z,-1.59
2022-12-03T21:59:09.891Z,-1.61
2022-12-03T22:02:07.183Z,-1.59
2022-12-03T22:05:04.693Z,-1.59
2022-12-03T22:08:01.604Z,-1.59
2022-12-03T22:10:58.482Z,-1.59
2022-12-03T22:13:57.037Z,-1.58
2022-12-03T22:16:53.880Z,-1.59
2022-12-03T22:19:50.721Z,-1.55
2022-12-03T22:22:47.583Z,-1.52
2022-12-03T22:25:44.611Z,-1.61
2022-12-03T22:28:46.480Z,-1.55
2022-12-03T22:31:43.360Z,-1.64
2022-12-03T22:34:42.243Z,-1.57
2022-12-03T22:37:39.085Z,-1.59
2022-12-03T22:40:39.565Z,-1.55
2022-12-03T22:43:39.135Z,-1.53
2022-12-03T22:46:36.143Z,-1.56
2022-12-03T22:49:33.066Z,-1.67
2022-12-03T22:52:30.503Z,-1.61
2022-12-03T22:55:27.349Z,-1.60
2022-12-03T22:58:25.418Z,-1.60
2022-12-03T23:01:27.112Z,-1.59
2022-12-03T23:04:23.930Z,-1.60
2022-12-03T23:07:20.786Z,-1.59
2022-12-03T23:10:18.193Z,-1.62
2022-12-03T23:13:15.533Z,-1.59
2022-12-03T23:16:23.256Z,-1.59
2022-12-03T23:19:20.150Z,-1.49
2022-12-03T23:22:17.455Z,-1.63
2022-12-03T23:25:15.415Z,-1.55
2022-12-03T23:28:12.538Z,-1.57
2022-12-03T23:31:19.707Z,-1.56
2022-12-03T23:34:16.596Z,-1.57
2022-12-03T23:37:13.475Z,-1.64
2022-12-03T23:40:11.890Z,-1.63
2022-12-03T23:43:08.795Z,-1.61
2022-12-03T23:46:09.314Z,-1.54
2022-12-03T23:49:06.084Z,-1.56
2022-12-03T23:52:02.987Z,-1.58
2022-12-03T23:54:59.866Z,-1.56
2022-12-03T23:57:56.721Z,-1.61
