createdAt,value
2023-04-15T00:02:29.704Z,11.90
2023-04-15T00:05:17.528Z,12.77
2023-04-15T00:08:06.581Z,13.49
2023-04-15T00:10:54.892Z,13.88
2023-04-15T00:13:43.448Z,13.37
2023-04-15T00:16:31.917Z,12.41
2023-04-15T00:19:19.723Z,11.95
2023-04-15T00:22:07.383Z,12.75
2023-04-15T00:24:55.305Z,13.41
2023-04-15T00:27:43.132Z,13.85
2023-04-15T00:30:31.682Z,13.95
2023-04-15T00:33:19.931Z,13.05
2023-04-15T00:36:08.824Z,12.03
2023-04-15T00:38:56.385Z,11.71
2023-04-15T00:41:45.824Z,12.57
2023-04-15T00:44:34.812Z,13.28
2023-04-15T00:47:23.155Z,13.33
2023-04-15T00:50:12.974Z,12.40
2023-04-15T00:53:01.235Z,11.85
2023-04-15T00:55:49.847Z,12.70
2023-04-15T00:58:37.986Z,13.45
2023-04-15T01:01:26.901Z,13.63
2023-04-15T01:04:16.044Z,12.67
2023-04-15T01:07:04.461Z,12.04
2023-04-15T01:09:53.147Z,12.74
2023-04-15T01:12:41.069Z,13.39
2023-04-15T01:15:29.895Z,13.14
2023-04-15T01:18:20.139Z,12.09
2023-04-15T01:21:07.964Z,11.64
2023-04-15T01:23:58.048Z,12.39
2023-04-15T01:26:46.708Z,13.04
2023-04-15T01:29:38.923Z,13.37
2023-04-15T01:32:27.374Z,13.35
2023-04-15T01:35:15.390Z,12.36
2023-04-15T01:38:08.744Z,11.46
2023-04-15T01:40:56.503Z,11.23
2023-04-15T01:43:45.819Z,12.01
2023-04-15T01:46:34.084Z,12.68
2023-04-15T01:49:21.742Z,13.05
2023-04-15T01:52:09.668Z,13.20
2023-04-15T01:54:57.734Z,12.55
2023-04-15T01:57:46.618Z,11.66
2023-04-15T02:00:34.634Z,11.32
2023-04-15T02:03:22.510Z,12.10
2023-04-15T02:06:10.393Z,12.72
2023-04-15T02:08:59.314Z,13.14
2023-04-15T02:11:47.274Z,13.35
2023-04-15T02:14:35.898Z,13.40
2023-04-15T02:17:24.810Z,12.48
2023-04-15T02:20:12.666Z,11.62
2023-04-15T02:23:00.758Z,11.39
2023-04-15T02:25:53.801Z,12.22
2023-04-15T02:28:42.633Z,12.90
2023-04-15T02:31:30.874Z,13.26
2023-04-15T02:34:19.600Z,13.29
2023-04-15T02:37:12.432Z,12.35
2023-04-15T02:40:01.104Z,11.81
2023-04-15T02:42:49.280Z,12.44
2023-04-15T02:45:37.318Z,12.93
2023-04-15T02:48:27.138Z,13.23
2023-04-15T02:51:22.777Z,13.65
2023-04-15T02:54:13.419Z,13.54
2023-04-15T02:57:01.816Z,12.59
2023-04-15T02:59:49.681Z,11.75
2023-04-15T03:02:42.342Z,11.48
2023-04-15T03:05:31.077Z,12.37
2023-04-15T03:08:19.169Z,13.00
2023-04-15T03:11:08.235Z,13.48
2023-04-15T03:13:56.752Z,13.34
2023-04-15T03:16:52.104Z,12.41
2023-04-15T03:19:40.148Z,11.66
2023-04-15T03:22:29.542Z,11.74
2023-04-15T03:25:17.845Z,12.61
2023-04-15T03:28:06.276Z,13.20
2023-04-15T03:30:54.234Z,13.52
2023-04-15T03:33:43.093Z,13.15
2023-04-15T03:36:34.715Z,12.18
2023-04-15T03:39:22.636Z,11.80
2023-04-15T03:42:10.378Z,12.52
2023-04-15T03:44:58.456Z,13.15
2023-04-15T03:47:46.879Z,13.30
2023-04-15T03:50:34.617Z,12.61
2023-04-15T03:53:23.255Z,11.81
2023-04-15T03:56:10.696Z,11.53
2023-04-15T03:58:58.588Z,12.39
2023-04-15T04:01:47.172Z,13.21
2023-04-15T04:04:35.246Z,13.74
2023-04-15T04:07:24.017Z,13.89
2023-04-15T04:10:12.063Z,13.11
2023-04-15T04:13:00.763Z,12.18
2023-04-15T04:15:48.769Z,11.49
2023-04-15T04:18:36.732Z,11.41
2023-04-15T04:21:24.792Z,12.40
2023-04-15T04:24:12.859Z,13.10
2023-04-15T04:27:00.973Z,13.56
2023-04-15T04:29:50.058Z,13.59
2023-04-15T04:32:38.335Z,12.64
2023-04-15T04:35:26.116Z,11.78
2023-04-15T04:38:14.151Z,11.53
2023-04-15T04:41:01.918Z,12.38
2023-04-15T04:43:49.961Z,12.99
2023-04-15T04:46:40.510Z,13.33
2023-04-15T04:49:28.243Z,13.62
2023-04-15T04:52:16.248Z,13.74
2023-04-15T04:55:05.041Z,13.05
2023-04-15T04:57:52.886Z,12.09
2023-04-15T05:00:41.045Z,11.73
2023-04-15T05:03:29.244Z,12.43
2023-04-15T05:06:19.790Z,13.12
2023-04-15T05:09:08.539Z,13.61
2023-04-15T05:11:57.438Z,13.54
2023-04-15T05:14:47.195Z,12.61
2023-04-15T05:17:35.492Z,11.82
2023-04-15T05:20:24.643Z,12.11
2023-04-15T05:23:13.006Z,12.78
2023-04-15T05:26:02.394Z,13.18
2023-04-15T05:28:50.532Z,13.61
2023-04-15T05:31:38.701Z,13.62
2023-04-15T05:34:27.236Z,12.72
2023-04-15T05:37:15.059Z,11.94
2023-04-15T05:40:02.876Z,11.83
2023-04-15T05:42:51.461Z,12.67
2023-04-15T05:45:39.702Z,13.36
2023-04-15T05:48:27.768Z,13.72
2023-04-15T05:51:15.696Z,13.77
2023-04-15T05:54:03.841Z,12.95
2023-04-15T05:56:52.748Z,12.21
2023-04-15T05:59:42.245Z,11.96
2023-04-15T06:02:29.849Z,12.82
2023-04-15T06:05:19.468Z,13.64
2023-04-15T06:08:07.212Z,14.13
2023-04-15T06:10:55.059Z,13.81
2023-04-15T06:13:42.780Z,12.86
2023-04-15T06:16:32.385Z,12.11
2023-04-15T06:19:21.161Z,12.15
2023-04-15T06:22:09.569Z,12.99
2023-04-15T06:24:57.981Z,13.69
2023-04-15T06:27:46.165Z,14.06
2023-04-15T06:30:36.085Z,13.39
2023-04-15T06:33:24.638Z,12.47
2023-04-15T06:36:12.640Z,12.25
2023-04-15T06:39:01.933Z,13.08
2023-04-15T06:41:51.447Z,13.69
2023-04-15T06:44:44.508Z,14.13
2023-04-15T06:47:32.699Z,13.93
2023-04-15T06:50:21.805Z,13.01
2023-04-15T06:53:09.475Z,12.21
2023-04-15T06:55:57.460Z,12.32
2023-04-15T06:58:46.487Z,13.20
2023-04-15T07:01:34.731Z,13.76
2023-04-15T07:04:23.111Z,13.91
2023-04-15T07:07:15.485Z,13.13
2023-04-15T07:10:03.417Z,12.49
2023-04-15T07:12:51.669Z,12.38
2023-04-15T07:15:39.713Z,13.32
2023-04-15T07:18:28.613Z,14.06
2023-04-15T07:21:18.015Z,14.15
2023-04-15T07:24:06.901Z,13.31
2023-04-15T07:27:00.878Z,12.75
2023-04-15T07:29:52.132Z,13.12
2023-04-15T07:32:42.240Z,14.18
2023-04-15T07:35:30.300Z,14.70
2023-04-15T07:38:19.597Z,14.13
2023-04-15T07:41:08.082Z,13.55
2023-04-15T07:43:55.690Z,13.17
2023-04-15T07:46:44.135Z,13.02
2023-04-15T07:49:32.925Z,13.90
2023-04-15T07:52:25.083Z,14.89
2023-04-15T07:55:13.867Z,14.56
2023-04-15T07:58:05.900Z,14.37
2023-04-15T08:00:56.424Z,14.64
2023-04-15T08:03:45.531Z,14.61
2023-04-15T08:06:40.111Z,14.51
2023-04-15T08:09:28.356Z,14.35
2023-04-15T08:12:21.358Z,14.19
2023-04-15T08:15:11.223Z,14.04
2023-04-15T08:18:01.084Z,13.85
2023-04-15T08:20:49.745Z,13.63
2023-04-15T08:23:38.685Z,13.43
2023-04-15T08:26:26.759Z,13.34
2023-04-15T08:29:15.456Z,13.27
2023-04-15T08:32:04.089Z,13.29
2023-04-15T08:34:53.650Z,13.29
2023-04-15T08:37:43.039Z,13.26
2023-04-15T08:40:41.571Z,13.30
2023-04-15T08:43:34.722Z,13.37
2023-04-15T08:46:23.610Z,13.44
2023-04-15T08:49:13.532Z,13.47
2023-04-15T08:52:02.879Z,13.45
2023-04-15T08:54:51.365Z,13.41
2023-04-15T08:57:40.041Z,13.36
2023-04-15T09:00:31.165Z,13.26
2023-04-15T09:03:21.999Z,13.21
2023-04-15T09:06:11.012Z,13.15
2023-04-15T09:08:58.655Z,13.12
2023-04-15T09:11:47.363Z,13.14
2023-04-15T09:14:40.683Z,13.16
2023-04-15T09:17:28.439Z,13.10
2023-04-15T09:20:21.688Z,13.02
2023-04-15T09:23:14.845Z,12.92
2023-04-15T09:26:06.036Z,12.89
2023-04-15T09:28:54.151Z,13.86
2023-04-15T09:31:43.660Z,14.56
2023-04-15T09:34:38.539Z,14.08
2023-04-15T09:37:37.546Z,13.57
2023-04-15T09:40:41.997Z,13.21
2023-04-15T09:43:40.955Z,12.90
2023-04-15T09:46:45.319Z,12.64
2023-04-15T09:49:35.494Z,12.45
2023-04-15T09:52:25.829Z,12.69
2023-04-15T09:55:15.623Z,13.84
2023-04-15T09:58:08.804Z,13.86
2023-04-15T10:01:01.953Z,13.26
2023-04-15T10:03:50.567Z,12.86
2023-04-15T10:06:40.058Z,12.60
2023-04-15T10:09:28.529Z,12.46
2023-04-15T10:12:18.898Z,12.94
2023-04-15T10:15:09.841Z,14.11
2023-04-15T10:18:00.880Z,14.38
2023-04-15T10:20:50.317Z,13.85
2023-04-15T10:23:38.987Z,13.51
2023-04-15T10:26:27.040Z,13.35
2023-04-15T10:29:15.339Z,13.26
2023-04-15T10:32:04.908Z,13.16
2023-04-15T10:34:54.982Z,13.10
2023-04-15T10:37:43.197Z,13.44
2023-04-15T10:40:33.281Z,14.67
2023-04-15T10:43:28.696Z,15.08
2023-04-15T10:46:38.804Z,14.47
2023-04-15T10:49:27.933Z,13.89
2023-04-15T10:52:24.499Z,13.52
2023-04-15T10:55:23.932Z,13.24
2023-04-15T10:58:11.762Z,13.01
2023-04-15T11:01:02.899Z,12.88
2023-04-15T11:03:51.847Z,13.15
2023-04-15T11:06:46.021Z,14.36
2023-04-15T11:09:34.890Z,15.08
2023-04-15T11:12:23.260Z,14.67
2023-04-15T11:15:33.445Z,14.25
2023-04-15T11:18:28.199Z,13.91
2023-04-15T11:21:16.597Z,13.68
2023-04-15T11:24:05.427Z,13.49
2023-04-15T11:26:59.938Z,13.28
2023-04-15T11:29:47.928Z,13.10
2023-04-15T11:32:35.527Z,12.98
2023-04-15T11:35:23.459Z,12.90
2023-04-15T11:38:14.389Z,12.81
2023-04-15T11:41:02.491Z,13.41
2023-04-15T11:43:52.923Z,14.57
2023-04-15T11:46:40.962Z,14.50
2023-04-15T11:49:31.350Z,14.08
2023-04-15T11:52:19.221Z,13.85
2023-04-15T11:55:09.025Z,13.84
2023-04-15T11:58:24.620Z,13.88
2023-04-15T12:01:16.677Z,13.91
2023-04-15T12:04:16.535Z,13.86
2023-04-15T12:07:07.739Z,13.77
2023-04-15T12:09:58.755Z,13.66
2023-04-15T12:12:52.732Z,13.54
2023-04-15T12:15:40.921Z,13.41
2023-04-15T12:18:29.248Z,13.28
2023-04-15T12:21:20.808Z,13.24
2023-04-15T12:24:11.632Z,13.30
2023-04-15T12:27:04.579Z,13.46
2023-04-15T12:30:04.915Z,13.61
2023-04-15T12:32:53.870Z,13.71
2023-04-15T12:35:42.314Z,13.75
2023-04-15T12:38:31.857Z,13.74
2023-04-15T12:41:21.993Z,13.66
2023-04-15T12:44:09.765Z,13.60
2023-04-15T12:46:58.242Z,13.59
2023-04-15T12:49:46.497Z,13.60
2023-04-15T12:52:34.456Z,13.60
2023-04-15T12:55:23.779Z,13.58
2023-04-15T12:58:12.129Z,13.48
2023-04-15T13:01:00.149Z,13.28
2023-04-15T13:03:50.506Z,13.05
2023-04-15T13:06:38.702Z,12.82
2023-04-15T13:09:28.032Z,13.01
2023-04-15T13:12:17.134Z,14.09
2023-04-15T13:15:05.804Z,14.46
2023-04-15T13:17:54.104Z,13.72
2023-04-15T13:20:42.407Z,13.10
2023-04-15T13:23:32.726Z,12.68
2023-04-15T13:26:21.364Z,12.70
2023-04-15T13:29:09.172Z,13.66
2023-04-15T13:31:57.115Z,14.44
2023-04-15T13:34:45.067Z,14.07
2023-04-15T13:37:33.329Z,13.26
2023-04-15T13:40:21.857Z,12.65
2023-04-15T13:43:09.870Z,12.48
2023-04-15T13:45:57.973Z,13.44
2023-04-15T13:48:47.176Z,13.92
2023-04-15T13:51:37.045Z,13.30
2023-04-15T13:54:26.158Z,12.59
2023-04-15T13:57:25.904Z,12.43
2023-04-15T14:00:14.578Z,13.36
2023-04-15T14:03:02.750Z,13.99
2023-04-15T14:05:56.007Z,13.57
2023-04-15T14:08:44.125Z,12.79
2023-04-15T14:11:32.019Z,12.27
2023-04-15T14:14:19.630Z,12.60
2023-04-15T14:17:08.852Z,13.54
2023-04-15T14:19:56.740Z,14.16
2023-04-15T14:22:44.689Z,13.74
2023-04-15T14:25:33.946Z,12.98
2023-04-15T14:28:22.043Z,12.43
2023-04-15T14:31:09.782Z,12.40
2023-04-15T14:33:57.249Z,13.28
2023-04-15T14:36:45.130Z,14.11
2023-04-15T14:39:32.990Z,14.00
2023-04-15T14:42:21.054Z,13.18
2023-04-15T14:45:10.208Z,12.53
2023-04-15T14:47:59.260Z,12.35
2023-04-15T14:50:47.115Z,13.19
2023-04-15T14:53:35.165Z,13.88
2023-04-15T14:56:23.258Z,13.68
2023-04-15T14:59:11.342Z,12.86
2023-04-15T15:02:00.573Z,12.24
2023-04-15T15:04:49.911Z,12.24
2023-04-15T15:07:41.161Z,13.12
2023-04-15T15:10:43.944Z,13.81
2023-04-15T15:13:37.225Z,14.18
2023-04-15T15:16:25.674Z,13.59
2023-04-15T15:19:13.675Z,12.76
2023-04-15T15:22:02.185Z,12.32
2023-04-15T15:24:49.931Z,12.99
2023-04-15T15:27:40.468Z,13.84
2023-04-15T15:30:28.408Z,13.62
2023-04-15T15:33:16.287Z,12.79
2023-04-15T15:36:04.533Z,12.17
2023-04-15T15:38:52.342Z,12.55
2023-04-15T15:41:40.500Z,13.46
2023-04-15T15:44:28.320Z,14.01
2023-04-15T15:47:16.946Z,14.06
2023-04-15T15:50:06.265Z,13.27
2023-04-15T15:52:55.249Z,12.53
2023-04-15T15:55:44.714Z,12.00
2023-04-15T15:58:32.409Z,12.03
2023-04-15T16:01:20.031Z,12.97
2023-04-15T16:04:08.278Z,13.72
2023-04-15T16:06:57.386Z,13.99
2023-04-15T16:09:47.163Z,13.36
2023-04-15T16:12:35.315Z,12.57
2023-04-15T16:15:26.190Z,12.27
2023-04-15T16:18:17.249Z,13.02
2023-04-15T16:21:04.789Z,13.66
2023-04-15T16:23:52.813Z,13.70
2023-04-15T16:26:43.069Z,12.84
2023-04-15T16:29:31.240Z,12.09
2023-04-15T16:32:19.147Z,11.97
2023-04-15T16:35:07.566Z,12.81
2023-04-15T16:37:55.471Z,13.57
2023-04-15T16:40:43.395Z,13.99
2023-04-15T16:43:31.296Z,13.88
2023-04-15T16:46:19.342Z,12.89
2023-04-15T16:49:07.440Z,12.10
2023-04-15T16:51:55.510Z,12.19
2023-04-15T16:54:43.468Z,12.97
2023-04-15T16:57:58.811Z,13.55
2023-04-15T17:00:38.925Z,14.01
2023-04-15T17:03:26.896Z,14.27
2023-04-15T17:06:16.310Z,14.50
2023-04-15T17:09:05.724Z,14.25
2023-04-15T17:11:53.384Z,13.21
2023-04-15T17:14:41.394Z,12.38
2023-04-15T17:17:29.263Z,12.10
2023-04-15T17:20:20.469Z,12.96
2023-04-15T17:23:08.044Z,13.64
2023-04-15T17:25:56.457Z,14.02
2023-04-15T17:28:44.719Z,13.97
2023-04-15T17:31:35.102Z,13.09
2023-04-15T17:34:22.959Z,12.20
2023-04-15T17:37:10.657Z,11.96
2023-04-15T17:39:58.395Z,12.72
2023-04-15T17:42:46.346Z,13.42
2023-04-15T17:45:34.915Z,13.82
2023-04-15T17:48:22.703Z,13.78
2023-04-15T17:51:10.500Z,12.87
2023-04-15T17:53:58.551Z,12.04
2023-04-15T17:56:49.507Z,11.77
2023-04-15T17:59:44.114Z,12.59
2023-04-15T18:02:33.809Z,13.26
2023-04-15T18:05:23.662Z,13.71
2023-04-15T18:08:12.610Z,13.98
2023-04-15T18:11:00.271Z,14.27
2023-04-15T18:13:52.592Z,13.92
2023-04-15T18:16:42.828Z,12.89
2023-04-15T18:19:31.039Z,12.01
2023-04-15T18:22:18.876Z,12.23
2023-04-15T18:25:10.734Z,13.00
2023-04-15T18:27:58.588Z,13.35
2023-04-15T18:30:47.478Z,13.67
2023-04-15T18:33:35.939Z,13.67
2023-04-15T18:36:24.329Z,12.67
2023-04-15T18:39:12.463Z,11.75
2023-04-15T18:42:00.111Z,11.88
2023-04-15T18:44:48.963Z,12.54
2023-04-15T18:47:37.561Z,13.10
2023-04-15T18:50:25.915Z,13.38
2023-04-15T18:53:14.217Z,13.15
2023-04-15T18:56:03.493Z,12.17
2023-04-15T18:59:27.106Z,11.74
2023-04-15T19:02:00.658Z,12.38
2023-04-15T19:04:48.848Z,12.96
2023-04-15T19:07:37.632Z,13.35
2023-04-15T19:10:25.472Z,13.52
2023-04-15T19:13:13.321Z,13.60
2023-04-15T19:16:01.380Z,13.83
2023-04-15T19:18:49.434Z,13.83
2023-04-15T19:21:37.973Z,12.97
2023-04-15T19:24:27.601Z,11.98
2023-04-15T19:27:15.760Z,11.73
2023-04-15T19:30:06.622Z,12.45
2023-04-15T19:32:54.394Z,12.99
2023-04-15T19:35:43.490Z,13.25
2023-04-15T19:38:32.923Z,13.53
2023-04-15T19:41:20.966Z,13.66
2023-04-15T19:44:08.889Z,13.77
2023-04-15T19:46:56.942Z,13.91
2023-04-15T19:49:44.732Z,13.94
2023-04-15T19:52:32.644Z,13.12
2023-04-15T19:55:20.727Z,12.36
2023-04-15T19:58:08.743Z,12.86
2023-04-15T20:00:57.115Z,13.31
2023-04-15T20:03:45.192Z,13.52
2023-04-15T20:06:33.543Z,13.56
2023-04-15T20:09:21.771Z,13.56
2023-04-15T20:12:51.019Z,13.55
2023-04-15T20:15:18.794Z,13.58
2023-04-15T20:18:06.761Z,13.65
2023-04-15T20:20:54.935Z,13.90
2023-04-15T20:23:42.961Z,13.94
2023-04-15T20:26:31.391Z,13.79
2023-04-15T20:29:19.263Z,12.74
2023-04-15T20:32:11.412Z,11.70
2023-04-15T20:34:59.178Z,11.85
2023-04-15T20:37:46.916Z,12.59
2023-04-15T20:40:34.685Z,12.98
2023-04-15T20:43:22.620Z,13.21
2023-04-15T20:46:20.182Z,13.42
2023-04-15T20:49:08.377Z,13.69
2023-04-15T20:51:55.856Z,13.87
2023-04-15T20:54:44.875Z,13.09
2023-04-15T20:57:32.628Z,12.08
2023-04-15T21:00:20.519Z,12.25
2023-04-15T21:03:08.719Z,12.78
2023-04-15T21:05:56.227Z,13.16
2023-04-15T21:08:44.372Z,13.35
2023-04-15T21:11:53.057Z,13.49
2023-04-15T21:14:41.213Z,13.64
2023-04-15T21:17:28.933Z,13.74
2023-04-15T21:20:17.061Z,13.84
2023-04-15T21:23:05.665Z,13.46
2023-04-15T21:25:53.444Z,12.30
2023-04-15T21:28:41.156Z,11.41
2023-04-15T21:31:28.972Z,11.62
2023-04-15T21:34:17.017Z,12.48
2023-04-15T21:37:05.447Z,12.94
2023-04-15T21:39:54.134Z,13.22
2023-04-15T21:42:42.468Z,13.45
2023-04-15T21:45:31.021Z,13.61
2023-04-15T21:48:18.718Z,13.37
2023-04-15T21:51:07.000Z,12.29
2023-04-15T21:53:55.145Z,11.65
2023-04-15T21:56:44.314Z,12.31
2023-04-15T21:59:33.501Z,12.91
2023-04-15T22:02:22.078Z,13.23
2023-04-15T22:05:11.577Z,13.47
2023-04-15T22:08:03.782Z,13.61
2023-04-15T22:10:53.465Z,13.74
2023-04-15T22:13:44.060Z,13.44
2023-04-15T22:16:32.252Z,12.31
2023-04-15T22:19:21.101Z,11.37
2023-04-15T22:22:09.226Z,11.23
2023-04-15T22:24:57.128Z,12.10
2023-04-15T22:27:45.382Z,12.72
2023-04-15T22:30:37.933Z,13.06
2023-04-15T22:33:26.036Z,13.25
2023-04-15T22:36:16.142Z,13.41
2023-04-15T22:39:04.386Z,13.58
2023-04-15T22:41:52.663Z,13.61
2023-04-15T22:44:40.498Z,12.75
2023-04-15T22:47:28.502Z,11.69
2023-04-15T22:50:16.470Z,11.25
2023-04-15T22:53:05.002Z,11.90
2023-04-15T22:55:54.130Z,12.48
2023-04-15T22:58:41.776Z,12.85
2023-04-15T23:01:31.453Z,13.09
2023-04-15T23:04:25.817Z,13.28
2023-04-15T23:07:17.136Z,13.41
2023-04-15T23:10:05.515Z,12.83
2023-04-15T23:12:53.200Z,11.66
2023-04-15T23:15:43.331Z,11.39
2023-04-15T23:18:31.184Z,12.03
2023-04-15T23:21:18.798Z,12.46
2023-04-15T23:24:06.916Z,12.77
2023-04-15T23:26:55.261Z,12.98
2023-04-15T23:29:43.379Z,13.02
2023-04-15T23:32:31.822Z,12.27
2023-04-15T23:35:19.730Z,11.15
2023-04-15T23:38:09.725Z,10.98
2023-04-15T23:40:57.346Z,11.75
2023-04-15T23:43:45.189Z,12.37
2023-04-15T23:46:33.022Z,12.62
2023-04-15T23:49:20.820Z,12.84
2023-04-15T23:52:08.524Z,13.05
2023-04-15T23:54:56.462Z,13.07
2023-04-15T23:57:43.993Z,12.60
