createdAt,value
2019-01-08T00:01:57.271Z,3.40
2019-01-08T00:04:25.331Z,3.40
2019-01-08T00:06:52.814Z,3.40
2019-01-08T00:09:20.778Z,3.40
2019-01-08T00:11:48.648Z,3.40
2019-01-08T00:14:17.025Z,3.50
2019-01-08T00:16:46.238Z,3.50
2019-01-08T00:19:14.447Z,3.50
2019-01-08T00:21:42.586Z,3.40
2019-01-08T00:24:10.070Z,3.40
2019-01-08T00:26:38.534Z,3.40
2019-01-08T00:29:07.190Z,3.30
2019-01-08T00:31:35.971Z,3.30
2019-01-08T00:34:04.955Z,3.30
2019-01-08T00:36:33.817Z,3.30
2019-01-08T00:39:02.521Z,3.30
2019-01-08T00:41:30.007Z,3.30
2019-01-08T00:43:57.894Z,3.20
2019-01-08T00:46:25.671Z,3.20
2019-01-08T00:48:53.603Z,3.20
2019-01-08T00:51:21.470Z,3.20
2019-01-08T00:53:49.598Z,3.20
2019-01-08T00:56:17.721Z,3.10
2019-01-08T00:58:51.503Z,3.10
2019-01-08T01:01:16.103Z,3.10
2019-01-08T01:03:44.796Z,3.20
2019-01-08T01:06:12.549Z,3.10
2019-01-08T01:08:40.467Z,3.10
2019-01-08T01:11:08.917Z,3.10
2019-01-08T01:13:36.375Z,3.10
2019-01-08T01:16:04.510Z,3.10
2019-01-08T01:18:32.411Z,3.20
2019-01-08T01:21:00.174Z,3.20
2019-01-08T01:23:27.986Z,3.20
2019-01-08T01:25:55.555Z,3.20
2019-01-08T01:28:23.834Z,3.30
2019-01-08T01:30:57.877Z,3.20
2019-01-08T01:33:25.685Z,3.30
2019-01-08T01:35:53.433Z,3.30
2019-01-08T01:38:21.636Z,3.30
2019-01-08T01:40:49.694Z,3.30
2019-01-08T01:43:18.414Z,3.30
2019-01-08T01:45:46.183Z,3.30
2019-01-08T01:48:14.717Z,3.30
2019-01-08T01:50:42.453Z,3.40
2019-01-08T01:53:11.006Z,3.40
2019-01-08T01:55:38.851Z,3.40
2019-01-08T01:58:06.670Z,3.40
2019-01-08T02:00:34.247Z,3.40
2019-01-08T02:03:01.698Z,3.40
2019-01-08T02:05:29.827Z,3.40
2019-01-08T02:07:57.925Z,3.40
2019-01-08T02:10:25.383Z,3.40
2019-01-08T02:12:53.758Z,3.40
2019-01-08T02:15:22.074Z,3.50
2019-01-08T02:17:50.836Z,3.40
2019-01-08T02:20:18.751Z,3.40
2019-01-08T02:22:46.251Z,3.50
2019-01-08T02:25:14.320Z,3.50
2019-01-08T02:27:42.239Z,3.50
2019-01-08T02:30:09.706Z,3.50
2019-01-08T02:32:37.811Z,3.50
2019-01-08T02:35:05.373Z,3.60
2019-01-08T02:37:33.935Z,3.60
2019-01-08T02:40:01.850Z,3.50
2019-01-08T02:42:30.332Z,3.60
2019-01-08T02:44:58.261Z,3.60
2019-01-08T02:47:25.724Z,3.60
2019-01-08T02:49:53.658Z,3.60
2019-01-08T02:52:21.604Z,3.50
2019-01-08T02:54:49.453Z,3.50
2019-01-08T02:57:17.566Z,3.50
2019-01-08T02:59:51.975Z,3.40
2019-01-08T03:02:19.442Z,3.40
2019-01-08T03:04:48.514Z,3.40
2019-01-08T03:07:16.304Z,3.40
2019-01-08T03:09:44.056Z,3.30
2019-01-08T03:12:12.134Z,3.30
2019-01-08T03:14:39.599Z,3.30
2019-01-08T03:17:07.454Z,3.30
2019-01-08T03:19:35.292Z,3.20
2019-01-08T03:22:02.783Z,3.20
2019-01-08T03:24:30.998Z,3.30
2019-01-08T03:26:59.002Z,3.30
2019-01-08T03:29:33.497Z,3.30
2019-01-08T03:31:57.587Z,3.30
2019-01-08T03:34:25.094Z,3.30
2019-01-08T03:36:53.828Z,3.30
2019-01-08T03:39:21.975Z,3.30
2019-01-08T03:41:50.044Z,3.30
2019-01-08T03:44:18.178Z,3.40
2019-01-08T03:46:46.559Z,3.40
2019-01-08T03:49:14.400Z,3.40
2019-01-08T03:51:42.618Z,3.40
2019-01-08T03:54:10.403Z,3.40
2019-01-08T03:56:37.939Z,3.40
2019-01-08T03:59:06.000Z,3.40
2019-01-08T04:01:33.490Z,3.50
2019-01-08T04:04:01.262Z,3.50
2019-01-08T04:06:29.738Z,3.50
2019-01-08T04:08:57.497Z,3.60
2019-01-08T04:11:24.962Z,3.50
2019-01-08T04:13:52.729Z,3.50
2019-01-08T04:16:20.472Z,3.50
2019-01-08T04:18:48.668Z,3.50
2019-01-08T04:21:16.930Z,3.50
2019-01-08T04:23:45.209Z,3.60
2019-01-08T04:26:13.413Z,3.50
2019-01-08T04:28:42.159Z,3.50
2019-01-08T04:31:09.746Z,3.50
2019-01-08T04:33:37.179Z,3.50
2019-01-08T04:36:04.666Z,3.40
2019-01-08T04:38:32.546Z,3.40
2019-01-08T04:41:00.661Z,3.30
2019-01-08T04:43:28.938Z,3.40
2019-01-08T04:45:56.990Z,3.40
2019-01-08T04:50:57.758Z,3.40
2019-01-08T04:53:25.947Z,3.50
2019-01-08T04:55:53.808Z,3.50
2019-01-08T04:58:22.160Z,3.50
2019-01-08T05:00:50.302Z,3.60
2019-01-08T05:03:18.833Z,3.50
2019-01-08T05:05:46.690Z,3.50
2019-01-08T05:08:14.756Z,3.70
2019-01-08T05:10:43.193Z,3.80
2019-01-08T05:13:11.045Z,4.00
2019-01-08T05:15:39.487Z,4.00
2019-01-08T05:18:07.213Z,4.10
2019-01-08T05:20:35.570Z,4.10
2019-01-08T05:23:04.127Z,4.10
2019-01-08T05:25:31.654Z,4.20
2019-01-08T05:27:59.901Z,4.20
2019-01-08T05:30:27.427Z,4.10
2019-01-08T05:32:55.379Z,4.10
2019-01-08T05:35:23.635Z,4.20
2019-01-08T05:37:51.477Z,4.10
2019-01-08T05:40:19.205Z,4.20
2019-01-08T05:42:46.808Z,4.20
2019-01-08T05:45:14.883Z,4.20
2019-01-08T05:47:42.672Z,4.30
2019-01-08T05:50:10.779Z,4.30
2019-01-08T05:52:39.095Z,4.30
2019-01-08T05:55:06.894Z,4.40
2019-01-08T05:57:34.681Z,4.30
2019-01-08T06:00:02.802Z,4.40
2019-01-08T06:02:30.635Z,4.50
2019-01-08T06:04:58.608Z,4.40
2019-01-08T06:07:27.062Z,4.50
2019-01-08T06:09:54.957Z,4.70
2019-01-08T06:12:22.680Z,4.80
2019-01-08T06:14:50.761Z,4.70
2019-01-08T06:17:18.567Z,4.70
2019-01-08T06:19:46.009Z,4.70
2019-01-08T06:22:13.909Z,4.70
2019-01-08T06:24:42.107Z,4.60
2019-01-08T06:27:09.658Z,4.60
2019-01-08T06:29:37.214Z,4.60
2019-01-08T06:32:04.698Z,4.60
2019-01-08T06:34:33.540Z,4.70
2019-01-08T06:37:01.459Z,4.80
2019-01-08T06:39:29.208Z,4.90
2019-01-08T06:41:57.106Z,5.00
2019-01-08T06:44:25.171Z,5.00
2019-01-08T06:46:54.192Z,5.10
2019-01-08T06:49:21.746Z,5.10
2019-01-08T06:51:49.557Z,5.20
2019-01-08T06:54:17.006Z,5.10
2019-01-08T06:56:44.782Z,5.20
2019-01-08T06:59:12.913Z,5.20
2019-01-08T07:01:40.668Z,5.30
2019-01-08T07:04:08.085Z,5.30
2019-01-08T07:06:35.546Z,5.30
2019-01-08T07:09:04.414Z,5.30
2019-01-08T07:11:31.995Z,5.30
2019-01-08T07:13:59.760Z,5.30
2019-01-08T07:16:27.356Z,5.30
2019-01-08T07:18:54.782Z,5.20
2019-01-08T07:21:22.581Z,5.20
2019-01-08T07:23:50.314Z,5.10
2019-01-08T07:26:17.766Z,5.10
2019-01-08T07:28:45.528Z,5.10
2019-01-08T07:31:13.415Z,5.10
2019-01-08T07:33:40.865Z,5.00
2019-01-08T07:36:08.289Z,5.00
2019-01-08T07:38:35.742Z,4.90
2019-01-08T07:41:03.964Z,4.90
2019-01-08T07:43:32.441Z,4.90
2019-01-08T07:46:00.146Z,4.90
2019-01-08T07:48:28.302Z,4.90
2019-01-08T07:50:56.522Z,5.00
2019-01-08T07:53:24.567Z,5.00
2019-01-08T07:55:52.216Z,5.00
2019-01-08T07:58:20.253Z,5.00
2019-01-08T08:00:50.183Z,5.00
2019-01-08T08:03:18.188Z,5.10
2019-01-08T08:05:46.401Z,5.10
2019-01-08T08:08:14.234Z,5.10
2019-01-08T08:10:41.977Z,5.10
2019-01-08T08:13:10.489Z,5.10
2019-01-08T08:15:38.235Z,5.10
2019-01-08T08:18:06.146Z,5.10
2019-01-08T08:20:34.527Z,5.20
2019-01-08T08:23:02.857Z,5.10
2019-01-08T08:25:30.960Z,5.10
2019-01-08T08:27:58.893Z,5.10
2019-01-08T08:30:26.827Z,5.10
2019-01-08T08:32:54.348Z,5.10
2019-01-08T08:35:21.822Z,5.10
2019-01-08T08:37:49.838Z,5.10
2019-01-08T08:40:17.682Z,5.10
2019-01-08T08:42:45.910Z,5.20
2019-01-08T08:45:14.367Z,5.20
2019-01-08T08:47:42.400Z,5.30
2019-01-08T08:50:10.162Z,5.30
2019-01-08T08:52:38.178Z,5.40
2019-01-08T08:55:06.049Z,5.50
2019-01-08T08:57:33.578Z,5.50
2019-01-08T09:00:01.326Z,5.60
2019-01-08T09:02:29.254Z,5.70
2019-01-08T09:04:57.286Z,5.80
2019-01-08T09:07:25.611Z,5.90
2019-01-08T09:09:53.333Z,5.90
2019-01-08T09:12:21.239Z,5.90
2019-01-08T09:14:49.357Z,5.90
2019-01-08T09:17:16.893Z,6.00
2019-01-08T09:19:45.267Z,6.00
2019-01-08T09:22:12.730Z,6.00
2019-01-08T09:24:40.238Z,6.00
2019-01-08T09:27:08.794Z,6.00
2019-01-08T09:29:37.101Z,6.00
2019-01-08T09:32:04.901Z,6.00
2019-01-08T09:34:33.227Z,6.00
2019-01-08T09:37:01.362Z,6.00
2019-01-08T09:39:29.195Z,6.20
2019-01-08T09:41:56.598Z,6.30
2019-01-08T09:44:24.619Z,6.30
2019-01-08T09:46:52.086Z,6.40
2019-01-08T09:49:20.190Z,6.20
2019-01-08T09:51:47.638Z,6.00
2019-01-08T09:54:15.075Z,6.00
2019-01-08T09:56:42.946Z,6.00
2019-01-08T09:59:10.664Z,6.00
2019-01-08T10:01:38.164Z,6.00
2019-01-08T10:04:05.949Z,5.90
2019-01-08T10:06:33.686Z,5.80
2019-01-08T10:09:01.666Z,5.80
2019-01-08T10:11:29.664Z,5.70
2019-01-08T10:13:57.202Z,5.80
2019-01-08T10:16:25.418Z,5.80
2019-01-08T10:18:53.481Z,5.80
2019-01-08T10:21:21.337Z,5.90
2019-01-08T10:23:49.240Z,5.90
2019-01-08T10:26:17.278Z,5.80
2019-01-08T10:28:45.339Z,5.90
2019-01-08T10:31:12.878Z,5.80
2019-01-08T10:33:41.586Z,5.80
2019-01-08T10:36:09.964Z,5.70
2019-01-08T10:38:38.201Z,5.60
2019-01-08T10:41:06.100Z,5.50
2019-01-08T10:43:33.852Z,5.50
2019-01-08T10:46:01.594Z,5.50
2019-01-08T10:48:29.462Z,5.50
2019-01-08T10:50:57.585Z,5.50
2019-01-08T10:53:25.534Z,5.60
2019-01-08T10:55:53.229Z,5.70
2019-01-08T10:58:21.318Z,5.70
2019-01-08T11:00:49.646Z,5.70
2019-01-08T11:03:17.720Z,5.80
2019-01-08T11:05:45.527Z,5.70
2019-01-08T11:08:13.406Z,5.70
2019-01-08T11:10:41.405Z,5.70
2019-01-08T11:13:08.801Z,5.70
2019-01-08T11:15:36.290Z,5.70
2019-01-08T11:18:03.947Z,5.70
2019-01-08T11:20:31.997Z,5.70
2019-01-08T11:22:59.775Z,5.70
2019-01-08T11:25:27.542Z,5.70
2019-01-08T11:27:56.056Z,5.80
2019-01-08T11:30:24.221Z,5.70
2019-01-08T11:32:54.758Z,5.70
2019-01-08T11:35:22.243Z,5.70
2019-01-08T11:37:49.702Z,5.70
2019-01-08T11:40:17.573Z,5.80
2019-01-08T11:42:45.758Z,5.80
2019-01-08T11:45:14.314Z,5.90
2019-01-08T11:47:42.261Z,5.90
2019-01-08T11:50:09.859Z,5.90
2019-01-08T11:52:37.339Z,6.00
2019-01-08T11:55:05.149Z,6.10
2019-01-08T11:57:33.047Z,6.00
2019-01-08T12:00:00.451Z,6.00
2019-01-08T12:02:27.945Z,5.90
2019-01-08T12:04:55.708Z,5.90
2019-01-08T12:07:30.951Z,5.80
2019-01-08T12:09:53.241Z,5.80
2019-01-08T12:12:21.350Z,5.80
2019-01-08T12:14:49.423Z,5.80
2019-01-08T12:17:17.529Z,5.90
2019-01-08T12:19:45.271Z,5.90
2019-01-08T12:22:13.159Z,5.80
2019-01-08T12:24:40.971Z,5.80
2019-01-08T12:27:09.153Z,5.80
2019-01-08T12:29:36.566Z,5.80
2019-01-08T12:32:06.335Z,5.70
2019-01-08T12:34:33.705Z,5.70
2019-01-08T12:37:01.455Z,5.60
2019-01-08T12:39:28.967Z,5.50
2019-01-08T12:41:56.426Z,5.40
2019-01-08T12:44:24.686Z,5.30
2019-01-08T12:46:52.581Z,5.30
2019-01-08T12:49:20.499Z,5.40
2019-01-08T12:51:48.693Z,5.40
2019-01-08T12:54:16.910Z,5.30
2019-01-08T12:56:45.847Z,5.30
2019-01-08T12:59:13.322Z,5.30
2019-01-08T13:01:41.406Z,5.20
2019-01-08T13:04:09.188Z,5.20
2019-01-08T13:06:36.977Z,5.20
2019-01-08T13:09:06.790Z,5.20
2019-01-08T13:11:34.546Z,5.20
2019-01-08T13:14:02.282Z,5.20
2019-01-08T13:16:30.440Z,5.20
2019-01-08T13:18:57.871Z,5.20
2019-01-08T13:21:25.952Z,5.20
2019-01-08T13:23:53.510Z,5.20
2019-01-08T13:26:21.275Z,5.20
2019-01-08T13:28:49.071Z,5.20
2019-01-08T13:31:17.224Z,5.30
2019-01-08T13:33:45.087Z,5.30
2019-01-08T13:36:13.369Z,5.30
2019-01-08T13:38:42.021Z,5.40
2019-01-08T13:41:09.643Z,5.40
2019-01-08T13:43:37.891Z,5.40
2019-01-08T13:46:05.691Z,5.40
2019-01-08T13:48:33.701Z,5.40
2019-01-08T13:51:01.143Z,5.40
2019-01-08T13:53:28.989Z,5.40
2019-01-08T13:55:57.684Z,5.40
2019-01-08T13:58:26.182Z,5.40
2019-01-08T14:00:54.635Z,5.30
2019-01-08T14:03:22.909Z,5.30
2019-01-08T14:05:50.740Z,5.30
2019-01-08T14:08:18.286Z,5.30
2019-01-08T14:10:45.784Z,5.30
2019-01-08T14:13:13.582Z,5.30
2019-01-08T14:15:41.658Z,5.30
2019-01-08T14:18:09.108Z,5.30
2019-01-08T14:20:37.102Z,5.30
2019-01-08T14:23:05.049Z,5.30
2019-01-08T14:25:32.912Z,5.20
2019-01-08T14:28:00.464Z,5.20
2019-01-08T14:30:27.972Z,5.20
2019-01-08T14:32:56.183Z,5.10
2019-01-08T14:35:24.011Z,5.10
2019-01-08T14:37:51.459Z,5.10
2019-01-08T14:40:18.974Z,5.20
2019-01-08T14:42:46.879Z,5.20
2019-01-08T14:45:15.078Z,5.20
2019-01-08T14:47:42.891Z,5.20
2019-01-08T14:50:10.791Z,5.10
2019-01-08T14:52:38.535Z,5.10
2019-01-08T14:55:06.376Z,5.10
2019-01-08T14:57:34.801Z,5.10
2019-01-08T15:00:02.351Z,5.10
2019-01-08T15:02:30.746Z,5.10
2019-01-08T15:04:58.695Z,5.10
2019-01-08T15:07:26.852Z,5.00
2019-01-08T15:09:54.471Z,5.00
2019-01-08T15:12:22.247Z,5.00
2019-01-08T15:14:50.538Z,4.90
2019-01-08T15:17:18.319Z,4.90
2019-01-08T15:19:46.976Z,4.90
2019-01-08T15:22:15.534Z,4.90
2019-01-08T15:24:43.861Z,4.90
2019-01-08T15:27:12.132Z,4.90
2019-01-08T15:29:39.980Z,4.90
2019-01-08T15:32:09.165Z,4.90
2019-01-08T15:34:37.346Z,4.90
2019-01-08T15:37:05.536Z,4.90
2019-01-08T15:39:33.814Z,4.90
2019-01-08T15:42:02.254Z,4.90
2019-01-08T15:44:30.123Z,4.90
2019-01-08T15:47:00.923Z,4.90
2019-01-08T15:51:57.933Z,4.90
2019-01-08T15:54:25.630Z,5.00
2019-01-08T15:56:53.202Z,4.90
2019-01-08T15:59:22.251Z,4.90
2019-01-08T16:01:50.138Z,4.90
2019-01-08T16:04:18.513Z,4.90
2019-01-08T16:06:47.059Z,4.90
2019-01-08T16:09:15.797Z,4.90
2019-01-08T16:11:43.713Z,4.90
2019-01-08T16:14:11.494Z,4.90
2019-01-08T16:16:39.039Z,4.80
2019-01-08T16:19:06.478Z,4.80
2019-01-08T16:21:34.678Z,4.90
2019-01-08T16:24:02.718Z,4.80
2019-01-08T16:26:30.766Z,4.80
2019-01-08T16:28:58.618Z,4.80
2019-01-08T16:31:26.103Z,4.80
2019-01-08T16:33:54.267Z,4.80
2019-01-08T16:36:22.065Z,4.80
2019-01-08T16:38:49.874Z,4.80
2019-01-08T16:41:18.025Z,4.80
2019-01-08T16:43:46.552Z,4.70
2019-01-08T16:46:14.006Z,4.70
2019-01-08T16:48:42.411Z,4.70
2019-01-08T16:51:09.890Z,4.70
2019-01-08T16:53:41.420Z,4.70
2019-01-08T16:56:07.834Z,4.80
2019-01-08T16:58:35.627Z,4.90
2019-01-08T17:01:03.054Z,4.80
2019-01-08T17:03:31.057Z,4.80
2019-01-08T17:05:59.737Z,4.80
2019-01-08T17:08:28.134Z,4.80
2019-01-08T17:10:55.726Z,4.90
2019-01-08T17:13:23.890Z,4.80
2019-01-08T17:15:51.598Z,4.80
2019-01-08T17:18:19.036Z,4.80
2019-01-08T17:20:46.790Z,4.70
2019-01-08T17:23:14.513Z,4.80
2019-01-08T17:25:47.757Z,4.70
2019-01-08T17:28:11.505Z,4.70
2019-01-08T17:30:39.596Z,4.80
2019-01-08T17:33:07.546Z,4.70
2019-01-08T17:35:35.853Z,4.70
2019-01-08T17:38:03.718Z,4.70
2019-01-08T17:40:32.343Z,4.70
2019-01-08T17:42:59.840Z,4.70
2019-01-08T17:45:27.978Z,4.80
2019-01-08T17:47:56.111Z,4.70
2019-01-08T17:50:23.934Z,4.80
2019-01-08T17:52:51.617Z,4.80
2019-01-08T17:55:19.120Z,4.90
2019-01-08T17:57:47.312Z,4.80
2019-01-08T18:00:15.341Z,4.80
2019-01-08T18:02:47.977Z,4.80
2019-01-08T18:05:16.264Z,4.90
2019-01-08T18:07:44.191Z,4.80
2019-01-08T18:10:12.576Z,4.70
2019-01-08T18:12:40.006Z,4.70
2019-01-08T18:15:07.743Z,4.70
2019-01-08T18:17:35.907Z,4.70
2019-01-08T18:20:03.692Z,4.70
2019-01-08T18:22:31.197Z,4.70
2019-01-08T18:24:58.994Z,4.60
2019-01-08T18:27:27.096Z,4.60
2019-01-08T18:29:54.806Z,4.60
2019-01-08T18:32:22.650Z,4.70
2019-01-08T18:34:50.326Z,4.60
2019-01-08T18:37:17.829Z,4.60
2019-01-08T18:39:46.058Z,4.60
2019-01-08T18:42:14.141Z,4.70
2019-01-08T18:44:41.921Z,4.70
2019-01-08T18:47:10.350Z,4.70
2019-01-08T18:49:37.836Z,4.80
2019-01-08T18:52:05.714Z,4.80
2019-01-08T18:54:34.498Z,4.70
2019-01-08T18:57:01.985Z,4.70
2019-01-08T18:59:29.817Z,4.80
2019-01-08T19:01:57.610Z,4.80
2019-01-08T19:04:25.100Z,4.80
2019-01-08T19:06:52.669Z,4.80
2019-01-08T19:09:34.899Z,4.80
2019-01-08T19:12:02.926Z,4.80
2019-01-08T19:14:36.181Z,4.80
2019-01-08T19:17:03.923Z,4.80
2019-01-08T19:19:31.675Z,4.80
2019-01-08T19:21:59.710Z,4.70
2019-01-08T19:24:27.410Z,4.80
2019-01-08T19:26:55.748Z,4.80
2019-01-08T19:29:23.300Z,4.80
2019-01-08T19:31:51.131Z,4.80
2019-01-08T19:34:19.946Z,4.80
2019-01-08T19:36:48.285Z,4.80
2019-01-08T19:39:16.310Z,4.80
2019-01-08T19:41:44.951Z,4.70
2019-01-08T19:44:12.949Z,4.70
2019-01-08T19:46:40.795Z,4.70
2019-01-08T19:49:09.314Z,4.70
2019-01-08T19:51:37.066Z,4.70
2019-01-08T19:54:04.717Z,4.70
2019-01-08T19:56:32.614Z,4.70
2019-01-08T19:59:00.410Z,4.60
2019-01-08T20:01:29.433Z,4.70
2019-01-08T20:03:57.456Z,4.60
2019-01-08T20:06:25.774Z,4.50
2019-01-08T20:08:53.263Z,4.50
2019-01-08T20:11:20.947Z,4.40
2019-01-08T20:13:48.410Z,4.40
2019-01-08T20:16:15.912Z,4.40
2019-01-08T20:18:45.335Z,4.30
2019-01-08T20:21:13.981Z,4.30
2019-01-08T20:23:42.413Z,4.30
2019-01-08T20:26:10.251Z,4.20
2019-01-08T20:28:38.179Z,4.30
2019-01-08T20:31:06.053Z,4.20
2019-01-08T20:33:34.079Z,4.20
2019-01-08T20:36:02.018Z,4.30
2019-01-08T20:38:30.106Z,4.20
2019-01-08T20:40:57.939Z,4.30
2019-01-08T20:43:25.530Z,4.30
2019-01-08T20:45:52.999Z,4.20
2019-01-08T20:48:20.509Z,4.20
2019-01-08T20:50:48.550Z,4.30
2019-01-08T20:53:16.070Z,4.30
2019-01-08T20:55:43.874Z,4.40
2019-01-08T20:58:12.008Z,4.40
2019-01-08T21:00:39.627Z,4.50
2019-01-08T21:03:07.054Z,4.50
2019-01-08T21:05:34.965Z,4.60
2019-01-08T21:08:02.840Z,4.60
2019-01-08T21:10:30.738Z,4.60
2019-01-08T21:12:58.738Z,4.50
2019-01-08T21:15:26.318Z,4.50
2019-01-08T21:17:53.887Z,4.50
2019-01-08T21:20:21.826Z,4.40
2019-01-08T21:22:50.159Z,4.50
2019-01-08T21:25:17.978Z,4.50
2019-01-08T21:27:46.301Z,4.50
2019-01-08T21:30:13.792Z,4.50
2019-01-08T21:32:41.403Z,4.50
2019-01-08T21:35:08.877Z,4.70
2019-01-08T21:37:36.441Z,4.70
2019-01-08T21:40:04.092Z,4.60
2019-01-08T21:42:31.958Z,4.60
2019-01-08T21:44:59.465Z,4.70
2019-01-08T21:47:27.510Z,4.80
2019-01-08T21:49:55.701Z,4.70
2019-01-08T21:52:24.031Z,4.70
2019-01-08T21:54:51.853Z,4.70
2019-01-08T21:57:19.811Z,4.80
2019-01-08T21:59:47.304Z,4.70
2019-01-08T22:02:14.762Z,4.70
2019-01-08T22:04:42.990Z,4.60
2019-01-08T22:07:11.274Z,4.60
2019-01-08T22:09:39.448Z,4.50
2019-01-08T22:12:07.073Z,4.40
2019-01-08T22:14:34.794Z,4.40
2019-01-08T22:17:02.999Z,4.30
2019-01-08T22:19:31.049Z,4.30
2019-01-08T22:21:59.056Z,4.30
2019-01-08T22:24:26.705Z,4.20
2019-01-08T22:26:55.270Z,4.30
2019-01-08T22:29:23.553Z,4.20
2019-01-08T22:31:51.767Z,4.20
2019-01-08T22:34:19.722Z,4.30
2019-01-08T22:36:48.131Z,4.30
2019-01-08T22:39:16.346Z,4.30
2019-01-08T22:41:44.503Z,4.30
2019-01-08T22:44:13.887Z,4.30
2019-01-08T22:46:42.099Z,4.40
2019-01-08T22:49:10.140Z,4.40
2019-01-08T22:51:39.020Z,4.40
2019-01-08T22:54:07.262Z,4.40
2019-01-08T22:56:35.309Z,4.50
2019-01-08T22:59:03.166Z,4.30
2019-01-08T23:01:36.142Z,4.20
2019-01-08T23:04:05.230Z,4.00
2019-01-08T23:06:32.990Z,3.90
2019-01-08T23:09:00.484Z,3.90
2019-01-08T23:11:28.361Z,3.80
2019-01-08T23:13:57.556Z,3.70
2019-01-08T23:16:25.656Z,3.70
2019-01-08T23:18:54.446Z,3.80
2019-01-08T23:21:22.432Z,3.70
2019-01-08T23:23:50.881Z,3.80
2019-01-08T23:26:19.291Z,3.80
2019-01-08T23:28:51.546Z,3.80
2019-01-08T23:31:24.902Z,3.80
2019-01-08T23:33:54.012Z,3.80
2019-01-08T23:36:21.569Z,3.80
2019-01-08T23:38:50.126Z,3.80
2019-01-08T23:41:18.459Z,3.80
2019-01-08T23:43:46.566Z,3.80
2019-01-08T23:46:15.340Z,3.80
2019-01-08T23:48:42.819Z,3.80
2019-01-08T23:51:12.067Z,3.80
2019-01-08T23:53:42.777Z,3.70
2019-01-08T23:56:11.014Z,3.80
2019-01-08T23:58:40.481Z,3.80
