createdAt,value
2022-08-17T00:01:52.342Z,13.43
2022-08-17T00:04:19.889Z,13.73
2022-08-17T00:06:49.108Z,13.77
2022-08-17T00:09:18.671Z,14.18
2022-08-17T00:12:41.500Z,15.60
2022-08-17T00:14:36.083Z,15.77
2022-08-17T00:17:04.786Z,15.77
2022-08-17T00:19:32.735Z,15.38
2022-08-17T00:22:33.585Z,17.00
2022-08-17T00:24:49.859Z,16.20
2022-08-17T00:27:16.462Z,17.52
2022-08-17T00:29:45.491Z,18.40
2022-08-17T00:33:10.814Z,17.55
2022-08-17T00:34:59.609Z,18.55
2022-08-17T00:37:26.337Z,18.58
2022-08-17T00:39:52.920Z,18.35
2022-08-17T00:42:19.983Z,18.23
2022-08-17T00:44:46.835Z,17.75
2022-08-17T00:47:14.070Z,17.55
2022-08-17T00:49:40.597Z,19.67
2022-08-17T00:52:16.713Z,19.17
2022-08-17T00:54:47.119Z,18.55
2022-08-17T00:57:21.707Z,19.02
2022-08-17T01:00:01.919Z,19.67
2022-08-17T01:02:34.396Z,20.05
2022-08-17T01:05:08.279Z,19.98
2022-08-17T01:07:34.823Z,20.52
2022-08-17T01:10:06.656Z,17.98
2022-08-17T01:12:35.729Z,19.42
2022-08-17T01:15:02.648Z,20.15
2022-08-17T01:17:29.504Z,20.05
2022-08-17T01:19:56.556Z,19.42
2022-08-17T01:22:24.892Z,19.67
2022-08-17T01:24:57.030Z,19.10
2022-08-17T01:27:24.517Z,19.10
2022-08-17T01:29:58.610Z,19.38
2022-08-17T01:32:26.929Z,18.33
2022-08-17T01:34:54.074Z,19.45
2022-08-17T01:37:29.006Z,17.58
2022-08-17T01:40:23.003Z,17.90
2022-08-17T01:42:59.342Z,18.58
2022-08-17T01:45:30.475Z,18.35
2022-08-17T01:47:57.145Z,18.48
2022-08-17T01:50:28.418Z,16.77
2022-08-17T01:53:13.424Z,17.88
2022-08-17T01:55:50.253Z,16.80
2022-08-17T01:58:17.362Z,15.35
2022-08-17T02:01:00.214Z,16.48
2022-08-17T02:03:27.669Z,15.65
2022-08-17T02:05:54.651Z,14.70
2022-08-17T02:08:39.351Z,15.02
2022-08-17T02:11:14.640Z,14.07
2022-08-17T02:13:42.397Z,13.85
2022-08-17T02:16:08.917Z,13.35
2022-08-17T02:18:35.498Z,13.27
2022-08-17T02:21:02.644Z,13.45
2022-08-17T02:23:32.292Z,13.57
2022-08-17T02:26:00.202Z,12.70
2022-08-17T02:28:28.548Z,13.02
2022-08-17T02:31:03.423Z,13.40
2022-08-17T02:33:43.162Z,12.55
2022-08-17T02:36:12.679Z,12.63
2022-08-17T02:38:40.775Z,12.70
2022-08-17T02:41:07.641Z,12.77
2022-08-17T02:43:34.973Z,12.80
2022-08-17T02:46:01.625Z,12.75
2022-08-17T02:48:31.071Z,13.05
2022-08-17T02:50:58.843Z,12.70
2022-08-17T02:53:25.773Z,13.18
2022-08-17T02:55:53.255Z,12.75
2022-08-17T02:58:34.575Z,12.88
2022-08-17T03:01:04.692Z,12.48
2022-08-17T03:03:31.749Z,13.55
2022-08-17T03:05:58.246Z,12.70
2022-08-17T03:08:25.595Z,12.48
2022-08-17T03:10:52.227Z,14.27
2022-08-17T03:13:18.889Z,14.27
2022-08-17T03:15:47.374Z,14.02
2022-08-17T03:18:19.089Z,13.32
2022-08-17T03:20:51.705Z,14.02
2022-08-17T03:23:18.787Z,13.68
2022-08-17T03:25:52.828Z,13.95
2022-08-17T03:28:19.757Z,12.93
2022-08-17T03:30:46.263Z,13.85
2022-08-17T03:33:13.053Z,13.43
2022-08-17T03:35:40.602Z,13.82
2022-08-17T03:38:12.659Z,13.60
2022-08-17T03:40:56.569Z,13.15
2022-08-17T03:43:25.756Z,12.63
2022-08-17T03:46:27.915Z,12.07
2022-08-17T03:49:16.009Z,12.73
2022-08-17T03:52:00.921Z,13.05
2022-08-17T03:54:45.896Z,12.93
2022-08-17T03:57:12.842Z,14.10
2022-08-17T03:59:40.978Z,13.25
2022-08-17T04:02:22.101Z,13.77
2022-08-17T04:04:52.278Z,14.52
2022-08-17T04:07:23.451Z,13.40
2022-08-17T04:09:50.552Z,14.13
2022-08-17T04:12:19.258Z,13.77
2022-08-17T04:14:52.810Z,14.15
2022-08-17T04:17:26.939Z,13.88
2022-08-17T04:19:54.869Z,14.73
2022-08-17T04:22:32.233Z,14.30
2022-08-17T04:25:09.448Z,15.25
2022-08-17T04:27:36.318Z,15.20
2022-08-17T04:30:06.986Z,16.33
2022-08-17T04:33:10.825Z,16.05
2022-08-17T04:35:47.930Z,16.08
2022-08-17T04:38:21.155Z,15.82
2022-08-17T04:41:07.115Z,15.75
2022-08-17T04:43:35.594Z,16.23
2022-08-17T04:46:08.322Z,15.77
2022-08-17T04:48:38.071Z,16.05
2022-08-17T04:51:12.334Z,16.90
2022-08-17T04:53:45.295Z,17.20
2022-08-17T04:56:16.846Z,14.82
2022-08-17T04:58:46.286Z,17.00
2022-08-17T05:01:13.340Z,16.20
2022-08-17T05:03:40.064Z,16.05
2022-08-17T05:06:06.727Z,16.60
2022-08-17T05:08:33.749Z,15.73
2022-08-17T05:11:00.417Z,16.05
2022-08-17T05:13:32.002Z,16.08
2022-08-17T05:16:00.629Z,14.23
2022-08-17T05:18:28.766Z,14.00
2022-08-17T05:20:55.850Z,13.23
2022-08-17T05:23:24.963Z,12.63
2022-08-17T05:25:54.738Z,12.70
2022-08-17T05:28:24.031Z,12.02
2022-08-17T05:30:55.203Z,12.30
2022-08-17T05:33:28.828Z,11.82
2022-08-17T05:35:58.049Z,11.75
2022-08-17T05:38:26.510Z,10.98
2022-08-17T05:40:54.409Z,12.07
2022-08-17T05:43:26.969Z,12.35
2022-08-17T05:46:03.265Z,12.43
2022-08-17T05:48:40.522Z,11.38
2022-08-17T05:51:16.470Z,11.77
2022-08-17T05:53:52.561Z,11.23
2022-08-17T05:56:51.149Z,11.02
2022-08-17T05:59:31.030Z,11.48
2022-08-17T06:02:28.193Z,10.48
2022-08-17T06:05:09.753Z,10.73
2022-08-17T06:07:43.435Z,11.13
2022-08-17T06:10:25.519Z,10.50
2022-08-17T06:13:07.003Z,10.30
2022-08-17T06:16:01.840Z,10.23
2022-08-17T06:18:36.374Z,9.57
2022-08-17T06:21:06.744Z,8.70
2022-08-17T06:23:37.895Z,7.63
2022-08-17T06:26:14.834Z,8.00
2022-08-17T06:28:55.073Z,7.47
2022-08-17T06:31:31.790Z,7.72
2022-08-17T06:34:02.903Z,7.50
2022-08-17T06:36:50.827Z,6.72
2022-08-17T06:39:52.981Z,6.97
2022-08-17T06:43:02.293Z,7.10
2022-08-17T06:45:41.911Z,6.07
2022-08-17T06:48:39.552Z,6.35
2022-08-17T06:51:30.467Z,5.72
2022-08-17T06:54:07.081Z,5.55
2022-08-17T06:56:54.294Z,6.18
2022-08-17T06:59:55.724Z,4.80
2022-08-17T07:02:53.127Z,4.40
2022-08-17T07:05:24.222Z,4.32
2022-08-17T07:08:07.452Z,4.38
2022-08-17T07:11:06.908Z,4.97
2022-08-17T07:14:16.942Z,4.80
2022-08-17T07:16:50.450Z,5.28
2022-08-17T07:19:19.979Z,5.22
2022-08-17T07:22:19.858Z,4.97
2022-08-17T07:24:59.688Z,5.10
2022-08-17T07:27:28.613Z,4.88
2022-08-17T07:30:03.745Z,4.95
2022-08-17T07:32:41.288Z,4.70
2022-08-17T07:35:21.220Z,4.70
2022-08-17T07:38:25.584Z,4.43
2022-08-17T07:41:05.195Z,4.22
2022-08-17T07:43:40.818Z,3.80
2022-08-17T07:46:42.918Z,4.00
2022-08-17T07:49:09.384Z,3.72
2022-08-17T07:51:40.795Z,3.45
2022-08-17T07:54:16.117Z,3.50
2022-08-17T07:56:44.981Z,3.67
2022-08-17T07:59:16.698Z,3.35
2022-08-17T08:01:46.850Z,3.55
2022-08-17T08:05:00.618Z,3.10
2022-08-17T08:07:37.397Z,3.42
2022-08-17T08:10:14.021Z,3.20
2022-08-17T08:12:45.128Z,3.10
2022-08-17T08:15:19.051Z,3.15
2022-08-17T08:17:55.931Z,2.70
2022-08-17T08:20:53.289Z,2.60
2022-08-17T08:23:46.559Z,2.85
2022-08-17T08:26:37.496Z,3.10
2022-08-17T08:29:35.674Z,3.00
2022-08-17T08:32:08.502Z,3.08
2022-08-17T08:35:02.479Z,3.17
2022-08-17T08:37:36.694Z,3.05
2022-08-17T08:40:36.981Z,3.33
2022-08-17T08:43:22.365Z,3.20
2022-08-17T08:46:19.707Z,2.72
2022-08-17T08:49:06.463Z,3.13
2022-08-17T08:51:49.430Z,3.10
2022-08-17T08:54:26.561Z,2.75
2022-08-17T08:57:26.793Z,2.95
2022-08-17T09:00:17.214Z,3.15
2022-08-17T09:03:05.333Z,3.50
2022-08-17T09:06:00.527Z,3.08
2022-08-17T09:08:47.483Z,3.28
2022-08-17T09:11:30.547Z,3.22
2022-08-17T09:14:21.704Z,3.55
2022-08-17T09:17:01.757Z,3.47
2022-08-17T09:19:31.109Z,3.38
2022-08-17T09:22:12.004Z,3.33
2022-08-17T09:24:41.804Z,3.47
2022-08-17T09:27:14.150Z,3.67
2022-08-17T09:29:50.141Z,3.50
2022-08-17T09:32:31.774Z,3.65
2022-08-17T09:35:02.703Z,3.20
2022-08-17T09:38:13.499Z,3.35
2022-08-17T09:40:46.898Z,3.58
2022-08-17T09:43:31.562Z,2.95
2022-08-17T09:46:02.942Z,2.90
2022-08-17T09:48:57.603Z,2.88
2022-08-17T09:51:30.402Z,2.95
2022-08-17T09:54:14.744Z,2.60
2022-08-17T09:57:25.874Z,3.05
2022-08-17T10:00:15.986Z,2.88
2022-08-17T10:03:04.527Z,2.90
2022-08-17T10:05:47.861Z,2.50
2022-08-17T10:08:32.595Z,2.40
2022-08-17T10:11:14.284Z,2.42
2022-08-17T10:13:52.894Z,2.70
2022-08-17T10:16:38.333Z,2.70
2022-08-17T10:19:26.398Z,2.50
2022-08-17T10:22:34.494Z,2.90
2022-08-17T10:25:26.034Z,2.53
2022-08-17T10:28:14.260Z,2.53
2022-08-17T10:31:16.592Z,2.60
2022-08-17T10:34:18.572Z,2.60
2022-08-17T10:37:19.807Z,2.70
2022-08-17T10:40:13.412Z,2.72
2022-08-17T10:43:00.541Z,2.75
2022-08-17T10:45:36.759Z,2.70
2022-08-17T10:48:07.147Z,2.90
2022-08-17T10:50:46.331Z,3.05
2022-08-17T10:53:49.435Z,2.75
2022-08-17T10:58:56.272Z,2.55
2022-08-17T11:01:48.893Z,2.65
2022-08-17T11:04:18.153Z,2.70
2022-08-17T11:07:26.219Z,2.60
2022-08-17T11:10:19.071Z,2.70
2022-08-17T11:12:45.557Z,2.78
2022-08-17T11:15:41.358Z,2.70
2022-08-17T11:18:32.136Z,2.53
2022-08-17T11:21:30.365Z,2.60
2022-08-17T11:24:07.561Z,2.70
2022-08-17T11:26:36.963Z,2.60
2022-08-17T11:29:09.650Z,2.90
2022-08-17T11:31:43.824Z,2.65
2022-08-17T11:34:21.584Z,3.17
2022-08-17T11:37:06.438Z,2.97
2022-08-17T11:39:45.903Z,3.08
2022-08-17T11:42:48.302Z,3.38
2022-08-17T11:45:33.202Z,3.40
2022-08-17T11:48:44.279Z,3.33
2022-08-17T11:51:35.730Z,3.00
2022-08-17T11:54:32.305Z,2.95
2022-08-17T11:56:54.558Z,2.50
2022-08-17T11:59:43.781Z,3.17
2022-08-17T12:02:31.699Z,3.20
2022-08-17T12:05:14.278Z,2.60
2022-08-17T12:08:05.718Z,2.83
2022-08-17T12:10:35.491Z,2.65
2022-08-17T12:13:11.178Z,3.00
2022-08-17T12:15:49.454Z,2.50
2022-08-17T12:18:29.032Z,2.47
2022-08-17T12:21:12.267Z,2.75
2022-08-17T12:23:57.652Z,2.70
2022-08-17T12:26:36.007Z,2.42
2022-08-17T12:29:18.111Z,2.50
2022-08-17T12:32:03.866Z,2.42
2022-08-17T12:38:32.105Z,2.30
2022-08-17T12:41:21.488Z,2.80
2022-08-17T12:44:05.176Z,2.28
2022-08-17T12:46:47.386Z,2.72
2022-08-17T12:49:22.923Z,2.85
2022-08-17T12:51:51.361Z,2.55
2022-08-17T12:54:39.588Z,2.80
2022-08-17T12:57:12.616Z,2.50
2022-08-17T12:59:46.268Z,2.80
2022-08-17T13:02:38.090Z,2.20
2022-08-17T13:05:06.909Z,2.45
2022-08-17T13:07:42.029Z,1.83
2022-08-17T13:10:19.328Z,1.95
2022-08-17T13:12:45.825Z,1.70
2022-08-17T13:15:38.198Z,1.80
2022-08-17T13:18:39.611Z,1.70
2022-08-17T13:21:27.842Z,1.52
2022-08-17T13:24:03.707Z,1.35
2022-08-17T13:26:36.968Z,1.58
2022-08-17T13:29:23.332Z,1.33
2022-08-17T13:31:58.879Z,1.25
2022-08-17T13:35:12.591Z,1.20
2022-08-17T13:37:36.998Z,1.10
2022-08-17T13:40:09.709Z,1.20
2022-08-17T13:42:53.004Z,1.40
2022-08-17T13:45:34.897Z,1.20
2022-08-17T13:48:11.939Z,1.20
2022-08-17T13:50:59.529Z,1.40
2022-08-17T13:53:51.539Z,1.25
2022-08-17T13:56:37.371Z,1.25
2022-08-17T13:59:16.480Z,1.35
2022-08-17T14:01:53.593Z,1.30
2022-08-17T14:04:27.950Z,1.08
2022-08-17T14:06:59.382Z,1.33
2022-08-17T14:09:37.749Z,1.50
2022-08-17T14:12:10.707Z,1.17
2022-08-17T14:14:38.291Z,1.23
2022-08-17T14:17:05.272Z,1.20
2022-08-17T14:19:34.724Z,1.25
2022-08-17T14:22:01.862Z,1.25
2022-08-17T14:24:34.617Z,1.40
2022-08-17T14:29:32.065Z,1.40
2022-08-17T14:32:04.302Z,1.30
2022-08-17T14:34:30.827Z,1.30
2022-08-17T14:36:57.330Z,1.75
2022-08-17T14:39:23.980Z,1.60
2022-08-17T14:41:50.622Z,1.50
2022-08-17T14:44:17.334Z,1.60
2022-08-17T14:46:45.055Z,1.70
2022-08-17T14:49:13.315Z,1.67
2022-08-17T14:51:43.860Z,1.60
2022-08-17T14:54:11.626Z,1.75
2022-08-17T14:57:22.440Z,1.70
2022-08-17T14:59:44.797Z,1.60
2022-08-17T15:02:12.163Z,1.63
2022-08-17T15:04:43.408Z,1.40
2022-08-17T15:07:12.007Z,1.80
2022-08-17T15:09:39.096Z,1.60
2022-08-17T15:12:06.668Z,1.67
2022-08-17T15:14:34.985Z,1.67
2022-08-17T15:17:02.770Z,1.98
2022-08-17T15:19:29.353Z,1.50
2022-08-17T15:21:55.847Z,1.75
2022-08-17T15:24:22.395Z,1.70
2022-08-17T15:26:48.887Z,1.70
2022-08-17T15:29:15.392Z,2.03
2022-08-17T15:31:41.927Z,2.03
2022-08-17T15:34:08.746Z,1.80
2022-08-17T15:36:35.879Z,1.70
2022-08-17T15:39:03.189Z,1.50
2022-08-17T15:41:29.985Z,1.55
2022-08-17T15:43:56.987Z,1.58
2022-08-17T15:46:25.881Z,1.85
2022-08-17T15:48:58.969Z,1.70
2022-08-17T15:51:31.081Z,1.33
2022-08-17T15:56:43.876Z,1.40
2022-08-17T15:59:10.382Z,1.55
2022-08-17T16:03:12.965Z,1.70
2022-08-17T16:04:28.446Z,1.70
2022-08-17T16:06:57.817Z,1.70
2022-08-17T16:09:24.347Z,1.80
2022-08-17T16:11:55.375Z,1.77
2022-08-17T16:14:24.106Z,1.50
2022-08-17T16:16:50.980Z,1.70
2022-08-17T16:19:17.496Z,1.70
2022-08-17T16:21:43.977Z,1.90
2022-08-17T16:24:12.857Z,1.80
2022-08-17T16:26:40.606Z,1.67
2022-08-17T16:29:07.836Z,1.80
2022-08-17T16:31:36.030Z,1.73
2022-08-17T16:34:17.835Z,1.90
2022-08-17T16:36:54.658Z,2.00
2022-08-17T16:39:24.561Z,1.80
2022-08-17T16:41:51.214Z,1.92
2022-08-17T16:44:20.418Z,1.88
2022-08-17T16:46:48.470Z,1.63
2022-08-17T16:49:35.773Z,1.95
2022-08-17T16:52:03.378Z,1.60
2022-08-17T16:54:30.303Z,1.65
2022-08-17T16:56:56.858Z,1.85
2022-08-17T16:59:30.903Z,2.22
2022-08-17T17:02:09.985Z,2.40
2022-08-17T17:04:45.881Z,2.30
2022-08-17T17:07:49.831Z,2.92
2022-08-17T17:10:24.152Z,3.30
2022-08-17T17:13:01.858Z,5.93
2022-08-17T17:15:39.518Z,6.20
2022-08-17T17:18:11.506Z,7.30
2022-08-17T17:20:58.408Z,8.48
2022-08-17T17:23:46.575Z,10.25
2022-08-17T17:26:35.207Z,9.52
2022-08-17T17:29:09.347Z,11.30
2022-08-17T17:31:44.219Z,12.30
2022-08-17T17:34:15.907Z,13.90
2022-08-17T17:37:07.223Z,13.07
2022-08-17T17:39:43.727Z,16.40
2022-08-17T17:42:14.876Z,15.60
2022-08-17T17:44:54.159Z,15.77
2022-08-17T17:47:21.305Z,15.75
2022-08-17T17:49:50.504Z,14.13
2022-08-17T17:52:29.236Z,12.13
2022-08-17T17:55:35.153Z,10.88
2022-08-17T17:58:26.459Z,9.95
2022-08-17T18:01:30.322Z,8.93
2022-08-17T18:03:59.537Z,9.27
2022-08-17T18:06:40.089Z,10.00
2022-08-17T18:09:19.485Z,9.95
2022-08-17T18:12:00.902Z,8.23
2022-08-17T18:14:27.466Z,8.75
2022-08-17T18:16:57.298Z,8.20
2022-08-17T18:19:26.256Z,7.43
2022-08-17T18:22:14.382Z,7.55
2022-08-17T18:24:44.814Z,7.75
2022-08-17T18:27:23.380Z,5.80
2022-08-17T18:29:53.346Z,5.30
2022-08-17T18:32:22.690Z,5.47
2022-08-17T18:35:01.674Z,4.63
2022-08-17T18:37:49.406Z,3.45
2022-08-17T18:40:23.409Z,3.78
2022-08-17T18:43:03.831Z,3.53
2022-08-17T18:45:47.945Z,3.47
2022-08-17T18:48:22.643Z,3.15
2022-08-17T18:50:51.474Z,3.22
2022-08-17T18:54:01.360Z,3.13
2022-08-17T18:56:31.709Z,3.00
2022-08-17T18:59:21.905Z,3.20
2022-08-17T19:02:32.496Z,3.22
2022-08-17T19:05:26.557Z,3.08
2022-08-17T19:07:53.560Z,3.80
2022-08-17T19:10:46.195Z,3.40
2022-08-17T19:13:23.932Z,3.95
2022-08-17T19:16:11.583Z,3.60
2022-08-17T19:18:48.474Z,3.75
2022-08-17T19:21:40.414Z,4.05
2022-08-17T19:24:11.314Z,4.05
2022-08-17T19:26:53.561Z,4.25
2022-08-17T19:29:46.941Z,4.85
2022-08-17T19:32:17.747Z,4.55
2022-08-17T19:34:44.770Z,4.57
2022-08-17T19:37:22.187Z,4.40
2022-08-17T19:40:09.160Z,5.10
2022-08-17T19:42:52.425Z,4.72
2022-08-17T19:45:42.216Z,4.88
2022-08-17T19:48:20.614Z,4.55
2022-08-17T19:51:00.884Z,4.45
2022-08-17T19:54:07.367Z,5.15
2022-08-17T19:56:58.919Z,5.03
2022-08-17T19:59:58.382Z,5.00
2022-08-17T20:02:37.000Z,5.10
2022-08-17T20:05:11.957Z,6.07
2022-08-17T20:08:03.441Z,5.65
2022-08-17T20:10:39.188Z,5.05
2022-08-17T20:13:11.191Z,5.38
2022-08-17T20:15:41.909Z,5.55
2022-08-17T20:18:33.231Z,5.15
2022-08-17T20:21:06.139Z,5.40
2022-08-17T20:26:19.469Z,4.82
2022-08-17T20:29:07.726Z,5.15
2022-08-17T20:31:55.090Z,4.65
2022-08-17T20:34:30.993Z,5.15
2022-08-17T20:37:07.853Z,5.07
2022-08-17T20:39:38.069Z,4.88
2022-08-17T20:42:07.178Z,5.05
2022-08-17T20:44:37.461Z,5.43
2022-08-17T20:47:10.219Z,5.22
2022-08-17T20:49:44.498Z,5.53
2022-08-17T20:52:35.346Z,5.20
2022-08-17T20:55:03.186Z,5.40
2022-08-17T20:57:32.537Z,5.53
2022-08-17T21:00:14.452Z,5.43
2022-08-17T21:02:50.526Z,5.53
2022-08-17T21:05:59.830Z,5.22
2022-08-17T21:08:30.517Z,5.90
2022-08-17T21:11:00.093Z,5.00
2022-08-17T21:13:56.070Z,4.68
2022-08-17T21:16:33.898Z,5.28
2022-08-17T21:19:33.937Z,5.55
2022-08-17T21:22:35.643Z,5.28
2022-08-17T21:25:37.180Z,6.18
2022-08-17T21:28:37.540Z,5.05
2022-08-17T21:31:33.175Z,6.00
2022-08-17T21:34:16.046Z,5.72
2022-08-17T21:36:50.671Z,6.25
2022-08-17T21:39:24.145Z,6.47
2022-08-17T21:41:58.346Z,6.43
2022-08-17T21:44:36.862Z,6.72
2022-08-17T21:47:21.966Z,7.55
2022-08-17T21:49:48.494Z,7.63
2022-08-17T21:52:18.191Z,7.25
2022-08-17T21:54:57.372Z,7.60
2022-08-17T21:57:27.623Z,7.25
2022-08-17T22:00:00.452Z,7.93
2022-08-17T22:02:59.723Z,6.60
2022-08-17T22:05:35.312Z,7.40
2022-08-17T22:08:18.418Z,6.82
2022-08-17T22:10:49.083Z,6.63
2022-08-17T22:13:22.765Z,6.30
2022-08-17T22:16:27.715Z,6.65
2022-08-17T22:18:57.613Z,6.32
2022-08-17T22:21:24.654Z,6.85
2022-08-17T22:24:07.315Z,6.43
2022-08-17T22:27:07.526Z,6.50
2022-08-17T22:29:45.883Z,6.82
2022-08-17T22:32:31.272Z,5.80
2022-08-17T22:35:23.857Z,6.18
2022-08-17T22:37:50.476Z,6.93
2022-08-17T22:40:51.044Z,6.07
2022-08-17T22:43:26.040Z,6.38
2022-08-17T22:45:56.103Z,6.38
2022-08-17T22:48:27.189Z,6.22
2022-08-17T22:51:13.465Z,7.20
2022-08-17T22:54:34.125Z,7.20
2022-08-17T22:57:22.900Z,5.72
2022-08-17T22:59:55.676Z,6.28
2022-08-17T23:02:26.117Z,5.85
2022-08-17T23:05:13.060Z,6.20
2022-08-17T23:07:40.430Z,5.60
2022-08-17T23:10:09.853Z,6.38
2022-08-17T23:12:39.846Z,5.65
2022-08-17T23:15:14.408Z,6.13
2022-08-17T23:17:42.020Z,5.70
2022-08-17T23:20:12.532Z,5.65
2022-08-17T23:22:51.220Z,6.82
2022-08-17T23:25:28.738Z,5.28
2022-08-17T23:27:57.347Z,6.13
2022-08-17T23:30:25.605Z,7.18
2022-08-17T23:32:54.304Z,7.18
2022-08-17T23:35:38.976Z,6.60
2022-08-17T23:38:07.740Z,6.80
2022-08-17T23:40:34.538Z,7.90
2022-08-17T23:43:01.088Z,7.18
2022-08-17T23:45:32.642Z,7.40
2022-08-17T23:48:00.307Z,8.18
2022-08-17T23:50:29.971Z,7.97
2022-08-17T23:52:57.839Z,8.48
2022-08-17T23:55:24.411Z,7.93
2022-08-17T23:57:51.129Z,8.48
