createdAt,value
2022-10-15T00:01:08.002Z,14.98
2022-10-15T00:03:37.903Z,13.23
2022-10-15T00:06:07.504Z,15.00
2022-10-15T00:08:37.204Z,16.17
2022-10-15T00:11:09.852Z,13.35
2022-10-15T00:13:38.651Z,15.23
2022-10-15T00:16:09.488Z,22.90
2022-10-15T00:18:37.480Z,11.52
2022-10-15T00:21:08.804Z,13.75
2022-10-15T00:23:39.055Z,13.85
2022-10-15T00:26:09.133Z,14.70
2022-10-15T00:28:37.609Z,16.48
2022-10-15T00:31:08.209Z,11.20
2022-10-15T00:33:36.695Z,14.13
2022-10-15T00:36:06.962Z,14.18
2022-10-15T00:38:35.130Z,16.27
2022-10-15T00:41:06.242Z,11.85
2022-10-15T00:43:43.965Z,14.30
2022-10-15T00:46:23.808Z,12.00
2022-10-15T00:48:55.769Z,13.90
2022-10-15T00:51:27.328Z,18.98
2022-10-15T00:53:55.212Z,14.07
2022-10-15T00:56:28.655Z,14.52
2022-10-15T00:58:57.344Z,16.77
2022-10-15T01:01:26.388Z,32.03
2022-10-15T01:03:56.755Z,21.23
2022-10-15T01:06:25.851Z,20.15
2022-10-15T01:08:53.938Z,18.67
2022-10-15T01:11:39.916Z,17.60
2022-10-15T01:14:19.559Z,17.55
2022-10-15T01:16:51.834Z,17.55
2022-10-15T01:19:32.969Z,18.20
2022-10-15T01:22:06.831Z,16.63
2022-10-15T01:24:59.816Z,17.52
2022-10-15T01:27:36.327Z,19.42
2022-10-15T01:30:26.998Z,21.50
2022-10-15T01:33:04.211Z,18.52
2022-10-15T01:35:42.992Z,21.58
2022-10-15T01:38:37.038Z,17.02
2022-10-15T01:41:11.466Z,19.65
2022-10-15T01:43:46.096Z,21.90
2022-10-15T01:46:20.700Z,16.33
2022-10-15T01:48:50.746Z,19.33
2022-10-15T01:51:20.615Z,18.88
2022-10-15T01:53:49.640Z,16.10
2022-10-15T01:56:23.587Z,18.38
2022-10-15T01:58:55.680Z,15.77
2022-10-15T02:01:25.001Z,19.50
2022-10-15T02:03:54.733Z,19.45
2022-10-15T02:06:31.101Z,15.35
2022-10-15T02:09:22.402Z,16.13
2022-10-15T02:12:01.294Z,17.33
2022-10-15T02:14:34.856Z,17.17
2022-10-15T02:17:09.605Z,15.55
2022-10-15T02:19:44.742Z,18.95
2022-10-15T02:22:16.949Z,12.10
2022-10-15T02:24:54.712Z,16.90
2022-10-15T02:27:25.303Z,15.13
2022-10-15T02:29:55.125Z,16.77
2022-10-15T02:32:26.740Z,17.58
2022-10-15T02:34:56.251Z,15.82
2022-10-15T02:37:27.019Z,17.15
2022-10-15T02:39:55.215Z,16.33
2022-10-15T02:42:23.678Z,16.77
2022-10-15T02:44:51.807Z,17.42
2022-10-15T02:47:19.746Z,15.52
2022-10-15T02:49:49.182Z,16.67
2022-10-15T02:52:17.067Z,14.65
2022-10-15T02:54:44.939Z,14.55
2022-10-15T02:57:12.805Z,14.52
2022-10-15T02:59:40.691Z,20.50
2022-10-15T03:02:08.550Z,14.80
2022-10-15T03:04:36.406Z,15.93
2022-10-15T03:07:05.641Z,17.65
2022-10-15T03:09:33.485Z,20.98
2022-10-15T03:12:01.310Z,15.60
2022-10-15T03:16:57.938Z,18.15
2022-10-15T03:19:26.256Z,15.43
2022-10-15T03:21:54.163Z,18.35
2022-10-15T03:24:23.388Z,16.27
2022-10-15T03:26:51.223Z,17.13
2022-10-15T03:29:19.065Z,14.23
2022-10-15T03:31:47.200Z,17.90
2022-10-15T03:34:15.041Z,14.73
2022-10-15T03:36:42.940Z,17.23
2022-10-15T03:39:12.208Z,16.02
2022-10-15T03:41:41.517Z,17.80
2022-10-15T03:44:10.123Z,16.63
2022-10-15T03:46:37.956Z,18.08
2022-10-15T03:49:06.408Z,18.00
2022-10-15T03:51:34.253Z,21.00
2022-10-15T03:54:02.182Z,20.00
2022-10-15T03:56:30.052Z,23.50
2022-10-15T03:58:59.314Z,25.50
2022-10-15T04:01:27.436Z,20.85
2022-10-15T04:03:55.826Z,18.33
2022-10-15T04:06:23.690Z,19.27
2022-10-15T04:11:19.394Z,20.70
2022-10-15T04:13:49.673Z,27.10
2022-10-15T04:16:19.016Z,21.10
2022-10-15T04:18:46.994Z,23.10
2022-10-15T04:21:14.904Z,24.45
2022-10-15T04:23:45.166Z,22.13
2022-10-15T04:26:13.056Z,25.33
2022-10-15T04:28:40.970Z,25.15
2022-10-15T04:31:09.399Z,26.10
2022-10-15T04:33:38.735Z,23.20
2022-10-15T04:36:09.071Z,24.23
2022-10-15T04:41:06.809Z,23.63
2022-10-15T04:43:35.095Z,24.75
2022-10-15T04:46:06.485Z,19.50
2022-10-15T04:48:37.678Z,18.63
2022-10-15T04:51:10.851Z,22.30
2022-10-15T04:56:08.779Z,23.10
2022-10-15T04:58:37.880Z,21.58
2022-10-15T05:01:08.104Z,18.35
2022-10-15T05:03:38.605Z,15.85
2022-10-15T05:06:12.689Z,18.23
2022-10-15T05:08:43.444Z,21.05
2022-10-15T05:11:13.970Z,15.18
2022-10-15T05:13:41.968Z,17.13
2022-10-15T05:16:11.220Z,15.00
2022-10-15T05:18:39.552Z,15.00
2022-10-15T05:21:07.931Z,11.07
2022-10-15T05:23:37.902Z,16.50
2022-10-15T05:26:08.268Z,10.93
2022-10-15T05:28:36.407Z,12.93
2022-10-15T05:31:09.051Z,15.23
2022-10-15T05:33:37.142Z,13.63
2022-10-15T05:36:12.795Z,13.70
2022-10-15T05:38:42.357Z,14.65
2022-10-15T05:41:10.247Z,12.37
2022-10-15T05:43:40.497Z,10.57
2022-10-15T05:46:09.918Z,11.95
2022-10-15T05:48:37.773Z,11.68
2022-10-15T05:51:08.502Z,9.23
2022-10-15T05:53:36.619Z,12.95
2022-10-15T05:56:06.502Z,12.68
2022-10-15T05:58:37.372Z,8.45
2022-10-15T06:01:07.990Z,12.90
2022-10-15T06:03:36.105Z,11.65
2022-10-15T06:06:04.071Z,13.80
2022-10-15T06:08:32.479Z,16.10
2022-10-15T06:11:08.463Z,15.50
2022-10-15T06:13:39.076Z,18.30
2022-10-15T06:16:07.642Z,20.10
2022-10-15T06:18:36.107Z,20.15
2022-10-15T06:21:04.152Z,20.85
2022-10-15T06:23:32.018Z,21.30
2022-10-15T06:26:03.606Z,21.27
2022-10-15T06:28:33.509Z,25.73
2022-10-15T06:31:03.771Z,23.08
2022-10-15T06:33:32.594Z,20.92
2022-10-15T06:36:05.679Z,26.00
2022-10-15T06:38:36.187Z,23.10
2022-10-15T06:41:06.019Z,28.35
2022-10-15T06:43:35.711Z,26.13
2022-10-15T06:46:04.589Z,29.10
2022-10-15T06:48:32.801Z,33.25
2022-10-15T06:51:01.441Z,28.60
2022-10-15T06:53:30.595Z,27.35
2022-10-15T06:55:59.289Z,23.83
2022-10-15T06:58:28.256Z,23.45
2022-10-15T07:01:02.564Z,22.73
2022-10-15T07:03:30.493Z,23.73
2022-10-15T07:06:03.543Z,25.73
2022-10-15T07:08:31.426Z,24.05
2022-10-15T07:10:59.588Z,26.27
2022-10-15T07:13:27.472Z,29.80
2022-10-15T07:15:56.104Z,28.35
2022-10-15T07:18:25.507Z,33.22
2022-10-15T07:20:53.349Z,32.65
2022-10-15T07:23:24.174Z,29.45
2022-10-15T07:25:55.468Z,25.58
2022-10-15T07:28:23.577Z,32.83
2022-10-15T07:30:51.539Z,37.97
2022-10-15T07:33:19.618Z,40.50
2022-10-15T07:35:48.851Z,37.10
2022-10-15T07:38:17.992Z,39.70
2022-10-15T07:40:48.948Z,37.75
2022-10-15T07:43:17.072Z,35.47
2022-10-15T07:45:49.846Z,38.97
2022-10-15T07:48:17.888Z,44.92
2022-10-15T07:50:45.797Z,38.55
2022-10-15T07:53:18.059Z,40.80
2022-10-15T07:55:48.551Z,33.63
2022-10-15T07:58:16.600Z,42.63
2022-10-15T08:00:44.884Z,39.15
2022-10-15T08:03:12.771Z,37.53
2022-10-15T08:05:40.613Z,41.95
2022-10-15T08:08:08.482Z,39.30
2022-10-15T08:10:38.396Z,39.30
2022-10-15T08:13:06.706Z,44.17
2022-10-15T08:15:35.058Z,37.42
2022-10-15T08:18:02.894Z,38.40
2022-10-15T08:20:30.854Z,41.92
2022-10-15T08:22:58.994Z,40.40
2022-10-15T08:25:26.877Z,43.72
2022-10-15T08:27:56.522Z,37.28
2022-10-15T08:30:24.502Z,38.00
2022-10-15T08:32:52.435Z,33.95
2022-10-15T08:35:20.333Z,38.47
2022-10-15T08:37:48.171Z,36.83
2022-10-15T08:40:17.141Z,36.47
2022-10-15T08:42:47.258Z,34.55
2022-10-15T08:45:19.644Z,31.13
2022-10-15T08:47:51.881Z,34.25
2022-10-15T08:50:29.129Z,31.38
2022-10-15T08:52:59.639Z,27.95
2022-10-15T08:58:03.295Z,24.80
2022-10-15T09:00:41.520Z,28.10
2022-10-15T09:03:25.413Z,29.95
2022-10-15T09:06:02.921Z,28.70
2022-10-15T09:08:35.344Z,24.60
2022-10-15T09:11:09.448Z,26.05
2022-10-15T09:13:41.597Z,25.08
2022-10-15T09:16:16.276Z,25.45
2022-10-15T09:18:47.943Z,23.13
2022-10-15T09:21:16.920Z,25.45
2022-10-15T09:23:45.644Z,26.33
2022-10-15T09:26:26.543Z,23.65
2022-10-15T09:29:00.970Z,23.35
2022-10-15T09:31:40.368Z,24.05
2022-10-15T09:34:16.029Z,23.98
2022-10-15T09:36:51.017Z,18.75
2022-10-15T09:39:35.827Z,22.48
2022-10-15T09:42:17.813Z,21.30
2022-10-15T09:44:48.102Z,20.08
2022-10-15T09:47:19.248Z,24.85
2022-10-15T09:49:47.107Z,19.23
2022-10-15T09:52:22.956Z,20.13
2022-10-15T09:54:58.722Z,21.10
2022-10-15T09:57:27.707Z,23.75
2022-10-15T09:59:57.479Z,18.85
2022-10-15T10:02:27.539Z,25.88
2022-10-15T10:04:56.074Z,22.88
2022-10-15T10:07:33.163Z,22.98
2022-10-15T10:10:05.115Z,25.25
2022-10-15T10:12:36.185Z,18.80
2022-10-15T10:15:09.793Z,19.85
2022-10-15T10:17:39.186Z,20.40
2022-10-15T10:20:19.262Z,23.08
2022-10-15T10:22:51.277Z,21.67
2022-10-15T10:25:35.848Z,21.45
2022-10-15T10:28:17.307Z,17.63
2022-10-15T10:30:54.701Z,19.48
2022-10-15T10:33:28.729Z,20.35
2022-10-15T10:35:57.816Z,25.02
2022-10-15T10:38:27.823Z,19.33
2022-10-15T10:40:59.270Z,20.50
2022-10-15T10:43:28.799Z,21.50
2022-10-15T10:45:59.062Z,18.48
2022-10-15T10:48:30.891Z,18.60
2022-10-15T10:51:09.363Z,23.73
2022-10-15T10:53:47.575Z,21.52
2022-10-15T10:56:15.874Z,22.83
2022-10-15T10:58:43.956Z,17.77
2022-10-15T11:01:13.966Z,20.20
2022-10-15T11:03:49.379Z,18.95
2022-10-15T11:06:27.526Z,22.33
2022-10-15T11:09:08.163Z,19.70
2022-10-15T11:11:46.561Z,17.17
2022-10-15T11:14:24.769Z,18.05
2022-10-15T11:17:01.334Z,17.70
2022-10-15T11:22:43.446Z,20.80
2022-10-15T11:25:22.208Z,23.42
2022-10-15T11:28:01.318Z,21.73
2022-10-15T11:30:40.408Z,23.23
2022-10-15T11:33:22.946Z,18.00
2022-10-15T11:36:00.796Z,24.40
2022-10-15T11:38:41.975Z,23.48
2022-10-15T11:41:27.385Z,26.42
2022-10-15T11:44:21.529Z,21.00
2022-10-15T11:46:59.495Z,19.52
2022-10-15T11:49:40.644Z,22.95
2022-10-15T11:52:31.213Z,22.05
2022-10-15T11:57:35.931Z,23.55
2022-10-15T12:00:11.102Z,27.90
2022-10-15T12:02:40.051Z,23.85
2022-10-15T12:05:10.513Z,24.50
2022-10-15T12:10:27.125Z,28.90
2022-10-15T12:13:00.936Z,28.80
2022-10-15T12:15:36.778Z,29.42
2022-10-15T12:18:12.987Z,26.52
2022-10-15T12:20:43.530Z,29.92
2022-10-15T12:25:53.538Z,37.42
2022-10-15T12:28:25.074Z,35.22
2022-10-15T12:31:01.168Z,33.33
2022-10-15T12:33:38.097Z,32.10
2022-10-15T12:36:10.677Z,32.17
2022-10-15T12:38:56.586Z,47.30
2022-10-15T12:41:38.141Z,37.63
2022-10-15T12:44:08.191Z,33.63
2022-10-15T12:46:39.305Z,36.50
2022-10-15T12:49:51.707Z,38.60
2022-10-15T12:52:58.744Z,43.80
2022-10-15T12:55:33.768Z,52.30
2022-10-15T12:58:03.901Z,44.92
2022-10-15T13:00:40.483Z,50.03
2022-10-15T13:03:25.643Z,46.50
2022-10-15T13:05:55.393Z,44.50
2022-10-15T13:08:25.689Z,35.42
2022-10-15T13:10:58.253Z,35.13
2022-10-15T13:13:28.977Z,37.42
2022-10-15T13:16:00.584Z,34.33
2022-10-15T13:18:31.496Z,29.23
2022-10-15T13:20:59.968Z,32.05
2022-10-15T13:23:32.829Z,35.47
2022-10-15T13:26:20.940Z,30.25
2022-10-15T13:28:50.041Z,29.20
2022-10-15T13:31:27.426Z,32.65
2022-10-15T13:34:01.624Z,33.03
2022-10-15T13:36:33.006Z,28.15
2022-10-15T13:39:04.966Z,29.15
2022-10-15T13:41:37.296Z,25.98
2022-10-15T13:44:05.877Z,26.95
2022-10-15T13:46:37.697Z,28.65
2022-10-15T13:49:12.327Z,22.65
2022-10-15T13:51:43.350Z,25.95
2022-10-15T13:54:16.216Z,28.48
2022-10-15T13:56:52.431Z,25.83
2022-10-15T13:59:21.256Z,23.52
2022-10-15T14:01:52.548Z,22.85
2022-10-15T14:04:23.224Z,21.58
2022-10-15T14:09:34.998Z,24.67
2022-10-15T14:12:06.865Z,22.08
2022-10-15T14:14:37.471Z,27.75
2022-10-15T14:17:07.738Z,31.45
2022-10-15T14:19:38.673Z,26.13
2022-10-15T14:22:07.646Z,30.38
2022-10-15T14:24:37.158Z,27.27
2022-10-15T14:27:15.792Z,29.38
2022-10-15T14:29:46.062Z,31.92
2022-10-15T14:32:26.168Z,30.92
2022-10-15T14:34:55.494Z,30.55
2022-10-15T14:37:41.357Z,32.25
2022-10-15T14:40:19.107Z,31.75
2022-10-15T14:42:50.025Z,32.10
2022-10-15T14:45:27.174Z,37.80
2022-10-15T14:47:57.271Z,35.15
2022-10-15T14:50:27.651Z,32.83
2022-10-15T14:55:33.821Z,34.15
2022-10-15T14:58:09.095Z,38.40
2022-10-15T15:00:42.065Z,38.15
2022-10-15T15:03:16.904Z,33.45
2022-10-15T15:05:47.183Z,37.72
2022-10-15T15:08:15.584Z,43.15
2022-10-15T15:10:44.354Z,40.58
2022-10-15T15:13:20.314Z,44.60
2022-10-15T15:15:48.533Z,39.65
2022-10-15T15:18:16.793Z,35.95
2022-10-15T15:20:46.205Z,38.33
2022-10-15T15:23:19.885Z,45.20
2022-10-15T15:25:48.407Z,45.63
2022-10-15T15:28:20.636Z,41.08
2022-10-15T15:30:56.223Z,41.80
2022-10-15T15:33:24.124Z,42.47
2022-10-15T15:35:55.040Z,46.95
2022-10-15T15:38:30.907Z,51.10
2022-10-15T15:41:04.598Z,46.97
2022-10-15T15:43:33.823Z,55.65
2022-10-15T15:46:01.688Z,54.80
2022-10-15T15:48:29.575Z,48.95
2022-10-15T15:51:01.531Z,50.50
2022-10-15T15:53:29.361Z,56.97
2022-10-15T15:55:57.244Z,54.20
2022-10-15T15:58:25.183Z,59.92
2022-10-15T16:00:54.383Z,58.58
2022-10-15T16:03:22.221Z,53.63
2022-10-15T16:08:24.032Z,126.40
2022-10-15T16:10:51.893Z,57.30
2022-10-15T16:13:19.756Z,52.30
2022-10-15T16:15:47.583Z,55.90
2022-10-15T16:18:16.785Z,56.35
2022-10-15T16:20:48.499Z,53.70
2022-10-15T16:23:17.373Z,55.67
2022-10-15T16:25:45.315Z,54.45
2022-10-15T16:28:13.355Z,59.13
2022-10-15T16:30:41.214Z,61.70
2022-10-15T16:35:43.462Z,57.38
2022-10-15T16:38:11.340Z,53.42
2022-10-15T16:40:39.893Z,63.17
2022-10-15T16:43:07.708Z,62.60
2022-10-15T16:45:35.583Z,61.08
2022-10-15T16:48:03.419Z,65.50
2022-10-15T16:50:31.951Z,63.83
2022-10-15T16:53:01.171Z,69.18
2022-10-15T16:55:29.889Z,69.00
2022-10-15T16:57:58.707Z,69.25
2022-10-15T17:00:26.583Z,61.45
2022-10-15T17:02:55.126Z,66.13
2022-10-15T17:05:22.990Z,67.97
2022-10-15T17:07:50.822Z,69.65
2022-10-15T17:10:25.606Z,63.22
2022-10-15T17:12:53.754Z,71.45
2022-10-15T17:15:21.614Z,69.00
2022-10-15T17:17:49.841Z,64.28
2022-10-15T17:20:20.742Z,67.03
2022-10-15T17:22:48.619Z,73.45
2022-10-15T17:25:16.580Z,83.85
2022-10-15T17:27:45.835Z,78.18
2022-10-15T17:30:13.713Z,74.95
2022-10-15T17:32:41.557Z,79.85
2022-10-15T17:35:10.251Z,74.70
2022-10-15T17:37:39.850Z,79.93
2022-10-15T17:40:09.204Z,78.23
2022-10-15T17:42:42.487Z,82.90
2022-10-15T17:45:12.970Z,80.65
2022-10-15T17:50:09.548Z,81.45
2022-10-15T17:52:37.403Z,91.15
2022-10-15T17:55:05.745Z,81.25
2022-10-15T17:57:33.592Z,79.60
2022-10-15T18:00:01.456Z,89.55
2022-10-15T18:02:30.743Z,88.32
2022-10-15T18:04:59.336Z,89.38
2022-10-15T18:07:27.697Z,93.18
2022-10-15T18:09:55.798Z,86.20
2022-10-15T18:12:23.654Z,90.90
2022-10-15T18:14:51.669Z,89.28
2022-10-15T18:17:19.707Z,96.78
2022-10-15T18:19:48.939Z,88.40
2022-10-15T18:22:18.081Z,95.40
2022-10-15T18:24:45.945Z,88.00
2022-10-15T18:27:13.800Z,98.53
2022-10-15T18:29:42.561Z,93.85
2022-10-15T18:32:10.460Z,82.65
2022-10-15T18:34:38.298Z,90.82
2022-10-15T18:37:07.539Z,84.45
2022-10-15T18:39:35.447Z,91.40
2022-10-15T18:42:03.277Z,84.65
2022-10-15T18:44:32.316Z,84.88
2022-10-15T18:47:00.187Z,84.00
2022-10-15T18:49:28.055Z,93.25
2022-10-15T18:51:56.157Z,92.60
2022-10-15T18:54:25.422Z,87.93
2022-10-15T18:56:53.888Z,107.97
2022-10-15T18:59:21.834Z,97.60
2022-10-15T19:01:50.874Z,89.38
2022-10-15T19:04:20.479Z,93.55
2022-10-15T19:06:49.828Z,80.20
2022-10-15T19:09:19.544Z,93.32
2022-10-15T19:11:50.588Z,94.72
2022-10-15T19:14:19.298Z,92.97
2022-10-15T19:16:48.464Z,107.55
2022-10-15T19:19:19.779Z,94.18
2022-10-15T19:21:49.859Z,97.38
2022-10-15T19:24:19.592Z,91.68
2022-10-15T19:26:49.541Z,147.73
2022-10-15T19:29:17.932Z,122.95
2022-10-15T19:31:47.590Z,108.53
2022-10-15T19:34:15.923Z,104.25
2022-10-15T19:36:46.469Z,96.05
2022-10-15T19:39:16.243Z,102.85
2022-10-15T19:41:45.866Z,104.68
2022-10-15T19:44:17.466Z,117.40
2022-10-15T19:46:46.669Z,108.70
2022-10-15T19:49:15.172Z,109.68
2022-10-15T19:51:43.235Z,119.13
2022-10-15T19:54:13.573Z,109.40
2022-10-15T19:56:41.487Z,120.70
2022-10-15T19:59:11.631Z,113.38
2022-10-15T20:01:40.989Z,120.35
2022-10-15T20:04:08.860Z,108.40
2022-10-15T20:06:38.984Z,107.15
2022-10-15T20:09:07.643Z,112.05
2022-10-15T20:11:35.656Z,119.05
2022-10-15T20:14:03.850Z,118.63
2022-10-15T20:16:33.481Z,107.63
2022-10-15T20:19:03.780Z,106.03
2022-10-15T20:21:32.186Z,118.85
2022-10-15T20:24:04.175Z,109.68
2022-10-15T20:26:32.552Z,110.43
2022-10-15T20:29:00.829Z,101.25
2022-10-15T20:31:32.830Z,99.95
2022-10-15T20:34:01.983Z,101.22
2022-10-15T20:36:31.198Z,106.50
2022-10-15T20:39:00.757Z,106.63
2022-10-15T20:41:28.862Z,112.80
2022-10-15T20:43:57.582Z,114.70
2022-10-15T20:46:28.564Z,116.45
2022-10-15T20:48:58.566Z,107.57
2022-10-15T20:51:28.634Z,112.18
2022-10-15T20:54:00.158Z,116.60
2022-10-15T20:56:28.129Z,111.88
2022-10-15T20:58:55.963Z,105.03
2022-10-15T21:01:23.873Z,95.35
2022-10-15T21:03:51.852Z,89.65
2022-10-15T21:06:20.679Z,85.28
2022-10-15T21:08:48.588Z,94.10
2022-10-15T21:11:17.880Z,87.47
2022-10-15T21:13:45.783Z,92.95
2022-10-15T21:16:13.734Z,94.07
2022-10-15T21:18:41.686Z,104.45
2022-10-15T21:21:12.099Z,103.43
2022-10-15T21:26:10.124Z,114.75
2022-10-15T21:28:39.666Z,119.22
2022-10-15T21:31:08.521Z,109.77
2022-10-15T21:33:37.054Z,131.68
2022-10-15T21:36:12.657Z,115.22
2022-10-15T21:38:41.229Z,119.53
2022-10-15T21:41:09.442Z,118.22
2022-10-15T21:43:37.433Z,111.40
2022-10-15T21:46:08.637Z,115.70
2022-10-15T21:48:37.651Z,112.28
2022-10-15T21:51:06.408Z,114.30
2022-10-15T21:53:35.328Z,125.53
2022-10-15T21:56:05.660Z,104.45
2022-10-15T21:58:33.751Z,113.65
2022-10-15T22:01:13.450Z,108.60
2022-10-15T22:03:44.176Z,98.22
2022-10-15T22:06:12.985Z,105.93
2022-10-15T22:08:40.842Z,97.50
2022-10-15T22:11:10.625Z,104.45
2022-10-15T22:13:39.544Z,109.90
2022-10-15T22:16:10.074Z,109.32
2022-10-15T22:21:15.240Z,118.82
2022-10-15T22:23:44.151Z,108.88
2022-10-15T22:26:12.259Z,119.57
2022-10-15T22:28:40.462Z,118.63
2022-10-15T22:31:12.431Z,116.40
2022-10-15T22:33:41.732Z,106.57
2022-10-15T22:36:18.352Z,107.13
2022-10-15T22:38:48.778Z,107.40
2022-10-15T22:43:45.049Z,101.68
2022-10-15T22:46:14.473Z,100.38
2022-10-15T22:48:43.548Z,98.93
2022-10-15T22:51:13.999Z,90.32
2022-10-15T22:56:14.050Z,95.60
2022-10-15T22:58:41.987Z,93.30
2022-10-15T23:01:15.305Z,95.68
2022-10-15T23:03:45.125Z,91.18
2022-10-15T23:06:14.022Z,92.03
2022-10-15T23:08:42.976Z,92.38
2022-10-15T23:11:13.835Z,101.32
2022-10-15T23:13:42.801Z,100.70
2022-10-15T23:16:15.734Z,89.20
2022-10-15T23:18:45.096Z,79.53
2022-10-15T23:21:15.951Z,73.05
2022-10-15T23:23:45.056Z,79.78
2022-10-15T23:26:13.744Z,75.65
2022-10-15T23:28:42.405Z,80.47
2022-10-15T23:31:17.862Z,74.13
2022-10-15T23:33:45.920Z,88.82
2022-10-15T23:36:14.127Z,76.13
2022-10-15T23:38:42.079Z,72.95
2022-10-15T23:41:10.536Z,64.07
2022-10-15T23:43:38.598Z,64.43
2022-10-15T23:46:06.785Z,61.10
2022-10-15T23:48:36.035Z,69.53
2022-10-15T23:51:04.006Z,60.63
2022-10-15T23:53:33.528Z,67.47
2022-10-15T23:56:03.801Z,77.80
2022-10-15T23:58:32.184Z,62.65
