createdAt,value
2023-04-11T00:00:40.255Z,14.90
2023-04-11T00:01:37.651Z,15.58
2023-04-11T00:02:35.201Z,15.80
2023-04-11T00:03:33.088Z,15.80
2023-04-11T00:04:30.798Z,15.06
2023-04-11T00:05:29.008Z,15.03
2023-04-11T00:06:26.394Z,14.15
2023-04-11T00:07:23.722Z,14.36
2023-04-11T00:08:21.146Z,15.24
2023-04-11T00:09:18.562Z,15.54
2023-04-11T00:10:15.918Z,16.32
2023-04-11T00:11:13.524Z,16.04
2023-04-11T00:12:10.870Z,15.87
2023-04-11T00:13:10.372Z,15.40
2023-04-11T00:14:09.034Z,15.82
2023-04-11T00:15:08.066Z,15.27
2023-04-11T00:16:08.840Z,15.60
2023-04-11T00:17:09.316Z,15.09
2023-04-11T00:18:07.016Z,15.12
2023-04-11T00:19:04.822Z,15.35
2023-04-11T00:20:08.234Z,15.84
2023-04-11T00:21:06.962Z,17.00
2023-04-11T00:22:05.067Z,17.69
2023-04-11T00:23:02.424Z,17.60
2023-04-11T00:23:59.761Z,16.25
2023-04-11T00:24:57.140Z,17.02
2023-04-11T00:25:54.520Z,17.15
2023-04-11T00:26:52.199Z,15.82
2023-04-11T00:27:49.492Z,15.46
2023-04-11T00:28:46.919Z,16.28
2023-04-11T00:29:44.339Z,15.64
2023-04-11T00:30:41.680Z,16.43
2023-04-11T00:31:39.011Z,15.79
2023-04-11T00:32:36.524Z,15.92
2023-04-11T00:33:33.958Z,14.99
2023-04-11T00:34:31.541Z,16.43
2023-04-11T00:35:28.969Z,15.89
2023-04-11T00:36:27.643Z,15.09
2023-04-11T00:37:25.331Z,15.33
2023-04-11T00:38:22.732Z,16.31
2023-04-11T00:39:22.741Z,15.53
2023-04-11T00:40:20.916Z,15.28
2023-04-11T00:41:19.128Z,14.47
2023-04-11T00:42:17.098Z,15.14
2023-04-11T00:43:14.449Z,15.59
2023-04-11T00:44:12.126Z,14.54
2023-04-11T00:45:09.746Z,14.23
2023-04-11T00:46:09.274Z,14.36
2023-04-11T00:47:07.054Z,14.25
2023-04-11T00:48:05.197Z,14.86
2023-04-11T00:49:02.801Z,14.88
2023-04-11T00:50:00.614Z,15.22
2023-04-11T00:50:58.112Z,15.81
2023-04-11T00:51:55.997Z,15.25
2023-04-11T00:52:55.408Z,15.84
2023-04-11T00:53:53.204Z,14.85
2023-04-11T00:54:51.280Z,16.00
2023-04-11T00:55:49.847Z,16.76
2023-04-11T00:56:47.267Z,15.34
2023-04-11T00:57:44.865Z,15.27
2023-04-11T00:58:42.730Z,14.48
2023-04-11T00:59:40.658Z,15.09
2023-04-11T01:00:38.811Z,14.96
2023-04-11T01:01:36.441Z,15.04
2023-04-11T01:02:34.003Z,14.95
2023-04-11T01:03:32.100Z,15.28
2023-04-11T01:04:29.933Z,15.63
2023-04-11T01:05:28.322Z,16.67
2023-04-11T01:06:26.459Z,16.04
2023-04-11T01:07:25.050Z,15.95
2023-04-11T01:08:22.978Z,15.85
2023-04-11T01:09:22.085Z,16.43
2023-04-11T01:10:19.542Z,16.91
2023-04-11T01:11:20.157Z,17.19
2023-04-11T01:12:18.288Z,17.36
2023-04-11T01:13:15.865Z,17.02
2023-04-11T01:14:13.917Z,17.45
2023-04-11T01:15:11.790Z,17.91
2023-04-11T01:16:10.233Z,17.53
2023-04-11T01:17:08.085Z,17.20
2023-04-11T01:18:06.176Z,17.43
2023-04-11T01:19:04.076Z,17.20
2023-04-11T01:20:01.971Z,16.93
2023-04-11T01:21:00.550Z,17.83
2023-04-11T01:21:59.267Z,16.08
2023-04-11T01:22:59.336Z,16.84
2023-04-11T01:23:58.456Z,17.29
2023-04-11T01:24:56.439Z,16.04
2023-04-11T01:25:54.414Z,15.86
2023-04-11T01:26:52.218Z,16.11
2023-04-11T01:27:49.658Z,16.48
2023-04-11T01:28:46.989Z,16.17
2023-04-11T01:29:44.306Z,16.87
2023-04-11T01:30:41.749Z,16.36
2023-04-11T01:31:39.170Z,15.43
2023-04-11T01:32:36.523Z,16.51
2023-04-11T01:33:34.033Z,16.30
2023-04-11T01:34:34.036Z,16.69
2023-04-11T01:35:31.731Z,15.91
2023-04-11T01:36:31.229Z,16.30
2023-04-11T01:37:28.849Z,15.93
2023-04-11T01:38:26.294Z,15.45
2023-04-11T01:39:23.745Z,15.62
2023-04-11T01:40:22.712Z,15.95
2023-04-11T01:41:21.519Z,15.16
2023-04-11T01:42:19.830Z,15.84
2023-04-11T01:43:17.442Z,15.57
2023-04-11T01:44:15.742Z,15.26
2023-04-11T01:45:13.458Z,17.27
2023-04-11T01:46:11.570Z,16.40
2023-04-11T01:47:09.045Z,15.59
2023-04-11T01:48:07.513Z,15.04
2023-04-11T01:49:06.461Z,15.37
2023-04-11T01:50:03.905Z,17.13
2023-04-11T01:51:01.251Z,16.62
2023-04-11T01:51:58.623Z,16.05
2023-04-11T01:52:55.948Z,15.59
2023-04-11T01:53:53.298Z,16.14
2023-04-11T01:54:50.627Z,16.80
2023-04-11T01:55:47.965Z,15.64
2023-04-11T01:56:45.822Z,15.10
2023-04-11T01:57:43.397Z,15.86
2023-04-11T01:58:41.778Z,16.52
2023-04-11T01:59:39.148Z,15.97
2023-04-11T02:00:37.133Z,15.64
2023-04-11T02:01:34.891Z,15.50
2023-04-11T02:02:32.363Z,15.45
2023-04-11T02:03:30.269Z,14.92
2023-04-11T02:04:28.033Z,14.81
2023-04-11T02:05:25.847Z,15.33
2023-04-11T02:06:23.193Z,15.98
2023-04-11T02:07:21.028Z,15.55
2023-04-11T02:08:18.372Z,15.46
2023-04-11T02:09:16.360Z,15.61
2023-04-11T02:10:13.645Z,15.52
2023-04-11T02:11:11.128Z,15.09
2023-04-11T02:12:08.579Z,15.45
2023-04-11T02:13:05.995Z,14.72
2023-04-11T02:14:03.674Z,14.58
2023-04-11T02:15:01.019Z,15.74
2023-04-11T02:15:58.392Z,16.22
2023-04-11T02:16:56.440Z,16.77
2023-04-11T02:17:54.245Z,16.38
2023-04-11T02:18:52.418Z,17.12
2023-04-11T02:19:49.872Z,16.94
2023-04-11T02:20:47.856Z,16.96
2023-04-11T02:21:46.481Z,16.97
2023-04-11T02:22:43.786Z,17.57
2023-04-11T02:23:41.135Z,16.89
2023-04-11T02:24:38.614Z,18.13
2023-04-11T02:25:37.145Z,17.88
2023-04-11T02:26:34.483Z,17.51
2023-04-11T02:27:32.390Z,18.09
2023-04-11T02:28:29.902Z,16.99
2023-04-11T02:29:27.913Z,16.61
2023-04-11T02:30:25.303Z,16.98
2023-04-11T02:31:22.934Z,16.56
2023-04-11T02:32:20.528Z,16.25
2023-04-11T02:33:17.882Z,16.36
2023-04-11T02:34:15.430Z,17.56
2023-04-11T02:35:12.814Z,15.98
2023-04-11T02:36:12.500Z,16.51
2023-04-11T02:37:10.255Z,16.31
2023-04-11T02:38:07.587Z,15.73
2023-04-11T02:39:04.893Z,16.56
2023-04-11T02:40:02.940Z,17.35
2023-04-11T02:41:00.591Z,16.92
2023-04-11T02:41:57.965Z,17.02
2023-04-11T02:42:55.325Z,17.08
2023-04-11T02:43:52.725Z,17.09
2023-04-11T02:44:50.112Z,17.47
2023-04-11T02:45:47.483Z,16.48
2023-04-11T02:46:44.984Z,16.43
2023-04-11T02:47:42.430Z,16.17
2023-04-11T02:48:39.787Z,16.66
2023-04-11T02:49:37.267Z,17.10
2023-04-11T02:50:34.676Z,17.65
2023-04-11T02:51:33.032Z,17.15
2023-04-11T02:52:30.441Z,16.97
2023-04-11T02:53:27.860Z,16.53
2023-04-11T02:54:25.209Z,17.63
2023-04-11T02:55:23.324Z,17.70
2023-04-11T02:56:20.788Z,17.98
2023-04-11T02:57:18.129Z,18.26
2023-04-11T02:58:17.858Z,17.54
2023-04-11T02:59:15.500Z,17.59
2023-04-11T03:00:13.013Z,17.97
2023-04-11T03:01:12.068Z,17.89
2023-04-11T03:02:09.578Z,17.03
2023-04-11T03:03:07.112Z,17.11
2023-04-11T03:04:04.934Z,17.93
2023-04-11T03:05:05.326Z,17.58
2023-04-11T03:06:02.674Z,18.38
2023-04-11T03:06:59.976Z,16.92
2023-04-11T03:07:57.884Z,17.21
2023-04-11T03:08:56.342Z,17.25
2023-04-11T03:09:54.137Z,17.33
2023-04-11T03:10:51.552Z,17.42
2023-04-11T03:11:49.010Z,17.48
2023-04-11T03:12:46.396Z,17.65
2023-04-11T03:13:43.767Z,17.49
2023-04-11T03:14:41.112Z,18.19
2023-04-11T03:15:38.455Z,18.81
2023-04-11T03:16:35.900Z,18.60
2023-04-11T03:17:34.258Z,18.38
2023-04-11T03:18:31.693Z,17.95
2023-04-11T03:19:29.020Z,18.77
2023-04-11T03:20:26.412Z,17.96
2023-04-11T03:21:23.813Z,19.09
2023-04-11T03:22:21.637Z,19.01
2023-04-11T03:23:18.980Z,18.15
2023-04-11T03:24:16.414Z,17.06
2023-04-11T03:25:13.862Z,17.98
2023-04-11T03:26:11.231Z,17.94
2023-04-11T03:27:08.632Z,17.72
2023-04-11T03:28:06.412Z,18.59
2023-04-11T03:29:03.714Z,18.68
2023-04-11T03:30:01.077Z,18.26
2023-04-11T03:30:58.548Z,18.65
2023-04-11T03:31:55.902Z,18.57
2023-04-11T03:32:53.368Z,18.79
2023-04-11T03:33:50.743Z,18.67
2023-04-11T03:34:48.036Z,18.91
2023-04-11T03:35:45.417Z,19.05
2023-04-11T03:36:42.798Z,19.73
2023-04-11T03:37:40.577Z,18.77
2023-04-11T03:38:38.081Z,19.64
2023-04-11T03:39:35.474Z,18.39
2023-04-11T03:40:32.900Z,19.48
2023-04-11T03:41:30.361Z,18.45
2023-04-11T03:42:27.899Z,19.04
2023-04-11T03:43:25.376Z,22.79
2023-04-11T03:44:22.764Z,32.78
2023-04-11T03:45:20.108Z,29.56
2023-04-11T03:46:17.466Z,38.33
2023-04-11T03:47:14.855Z,19.34
2023-04-11T03:48:12.331Z,18.28
2023-04-11T03:49:09.762Z,18.74
2023-04-11T03:50:07.843Z,20.92
2023-04-11T03:51:05.453Z,19.56
2023-04-11T03:52:02.773Z,18.26
2023-04-11T03:53:00.211Z,18.74
2023-04-11T03:53:57.671Z,18.97
2023-04-11T03:54:55.009Z,18.78
2023-04-11T03:55:53.740Z,18.16
2023-04-11T03:56:51.163Z,17.25
2023-04-11T03:57:48.528Z,18.47
2023-04-11T03:58:45.826Z,17.42
2023-04-11T03:59:43.247Z,17.56
2023-04-11T04:00:40.798Z,18.81
2023-04-11T04:01:38.309Z,18.91
2023-04-11T04:02:36.275Z,17.83
2023-04-11T04:03:33.919Z,17.00
2023-04-11T04:04:32.463Z,18.88
2023-04-11T04:05:29.874Z,63.63
2023-04-11T04:06:27.227Z,125.60
2023-04-11T04:07:24.968Z,28.44
2023-04-11T04:08:22.385Z,28.65
2023-04-11T04:09:19.715Z,31.17
2023-04-11T04:10:17.072Z,27.86
2023-04-11T04:11:14.457Z,23.36
2023-04-11T04:12:11.776Z,37.06
2023-04-11T04:13:09.134Z,54.59
2023-04-11T04:14:06.605Z,60.53
2023-04-11T04:15:04.231Z,36.87
2023-04-11T04:16:03.515Z,21.71
2023-04-11T04:17:01.381Z,20.17
2023-04-11T04:17:58.741Z,20.07
2023-04-11T04:18:56.168Z,20.16
2023-04-11T04:19:53.507Z,19.76
2023-04-11T04:20:50.883Z,19.44
2023-04-11T04:21:48.252Z,19.54
2023-04-11T04:22:47.400Z,20.14
2023-04-11T04:23:49.947Z,18.77
2023-04-11T04:24:47.668Z,19.88
2023-04-11T04:25:48.316Z,19.82
2023-04-11T04:26:49.992Z,19.35
2023-04-11T04:27:47.732Z,19.73
2023-04-11T04:28:46.138Z,18.83
2023-04-11T04:29:47.100Z,19.22
2023-04-11T04:30:54.409Z,20.69
2023-04-11T04:31:53.159Z,24.44
2023-04-11T04:32:54.955Z,25.18
2023-04-11T04:33:52.472Z,20.85
2023-04-11T04:34:54.900Z,20.60
2023-04-11T04:35:52.289Z,18.34
2023-04-11T04:36:49.683Z,18.22
2023-04-11T04:37:47.051Z,18.42
2023-04-11T04:38:44.485Z,18.82
2023-04-11T04:39:42.164Z,18.65
2023-04-11T04:40:41.801Z,18.93
2023-04-11T04:41:39.245Z,18.79
2023-04-11T04:42:36.633Z,19.30
2023-04-11T04:43:34.056Z,18.79
2023-04-11T04:44:31.449Z,18.22
2023-04-11T04:45:28.887Z,18.14
2023-04-11T04:46:26.223Z,17.79
2023-04-11T04:47:24.855Z,18.43
2023-04-11T04:48:25.494Z,18.05
2023-04-11T04:49:23.192Z,17.80
2023-04-11T04:50:20.917Z,18.66
2023-04-11T04:51:18.309Z,18.85
2023-04-11T04:52:16.025Z,17.92
2023-04-11T04:53:13.421Z,18.08
2023-04-11T04:54:10.985Z,18.10
2023-04-11T04:55:08.594Z,17.09
2023-04-11T04:56:06.324Z,17.77
2023-04-11T04:57:03.732Z,18.00
2023-04-11T04:58:01.171Z,19.52
2023-04-11T04:58:58.778Z,20.30
2023-04-11T04:59:58.648Z,22.16
2023-04-11T05:00:56.466Z,25.85
2023-04-11T05:01:54.675Z,29.21
2023-04-11T05:02:55.126Z,27.02
2023-04-11T05:04:00.022Z,26.11
2023-04-11T05:04:57.812Z,20.26
2023-04-11T05:05:55.158Z,22.88
2023-04-11T05:06:52.516Z,23.12
2023-04-11T05:07:49.899Z,25.34
2023-04-11T05:08:48.608Z,25.57
2023-04-11T05:09:46.093Z,24.98
2023-04-11T05:10:43.444Z,25.58
2023-04-11T05:11:40.838Z,28.62
2023-04-11T05:12:38.312Z,23.47
2023-04-11T05:13:35.652Z,26.27
2023-04-11T05:14:33.035Z,35.68
2023-04-11T05:15:30.365Z,20.12
2023-04-11T05:16:27.729Z,19.64
2023-04-11T05:17:26.252Z,23.06
2023-04-11T05:18:23.611Z,22.22
2023-04-11T05:19:20.990Z,20.29
2023-04-11T05:20:18.337Z,19.84
2023-04-11T05:21:15.792Z,19.18
2023-04-11T05:22:13.166Z,23.92
2023-04-11T05:23:10.657Z,22.02
2023-04-11T05:24:08.021Z,32.17
2023-04-11T05:25:05.771Z,38.53
2023-04-11T05:26:03.765Z,22.97
2023-04-11T05:27:01.180Z,20.72
2023-04-11T05:27:58.526Z,19.82
2023-04-11T05:28:56.098Z,19.06
2023-04-11T05:29:54.240Z,20.42
2023-04-11T05:30:51.713Z,19.14
2023-04-11T05:31:49.189Z,19.59
2023-04-11T05:32:46.658Z,18.74
2023-04-11T05:33:44.771Z,18.13
2023-04-11T05:34:52.592Z,19.44
2023-04-11T05:35:50.215Z,20.40
2023-04-11T05:36:47.817Z,21.34
2023-04-11T05:37:46.131Z,20.80
2023-04-11T05:38:44.395Z,19.87
2023-04-11T05:39:41.699Z,20.20
2023-04-11T05:40:39.046Z,20.72
2023-04-11T05:41:36.430Z,20.31
2023-04-11T05:42:33.747Z,21.38
2023-04-11T05:43:31.397Z,21.65
2023-04-11T05:44:28.776Z,20.25
2023-04-11T05:45:26.185Z,22.01
2023-04-11T05:46:23.565Z,21.53
2023-04-11T05:47:21.231Z,23.18
2023-04-11T05:48:23.030Z,23.85
2023-04-11T05:49:20.494Z,23.22
2023-04-11T05:50:17.848Z,22.78
2023-04-11T05:51:15.208Z,21.85
2023-04-11T05:52:12.526Z,22.97
2023-04-11T05:53:09.907Z,23.26
2023-04-11T05:54:07.243Z,25.04
2023-04-11T05:55:06.007Z,23.83
2023-04-11T05:56:03.430Z,22.92
2023-04-11T05:57:02.132Z,22.79
2023-04-11T05:57:59.567Z,23.95
2023-04-11T05:58:56.971Z,23.08
2023-04-11T05:59:54.433Z,27.15
2023-04-11T06:00:51.776Z,24.66
2023-04-11T06:01:50.491Z,22.11
2023-04-11T06:02:49.368Z,22.70
2023-04-11T06:03:47.393Z,22.21
2023-04-11T06:04:45.063Z,45.43
2023-04-11T06:05:42.843Z,23.42
2023-04-11T06:06:40.266Z,22.06
2023-04-11T06:07:38.228Z,22.17
2023-04-11T06:08:35.712Z,21.85
2023-04-11T06:09:34.189Z,21.20
2023-04-11T06:10:31.695Z,22.37
2023-04-11T06:11:29.117Z,36.89
2023-04-11T06:12:26.460Z,29.72
2023-04-11T06:13:23.871Z,22.16
2023-04-11T06:14:21.214Z,22.94
2023-04-11T06:15:18.732Z,21.42
2023-04-11T06:16:16.236Z,19.49
2023-04-11T06:17:13.657Z,19.65
2023-04-11T06:18:11.186Z,23.04
2023-04-11T06:19:08.658Z,20.43
2023-04-11T06:20:06.709Z,23.81
2023-04-11T06:21:04.195Z,42.87
2023-04-11T06:22:01.604Z,18.29
2023-04-11T06:23:00.521Z,18.44
2023-04-11T06:24:04.908Z,17.53
2023-04-11T06:25:02.385Z,19.77
2023-04-11T06:25:59.776Z,23.27
2023-04-11T06:26:57.370Z,19.03
2023-04-11T06:27:54.773Z,18.77
2023-04-11T06:28:52.134Z,17.75
2023-04-11T06:29:49.600Z,18.76
2023-04-11T06:30:47.019Z,19.38
2023-04-11T06:31:44.499Z,17.90
2023-04-11T06:32:42.106Z,19.86
2023-04-11T06:33:39.514Z,18.40
2023-04-11T06:34:38.404Z,17.06
2023-04-11T06:35:36.253Z,16.87
2023-04-11T06:36:33.655Z,19.64
2023-04-11T06:37:31.503Z,17.03
2023-04-11T06:38:28.918Z,45.94
2023-04-11T06:39:26.595Z,25.54
2023-04-11T06:40:23.986Z,17.79
2023-04-11T06:41:21.380Z,18.90
2023-04-11T06:42:18.698Z,17.81
2023-04-11T06:43:16.028Z,17.57
2023-04-11T06:44:13.435Z,19.70
2023-04-11T06:45:12.344Z,19.58
2023-04-11T06:46:09.883Z,19.42
2023-04-11T06:47:07.264Z,18.25
2023-04-11T06:48:04.943Z,17.73
2023-04-11T06:49:03.457Z,17.46
2023-04-11T06:50:00.997Z,16.92
2023-04-11T06:50:58.376Z,14.30
2023-04-11T06:51:56.155Z,14.11
2023-04-11T06:52:53.603Z,14.95
2023-04-11T06:53:51.167Z,13.56
2023-04-11T06:54:48.815Z,13.72
2023-04-11T06:55:48.597Z,13.76
2023-04-11T06:56:46.135Z,13.86
2023-04-11T06:57:43.755Z,13.46
2023-04-11T06:58:41.060Z,13.53
2023-04-11T06:59:38.423Z,13.11
2023-04-11T07:00:36.175Z,12.82
2023-04-11T07:01:39.369Z,13.12
2023-04-11T07:02:36.994Z,13.37
2023-04-11T07:03:34.612Z,13.31
2023-04-11T07:04:32.275Z,13.06
2023-04-11T07:05:29.699Z,13.80
2023-04-11T07:06:27.183Z,13.33
2023-04-11T07:07:24.650Z,13.22
2023-04-11T07:08:22.008Z,12.99
2023-04-11T07:09:19.359Z,12.82
2023-04-11T07:10:16.736Z,12.25
2023-04-11T07:11:14.275Z,12.45
2023-04-11T07:12:11.600Z,13.68
2023-04-11T07:13:08.916Z,12.85
2023-04-11T07:14:06.511Z,13.32
2023-04-11T07:15:04.786Z,13.84
2023-04-11T07:16:02.271Z,14.03
2023-04-11T07:16:59.760Z,14.24
2023-04-11T07:17:57.088Z,13.21
2023-04-11T07:18:55.079Z,13.15
2023-04-11T07:19:52.497Z,13.71
2023-04-11T07:20:52.570Z,13.21
2023-04-11T07:21:49.985Z,12.87
2023-04-11T07:22:47.344Z,12.54
2023-04-11T07:23:44.792Z,12.42
2023-04-11T07:24:43.675Z,13.39
2023-04-11T07:25:41.133Z,13.54
2023-04-11T07:26:38.981Z,18.47
2023-04-11T07:27:36.520Z,13.79
2023-04-11T07:28:33.818Z,25.11
2023-04-11T07:29:31.732Z,13.46
2023-04-11T07:30:29.123Z,23.33
2023-04-11T07:31:27.344Z,13.35
2023-04-11T07:32:24.888Z,14.07
2023-04-11T07:33:22.263Z,13.07
2023-04-11T07:34:20.928Z,13.45
2023-04-11T07:35:18.820Z,31.35
2023-04-11T07:36:16.221Z,33.68
2023-04-11T07:37:13.590Z,19.82
2023-04-11T07:38:10.953Z,14.76
2023-04-11T07:39:09.490Z,14.95
2023-04-11T07:40:10.802Z,14.01
2023-04-11T07:41:09.185Z,15.85
2023-04-11T07:42:07.029Z,23.50
2023-04-11T07:43:04.371Z,17.47
2023-04-11T07:44:02.466Z,18.74
2023-04-11T07:44:59.766Z,31.31
2023-04-11T07:45:58.220Z,42.93
2023-04-11T07:46:55.751Z,21.93
2023-04-11T07:47:53.114Z,13.75
2023-04-11T07:48:50.509Z,17.73
2023-04-11T07:49:47.898Z,25.87
2023-04-11T07:50:45.324Z,28.91
2023-04-11T07:51:42.917Z,24.22
2023-04-11T07:52:40.292Z,25.46
2023-04-11T07:53:37.733Z,18.40
2023-04-11T07:54:35.201Z,14.21
2023-04-11T07:55:32.577Z,14.31
2023-04-11T07:56:29.983Z,14.02
2023-04-11T07:57:27.383Z,16.01
2023-04-11T07:58:24.752Z,39.79
2023-04-11T07:59:22.217Z,18.31
2023-04-11T08:00:20.963Z,54.26
2023-04-11T08:01:21.970Z,56.93
2023-04-11T08:02:19.387Z,18.53
2023-04-11T08:03:17.472Z,14.69
2023-04-11T08:04:15.264Z,15.08
2023-04-11T08:05:13.043Z,15.08
2023-04-11T08:06:12.990Z,16.14
2023-04-11T08:07:10.345Z,15.77
2023-04-11T08:08:07.727Z,15.81
2023-04-11T08:09:05.702Z,15.40
2023-04-11T08:10:03.242Z,43.44
2023-04-11T08:11:00.666Z,40.83
2023-04-11T08:11:58.468Z,34.25
2023-04-11T08:12:56.495Z,91.86
2023-04-11T08:13:53.884Z,58.13
2023-04-11T08:14:51.520Z,41.46
2023-04-11T08:15:48.902Z,26.61
2023-04-11T08:16:46.411Z,19.03
2023-04-11T08:17:45.547Z,15.87
2023-04-11T08:18:42.985Z,16.42
2023-04-11T08:19:40.347Z,17.71
2023-04-11T08:20:37.732Z,19.06
2023-04-11T08:21:35.059Z,28.36
2023-04-11T08:22:34.295Z,16.26
2023-04-11T08:23:31.660Z,15.47
2023-04-11T08:24:28.995Z,28.65
2023-04-11T08:25:26.452Z,35.49
2023-04-11T08:26:24.687Z,35.19
2023-04-11T08:27:22.050Z,30.22
2023-04-11T08:28:19.490Z,41.30
2023-04-11T08:29:16.826Z,32.46
2023-04-11T08:30:14.651Z,33.75
2023-04-11T08:31:13.406Z,46.81
2023-04-11T08:32:10.801Z,30.10
2023-04-11T08:33:09.686Z,20.26
2023-04-11T08:34:07.561Z,12.97
2023-04-11T08:35:05.792Z,12.89
2023-04-11T08:36:03.344Z,13.95
2023-04-11T08:37:00.842Z,13.68
2023-04-11T08:37:58.235Z,12.89
2023-04-11T08:38:56.961Z,12.74
2023-04-11T08:39:54.389Z,12.63
2023-04-11T08:40:51.857Z,12.64
2023-04-11T08:41:49.277Z,12.82
2023-04-11T08:42:47.042Z,15.02
2023-04-11T08:43:45.990Z,12.82
2023-04-11T08:44:43.350Z,12.19
2023-04-11T08:45:41.507Z,12.69
2023-04-11T08:46:41.686Z,13.10
2023-04-11T08:47:39.199Z,12.92
2023-04-11T08:48:36.576Z,13.77
2023-04-11T08:49:33.984Z,28.61
2023-04-11T08:50:31.365Z,34.53
2023-04-11T08:51:28.750Z,27.97
2023-04-11T08:52:27.294Z,22.34
2023-04-11T08:53:25.442Z,29.76
2023-04-11T08:54:22.786Z,34.75
2023-04-11T08:55:20.353Z,27.52
2023-04-11T08:56:17.860Z,24.42
2023-04-11T08:57:25.866Z,20.26
2023-04-11T08:58:23.267Z,20.29
2023-04-11T08:59:21.353Z,13.73
2023-04-11T09:00:24.036Z,16.13
2023-04-11T09:01:25.140Z,12.62
2023-04-11T09:02:22.928Z,11.91
2023-04-11T09:03:20.568Z,11.57
2023-04-11T09:04:18.092Z,11.90
2023-04-11T09:05:29.061Z,11.79
2023-04-11T09:06:32.819Z,12.32
2023-04-11T09:07:36.257Z,11.68
2023-04-11T09:08:38.346Z,12.03
2023-04-11T09:09:39.427Z,12.53
2023-04-11T09:10:37.951Z,26.21
2023-04-11T09:11:55.570Z,43.90
2023-04-11T09:12:53.249Z,22.40
2023-04-11T09:14:05.663Z,15.35
2023-04-11T09:15:17.755Z,12.94
2023-04-11T09:16:15.246Z,11.05
2023-04-11T09:17:17.072Z,11.99
2023-04-11T09:18:33.291Z,14.70
2023-04-11T09:19:31.944Z,13.35
2023-04-11T09:20:30.515Z,12.73
2023-04-11T09:21:29.415Z,15.31
2023-04-11T09:22:36.182Z,20.10
2023-04-11T09:23:34.293Z,16.97
2023-04-11T09:24:33.948Z,13.84
2023-04-11T09:25:43.734Z,13.85
2023-04-11T09:26:41.611Z,12.17
2023-04-11T09:27:38.990Z,12.08
2023-04-11T09:28:40.686Z,12.26
2023-04-11T09:29:39.600Z,12.34
2023-04-11T09:30:37.297Z,11.76
2023-04-11T09:31:45.045Z,12.11
2023-04-11T09:32:42.852Z,11.64
2023-04-11T09:33:52.204Z,21.81
2023-04-11T09:34:49.720Z,17.56
2023-04-11T09:35:49.096Z,13.75
2023-04-11T09:36:54.237Z,15.31
2023-04-11T09:37:55.581Z,12.47
2023-04-11T09:38:54.077Z,11.94
2023-04-11T09:40:00.615Z,14.40
2023-04-11T09:40:59.014Z,15.78
2023-04-11T09:41:57.042Z,14.41
2023-04-11T09:43:04.180Z,14.03
2023-04-11T09:44:02.194Z,16.99
2023-04-11T09:44:59.704Z,15.57
2023-04-11T09:46:10.181Z,17.57
2023-04-11T09:47:07.565Z,11.00
2023-04-11T09:48:05.411Z,13.06
2023-04-11T09:49:03.364Z,12.30
2023-04-11T09:50:01.914Z,11.10
2023-04-11T09:51:00.908Z,11.64
2023-04-11T09:51:59.489Z,11.74
2023-04-11T09:52:59.293Z,12.72
2023-04-11T09:53:57.546Z,23.45
2023-04-11T09:54:55.696Z,18.61
2023-04-11T09:55:54.109Z,14.89
2023-04-11T09:56:51.553Z,12.86
2023-04-11T09:57:50.805Z,25.31
2023-04-11T09:58:49.886Z,14.42
2023-04-11T09:59:48.118Z,10.97
2023-04-11T10:00:47.294Z,12.29
2023-04-11T10:01:44.688Z,16.75
2023-04-11T10:02:42.844Z,14.60
2023-04-11T10:03:40.456Z,21.16
2023-04-11T10:04:38.546Z,11.38
2023-04-11T10:05:37.683Z,11.95
2023-04-11T10:06:41.963Z,12.78
2023-04-11T10:07:47.431Z,12.90
2023-04-11T10:08:45.014Z,13.95
2023-04-11T10:09:43.637Z,11.99
2023-04-11T10:10:43.069Z,11.43
2023-04-11T10:11:42.324Z,11.49
2023-04-11T10:12:39.694Z,13.38
2023-04-11T10:13:39.890Z,18.04
2023-04-11T10:14:37.464Z,13.50
2023-04-11T10:15:34.952Z,11.74
2023-04-11T10:16:34.244Z,15.01
2023-04-11T10:17:32.385Z,13.04
2023-04-11T10:18:29.681Z,13.90
2023-04-11T10:19:27.342Z,15.79
2023-04-11T10:20:40.519Z,13.08
2023-04-11T10:21:39.750Z,15.72
2023-04-11T10:22:48.870Z,18.75
2023-04-11T10:24:04.824Z,13.76
2023-04-11T10:25:19.154Z,18.23
2023-04-11T10:26:16.567Z,13.32
2023-04-11T10:27:14.012Z,12.21
2023-04-11T10:28:29.545Z,16.63
2023-04-11T10:29:40.933Z,16.77
2023-04-11T10:30:41.143Z,15.45
2023-04-11T10:31:58.490Z,18.06
2023-04-11T10:33:15.892Z,12.59
2023-04-11T10:34:14.589Z,12.64
2023-04-11T10:35:14.739Z,12.97
2023-04-11T10:36:12.347Z,12.32
2023-04-11T10:37:10.895Z,13.63
2023-04-11T10:38:28.229Z,16.81
2023-04-11T10:39:45.756Z,12.53
2023-04-11T10:41:03.054Z,13.52
2023-04-11T10:42:20.431Z,12.86
2023-04-11T10:43:21.666Z,19.19
2023-04-11T10:44:23.381Z,13.97
2023-04-11T10:45:27.981Z,26.66
2023-04-11T10:46:26.121Z,19.60
2023-04-11T10:47:26.161Z,12.27
2023-04-11T10:48:23.597Z,11.41
2023-04-11T10:49:34.876Z,11.49
2023-04-11T10:50:33.420Z,11.41
2023-04-11T10:51:34.248Z,11.26
2023-04-11T10:52:38.647Z,12.81
2023-04-11T10:53:37.147Z,13.30
2023-04-11T10:54:34.560Z,11.01
2023-04-11T10:55:43.943Z,13.64
2023-04-11T10:56:45.428Z,10.79
2023-04-11T10:58:01.588Z,11.18
2023-04-11T10:58:58.897Z,11.20
2023-04-11T10:59:56.980Z,11.71
2023-04-11T11:01:25.676Z,14.31
2023-04-11T11:02:37.368Z,11.81
2023-04-11T11:03:35.995Z,12.60
2023-04-11T11:04:34.679Z,12.69
2023-04-11T11:05:32.149Z,12.84
2023-04-11T11:06:29.729Z,11.56
2023-04-11T11:07:27.727Z,12.26
2023-04-11T11:08:34.400Z,12.57
2023-04-11T11:09:32.438Z,10.64
2023-04-11T11:10:40.433Z,11.13
2023-04-11T11:11:37.861Z,10.36
2023-04-11T11:12:35.595Z,9.90
2023-04-11T11:13:39.988Z,10.17
2023-04-11T11:14:38.418Z,10.36
2023-04-11T11:15:40.793Z,11.28
2023-04-11T11:16:38.222Z,11.46
2023-04-11T11:17:35.874Z,11.25
2023-04-11T11:18:33.523Z,11.81
2023-04-11T11:19:31.492Z,10.83
2023-04-11T11:20:28.902Z,11.49
2023-04-11T11:21:28.885Z,11.77
2023-04-11T11:22:26.594Z,12.18
2023-04-11T11:23:24.007Z,11.40
2023-04-11T11:24:25.396Z,11.94
2023-04-11T11:25:22.878Z,11.67
2023-04-11T11:26:20.249Z,12.37
2023-04-11T11:27:24.621Z,11.63
2023-04-11T11:28:22.695Z,11.06
2023-04-11T11:29:36.928Z,11.32
2023-04-11T11:30:35.295Z,10.95
2023-04-11T11:31:39.508Z,11.40
2023-04-11T11:32:37.190Z,11.56
2023-04-11T11:33:40.271Z,12.56
2023-04-11T11:34:37.566Z,12.01
2023-04-11T11:35:35.072Z,13.09
2023-04-11T11:36:35.096Z,10.95
2023-04-11T11:37:32.457Z,10.44
2023-04-11T11:38:30.972Z,10.30
2023-04-11T11:39:32.163Z,10.24
2023-04-11T11:40:29.680Z,11.02
2023-04-11T11:41:27.213Z,10.35
2023-04-11T11:42:24.746Z,12.29
2023-04-11T11:43:22.762Z,11.20
2023-04-11T11:44:24.591Z,10.25
2023-04-11T11:45:22.616Z,12.08
2023-04-11T11:46:19.968Z,9.60
2023-04-11T11:47:17.400Z,9.85
2023-04-11T11:48:23.144Z,12.14
2023-04-11T11:49:20.647Z,11.99
2023-04-11T11:50:25.676Z,16.59
2023-04-11T11:51:23.066Z,9.73
2023-04-11T11:52:34.224Z,9.52
2023-04-11T11:53:32.184Z,9.20
2023-04-11T11:54:29.594Z,10.15
2023-04-11T11:55:27.615Z,9.78
2023-04-11T11:56:24.947Z,9.78
2023-04-11T11:57:25.053Z,9.56
2023-04-11T11:58:22.973Z,9.55
2023-04-11T11:59:26.823Z,10.87
2023-04-11T12:00:26.024Z,9.59
2023-04-11T12:01:23.512Z,9.36
2023-04-11T12:02:23.635Z,8.89
2023-04-11T12:03:24.476Z,9.37
2023-04-11T12:04:23.035Z,9.77
2023-04-11T12:05:21.028Z,10.69
2023-04-11T12:06:18.479Z,10.17
2023-04-11T12:07:20.957Z,10.02
2023-04-11T12:08:19.618Z,10.08
2023-04-11T12:09:17.000Z,9.92
2023-04-11T12:10:16.838Z,11.17
2023-04-11T12:11:15.790Z,11.57
2023-04-11T12:12:14.808Z,10.21
2023-04-11T12:13:14.966Z,10.56
2023-04-11T12:14:22.481Z,11.11
2023-04-11T12:15:21.994Z,10.19
2023-04-11T12:16:21.994Z,9.51
2023-04-11T12:17:19.540Z,9.29
2023-04-11T12:18:19.570Z,12.10
2023-04-11T12:19:16.920Z,9.54
2023-04-11T12:20:15.874Z,9.23
2023-04-11T12:21:13.340Z,9.96
2023-04-11T12:22:11.820Z,9.43
2023-04-11T12:23:09.119Z,9.39
2023-04-11T12:24:06.734Z,10.18
2023-04-11T12:25:11.148Z,10.03
2023-04-11T12:26:08.483Z,9.03
2023-04-11T12:27:07.638Z,9.47
2023-04-11T12:28:06.106Z,10.65
2023-04-11T12:29:03.538Z,11.65
2023-04-11T12:30:01.858Z,11.15
2023-04-11T12:30:59.251Z,11.58
2023-04-11T12:31:56.671Z,11.24
2023-04-11T12:32:54.072Z,12.12
2023-04-11T12:33:51.459Z,12.17
2023-04-11T12:34:48.755Z,11.35
2023-04-11T12:35:46.798Z,11.78
2023-04-11T12:36:44.224Z,11.75
2023-04-11T12:37:41.863Z,11.66
2023-04-11T12:38:39.322Z,12.08