createdAt,value
2023-05-20T00:00:17.381Z,0.00
2023-05-20T00:01:17.336Z,0.00
2023-05-20T00:02:17.388Z,0.00
2023-05-20T00:03:17.458Z,0.00
2023-05-20T00:04:17.411Z,0.00
2023-05-20T00:05:17.341Z,0.00
2023-05-20T00:06:17.338Z,0.00
2023-05-20T00:07:17.332Z,0.00
2023-05-20T00:08:17.341Z,0.00
2023-05-20T00:09:17.374Z,0.00
2023-05-20T00:10:17.342Z,0.00
2023-05-20T00:11:17.342Z,0.00
2023-05-20T00:12:17.342Z,0.00
2023-05-20T00:13:17.341Z,0.00
2023-05-20T00:14:17.341Z,0.00
2023-05-20T00:15:17.341Z,0.00
2023-05-20T00:16:17.418Z,0.00
2023-05-20T00:17:17.341Z,0.00
2023-05-20T00:18:17.354Z,0.00
2023-05-20T00:19:17.378Z,0.00
2023-05-20T00:20:17.340Z,0.00
2023-05-20T00:21:17.351Z,0.00
2023-05-20T00:22:17.354Z,0.00
2023-05-20T00:23:17.360Z,0.00
2023-05-20T00:24:17.346Z,0.00
2023-05-20T00:25:17.346Z,0.00
2023-05-20T00:26:17.352Z,0.00
2023-05-20T00:27:17.352Z,0.00
2023-05-20T00:28:17.351Z,0.00
2023-05-20T00:29:17.360Z,0.00
2023-05-20T00:30:17.372Z,0.00
2023-05-20T00:31:17.358Z,0.00
2023-05-20T00:32:17.470Z,0.00
2023-05-20T00:33:17.430Z,0.00
2023-05-20T00:34:17.361Z,0.00
2023-05-20T00:35:17.348Z,0.00
2023-05-20T00:36:17.353Z,0.00
2023-05-20T00:37:17.351Z,0.00
2023-05-20T00:38:17.354Z,0.00
2023-05-20T00:39:17.352Z,0.00
2023-05-20T00:40:17.351Z,0.00
2023-05-20T00:41:17.359Z,0.00
2023-05-20T00:42:17.352Z,0.00
2023-05-20T00:43:17.353Z,0.00
2023-05-20T00:44:17.355Z,0.00
2023-05-20T00:45:17.352Z,0.00
2023-05-20T00:46:17.434Z,0.00
2023-05-20T00:47:17.354Z,0.00
2023-05-20T00:48:17.379Z,0.00
2023-05-20T00:49:17.396Z,0.00
2023-05-20T00:50:17.358Z,0.00
2023-05-20T00:51:17.361Z,0.00
2023-05-20T00:52:17.360Z,0.00
2023-05-20T00:53:17.364Z,0.00
2023-05-20T00:54:17.360Z,0.00
2023-05-20T00:55:17.373Z,0.00
2023-05-20T00:56:17.365Z,0.00
2023-05-20T00:57:17.361Z,0.00
2023-05-20T00:58:17.367Z,0.00
2023-05-20T00:59:17.372Z,0.00
2023-05-20T01:00:17.367Z,0.00
2023-05-20T01:01:17.436Z,0.00
2023-05-20T01:02:17.395Z,0.00
2023-05-20T01:03:17.429Z,0.00
2023-05-20T01:04:17.387Z,0.00
2023-05-20T01:05:17.378Z,0.00
2023-05-20T01:06:17.367Z,0.00
2023-05-20T01:07:17.376Z,0.00
2023-05-20T01:08:17.367Z,0.00
2023-05-20T01:09:17.365Z,0.00
2023-05-20T01:10:17.365Z,0.00
2023-05-20T01:11:17.363Z,0.00
2023-05-20T01:12:17.371Z,0.00
2023-05-20T01:13:17.371Z,0.00
2023-05-20T01:14:17.369Z,0.00
2023-05-20T01:15:17.368Z,0.00
2023-05-20T01:16:17.398Z,0.00
2023-05-20T01:17:17.361Z,0.00
2023-05-20T01:18:17.365Z,0.00
2023-05-20T01:19:17.409Z,0.00
2023-05-20T01:20:17.393Z,0.00
2023-05-20T01:21:17.366Z,0.00
2023-05-20T01:22:17.372Z,0.00
2023-05-20T01:23:17.397Z,0.00
2023-05-20T01:24:17.375Z,0.00
2023-05-20T01:25:17.373Z,0.00
2023-05-20T01:26:17.375Z,0.00
2023-05-20T01:27:17.369Z,0.00
2023-05-20T01:28:17.376Z,0.00
2023-05-20T01:29:17.371Z,0.00
2023-05-20T01:30:17.374Z,0.00
2023-05-20T01:31:17.475Z,0.00
2023-05-20T01:32:17.379Z,0.00
2023-05-20T01:33:17.372Z,0.00
2023-05-20T01:34:17.527Z,0.00
2023-05-20T01:35:17.370Z,0.00
2023-05-20T01:36:17.397Z,0.00
2023-05-20T01:37:17.377Z,0.00
2023-05-20T01:38:17.381Z,0.00
2023-05-20T01:39:17.378Z,4.00
2023-05-20T01:40:17.375Z,4.00
2023-05-20T01:41:17.386Z,4.00
2023-05-20T01:42:17.386Z,4.00
2023-05-20T01:43:17.812Z,4.00
2023-05-20T01:44:17.386Z,4.00
2023-05-20T01:45:17.390Z,4.00
2023-05-20T01:46:17.496Z,0.00
2023-05-20T01:47:17.382Z,0.00
2023-05-20T01:48:17.384Z,0.00
2023-05-20T01:49:17.380Z,0.00
2023-05-20T01:50:17.384Z,0.00
2023-05-20T01:51:17.391Z,0.00
2023-05-20T01:52:17.408Z,0.00
2023-05-20T01:53:17.391Z,0.00
2023-05-20T01:54:17.382Z,0.00
2023-05-20T01:55:17.390Z,0.00
2023-05-20T01:56:17.380Z,0.00
2023-05-20T01:57:17.388Z,0.00
2023-05-20T01:58:17.384Z,4.00
2023-05-20T01:59:17.396Z,4.00
2023-05-20T02:00:17.389Z,4.00
2023-05-20T02:01:17.416Z,4.00
2023-05-20T02:02:17.482Z,4.00
2023-05-20T02:03:17.439Z,4.00
2023-05-20T02:04:17.387Z,4.00
2023-05-20T02:05:17.386Z,4.00
2023-05-20T02:06:17.384Z,4.00
2023-05-20T02:07:17.393Z,4.00
2023-05-20T02:08:17.419Z,4.00
2023-05-20T02:09:17.389Z,4.00
2023-05-20T02:10:17.390Z,4.00
2023-05-20T02:11:17.405Z,4.00
2023-05-20T02:12:17.451Z,0.00
2023-05-20T02:13:17.403Z,0.00
2023-05-20T02:14:17.396Z,4.00
2023-05-20T02:15:17.406Z,4.00
2023-05-20T02:16:17.414Z,4.00
2023-05-20T02:17:17.398Z,4.00
2023-05-20T02:18:17.395Z,4.00
2023-05-20T02:19:17.449Z,4.00
2023-05-20T02:20:17.397Z,4.00
2023-05-20T02:21:17.405Z,4.00
2023-05-20T02:22:17.395Z,4.00
2023-05-20T02:23:17.410Z,4.00
2023-05-20T02:24:17.434Z,4.00
2023-05-20T02:25:17.405Z,4.00
2023-05-20T02:26:17.402Z,4.00
2023-05-20T02:27:17.404Z,4.00
2023-05-20T02:28:17.409Z,4.00
2023-05-20T02:29:17.408Z,4.00
2023-05-20T02:30:17.432Z,8.00
2023-05-20T02:31:17.415Z,8.00
2023-05-20T02:32:17.405Z,8.00
2023-05-20T02:33:17.490Z,8.00
2023-05-20T02:34:17.480Z,8.00
2023-05-20T02:35:17.406Z,8.00
2023-05-20T02:36:17.412Z,4.00
2023-05-20T02:37:17.414Z,4.00
2023-05-20T02:38:17.408Z,4.00
2023-05-20T02:39:17.436Z,4.00
2023-05-20T02:40:17.433Z,4.00
2023-05-20T02:41:17.412Z,4.00
2023-05-20T02:42:17.409Z,4.00
2023-05-20T02:43:17.420Z,4.00
2023-05-20T02:44:17.414Z,8.00
2023-05-20T02:45:17.416Z,8.00
2023-05-20T02:46:17.464Z,8.00
2023-05-20T02:47:17.427Z,8.00
2023-05-20T02:48:17.406Z,8.00
2023-05-20T02:49:17.416Z,8.00
2023-05-20T02:50:17.418Z,8.00
2023-05-20T02:51:17.432Z,4.00
2023-05-20T02:52:17.410Z,4.00
2023-05-20T02:53:17.417Z,8.00
2023-05-20T02:54:17.413Z,8.00
2023-05-20T02:55:17.414Z,8.00
2023-05-20T02:56:17.449Z,8.00
2023-05-20T02:57:17.420Z,8.00
2023-05-20T02:58:17.415Z,8.00
2023-05-20T02:59:17.425Z,8.00
2023-05-20T03:00:17.421Z,8.00
2023-05-20T03:01:17.461Z,8.00
2023-05-20T03:02:17.420Z,8.00
2023-05-20T03:03:17.420Z,8.00
2023-05-20T03:04:17.452Z,8.00
2023-05-20T03:05:17.432Z,8.00
2023-05-20T03:06:17.426Z,12.00
2023-05-20T03:07:17.433Z,8.00
2023-05-20T03:08:17.421Z,8.00
2023-05-20T03:09:17.430Z,8.00
2023-05-20T03:10:17.418Z,8.00
2023-05-20T03:11:17.427Z,12.00
2023-05-20T03:12:17.446Z,12.00
2023-05-20T03:13:17.433Z,8.00
2023-05-20T03:14:17.423Z,8.00
2023-05-20T03:15:17.424Z,12.00
2023-05-20T03:16:17.442Z,8.00
2023-05-20T03:17:17.452Z,8.00
2023-05-20T03:18:17.423Z,12.00
2023-05-20T03:19:17.460Z,8.00
2023-05-20T03:20:17.422Z,8.00
2023-05-20T03:21:17.420Z,12.00
2023-05-20T03:22:17.421Z,8.00
2023-05-20T03:23:17.430Z,12.00
2023-05-20T03:24:17.427Z,12.00
2023-05-20T03:25:17.425Z,12.00
2023-05-20T03:26:17.425Z,8.00
2023-05-20T03:27:17.426Z,12.00
2023-05-20T03:28:17.454Z,12.00
2023-05-20T03:29:17.423Z,12.00
2023-05-20T03:30:17.426Z,12.00
2023-05-20T03:31:17.524Z,12.00
2023-05-20T03:32:17.545Z,12.00
2023-05-20T03:33:17.433Z,12.00
2023-05-20T03:34:17.423Z,12.00
2023-05-20T03:35:17.444Z,12.00
2023-05-20T03:36:17.443Z,12.00
2023-05-20T03:37:17.431Z,12.00
2023-05-20T03:38:17.428Z,12.00
2023-05-20T03:39:17.432Z,12.00
2023-05-20T03:40:17.444Z,16.00
2023-05-20T03:41:17.440Z,12.00
2023-05-20T03:42:17.434Z,12.00
2023-05-20T03:43:17.439Z,16.00
2023-05-20T03:44:17.455Z,12.00
2023-05-20T03:45:17.435Z,12.00
2023-05-20T03:46:17.454Z,12.00
2023-05-20T03:47:17.432Z,12.00
2023-05-20T03:48:17.436Z,16.00
2023-05-20T03:49:17.447Z,16.00
2023-05-20T03:50:17.431Z,16.00
2023-05-20T03:51:17.439Z,12.00
2023-05-20T03:52:17.444Z,12.00
2023-05-20T03:53:17.440Z,12.00
2023-05-20T03:54:17.482Z,12.00
2023-05-20T03:55:17.450Z,16.00
2023-05-20T03:56:17.436Z,16.00
2023-05-20T03:57:17.466Z,16.00
2023-05-20T03:58:17.467Z,16.00
2023-05-20T03:59:17.737Z,16.00
2023-05-20T04:00:17.456Z,16.00
2023-05-20T04:01:17.446Z,16.00
2023-05-20T04:02:17.469Z,16.00
2023-05-20T04:03:17.466Z,12.00
2023-05-20T04:04:17.528Z,12.00
2023-05-20T04:05:17.452Z,12.00
2023-05-20T04:06:17.438Z,16.00
2023-05-20T04:07:17.445Z,16.00
2023-05-20T04:08:17.440Z,16.00
2023-05-20T04:09:17.449Z,16.00
2023-05-20T04:10:17.442Z,16.00
2023-05-20T04:11:17.448Z,16.00
2023-05-20T04:12:17.448Z,16.00
2023-05-20T04:13:17.452Z,16.00
2023-05-20T04:14:17.451Z,16.00
2023-05-20T04:15:17.449Z,16.00
2023-05-20T04:16:17.608Z,16.00
2023-05-20T04:17:17.444Z,16.00
2023-05-20T04:18:17.438Z,16.00
2023-05-20T04:19:17.524Z,16.00
2023-05-20T04:20:17.469Z,16.00
2023-05-20T04:21:17.456Z,16.00
2023-05-20T04:22:17.445Z,16.00
2023-05-20T04:23:17.447Z,16.00
2023-05-20T04:24:17.450Z,20.00
2023-05-20T04:25:17.446Z,16.00
2023-05-20T04:26:17.463Z,16.00
2023-05-20T04:27:17.448Z,16.00
2023-05-20T04:28:17.452Z,16.00
2023-05-20T04:29:17.451Z,16.00
2023-05-20T04:30:17.455Z,16.00
2023-05-20T04:31:17.543Z,16.00
2023-05-20T04:32:17.467Z,20.00
2023-05-20T04:33:17.453Z,20.00
2023-05-20T04:34:17.456Z,20.00
2023-05-20T04:35:17.455Z,20.00
2023-05-20T04:36:17.470Z,16.00
2023-05-20T04:37:17.451Z,16.00
2023-05-20T04:38:17.480Z,16.00
2023-05-20T04:39:17.755Z,16.00
2023-05-20T04:40:17.464Z,20.00
2023-05-20T04:41:17.464Z,20.00
2023-05-20T04:42:17.458Z,20.00
2023-05-20T04:43:17.460Z,20.00
2023-05-20T04:44:17.456Z,20.00
2023-05-20T04:45:17.462Z,20.00
2023-05-20T04:46:17.481Z,20.00
2023-05-20T04:47:17.460Z,20.00
2023-05-20T04:48:17.482Z,20.00
2023-05-20T04:49:17.512Z,16.00
2023-05-20T04:50:17.457Z,16.00
2023-05-20T04:51:17.461Z,20.00
2023-05-20T04:52:17.461Z,20.00
2023-05-20T04:53:17.487Z,20.00
2023-05-20T04:54:17.461Z,20.00
2023-05-20T04:55:17.470Z,20.00
2023-05-20T04:56:17.460Z,20.00
2023-05-20T04:57:17.468Z,20.00
2023-05-20T04:58:17.461Z,20.00
2023-05-20T04:59:17.467Z,20.00
2023-05-20T05:00:17.469Z,20.00
2023-05-20T05:01:17.498Z,20.00
2023-05-20T05:02:17.467Z,20.00
2023-05-20T05:03:17.527Z,20.00
2023-05-20T05:04:17.557Z,20.00
2023-05-20T05:05:17.472Z,20.00
2023-05-20T05:06:17.467Z,20.00
2023-05-20T05:07:17.473Z,20.00
2023-05-20T05:08:17.539Z,24.00
2023-05-20T05:09:17.479Z,24.00
2023-05-20T05:10:17.468Z,24.00
2023-05-20T05:11:17.482Z,24.00
2023-05-20T05:12:17.472Z,24.00
2023-05-20T05:13:17.488Z,20.00
2023-05-20T05:14:17.496Z,20.00
2023-05-20T05:15:17.487Z,20.00
2023-05-20T05:16:17.512Z,20.00
2023-05-20T05:17:17.488Z,20.00
2023-05-20T05:18:17.472Z,20.00
2023-05-20T05:19:17.788Z,20.00
2023-05-20T05:20:17.508Z,20.00
2023-05-20T05:21:17.481Z,20.00
2023-05-20T05:22:17.486Z,20.00
2023-05-20T05:23:17.483Z,20.00
2023-05-20T05:24:17.486Z,20.00
2023-05-20T05:25:17.482Z,20.00
2023-05-20T05:26:17.486Z,20.00
2023-05-20T05:27:17.487Z,24.00
2023-05-20T05:28:17.486Z,24.00
2023-05-20T05:29:17.491Z,24.00
2023-05-20T05:30:17.511Z,24.00
2023-05-20T05:31:17.483Z,24.00
2023-05-20T05:32:17.588Z,24.00
2023-05-20T05:33:17.593Z,24.00
2023-05-20T05:34:17.485Z,24.00
2023-05-20T05:35:17.490Z,20.00
2023-05-20T05:36:17.506Z,20.00
2023-05-20T05:37:17.494Z,20.00
2023-05-20T05:38:17.496Z,20.00
2023-05-20T05:39:17.501Z,20.00
2023-05-20T05:40:17.511Z,20.00
2023-05-20T05:41:17.493Z,24.00
2023-05-20T05:42:17.496Z,24.00
2023-05-20T05:43:17.489Z,24.00
2023-05-20T05:44:17.500Z,24.00
2023-05-20T05:45:17.504Z,24.00
2023-05-20T05:46:17.543Z,24.00
2023-05-20T05:47:17.534Z,24.00
2023-05-20T05:48:17.492Z,20.00
2023-05-20T05:49:17.488Z,20.00
2023-05-20T05:50:17.496Z,24.00
2023-05-20T05:51:17.488Z,24.00
2023-05-20T05:52:17.520Z,24.00
2023-05-20T05:53:17.503Z,24.00
2023-05-20T05:54:17.498Z,24.00
2023-05-20T05:55:17.501Z,24.00
2023-05-20T05:56:17.597Z,24.00
2023-05-20T05:57:17.500Z,24.00
2023-05-20T05:58:17.490Z,24.00
2023-05-20T05:59:17.504Z,24.00
2023-05-20T06:00:17.502Z,120.00
2023-05-20T06:01:17.533Z,120.00
2023-05-20T06:02:17.555Z,120.00
2023-05-20T06:03:17.623Z,120.00
2023-05-20T06:04:17.555Z,124.00
2023-05-20T06:05:17.509Z,124.00
2023-05-20T06:06:17.494Z,120.00
2023-05-20T06:07:17.500Z,120.00
2023-05-20T06:08:17.526Z,120.00
2023-05-20T06:09:17.508Z,120.00
2023-05-20T06:10:17.498Z,124.00
2023-05-20T06:11:17.501Z,120.00
2023-05-20T06:12:17.504Z,124.00
2023-05-20T06:13:17.514Z,124.00
2023-05-20T06:14:17.508Z,124.00
2023-05-20T06:15:17.497Z,124.00
2023-05-20T06:16:17.549Z,124.00
2023-05-20T06:17:17.505Z,128.00
2023-05-20T06:18:17.502Z,128.00
2023-05-20T06:19:18.057Z,132.00
2023-05-20T06:20:17.510Z,136.00
2023-05-20T06:21:17.511Z,136.00
2023-05-20T06:22:17.512Z,136.00
2023-05-20T06:23:17.523Z,136.00
2023-05-20T06:24:17.536Z,140.00
2023-05-20T06:25:17.504Z,140.00
2023-05-20T06:26:17.534Z,140.00
2023-05-20T06:27:17.515Z,140.00
2023-05-20T06:28:17.505Z,144.00
2023-05-20T06:29:17.510Z,140.00
2023-05-20T06:30:17.532Z,140.00
2023-05-20T06:31:17.543Z,144.00
2023-05-20T06:32:17.514Z,148.00
2023-05-20T06:33:17.516Z,148.00
2023-05-20T06:34:17.519Z,148.00
2023-05-20T06:35:17.522Z,148.00
2023-05-20T06:36:17.519Z,152.00
2023-05-20T06:37:17.515Z,152.00
2023-05-20T06:38:17.613Z,152.00
2023-05-20T06:39:17.668Z,152.00
2023-05-20T06:40:17.543Z,156.00
2023-05-20T06:41:17.523Z,156.00
2023-05-20T06:42:17.519Z,156.00
2023-05-20T06:43:17.516Z,160.00
2023-05-20T06:44:17.578Z,160.00
2023-05-20T06:45:17.521Z,160.00
2023-05-20T06:46:17.537Z,160.00
2023-05-20T06:47:17.518Z,164.00
2023-05-20T06:48:17.525Z,164.00
2023-05-20T06:49:17.530Z,164.00
2023-05-20T06:50:17.525Z,164.00
2023-05-20T06:51:17.524Z,164.00
2023-05-20T06:52:17.522Z,164.00
2023-05-20T06:53:17.528Z,164.00
2023-05-20T06:54:17.533Z,164.00
2023-05-20T06:55:17.528Z,164.00
2023-05-20T06:56:17.557Z,164.00
2023-05-20T06:57:17.530Z,168.00
2023-05-20T06:58:17.548Z,164.00
2023-05-20T06:59:17.532Z,168.00
2023-05-20T07:00:17.570Z,168.00
2023-05-20T07:01:18.538Z,168.00
2023-05-20T07:02:17.531Z,168.00
2023-05-20T07:03:17.637Z,172.00
2023-05-20T07:04:17.633Z,172.00
2023-05-20T07:05:17.526Z,176.00
2023-05-20T07:06:17.526Z,172.00
2023-05-20T07:07:17.615Z,176.00
2023-05-20T07:08:17.535Z,176.00
2023-05-20T07:09:17.841Z,176.00
2023-05-20T07:10:17.534Z,176.00
2023-05-20T07:11:17.529Z,176.00
2023-05-20T07:12:17.558Z,180.00
2023-05-20T07:13:17.540Z,180.00
2023-05-20T07:14:17.553Z,180.00
2023-05-20T07:15:17.534Z,180.00
2023-05-20T07:16:17.585Z,184.00
2023-05-20T07:17:17.541Z,188.00
2023-05-20T07:18:17.538Z,192.00
2023-05-20T07:19:17.583Z,196.00
2023-05-20T07:20:17.539Z,196.00
2023-05-20T07:21:17.539Z,200.00
2023-05-20T07:22:17.540Z,200.00
2023-05-20T07:23:17.551Z,204.00
2023-05-20T07:24:17.537Z,204.00
2023-05-20T07:25:17.540Z,208.00
2023-05-20T07:26:17.550Z,208.00
2023-05-20T07:27:17.552Z,212.00
2023-05-20T07:28:17.568Z,212.00
2023-05-20T07:29:17.545Z,216.00
2023-05-20T07:30:17.556Z,220.00
2023-05-20T07:31:17.579Z,220.00
2023-05-20T07:32:17.546Z,224.00
2023-05-20T07:33:17.573Z,228.00
2023-05-20T07:34:17.543Z,228.00
2023-05-20T07:35:17.547Z,228.00
2023-05-20T07:36:17.549Z,236.00
2023-05-20T07:37:17.546Z,236.00
2023-05-20T07:38:17.546Z,236.00
2023-05-20T07:39:17.545Z,240.00
2023-05-20T07:40:17.565Z,236.00
2023-05-20T07:41:17.549Z,236.00
2023-05-20T07:42:17.569Z,240.00
2023-05-20T07:43:17.550Z,240.00
2023-05-20T07:44:17.630Z,240.00
2023-05-20T07:45:17.558Z,240.00
2023-05-20T07:46:19.998Z,240.00
2023-05-20T07:47:17.553Z,240.00
2023-05-20T07:48:17.564Z,240.00
2023-05-20T07:49:17.551Z,240.00
2023-05-20T07:50:17.563Z,240.00
2023-05-20T07:51:17.574Z,240.00
2023-05-20T07:52:17.557Z,240.00
2023-05-20T07:53:17.565Z,236.00
2023-05-20T07:54:17.555Z,240.00
2023-05-20T07:55:17.561Z,240.00
2023-05-20T07:56:17.557Z,244.00
2023-05-20T07:57:17.562Z,244.00
2023-05-20T07:58:17.566Z,240.00
2023-05-20T07:59:17.560Z,240.00
2023-05-20T08:00:17.590Z,244.00
2023-05-20T08:01:17.572Z,244.00
2023-05-20T08:02:17.664Z,244.00
2023-05-20T08:03:17.742Z,248.00
2023-05-20T08:04:17.647Z,252.00
2023-05-20T08:05:17.571Z,252.00
2023-05-20T08:06:17.571Z,256.00
2023-05-20T08:07:17.563Z,256.00
2023-05-20T08:08:17.578Z,260.00
2023-05-20T08:09:17.579Z,264.00
2023-05-20T08:10:17.560Z,268.00
2023-05-20T08:11:17.577Z,272.00
2023-05-20T08:12:17.581Z,276.00
2023-05-20T08:13:17.567Z,276.00
2023-05-20T08:14:17.575Z,284.00
2023-05-20T08:15:17.574Z,284.00
2023-05-20T08:16:17.652Z,288.00
2023-05-20T08:17:17.632Z,296.00
2023-05-20T08:18:17.583Z,296.00
2023-05-20T08:19:17.619Z,300.00
2023-05-20T08:20:17.576Z,296.00
2023-05-20T08:21:17.570Z,296.00
2023-05-20T08:22:17.570Z,300.00
2023-05-20T08:23:17.585Z,300.00
2023-05-20T08:24:17.576Z,308.00
2023-05-20T08:25:17.575Z,332.00
2023-05-20T08:26:17.588Z,332.00
2023-05-20T08:27:17.579Z,332.00
2023-05-20T08:28:17.585Z,340.00
2023-05-20T08:29:17.578Z,344.00
2023-05-20T08:30:17.578Z,344.00
2023-05-20T08:31:17.656Z,348.00
2023-05-20T08:32:17.596Z,356.00
2023-05-20T08:33:17.581Z,364.00
2023-05-20T08:34:17.589Z,364.00
2023-05-20T08:35:17.576Z,364.00
2023-05-20T08:36:17.596Z,368.00
2023-05-20T08:37:17.586Z,376.00
2023-05-20T08:38:17.582Z,380.00
2023-05-20T08:39:17.584Z,380.00
2023-05-20T08:40:17.597Z,384.00
2023-05-20T08:41:17.586Z,388.00
2023-05-20T08:42:17.592Z,388.00
2023-05-20T08:43:17.587Z,396.00
2023-05-20T08:44:17.593Z,392.00
2023-05-20T08:45:17.595Z,396.00
2023-05-20T08:46:18.562Z,400.00
2023-05-20T08:47:17.607Z,404.00
2023-05-20T08:48:17.665Z,412.00
2023-05-20T08:49:17.595Z,416.00
2023-05-20T08:50:17.596Z,424.00
2023-05-20T08:51:17.610Z,428.00
2023-05-20T08:52:17.607Z,428.00
2023-05-20T08:53:17.608Z,436.00
2023-05-20T08:54:17.594Z,440.00
2023-05-20T08:55:17.609Z,444.00
2023-05-20T08:56:17.593Z,448.00
2023-05-20T08:57:17.604Z,452.00
2023-05-20T08:58:17.599Z,452.00
2023-05-20T08:59:17.606Z,456.00
2023-05-20T09:00:17.614Z,460.00
2023-05-20T09:01:17.635Z,468.00
2023-05-20T09:02:17.637Z,472.00
2023-05-20T09:03:17.668Z,476.00
2023-05-20T09:04:17.658Z,480.00
2023-05-20T09:05:17.656Z,484.00
2023-05-20T09:06:17.616Z,492.00
2023-05-20T09:07:17.604Z,492.00
2023-05-20T09:08:17.642Z,500.00
2023-05-20T09:09:17.765Z,496.00
2023-05-20T09:10:17.616Z,496.00
2023-05-20T09:11:17.613Z,500.00
2023-05-20T09:12:17.607Z,504.00
2023-05-20T09:13:17.611Z,504.00
2023-05-20T09:14:17.608Z,508.00
2023-05-20T09:15:17.620Z,512.00
2023-05-20T09:16:17.628Z,516.00
2023-05-20T09:17:17.614Z,512.00
2023-05-20T09:18:17.613Z,508.00
2023-05-20T09:19:17.673Z,524.00
2023-05-20T09:20:17.645Z,528.00
2023-05-20T09:21:17.618Z,532.00
2023-05-20T09:22:17.621Z,528.00
2023-05-20T09:23:17.614Z,532.00
2023-05-20T09:24:17.618Z,536.00
2023-05-20T09:25:17.611Z,536.00
2023-05-20T09:26:17.623Z,540.00
2023-05-20T09:27:17.628Z,540.00
2023-05-20T09:28:17.624Z,552.00
2023-05-20T09:29:17.630Z,552.00
2023-05-20T09:30:17.622Z,556.00
2023-05-20T09:31:17.642Z,560.00
2023-05-20T09:32:17.625Z,572.00
2023-05-20T09:33:17.627Z,580.00
2023-05-20T09:34:17.624Z,592.00
2023-05-20T09:35:17.629Z,600.00
2023-05-20T09:36:17.648Z,604.00
2023-05-20T09:37:17.628Z,628.00
2023-05-20T09:38:17.622Z,644.00
2023-05-20T09:39:17.644Z,664.00
2023-05-20T09:40:17.645Z,684.00
2023-05-20T09:41:17.634Z,696.00
2023-05-20T09:42:17.633Z,720.00
2023-05-20T09:43:17.631Z,736.00
2023-05-20T09:44:17.635Z,752.00
2023-05-20T09:45:17.637Z,764.00
2023-05-20T09:46:17.662Z,764.00
2023-05-20T09:47:17.632Z,760.00
2023-05-20T09:48:17.697Z,752.00
2023-05-20T09:49:17.636Z,752.00
2023-05-20T09:50:17.636Z,752.00
2023-05-20T09:51:17.636Z,760.00
2023-05-20T09:52:18.936Z,776.00
2023-05-20T09:53:17.640Z,788.00
2023-05-20T09:54:17.644Z,800.00
2023-05-20T09:55:17.643Z,808.00
2023-05-20T09:56:17.644Z,812.00
2023-05-20T09:57:17.657Z,828.00
2023-05-20T09:58:17.676Z,832.00
2023-05-20T09:59:17.656Z,840.00
2023-05-20T10:00:17.821Z,844.00
2023-05-20T10:01:17.693Z,848.00
2023-05-20T10:02:17.680Z,856.00
2023-05-20T10:03:17.709Z,860.00
2023-05-20T10:04:17.663Z,868.00
2023-05-20T10:05:17.662Z,864.00
2023-05-20T10:06:17.677Z,864.00
2023-05-20T10:07:19.408Z,864.00
2023-05-20T10:08:17.685Z,864.00
2023-05-20T10:09:17.672Z,868.00
2023-05-20T10:10:17.759Z,868.00
2023-05-20T10:11:17.658Z,872.00
2023-05-20T10:12:17.675Z,868.00
2023-05-20T10:13:17.667Z,880.00
2023-05-20T10:14:17.664Z,868.00
2023-05-20T10:15:17.672Z,868.00
2023-05-20T10:16:17.700Z,860.00
2023-05-20T10:17:17.704Z,856.00
2023-05-20T10:18:17.669Z,848.00
2023-05-20T10:19:17.729Z,840.00
2023-05-20T10:20:17.681Z,828.00
2023-05-20T10:21:17.686Z,820.00
2023-05-20T10:22:17.685Z,816.00
2023-05-20T10:23:17.681Z,796.00
2023-05-20T10:24:17.800Z,788.00
2023-05-20T10:25:17.681Z,780.00
2023-05-20T10:26:17.690Z,764.00
2023-05-20T10:27:17.688Z,760.00
2023-05-20T10:28:17.675Z,744.00
2023-05-20T10:29:17.684Z,740.00
2023-05-20T10:30:17.680Z,728.00
2023-05-20T10:31:17.700Z,720.00
2023-05-20T10:32:17.730Z,712.00
2023-05-20T10:33:17.722Z,708.00
2023-05-20T10:34:17.695Z,696.00
2023-05-20T10:35:17.687Z,684.00
2023-05-20T10:36:17.691Z,676.00
2023-05-20T10:37:17.688Z,668.00
2023-05-20T10:38:17.693Z,656.00
2023-05-20T10:39:17.729Z,652.00
2023-05-20T10:40:17.720Z,648.00
2023-05-20T10:41:17.686Z,644.00
2023-05-20T10:42:17.688Z,636.00
2023-05-20T10:43:17.693Z,628.00
2023-05-20T10:44:17.697Z,628.00
2023-05-20T10:45:17.714Z,616.00
2023-05-20T10:46:31.223Z,612.00
2023-05-20T10:47:25.401Z,612.00
2023-05-20T10:48:17.796Z,608.00
2023-05-20T10:49:17.956Z,592.00
2023-05-20T10:50:17.702Z,588.00
2023-05-20T10:51:17.696Z,584.00
2023-05-20T10:52:17.698Z,576.00
2023-05-20T10:53:32.332Z,572.00
2023-05-20T10:54:17.700Z,564.00
2023-05-20T10:55:17.707Z,560.00
2023-05-20T10:56:17.858Z,556.00
2023-05-20T10:57:17.714Z,552.00
2023-05-20T10:58:17.706Z,544.00
2023-05-20T10:59:17.744Z,544.00
2023-05-20T11:00:17.712Z,536.00
2023-05-20T11:01:17.732Z,532.00
2023-05-20T11:02:17.708Z,528.00
2023-05-20T11:03:17.810Z,524.00
2023-05-20T11:04:17.901Z,520.00
2023-05-20T11:05:17.732Z,520.00
2023-05-20T11:06:18.614Z,516.00
2023-05-20T11:07:17.718Z,508.00
2023-05-20T11:08:28.658Z,504.00
2023-05-20T11:09:17.732Z,500.00
2023-05-20T11:10:17.719Z,500.00
2023-05-20T11:11:17.723Z,496.00
2023-05-20T11:12:17.752Z,492.00
2023-05-20T11:13:17.825Z,492.00
2023-05-20T11:14:17.731Z,484.00
2023-05-20T11:15:17.722Z,484.00
2023-05-20T11:16:17.819Z,480.00
2023-05-20T11:17:17.730Z,480.00
2023-05-20T11:18:18.702Z,480.00
2023-05-20T11:19:17.766Z,368.00
2023-05-20T11:20:17.731Z,520.00
2023-05-20T11:21:17.737Z,520.00
2023-05-20T11:22:17.735Z,520.00
2023-05-20T11:23:17.737Z,512.00
2023-05-20T11:24:17.734Z,512.00
2023-05-20T11:25:17.747Z,512.00
2023-05-20T11:26:17.736Z,508.00
2023-05-20T11:27:17.733Z,504.00
2023-05-20T11:28:17.762Z,500.00
2023-05-20T11:29:17.892Z,496.00
2023-05-20T11:30:17.739Z,496.00
2023-05-20T11:31:17.742Z,496.00
2023-05-20T11:32:17.791Z,496.00
2023-05-20T11:33:17.807Z,500.00
2023-05-20T11:34:17.744Z,492.00
2023-05-20T11:35:17.744Z,488.00
2023-05-20T11:36:27.469Z,488.00
2023-05-20T11:37:17.752Z,476.00
2023-05-20T11:38:17.743Z,480.00
2023-05-20T11:39:17.749Z,480.00
2023-05-20T11:40:17.753Z,476.00
2023-05-20T11:41:17.761Z,476.00
2023-05-20T11:42:17.752Z,472.00
2023-05-20T11:43:17.749Z,468.00
2023-05-20T11:44:17.768Z,464.00
2023-05-20T11:45:17.760Z,464.00
2023-05-20T11:46:17.776Z,460.00
2023-05-20T11:47:19.351Z,528.00
2023-05-20T11:48:17.762Z,524.00
2023-05-20T11:49:17.919Z,520.00
2023-05-20T11:50:17.748Z,524.00
2023-05-20T11:51:17.761Z,524.00
2023-05-20T11:52:17.755Z,520.00
2023-05-20T11:53:17.760Z,520.00
2023-05-20T11:54:18.019Z,524.00
2023-05-20T11:55:17.767Z,520.00
2023-05-20T11:56:17.757Z,520.00
2023-05-20T11:57:17.759Z,520.00
2023-05-20T11:58:17.771Z,520.00
2023-05-20T11:59:17.764Z,516.00
2023-05-20T12:00:17.784Z,516.00
2023-05-20T12:01:22.257Z,512.00
2023-05-20T12:02:17.791Z,512.00
2023-05-20T12:03:17.861Z,512.00
2023-05-20T12:04:17.863Z,512.00
2023-05-20T12:05:17.767Z,508.00
2023-05-20T12:06:17.777Z,512.00
2023-05-20T12:07:17.768Z,504.00
2023-05-20T12:08:17.771Z,504.00
2023-05-20T12:09:17.771Z,500.00
2023-05-20T12:10:17.769Z,492.00
2023-05-20T12:11:17.774Z,496.00
2023-05-20T12:12:17.776Z,480.00
2023-05-20T12:13:17.785Z,480.00
2023-05-20T12:14:17.778Z,488.00
2023-05-20T12:15:17.774Z,460.00
2023-05-20T12:16:17.822Z,432.00
2023-05-20T12:17:17.778Z,432.00
2023-05-20T12:18:17.775Z,396.00
2023-05-20T12:19:17.836Z,384.00
2023-05-20T12:20:17.790Z,376.00
2023-05-20T12:21:17.782Z,332.00
2023-05-20T12:22:17.778Z,332.00
2023-05-20T12:23:17.785Z,320.00
2023-05-20T12:24:17.791Z,356.00
2023-05-20T12:25:17.786Z,380.00
2023-05-20T12:26:17.786Z,312.00
2023-05-20T12:27:17.785Z,280.00
2023-05-20T12:28:17.822Z,304.00
2023-05-20T12:29:17.787Z,300.00
2023-05-20T12:30:17.781Z,240.00
2023-05-20T12:31:17.811Z,264.00
2023-05-20T12:32:17.818Z,252.00
2023-05-20T12:33:17.788Z,236.00
2023-05-20T12:34:17.786Z,220.00
2023-05-20T12:35:17.788Z,208.00
2023-05-20T12:36:17.793Z,216.00
2023-05-20T12:37:17.797Z,228.00
2023-05-20T12:38:17.793Z,196.00
2023-05-20T12:39:17.798Z,216.00
2023-05-20T12:40:17.796Z,192.00
2023-05-20T12:41:17.796Z,168.00
2023-05-20T12:42:17.794Z,144.00
2023-05-20T12:43:17.791Z,156.00
2023-05-20T12:44:17.814Z,148.00
2023-05-20T12:45:17.797Z,136.00