createdAt,value
2023-03-12T00:01:54.324Z,1.85
2023-03-12T00:04:02.274Z,1.87
2023-03-12T00:06:10.459Z,1.81
2023-03-12T00:08:14.560Z,1.78
2023-03-12T00:10:17.445Z,1.75
2023-03-12T00:12:20.225Z,1.75
2023-03-12T00:14:24.362Z,1.76
2023-03-12T00:16:28.244Z,1.77
2023-03-12T00:18:31.084Z,1.80
2023-03-12T00:20:34.908Z,1.82
2023-03-12T00:22:38.756Z,1.83
2023-03-12T00:24:42.716Z,1.81
2023-03-12T00:26:45.513Z,1.84
2023-03-12T00:28:49.963Z,1.84
2023-03-12T00:30:57.023Z,1.86
2023-03-12T00:32:59.983Z,1.82
2023-03-12T00:35:03.075Z,1.83
2023-03-12T00:37:05.981Z,1.81
2023-03-12T00:39:08.992Z,1.83
2023-03-12T00:41:11.794Z,1.81
2023-03-12T00:43:14.824Z,1.80
2023-03-12T00:45:17.673Z,1.79
2023-03-12T00:47:21.854Z,1.81
2023-03-12T00:49:24.575Z,1.80
2023-03-12T00:51:27.376Z,1.82
2023-03-12T00:53:30.155Z,1.83
2023-03-12T00:55:32.893Z,1.83
2023-03-12T00:57:35.939Z,1.84
2023-03-12T00:59:40.387Z,1.84
2023-03-12T01:01:44.067Z,1.85
2023-03-12T01:03:48.770Z,1.84
2023-03-12T01:05:55.596Z,1.80
2023-03-12T01:07:58.550Z,1.77
2023-03-12T01:10:01.419Z,1.77
2023-03-12T01:12:04.492Z,1.79
2023-03-12T01:14:09.343Z,1.77
2023-03-12T01:16:12.369Z,1.76
2023-03-12T01:18:15.271Z,1.76
2023-03-12T01:20:19.878Z,1.78
2023-03-12T01:22:22.687Z,1.84
2023-03-12T01:24:25.528Z,1.87
2023-03-12T01:26:28.376Z,1.94
2023-03-12T01:28:31.350Z,1.97
2023-03-12T01:30:34.351Z,2.04
2023-03-12T01:32:37.351Z,2.01
2023-03-12T01:34:40.205Z,2.05
2023-03-12T01:36:45.441Z,1.99
2023-03-12T01:38:48.639Z,1.97
2023-03-12T01:40:51.400Z,1.99
2023-03-12T01:42:54.574Z,2.05
2023-03-12T01:44:59.935Z,2.07
2023-03-12T01:47:03.751Z,2.05
2023-03-12T01:49:10.248Z,2.05
2023-03-12T01:51:15.997Z,2.02
2023-03-12T01:53:20.526Z,2.01
2023-03-12T01:55:23.475Z,2.02
2023-03-12T01:57:31.452Z,2.04
2023-03-12T01:59:39.557Z,2.03
2023-03-12T02:01:43.356Z,2.01
2023-03-12T02:03:47.582Z,1.97
2023-03-12T02:05:55.238Z,1.99
2023-03-12T02:07:58.191Z,1.97
2023-03-12T02:10:04.384Z,1.97
2023-03-12T02:12:08.855Z,1.91
2023-03-12T02:14:11.786Z,1.91
2023-03-12T02:16:14.664Z,1.89
2023-03-12T02:18:20.024Z,1.89
2023-03-12T02:20:28.900Z,1.90
2023-03-12T02:22:32.106Z,1.92
2023-03-12T02:24:39.513Z,1.92
2023-03-12T02:26:45.404Z,1.91
2023-03-12T02:28:50.384Z,1.95
2023-03-12T02:30:58.009Z,2.00
2023-03-12T02:33:03.329Z,2.01
2023-03-12T02:35:07.484Z,2.02
2023-03-12T02:37:10.254Z,2.03
2023-03-12T02:39:14.026Z,1.97
2023-03-12T02:41:21.268Z,1.93
2023-03-12T02:43:26.091Z,1.95
2023-03-12T02:45:29.828Z,1.97
2023-03-12T02:47:34.204Z,1.97
2023-03-12T02:49:37.119Z,2.03
2023-03-12T02:51:40.349Z,2.07
2023-03-12T02:53:43.115Z,2.09
2023-03-12T02:55:45.874Z,2.08
2023-03-12T02:57:48.780Z,2.07
2023-03-12T02:59:52.820Z,2.10
2023-03-12T03:01:57.721Z,2.08
2023-03-12T03:04:01.286Z,2.08
2023-03-12T03:06:04.782Z,2.08
2023-03-12T03:08:07.851Z,2.13
2023-03-12T03:10:11.962Z,2.15
2023-03-12T03:12:14.995Z,2.10
2023-03-12T03:14:18.110Z,2.09
2023-03-12T03:16:23.949Z,2.08
2023-03-12T03:18:27.299Z,2.07
2023-03-12T03:20:30.571Z,2.11
2023-03-12T03:22:33.483Z,2.13
2023-03-12T03:24:36.396Z,2.11
2023-03-12T03:26:39.264Z,2.09
2023-03-12T03:30:44.859Z,2.09
2023-03-12T03:32:50.429Z,2.15
2023-03-12T03:34:54.020Z,2.29
2023-03-12T03:36:56.937Z,2.26
2023-03-12T03:38:59.784Z,2.27
2023-03-12T03:41:03.300Z,2.26
2023-03-12T03:43:08.073Z,2.27
2023-03-12T03:45:11.225Z,2.32
2023-03-12T03:47:16.097Z,2.34
2023-03-12T03:49:20.385Z,2.48
2023-03-12T03:51:23.144Z,2.44
2023-03-12T03:53:31.247Z,2.42
2023-03-12T03:55:37.345Z,2.42
2023-03-12T03:57:40.354Z,2.39
2023-03-12T03:59:44.000Z,2.35
2023-03-12T04:01:47.013Z,2.36
2023-03-12T04:03:50.244Z,2.40
2023-03-12T04:05:57.273Z,2.38
2023-03-12T04:08:03.079Z,2.37
2023-03-12T04:10:08.547Z,2.44
2023-03-12T04:12:11.619Z,2.44
2023-03-12T04:14:16.423Z,2.48
2023-03-12T04:16:21.165Z,2.47
2023-03-12T04:18:25.908Z,2.44
2023-03-12T04:20:28.897Z,2.48
2023-03-12T04:22:33.018Z,2.52
2023-03-12T04:24:35.950Z,2.50
2023-03-12T04:26:38.875Z,2.51
2023-03-12T04:28:42.885Z,2.46
2023-03-12T04:30:54.880Z,2.47
2023-03-12T04:32:57.724Z,2.42
2023-03-12T04:35:00.695Z,2.43
2023-03-12T04:37:03.449Z,2.46
2023-03-12T04:39:08.005Z,2.48
2023-03-12T04:41:13.080Z,2.48
2023-03-12T04:43:21.935Z,2.44
2023-03-12T04:45:25.688Z,2.48
2023-03-12T04:47:28.463Z,2.48
2023-03-12T04:49:31.293Z,2.50
2023-03-12T04:51:34.338Z,2.52
2023-03-12T04:53:40.526Z,2.45
2023-03-12T04:55:46.523Z,2.46
2023-03-12T04:57:49.472Z,2.48
2023-03-12T04:59:52.647Z,2.46
2023-03-12T05:01:55.533Z,2.44
2023-03-12T05:04:07.028Z,2.48
2023-03-12T05:06:09.975Z,2.42
2023-03-12T05:08:12.858Z,2.39
2023-03-12T05:10:15.710Z,2.46
2023-03-12T05:12:20.535Z,2.34
2023-03-12T05:14:23.425Z,2.27
2023-03-12T05:16:26.749Z,2.26
2023-03-12T05:18:30.621Z,2.23
2023-03-12T05:20:33.681Z,2.20
2023-03-12T05:22:36.465Z,2.17
2023-03-12T05:24:39.355Z,2.08
2023-03-12T05:26:42.184Z,2.01
2023-03-12T05:28:50.138Z,1.96
2023-03-12T05:30:55.462Z,2.05
2023-03-12T05:32:59.491Z,2.05
2023-03-12T05:35:02.392Z,1.96
2023-03-12T05:37:05.738Z,1.91
2023-03-12T05:39:08.678Z,1.91
2023-03-12T05:41:19.597Z,1.94
2023-03-12T05:43:24.015Z,1.88
2023-03-12T05:45:28.778Z,1.81
2023-03-12T05:47:33.103Z,1.85
2023-03-12T05:49:36.089Z,1.90
2023-03-12T05:51:38.899Z,1.91
2023-03-12T05:53:42.494Z,1.87
2023-03-12T05:55:45.387Z,1.95
2023-03-12T05:57:48.173Z,1.97
2023-03-12T05:59:51.025Z,1.97
2023-03-12T06:01:55.311Z,1.98
2023-03-12T06:03:58.642Z,2.08
2023-03-12T06:06:02.107Z,2.11
2023-03-12T06:08:05.713Z,2.12
2023-03-12T06:10:09.806Z,2.19
2023-03-12T06:12:12.769Z,2.16
2023-03-12T06:14:15.726Z,2.12
2023-03-12T06:16:20.537Z,2.13
2023-03-12T06:18:24.786Z,2.13
2023-03-12T06:20:27.701Z,2.08
2023-03-12T06:22:30.596Z,2.07
2023-03-12T06:24:33.529Z,2.11
2023-03-12T06:26:40.374Z,2.13
2023-03-12T06:28:43.262Z,2.16
2023-03-12T06:30:46.081Z,2.21
2023-03-12T06:32:48.878Z,2.19
2023-03-12T06:34:53.411Z,2.25
2023-03-12T06:36:56.212Z,2.23
2023-03-12T06:38:59.065Z,2.24
2023-03-12T06:41:03.927Z,2.16
2023-03-12T06:43:12.042Z,2.11
2023-03-12T06:45:14.934Z,2.09
2023-03-12T06:47:17.948Z,2.13
2023-03-12T06:49:20.700Z,2.14
2023-03-12T06:51:24.876Z,2.22
2023-03-12T06:53:27.638Z,2.25
2023-03-12T06:55:30.506Z,2.33
2023-03-12T06:57:33.341Z,2.39
2023-03-12T06:59:36.180Z,2.46
2023-03-12T07:01:39.049Z,2.50
2023-03-12T07:03:42.135Z,2.56
2023-03-12T07:05:45.889Z,2.49
2023-03-12T07:07:50.007Z,2.53
2023-03-12T07:09:52.824Z,2.51
2023-03-12T07:11:55.667Z,2.51
2023-03-12T07:13:58.452Z,2.49
2023-03-12T07:16:01.535Z,2.49
2023-03-12T07:18:06.220Z,2.58
2023-03-12T07:20:10.676Z,2.60
2023-03-12T07:22:13.494Z,2.64
2023-03-12T07:24:17.681Z,2.73
2023-03-12T07:26:20.794Z,2.79
2023-03-12T07:28:23.764Z,2.86
2023-03-12T07:30:26.592Z,2.87
2023-03-12T07:32:29.510Z,2.89
2023-03-12T07:34:32.379Z,2.85
2023-03-12T07:36:35.398Z,2.77
2023-03-12T07:38:38.477Z,2.76
2023-03-12T07:40:45.846Z,2.78
2023-03-12T07:42:49.218Z,2.76
2023-03-12T07:44:52.193Z,2.81
2023-03-12T07:46:55.391Z,2.82
2023-03-12T07:48:58.368Z,2.78
2023-03-12T07:51:01.297Z,2.83
2023-03-12T07:53:04.534Z,2.87
2023-03-12T07:55:08.864Z,2.92
2023-03-12T07:57:13.366Z,2.96
2023-03-12T07:59:16.601Z,2.96
2023-03-12T08:01:19.668Z,2.93
2023-03-12T08:03:22.798Z,2.99
2023-03-12T08:05:27.004Z,2.97
2023-03-12T08:07:32.334Z,3.01
2023-03-12T08:09:35.295Z,2.93
2023-03-12T08:11:38.275Z,3.06
2023-03-12T08:13:42.561Z,3.40
2023-03-12T08:15:45.428Z,3.52
2023-03-12T08:17:48.272Z,3.47
2023-03-12T08:19:51.259Z,3.65
2023-03-12T08:21:54.339Z,3.60
2023-03-12T08:23:57.215Z,3.51
2023-03-12T08:26:00.336Z,3.41
2023-03-12T08:28:03.542Z,3.28
2023-03-12T08:30:08.834Z,3.25
2023-03-12T08:32:11.706Z,3.31
2023-03-12T08:34:14.589Z,3.29
2023-03-12T08:36:17.474Z,3.26
2023-03-12T08:38:21.125Z,3.31
2023-03-12T08:40:24.411Z,3.40
2023-03-12T08:42:27.370Z,3.37
2023-03-12T08:44:30.308Z,3.39
2023-03-12T08:46:34.889Z,3.41
2023-03-12T08:48:37.757Z,3.45
2023-03-12T08:50:40.988Z,3.45
2023-03-12T08:52:44.324Z,3.55
2023-03-12T08:54:47.258Z,3.67
2023-03-12T08:56:51.999Z,3.74
2023-03-12T08:58:54.971Z,3.75
2023-03-12T09:00:58.252Z,3.83
2023-03-12T09:03:02.434Z,3.90
2023-03-12T09:05:06.036Z,3.91
2023-03-12T09:07:09.702Z,3.85
2023-03-12T09:09:12.730Z,3.81
2023-03-12T09:11:16.384Z,3.85
2023-03-12T09:13:19.272Z,3.91
2023-03-12T09:15:22.160Z,3.83
2023-03-12T09:17:25.107Z,3.78
2023-03-12T09:19:29.312Z,3.79
2023-03-12T09:21:32.274Z,3.90
2023-03-12T09:23:35.061Z,3.99
2023-03-12T09:25:37.899Z,4.00
2023-03-12T09:27:42.777Z,4.02
2023-03-12T09:29:58.764Z,4.10
2023-03-12T09:32:03.640Z,4.23
2023-03-12T09:34:07.663Z,4.35
2023-03-12T09:36:12.064Z,4.34
2023-03-12T09:38:15.880Z,4.31
2023-03-12T09:40:23.166Z,4.38
2023-03-12T09:42:30.182Z,4.36
2023-03-12T09:44:37.658Z,4.40
2023-03-12T09:46:48.097Z,4.48
2023-03-12T09:48:52.860Z,4.43
2023-03-12T09:50:56.199Z,4.48
2023-03-12T09:53:04.303Z,4.63
2023-03-12T09:55:14.857Z,4.64
2023-03-12T09:57:23.047Z,4.68
2023-03-12T09:59:25.948Z,4.76
2023-03-12T10:01:39.554Z,4.89
2023-03-12T10:04:02.180Z,4.91
2023-03-12T10:06:13.010Z,5.10
2023-03-12T10:08:28.262Z,5.13
2023-03-12T10:10:45.178Z,5.04
2023-03-12T10:12:55.711Z,5.02
2023-03-12T10:15:15.519Z,5.11
2023-03-12T10:17:32.685Z,5.24
2023-03-12T10:19:58.370Z,5.34
2023-03-12T10:22:05.668Z,5.23
2023-03-12T10:24:25.391Z,5.14
2023-03-12T10:26:32.755Z,5.15
2023-03-12T10:28:39.402Z,5.34
2023-03-12T10:30:46.859Z,5.73
2023-03-12T10:32:51.815Z,6.04
2023-03-12T10:34:57.493Z,6.10
2023-03-12T10:37:03.947Z,6.34
2023-03-12T10:39:15.251Z,6.38
2023-03-12T10:41:21.269Z,6.34
2023-03-12T10:43:24.095Z,6.43
2023-03-12T10:45:32.939Z,6.58
2023-03-12T10:47:37.866Z,6.51
2023-03-12T10:49:40.512Z,6.40
2023-03-12T10:51:56.139Z,6.30
2023-03-12T10:53:58.890Z,6.26
2023-03-12T10:56:07.263Z,6.29
2023-03-12T10:58:24.024Z,6.19
2023-03-12T11:00:28.965Z,6.24
2023-03-12T11:02:34.388Z,6.17
2023-03-12T11:04:38.549Z,6.26
2023-03-12T11:06:41.504Z,6.28
2023-03-12T11:09:16.108Z,6.37
2023-03-12T11:11:32.595Z,6.40
2023-03-12T11:13:36.813Z,6.36
2023-03-12T11:15:41.712Z,6.53
2023-03-12T11:17:44.633Z,6.49
2023-03-12T11:19:47.372Z,6.53
2023-03-12T11:21:56.778Z,6.69
2023-03-12T11:24:09.575Z,6.69
2023-03-12T11:26:18.097Z,6.70
2023-03-12T11:28:25.881Z,6.83
2023-03-12T11:30:37.831Z,6.93
2023-03-12T11:32:44.906Z,7.07
2023-03-12T11:34:49.545Z,7.19
2023-03-12T11:36:56.693Z,7.32
2023-03-12T11:39:05.891Z,7.48
2023-03-12T11:41:24.506Z,7.66
2023-03-12T11:43:50.479Z,7.89
2023-03-12T11:46:09.026Z,7.90
2023-03-12T11:48:23.282Z,7.98
2023-03-12T11:50:36.928Z,8.11
2023-03-12T11:52:58.863Z,8.30
2023-03-12T11:55:32.521Z,8.45
2023-03-12T11:57:49.142Z,8.50
2023-03-12T12:00:10.835Z,8.56
2023-03-12T12:02:36.765Z,8.79
2023-03-12T12:05:00.299Z,8.99
2023-03-12T12:07:12.799Z,9.15
2023-03-12T12:09:26.429Z,9.21
2023-03-12T12:11:39.762Z,9.18
2023-03-12T12:13:53.471Z,9.09
2023-03-12T12:16:07.362Z,9.03
2023-03-12T12:18:34.414Z,9.04
2023-03-12T12:20:46.837Z,9.05
2023-03-12T12:23:03.176Z,9.15
2023-03-12T12:25:23.345Z,9.16
2023-03-12T12:27:30.231Z,9.20
2023-03-12T12:29:56.300Z,9.29
2023-03-12T12:32:03.284Z,9.48
2023-03-12T12:34:39.042Z,9.52
2023-03-12T12:36:47.444Z,9.64
2023-03-12T12:38:56.599Z,9.74
2023-03-12T12:41:04.716Z,9.72
2023-03-12T12:43:24.881Z,9.72
2023-03-12T12:45:30.997Z,9.85
2023-03-12T12:47:46.397Z,9.87
2023-03-12T12:49:50.857Z,10.00
2023-03-12T12:51:59.227Z,9.94
2023-03-12T12:54:09.645Z,9.81
2023-03-12T12:56:20.910Z,9.83
2023-03-12T12:58:33.178Z,9.78
2023-03-12T13:00:47.743Z,9.87
2023-03-12T13:02:54.026Z,10.28
2023-03-12T13:04:58.828Z,10.38
2023-03-12T13:07:04.138Z,10.23
2023-03-12T13:09:17.263Z,10.37
2023-03-12T13:11:30.175Z,10.66
2023-03-12T13:13:33.436Z,10.85
2023-03-12T13:15:40.083Z,10.99
2023-03-12T13:18:04.842Z,11.29
2023-03-12T13:20:16.096Z,11.24
2023-03-12T13:22:31.794Z,11.23
2023-03-12T13:24:41.680Z,11.31
2023-03-12T13:26:54.761Z,11.55
2023-03-12T13:29:11.834Z,11.79
2023-03-12T13:31:35.296Z,11.90
2023-03-12T13:33:44.999Z,11.93
2023-03-12T13:36:07.802Z,12.17
2023-03-12T13:38:13.514Z,12.27
2023-03-12T13:40:41.057Z,12.41
2023-03-12T13:42:43.959Z,12.46
2023-03-12T13:44:47.154Z,12.57
2023-03-12T13:47:00.026Z,12.58
2023-03-12T13:49:11.925Z,12.54
2023-03-12T13:51:18.909Z,12.50
2023-03-12T13:53:25.557Z,12.54
2023-03-12T13:55:30.613Z,12.63
2023-03-12T13:57:41.259Z,12.62
2023-03-12T13:59:47.109Z,12.55
2023-03-12T14:01:52.589Z,12.65
2023-03-12T14:03:58.968Z,12.69
2023-03-12T14:06:11.894Z,12.78
2023-03-12T14:08:29.739Z,12.69
2023-03-12T14:10:41.204Z,12.61
2023-03-12T14:12:54.856Z,12.55
2023-03-12T14:15:25.615Z,12.57
2023-03-12T14:17:47.371Z,12.64
2023-03-12T14:19:57.249Z,12.64
2023-03-12T14:22:06.071Z,12.72
2023-03-12T14:24:16.369Z,12.83
2023-03-12T14:26:24.394Z,12.78
2023-03-12T14:28:28.773Z,12.71
2023-03-12T14:30:44.062Z,12.67
2023-03-12T14:32:48.723Z,12.58
2023-03-12T14:34:56.503Z,12.47
2023-03-12T14:37:05.827Z,12.23
2023-03-12T14:39:22.847Z,12.16
2023-03-12T14:41:30.650Z,12.04
2023-03-12T14:43:35.499Z,12.10
2023-03-12T14:45:41.465Z,12.11
2023-03-12T14:47:46.171Z,12.09
2023-03-12T14:49:48.933Z,12.05
2023-03-12T14:51:51.896Z,11.99
2023-03-12T14:53:56.754Z,11.99
2023-03-12T14:56:01.475Z,11.98
2023-03-12T14:58:06.278Z,11.88
2023-03-12T15:00:16.132Z,11.87
2023-03-12T15:02:21.176Z,11.86
2023-03-12T15:04:25.907Z,11.87
2023-03-12T15:06:30.980Z,11.82
2023-03-12T15:08:45.647Z,11.94
2023-03-12T15:10:52.417Z,12.00
2023-03-12T15:12:57.843Z,11.94
2023-03-12T15:15:07.007Z,11.97
2023-03-12T15:17:17.231Z,12.04
2023-03-12T15:19:24.201Z,12.04
2023-03-12T15:21:27.425Z,12.01
2023-03-12T15:23:33.210Z,12.03
2023-03-12T15:25:36.255Z,12.15
2023-03-12T15:27:40.506Z,12.05
2023-03-12T15:29:43.386Z,11.95
2023-03-12T15:31:48.454Z,12.04
2023-03-12T15:34:02.397Z,12.04
2023-03-12T15:36:24.420Z,12.07
2023-03-12T15:38:27.881Z,11.93
2023-03-12T15:40:31.833Z,11.96
2023-03-12T15:42:41.911Z,12.03
2023-03-12T15:45:03.375Z,11.86
2023-03-12T15:47:10.904Z,11.87
2023-03-12T15:49:24.147Z,11.88
2023-03-12T15:51:30.244Z,11.84
2023-03-12T15:53:35.413Z,11.87
2023-03-12T15:55:39.330Z,11.85
2023-03-12T15:57:49.055Z,11.86
2023-03-12T16:00:11.991Z,11.87
2023-03-12T16:02:15.290Z,11.87
2023-03-12T16:04:18.445Z,11.87
2023-03-12T16:06:25.263Z,11.86
2023-03-12T16:08:32.428Z,11.88
2023-03-12T16:10:37.223Z,11.97
2023-03-12T16:12:40.127Z,11.94
2023-03-12T16:14:44.933Z,11.86
2023-03-12T16:16:48.352Z,11.93
2023-03-12T16:18:51.169Z,11.87
2023-03-12T16:20:54.868Z,11.88
2023-03-12T16:22:58.122Z,11.90
2023-03-12T16:25:00.999Z,11.92
2023-03-12T16:27:05.171Z,11.96
2023-03-12T16:29:08.208Z,11.96
2023-03-12T16:31:14.279Z,11.95
2023-03-12T16:33:19.422Z,11.90
2023-03-12T16:35:23.134Z,11.94
2023-03-12T16:37:26.631Z,11.92
2023-03-12T16:39:32.924Z,11.95
2023-03-12T16:41:35.784Z,11.95
2023-03-12T16:43:38.652Z,12.01
2023-03-12T16:45:45.250Z,11.97
2023-03-12T16:47:55.001Z,11.99
2023-03-12T16:49:57.910Z,11.97
2023-03-12T16:52:00.740Z,11.93
2023-03-12T16:54:10.769Z,11.82
2023-03-12T16:56:18.280Z,11.92
2023-03-12T16:58:22.416Z,11.93
2023-03-12T17:00:28.694Z,11.88
2023-03-12T17:02:31.865Z,11.91
2023-03-12T17:04:36.095Z,11.92
2023-03-12T17:06:40.351Z,11.79
2023-03-12T17:08:43.399Z,11.76
2023-03-12T17:10:46.576Z,11.79
2023-03-12T17:12:50.438Z,11.77
2023-03-12T17:14:53.383Z,11.71
2023-03-12T17:16:56.192Z,11.66
2023-03-12T17:18:59.400Z,11.65
2023-03-12T17:21:03.997Z,11.65
2023-03-12T17:23:07.350Z,11.68
2023-03-12T17:25:25.895Z,11.67
2023-03-12T17:27:28.787Z,11.66
2023-03-12T17:29:31.834Z,11.70
2023-03-12T17:31:37.383Z,11.76
2023-03-12T17:33:40.421Z,11.79
2023-03-12T17:35:44.180Z,11.74
2023-03-12T17:37:48.792Z,11.73
2023-03-12T17:39:51.672Z,11.75
2023-03-12T17:41:54.569Z,11.75
2023-03-12T17:44:01.517Z,11.77
2023-03-12T17:46:08.624Z,11.73
2023-03-12T17:48:11.682Z,11.74
2023-03-12T17:50:15.012Z,11.76
2023-03-12T17:52:17.908Z,11.78
2023-03-12T17:54:22.792Z,11.75
2023-03-12T17:56:25.699Z,11.79
2023-03-12T17:58:28.716Z,11.77
2023-03-12T18:00:31.575Z,11.75
2023-03-12T18:02:34.350Z,11.78
2023-03-12T18:04:37.305Z,11.70
2023-03-12T18:06:40.552Z,11.68
2023-03-12T18:08:43.548Z,11.59
2023-03-12T18:10:48.503Z,11.63
2023-03-12T18:12:52.250Z,11.71
2023-03-12T18:14:55.252Z,11.73
2023-03-12T18:16:59.091Z,11.66
2023-03-12T18:19:01.977Z,11.67
2023-03-12T18:21:05.229Z,11.62
2023-03-12T18:23:08.046Z,11.57
2023-03-12T18:25:12.749Z,11.53
2023-03-12T18:27:16.832Z,11.39
2023-03-12T18:29:19.652Z,11.33
2023-03-12T18:31:22.689Z,11.29
2023-03-12T18:33:25.697Z,11.30
2023-03-12T18:35:30.333Z,11.29
2023-03-12T18:37:33.518Z,11.24
2023-03-12T18:39:36.408Z,11.21
2023-03-12T18:41:41.937Z,11.17
2023-03-12T18:43:46.374Z,11.18
2023-03-12T18:45:50.893Z,11.18
2023-03-12T18:47:53.771Z,11.11
2023-03-12T18:49:57.029Z,11.11
2023-03-12T18:51:59.889Z,11.09
2023-03-12T18:54:03.009Z,11.06
2023-03-12T18:56:06.657Z,11.03
2023-03-12T18:58:09.559Z,11.00
2023-03-12T19:00:17.594Z,10.98
2023-03-12T19:02:20.496Z,10.99
2023-03-12T19:04:23.894Z,10.99
2023-03-12T19:06:27.411Z,10.99
2023-03-12T19:08:30.499Z,10.93
2023-03-12T19:10:33.278Z,10.90
2023-03-12T19:12:50.799Z,10.86
2023-03-12T19:14:54.713Z,10.83
2023-03-12T19:16:59.102Z,10.80
2023-03-12T19:19:01.883Z,10.77
2023-03-12T19:21:05.824Z,10.79
2023-03-12T19:23:08.668Z,10.85
2023-03-12T19:25:11.564Z,10.82
2023-03-12T19:27:14.395Z,10.86
2023-03-12T19:29:17.462Z,10.85
2023-03-12T19:31:20.677Z,10.85
2023-03-12T19:33:25.312Z,10.82
2023-03-12T19:35:28.812Z,10.83
2023-03-12T19:37:31.767Z,10.80
2023-03-12T19:39:34.731Z,10.84
2023-03-12T19:41:37.598Z,10.81
2023-03-12T19:43:41.268Z,10.78
2023-03-12T19:45:44.145Z,10.77
2023-03-12T19:47:47.295Z,10.73
2023-03-12T19:49:51.530Z,10.75
2023-03-12T19:51:54.340Z,10.72
2023-03-12T19:53:57.263Z,10.74
2023-03-12T19:56:00.250Z,10.73
2023-03-12T19:58:03.471Z,10.69
2023-03-12T20:00:10.156Z,10.73
2023-03-12T20:02:14.062Z,10.74
2023-03-12T20:04:17.070Z,10.72
2023-03-12T20:06:21.336Z,10.72
2023-03-12T20:08:27.887Z,10.72
2023-03-12T20:10:32.285Z,10.70
2023-03-12T20:12:35.192Z,10.67
2023-03-12T20:14:39.799Z,10.67
2023-03-12T20:16:43.742Z,10.70
2023-03-12T20:18:46.725Z,10.76
2023-03-12T20:20:49.675Z,10.66
2023-03-12T20:22:53.920Z,10.61
2023-03-12T20:24:56.716Z,10.58
2023-03-12T20:26:59.565Z,10.59
2023-03-12T20:29:04.497Z,10.61
2023-03-12T20:31:11.757Z,10.71
2023-03-12T20:33:15.111Z,10.71
2023-03-12T20:35:18.098Z,10.65
2023-03-12T20:37:21.459Z,10.67
2023-03-12T20:39:25.700Z,10.62
2023-03-12T20:41:28.660Z,10.67
2023-03-12T20:43:31.590Z,10.60
2023-03-12T20:45:35.209Z,10.59
2023-03-12T20:47:40.209Z,10.60
2023-03-12T20:49:43.028Z,10.69
2023-03-12T20:51:46.015Z,10.60
2023-03-12T20:53:49.226Z,10.56
2023-03-12T20:55:53.522Z,10.57
2023-03-12T20:57:56.404Z,10.55
2023-03-12T20:59:59.991Z,10.53
2023-03-12T21:02:02.901Z,10.59
2023-03-12T21:04:05.865Z,10.56
2023-03-12T21:06:08.945Z,10.58
2023-03-12T21:08:11.850Z,10.59
2023-03-12T21:10:14.836Z,10.59
2023-03-12T21:12:19.090Z,10.60
2023-03-12T21:14:21.869Z,10.60
2023-03-12T21:16:36.806Z,10.58
2023-03-12T21:18:39.662Z,10.58
2023-03-12T21:20:43.489Z,10.61
2023-03-12T21:22:47.469Z,10.60
2023-03-12T21:25:06.939Z,10.61
2023-03-12T21:27:11.332Z,10.56
2023-03-12T21:29:15.684Z,10.57
2023-03-12T21:31:19.228Z,10.54
2023-03-12T21:33:22.500Z,10.50
2023-03-12T21:35:25.723Z,10.45
2023-03-12T21:37:28.665Z,10.42
2023-03-12T21:39:31.984Z,10.47
2023-03-12T21:41:34.844Z,10.48
2023-03-12T21:43:38.348Z,10.42
2023-03-12T21:45:42.507Z,10.41
2023-03-12T21:47:45.389Z,10.42
2023-03-12T21:49:48.299Z,10.41
2023-03-12T21:51:51.125Z,10.42
2023-03-12T21:53:55.370Z,10.44
2023-03-12T21:55:59.837Z,10.44
2023-03-12T21:58:02.672Z,10.40
2023-03-12T22:00:11.171Z,10.34
2023-03-12T22:02:16.179Z,10.38
2023-03-12T22:04:18.929Z,10.27
2023-03-12T22:06:21.766Z,10.26
2023-03-12T22:08:24.613Z,10.33
2023-03-12T22:10:27.480Z,10.36
2023-03-12T22:12:30.368Z,10.34
2023-03-12T22:14:33.204Z,10.33
2023-03-12T22:16:36.047Z,10.28
2023-03-12T22:18:41.398Z,10.29
2023-03-12T22:20:51.686Z,10.30
2023-03-12T22:22:54.515Z,10.30
2023-03-12T22:24:57.305Z,10.32
2023-03-12T22:27:01.659Z,10.35
2023-03-12T22:29:06.129Z,10.33
2023-03-12T22:31:10.191Z,10.33
2023-03-12T22:33:14.004Z,10.31
2023-03-12T22:35:24.950Z,10.32
2023-03-12T22:37:27.735Z,10.29
2023-03-12T22:39:30.556Z,10.31
2023-03-12T22:41:33.383Z,10.27
2023-03-12T22:43:36.196Z,10.31
2023-03-12T22:45:39.010Z,10.28
2023-03-12T22:47:41.757Z,10.25
2023-03-12T22:49:44.559Z,10.26
2023-03-12T22:51:48.667Z,10.25
2023-03-12T22:53:51.961Z,10.24
2023-03-12T22:55:59.434Z,10.25
2023-03-12T22:58:03.295Z,10.22
2023-03-12T23:00:10.242Z,10.29
2023-03-12T23:02:13.033Z,10.26
2023-03-12T23:04:18.485Z,10.19
2023-03-12T23:06:23.931Z,10.24
2023-03-12T23:08:29.060Z,10.22
2023-03-12T23:10:31.660Z,10.14
2023-03-12T23:12:34.554Z,10.21
2023-03-12T23:14:37.560Z,10.19
2023-03-12T23:16:40.327Z,10.22
2023-03-12T23:18:44.431Z,10.18
2023-03-12T23:20:47.582Z,10.19
2023-03-12T23:22:50.368Z,10.19
2023-03-12T23:24:54.444Z,10.21
2023-03-12T23:26:58.079Z,10.22
2023-03-12T23:29:01.432Z,10.26
2023-03-12T23:31:06.838Z,10.31
2023-03-12T23:33:09.901Z,10.22
2023-03-12T23:35:12.926Z,10.33
2023-03-12T23:37:15.943Z,10.25
2023-03-12T23:39:18.815Z,10.29
2023-03-12T23:41:24.300Z,10.34
2023-03-12T23:43:27.162Z,10.32
2023-03-12T23:45:32.122Z,10.28
2023-03-12T23:47:34.944Z,10.29
2023-03-12T23:49:37.693Z,10.29
2023-03-12T23:51:41.240Z,10.33
2023-03-12T23:53:46.137Z,10.33
2023-03-12T23:55:56.206Z,10.27
2023-03-12T23:58:00.400Z,10.27
