createdAt,value
2018-08-16T00:00:41.250Z,77.10
2018-08-16T00:03:10.269Z,78.30
2018-08-16T00:05:39.345Z,77.60
2018-08-16T00:08:08.434Z,77.10
2018-08-16T00:10:37.522Z,77.20
2018-08-16T00:13:06.613Z,77.00
2018-08-16T00:15:35.738Z,77.30
2018-08-16T00:18:04.857Z,77.10
2018-08-16T00:20:33.889Z,77.10
2018-08-16T00:23:03.457Z,77.20
2018-08-16T00:25:32.481Z,77.40
2018-08-16T00:28:01.595Z,77.40
2018-08-16T00:30:30.749Z,77.30
2018-08-16T00:32:59.773Z,77.70
2018-08-16T00:35:28.861Z,77.80
2018-08-16T00:37:58.002Z,78.60
2018-08-16T00:40:27.049Z,78.00
2018-08-16T00:42:56.045Z,78.80
2018-08-16T00:45:25.264Z,79.70
2018-08-16T00:47:54.321Z,79.70
2018-08-16T00:50:23.379Z,79.50
2018-08-16T00:52:52.441Z,80.20
2018-08-16T00:55:21.549Z,80.50
2018-08-16T00:57:50.538Z,80.10
2018-08-16T01:00:19.545Z,81.10
2018-08-16T01:02:48.601Z,82.20
2018-08-16T01:06:42.113Z,80.70
2018-08-16T01:09:11.814Z,80.30
2018-08-16T01:11:41.593Z,80.40
2018-08-16T01:14:10.609Z,81.90
2018-08-16T01:16:40.727Z,81.40
2018-08-16T01:19:09.845Z,81.00
2018-08-16T01:21:38.821Z,82.30
2018-08-16T01:24:08.365Z,81.30
2018-08-16T01:26:37.433Z,81.40
2018-08-16T01:29:07.033Z,81.70
2018-08-16T01:31:36.404Z,81.70
2018-08-16T01:34:05.425Z,81.10
2018-08-16T01:36:34.534Z,80.80
2018-08-16T01:39:03.837Z,83.50
2018-08-16T01:41:32.883Z,84.00
2018-08-16T01:44:01.910Z,82.90
2018-08-16T01:46:31.185Z,82.90
2018-08-16T01:49:00.512Z,83.00
2018-08-16T01:51:29.597Z,82.60
2018-08-16T01:53:58.700Z,82.30
2018-08-16T01:56:27.834Z,81.30
2018-08-16T01:58:56.898Z,82.30
2018-08-16T02:01:25.865Z,83.00
2018-08-16T02:03:54.857Z,83.10
2018-08-16T02:06:23.971Z,83.30
2018-08-16T02:08:53.109Z,83.30
2018-08-16T02:11:22.226Z,83.70
2018-08-16T02:13:51.266Z,83.50
2018-08-16T02:16:20.346Z,83.50
2018-08-16T02:18:49.453Z,83.60
2018-08-16T02:21:18.564Z,83.10
2018-08-16T02:23:47.578Z,83.40
2018-08-16T02:26:16.616Z,83.80
2018-08-16T02:28:45.746Z,84.40
2018-08-16T02:31:14.776Z,83.70
2018-08-16T02:33:43.887Z,83.70
2018-08-16T02:36:12.885Z,82.50
2018-08-16T02:38:42.504Z,82.20
2018-08-16T02:41:11.630Z,82.50
2018-08-16T02:43:40.696Z,81.70
2018-08-16T02:46:09.858Z,81.90
2018-08-16T02:48:39.106Z,81.40
2018-08-16T02:51:08.258Z,82.30
2018-08-16T02:53:37.285Z,82.00
2018-08-16T02:56:06.633Z,82.30
2018-08-16T02:58:35.684Z,81.90
2018-08-16T03:01:05.610Z,83.20
2018-08-16T03:03:34.668Z,82.80
2018-08-16T03:06:03.724Z,82.80
2018-08-16T03:08:32.829Z,84.00
2018-08-16T03:11:01.918Z,83.50
2018-08-16T03:13:30.974Z,82.90
2018-08-16T03:16:00.065Z,83.40
2018-08-16T03:18:29.094Z,84.00
2018-08-16T03:20:58.185Z,84.90
2018-08-16T03:23:27.283Z,84.60
2018-08-16T03:25:56.325Z,84.70
2018-08-16T03:28:25.341Z,84.40
2018-08-16T03:30:54.416Z,84.90
2018-08-16T03:33:23.490Z,85.10
2018-08-16T03:35:52.540Z,84.40
2018-08-16T03:38:22.164Z,84.30
2018-08-16T03:40:51.175Z,84.40
2018-08-16T03:43:20.227Z,84.20
2018-08-16T03:45:49.249Z,84.50
2018-08-16T03:48:18.441Z,84.60
2018-08-16T03:50:47.725Z,85.10
2018-08-16T03:53:16.895Z,84.60
2018-08-16T03:55:45.885Z,84.60
2018-08-16T03:58:14.895Z,84.00
2018-08-16T04:00:44.026Z,84.00
2018-08-16T04:03:13.105Z,84.10
2018-08-16T04:05:42.187Z,83.60
2018-08-16T04:08:11.393Z,84.60
2018-08-16T04:10:40.413Z,85.20
2018-08-16T04:13:09.461Z,85.10
2018-08-16T04:15:38.445Z,85.50
2018-08-16T04:18:07.679Z,86.40
2018-08-16T04:20:36.671Z,85.30
2018-08-16T04:23:05.745Z,85.30
2018-08-16T04:25:34.961Z,85.50
2018-08-16T04:28:04.338Z,85.70
2018-08-16T04:30:33.473Z,85.30
2018-08-16T04:33:02.582Z,85.90
2018-08-16T04:35:32.663Z,85.50
2018-08-16T04:38:01.766Z,85.80
2018-08-16T04:40:30.792Z,85.50
2018-08-16T04:42:59.818Z,85.70
2018-08-16T04:45:28.822Z,85.60
2018-08-16T04:47:57.884Z,85.70
2018-08-16T04:50:26.840Z,85.50
2018-08-16T04:52:55.976Z,85.50
2018-08-16T04:55:25.130Z,85.90
2018-08-16T04:57:54.204Z,85.90
2018-08-16T05:00:23.252Z,85.70
2018-08-16T05:02:52.360Z,86.40
2018-08-16T05:05:21.449Z,85.70
2018-08-16T05:07:50.450Z,85.90
2018-08-16T05:10:19.420Z,86.00
2018-08-16T05:12:48.472Z,85.60
2018-08-16T05:15:17.610Z,85.50
2018-08-16T05:17:46.673Z,85.90
2018-08-16T05:20:15.768Z,85.60
2018-08-16T05:22:44.785Z,85.30
2018-08-16T05:25:13.877Z,85.00
2018-08-16T05:27:42.891Z,85.10
2018-08-16T05:30:13.087Z,85.00
2018-08-16T05:32:42.367Z,85.10
2018-08-16T05:35:11.565Z,85.40
2018-08-16T05:38:11.637Z,85.60
2018-08-16T05:40:40.641Z,85.80
2018-08-16T05:43:09.843Z,85.10
2018-08-16T05:45:38.757Z,85.30
2018-08-16T05:48:07.813Z,85.60
2018-08-16T05:50:36.961Z,86.30
2018-08-16T05:53:05.961Z,86.00
2018-08-16T05:55:35.066Z,86.00
2018-08-16T05:58:04.185Z,85.90
2018-08-16T06:00:33.449Z,85.80
2018-08-16T06:03:02.612Z,85.90
2018-08-16T06:05:31.805Z,85.70
2018-08-16T06:08:00.834Z,85.90
2018-08-16T06:10:29.843Z,85.50
2018-08-16T06:12:58.858Z,85.60
2018-08-16T06:15:28.021Z,85.60
2018-08-16T06:17:57.085Z,85.60
2018-08-16T06:20:26.146Z,86.00
2018-08-16T06:22:55.300Z,85.70
2018-08-16T06:25:24.429Z,86.20
2018-08-16T06:27:53.552Z,85.80
2018-08-16T06:30:22.573Z,85.90
2018-08-16T06:32:51.645Z,86.10
2018-08-16T06:35:20.763Z,85.90
2018-08-16T06:37:49.861Z,86.40
2018-08-16T06:40:18.958Z,86.20
2018-08-16T06:42:48.649Z,86.60
2018-08-16T06:45:17.714Z,86.40
2018-08-16T06:47:46.745Z,86.30
2018-08-16T06:50:15.781Z,86.20
2018-08-16T06:52:45.011Z,85.70
2018-08-16T06:55:14.085Z,86.30
2018-08-16T06:57:43.179Z,86.20
2018-08-16T07:00:12.301Z,86.10
2018-08-16T07:02:41.626Z,86.20
2018-08-16T07:05:10.698Z,86.20
2018-08-16T07:07:39.780Z,85.80
2018-08-16T07:10:10.544Z,86.30
2018-08-16T07:12:39.614Z,86.30
2018-08-16T07:15:11.691Z,86.30
2018-08-16T07:17:41.126Z,86.40
2018-08-16T07:20:10.189Z,86.30
2018-08-16T07:22:39.287Z,86.50
2018-08-16T07:25:08.948Z,86.50
2018-08-16T07:27:38.067Z,86.40
2018-08-16T07:30:08.948Z,86.30
2018-08-16T07:32:38.393Z,86.90
2018-08-16T07:35:08.339Z,86.50
2018-08-16T07:37:37.397Z,86.20
2018-08-16T07:40:07.415Z,86.60
2018-08-16T07:42:36.458Z,86.10
2018-08-16T07:45:07.443Z,86.50
2018-08-16T07:47:36.569Z,86.00
2018-08-16T07:50:08.181Z,86.20
2018-08-16T07:52:37.371Z,86.00
2018-08-16T07:55:06.911Z,85.30
2018-08-16T07:57:35.953Z,86.10
2018-08-16T08:02:34.749Z,85.20
2018-08-16T08:05:03.906Z,85.80
2018-08-16T08:07:32.874Z,85.60
2018-08-16T08:10:01.979Z,85.40
2018-08-16T08:12:31.131Z,84.50
2018-08-16T08:15:00.183Z,82.50
2018-08-16T08:17:29.288Z,84.60
2018-08-16T08:19:58.382Z,82.30
2018-08-16T08:22:27.483Z,82.40
2018-08-16T08:24:56.544Z,82.90
2018-08-16T08:27:25.585Z,81.30
2018-08-16T08:29:54.763Z,83.10
2018-08-16T08:32:23.921Z,80.00
2018-08-16T08:34:53.171Z,79.20
2018-08-16T08:37:33.619Z,79.10
2018-08-16T08:40:02.819Z,81.40
2018-08-16T08:42:31.903Z,79.10
2018-08-16T08:45:01.034Z,79.60
2018-08-16T08:47:35.525Z,80.90
2018-08-16T08:50:06.477Z,81.10
2018-08-16T08:52:35.525Z,78.20
2018-08-16T08:55:16.011Z,79.20
2018-08-16T08:57:56.444Z,79.60
2018-08-16T09:00:25.505Z,79.80
2018-08-16T09:02:54.581Z,78.40
2018-08-16T09:05:23.714Z,81.50
2018-08-16T09:07:52.743Z,79.60
2018-08-16T09:11:06.274Z,77.70
2018-08-16T09:13:46.651Z,78.30
2018-08-16T09:16:17.629Z,77.30
2018-08-16T09:18:46.859Z,77.10
2018-08-16T09:21:16.282Z,78.30
2018-08-16T09:23:45.340Z,76.10
2018-08-16T09:26:19.942Z,76.40
2018-08-16T09:28:49.041Z,78.00
2018-08-16T09:31:29.360Z,77.50
2018-08-16T09:34:10.497Z,77.30
2018-08-16T09:36:39.656Z,77.60
2018-08-16T09:39:10.000Z,75.50
2018-08-16T09:41:39.362Z,75.90
2018-08-16T09:44:08.790Z,78.20
2018-08-16T09:46:51.268Z,74.50
2018-08-16T09:49:20.324Z,74.60
2018-08-16T09:51:49.446Z,75.20
2018-08-16T09:54:18.577Z,75.70
2018-08-16T09:56:48.192Z,73.10
2018-08-16T09:59:17.576Z,75.20
2018-08-16T10:01:46.649Z,76.10
2018-08-16T10:04:15.697Z,74.40
2018-08-16T10:06:45.196Z,74.70
2018-08-16T10:10:19.243Z,75.30
2018-08-16T10:12:48.332Z,72.50
2018-08-16T10:15:17.493Z,74.00
2018-08-16T10:17:47.514Z,75.50
2018-08-16T10:20:16.544Z,71.50
2018-08-16T10:22:45.624Z,75.10
2018-08-16T10:25:14.746Z,73.20
2018-08-16T10:27:43.778Z,73.80
2018-08-16T10:30:12.834Z,72.40
2018-08-16T10:32:41.918Z,72.40
2018-08-16T10:35:11.060Z,71.90
2018-08-16T10:37:40.286Z,71.40
2018-08-16T10:40:09.368Z,70.20
2018-08-16T10:42:38.389Z,71.50
2018-08-16T10:45:07.542Z,73.40
2018-08-16T10:47:36.550Z,73.30
2018-08-16T10:50:06.398Z,72.90
2018-08-16T10:52:35.576Z,71.80
2018-08-16T10:55:04.778Z,70.90
2018-08-16T10:57:33.886Z,71.00
2018-08-16T11:00:02.972Z,70.00
2018-08-16T11:02:31.953Z,68.60
2018-08-16T11:05:01.050Z,71.70
2018-08-16T11:07:30.235Z,71.10
2018-08-16T11:10:00.002Z,70.60
2018-08-16T11:12:29.001Z,72.80
2018-08-16T11:14:58.155Z,69.40
2018-08-16T11:17:27.265Z,70.80
2018-08-16T11:19:56.265Z,71.90
2018-08-16T11:22:25.393Z,69.80
2018-08-16T11:24:54.739Z,72.30
2018-08-16T11:27:23.833Z,68.50
2018-08-16T11:29:52.854Z,67.30
2018-08-16T11:32:22.028Z,69.70
2018-08-16T11:34:51.006Z,69.40
2018-08-16T11:37:20.015Z,70.50
2018-08-16T11:39:48.997Z,71.00
2018-08-16T11:42:17.989Z,71.60
2018-08-16T11:44:47.089Z,71.90
2018-08-16T11:47:16.223Z,69.60
2018-08-16T11:49:45.302Z,71.90
2018-08-16T11:52:14.401Z,70.60
2018-08-16T11:54:43.421Z,70.20
2018-08-16T11:57:12.521Z,70.20
2018-08-16T11:59:41.582Z,71.60
2018-08-16T12:02:10.769Z,71.80
2018-08-16T12:04:40.173Z,68.60
2018-08-16T12:07:09.369Z,69.00
2018-08-16T12:09:38.381Z,70.40
2018-08-16T12:12:07.489Z,70.50
2018-08-16T12:14:36.598Z,69.70
2018-08-16T12:17:05.765Z,67.20
2018-08-16T12:19:34.950Z,69.50
2018-08-16T12:22:04.059Z,67.60
2018-08-16T12:24:33.141Z,69.60
2018-08-16T12:27:02.286Z,70.10
2018-08-16T12:29:31.333Z,67.50
2018-08-16T12:32:00.305Z,69.50
2018-08-16T12:34:29.321Z,69.80
2018-08-16T12:36:58.437Z,68.60
2018-08-16T12:39:27.510Z,67.40
2018-08-16T12:41:56.589Z,69.00
2018-08-16T12:44:25.646Z,68.50
2018-08-16T12:46:54.719Z,68.00
2018-08-16T12:49:23.847Z,67.80
2018-08-16T12:51:52.888Z,68.50
2018-08-16T12:54:21.983Z,66.90
2018-08-16T12:56:51.010Z,65.60
2018-08-16T12:59:20.067Z,64.70
2018-08-16T13:01:49.196Z,65.40
2018-08-16T13:04:18.302Z,66.60
2018-08-16T13:06:47.401Z,64.70
2018-08-16T13:09:16.520Z,66.20
2018-08-16T13:11:45.580Z,67.20
2018-08-16T13:14:14.608Z,67.90
2018-08-16T13:16:43.813Z,67.80
2018-08-16T13:19:12.874Z,68.30
2018-08-16T13:21:41.894Z,68.00
2018-08-16T13:24:11.034Z,66.10
2018-08-16T13:26:40.150Z,65.90
2018-08-16T13:29:09.226Z,65.10
2018-08-16T13:31:38.350Z,65.60
2018-08-16T13:34:07.396Z,65.90
2018-08-16T13:36:36.520Z,65.40
2018-08-16T13:39:08.910Z,66.60
2018-08-16T13:41:38.025Z,66.30
2018-08-16T13:44:07.040Z,66.20
2018-08-16T13:46:36.407Z,67.40
2018-08-16T13:49:06.088Z,67.70
2018-08-16T13:51:35.221Z,67.70
2018-08-16T13:54:04.330Z,63.30
2018-08-16T13:56:33.472Z,63.60
2018-08-16T13:59:02.610Z,65.50
2018-08-16T14:01:31.642Z,64.60
2018-08-16T14:04:00.754Z,64.60
2018-08-16T14:06:30.170Z,65.80
2018-08-16T14:08:59.299Z,61.30
2018-08-16T14:11:28.263Z,63.80
2018-08-16T14:13:57.232Z,64.00
2018-08-16T14:16:26.430Z,66.10
2018-08-16T14:18:55.402Z,63.50
2018-08-16T14:21:24.405Z,61.70
2018-08-16T14:23:53.432Z,64.10
2018-08-16T14:26:22.541Z,64.80
2018-08-16T14:28:51.611Z,63.40
2018-08-16T14:31:20.633Z,64.10
2018-08-16T14:33:49.793Z,64.80
2018-08-16T14:36:18.903Z,63.10
2018-08-16T14:38:48.113Z,65.80
2018-08-16T14:41:17.201Z,66.00
2018-08-16T14:43:46.395Z,66.20
2018-08-16T14:46:15.686Z,62.60
2018-08-16T14:48:44.890Z,63.10
2018-08-16T14:51:14.016Z,63.30
2018-08-16T14:53:43.096Z,63.00
2018-08-16T14:56:12.161Z,59.90
2018-08-16T14:58:41.283Z,60.50
2018-08-16T15:01:10.389Z,59.40
2018-08-16T15:03:39.475Z,60.10
2018-08-16T15:06:08.782Z,62.10
2018-08-16T15:08:37.905Z,63.20
2018-08-16T15:11:06.980Z,63.50
2018-08-16T15:13:36.125Z,59.40
2018-08-16T15:16:05.154Z,60.70
2018-08-16T15:18:34.257Z,62.70
2018-08-16T15:21:03.357Z,61.80
2018-08-16T15:23:32.578Z,61.30
2018-08-16T15:26:01.635Z,58.80
2018-08-16T15:28:30.753Z,57.60
2018-08-16T15:30:59.769Z,58.00
2018-08-16T15:33:28.809Z,57.50
2018-08-16T15:35:57.877Z,56.00
2018-08-16T15:38:26.953Z,60.90
2018-08-16T15:40:55.984Z,58.30
2018-08-16T15:43:25.095Z,58.10
2018-08-16T15:45:54.195Z,57.20
2018-08-16T15:48:23.307Z,59.30
2018-08-16T15:50:52.386Z,58.30
2018-08-16T15:55:50.527Z,59.10
2018-08-16T15:58:19.560Z,58.80
2018-08-16T16:00:48.621Z,57.90
2018-08-16T16:03:17.628Z,57.50
2018-08-16T16:05:46.888Z,55.10
2018-08-16T16:08:15.957Z,55.50
2018-08-16T16:10:45.062Z,57.10
2018-08-16T16:13:14.138Z,56.90
2018-08-16T16:15:43.242Z,55.40
2018-08-16T16:18:12.313Z,58.80
2018-08-16T16:20:41.394Z,57.40
2018-08-16T16:23:10.380Z,54.80
2018-08-16T16:25:39.354Z,55.70
2018-08-16T16:28:08.417Z,55.90
2018-08-16T16:30:37.527Z,56.00
2018-08-16T16:33:06.622Z,56.60
2018-08-16T16:35:35.648Z,57.70
2018-08-16T16:38:05.098Z,57.30
2018-08-16T16:40:34.172Z,57.70
2018-08-16T16:43:03.147Z,57.50
2018-08-16T16:45:32.214Z,57.50
2018-08-16T16:48:01.368Z,57.70
2018-08-16T16:50:30.786Z,57.90
2018-08-16T16:53:00.216Z,58.10
2018-08-16T16:55:29.488Z,57.80
2018-08-16T16:57:58.568Z,57.80
2018-08-16T17:00:27.668Z,57.90
2018-08-16T17:02:56.778Z,57.80
2018-08-16T17:05:25.778Z,57.80
2018-08-16T17:07:54.929Z,57.90
2018-08-16T17:10:24.016Z,58.10
2018-08-16T17:12:53.093Z,58.50
2018-08-16T17:15:22.122Z,59.10
2018-08-16T17:17:51.270Z,58.80
2018-08-16T17:20:20.335Z,59.30
2018-08-16T17:22:49.447Z,58.50
2018-08-16T17:25:18.518Z,58.80
2018-08-16T17:27:47.614Z,58.50
2018-08-16T17:30:16.737Z,59.20
2018-08-16T17:32:45.850Z,59.00
2018-08-16T17:35:14.913Z,58.10
2018-08-16T17:37:44.027Z,59.20
2018-08-16T17:40:13.172Z,58.30
2018-08-16T17:42:42.197Z,59.30
2018-08-16T17:45:11.172Z,58.40
2018-08-16T17:47:40.175Z,59.10
2018-08-16T17:50:09.397Z,58.60
2018-08-16T17:52:38.473Z,58.50
2018-08-16T17:55:07.675Z,58.40
2018-08-16T17:57:36.713Z,58.30
2018-08-16T18:00:07.365Z,58.40
2018-08-16T18:02:36.476Z,59.10
2018-08-16T18:05:05.474Z,59.00
2018-08-16T18:07:34.520Z,58.80
2018-08-16T18:10:04.202Z,59.30
2018-08-16T18:12:33.274Z,58.40
2018-08-16T18:15:02.234Z,58.70
2018-08-16T18:17:31.301Z,58.60
2018-08-16T18:20:00.401Z,58.70
2018-08-16T18:22:29.494Z,58.70
2018-08-16T18:24:58.657Z,59.00
2018-08-16T18:27:27.675Z,59.30
2018-08-16T18:29:56.763Z,59.00
2018-08-16T18:32:25.881Z,59.40
2018-08-16T18:34:55.085Z,59.50
2018-08-16T18:37:24.445Z,60.50
2018-08-16T18:39:53.581Z,61.80
2018-08-16T18:42:22.659Z,62.80
2018-08-16T18:44:52.474Z,63.70
2018-08-16T18:47:21.553Z,65.70
2018-08-16T18:49:50.589Z,65.40
2018-08-16T18:52:19.743Z,66.60
2018-08-16T18:54:48.927Z,67.70
2018-08-16T18:57:18.029Z,66.40
2018-08-16T18:59:47.133Z,68.20
2018-08-16T19:02:16.307Z,69.10
2018-08-16T19:04:45.293Z,69.10
2018-08-16T19:07:14.467Z,69.00
2018-08-16T19:09:43.879Z,70.80
2018-08-16T19:12:13.060Z,70.50
2018-08-16T19:14:42.157Z,70.00
2018-08-16T19:17:11.209Z,70.30
2018-08-16T19:19:40.419Z,71.10
2018-08-16T19:22:09.540Z,70.10
2018-08-16T19:24:38.637Z,70.10
2018-08-16T19:27:07.791Z,71.40
2018-08-16T19:29:36.858Z,71.10
2018-08-16T19:32:05.840Z,71.10
2018-08-16T19:34:34.966Z,71.60
2018-08-16T19:37:04.187Z,72.30
2018-08-16T19:39:33.346Z,74.10
2018-08-16T19:42:02.838Z,73.60
2018-08-16T19:44:31.874Z,74.50
2018-08-16T19:47:00.909Z,74.60
2018-08-16T19:49:30.082Z,74.60
2018-08-16T19:51:59.266Z,75.00
2018-08-16T19:54:28.399Z,75.60
2018-08-16T19:56:57.476Z,74.40
2018-08-16T19:59:26.464Z,74.90
2018-08-16T20:01:55.516Z,76.40
2018-08-16T20:04:24.668Z,77.30
2018-08-16T20:06:53.902Z,76.80
2018-08-16T20:09:22.964Z,75.40
2018-08-16T20:11:52.077Z,75.60
2018-08-16T20:14:21.136Z,74.80
2018-08-16T20:16:50.162Z,76.20
2018-08-16T20:19:19.172Z,77.10
2018-08-16T20:21:48.244Z,76.60
2018-08-16T20:24:17.369Z,75.70
2018-08-16T20:26:46.397Z,77.70
2018-08-16T20:29:15.529Z,75.90
2018-08-16T20:31:44.621Z,75.30
2018-08-16T20:34:13.705Z,76.20
2018-08-16T20:36:42.773Z,75.00
2018-08-16T20:39:12.825Z,74.70
2018-08-16T20:41:42.525Z,74.90
2018-08-16T20:44:11.617Z,77.00
2018-08-16T20:46:40.681Z,73.80
2018-08-16T20:49:09.701Z,76.10
2018-08-16T20:51:38.867Z,78.50
2018-08-16T20:54:08.325Z,76.80
2018-08-16T20:56:37.398Z,74.90
2018-08-16T20:59:06.646Z,77.20
2018-08-16T21:01:35.654Z,77.90
2018-08-16T21:04:04.691Z,76.20
2018-08-16T21:06:33.803Z,75.10
2018-08-16T21:09:02.816Z,76.20
2018-08-16T21:11:31.853Z,75.10
2018-08-16T21:14:00.881Z,74.90
2018-08-16T21:16:29.841Z,75.00
2018-08-16T21:18:58.879Z,79.40
2018-08-16T21:21:27.997Z,79.10
2018-08-16T21:23:57.059Z,77.50
2018-08-16T21:26:26.143Z,76.70
2018-08-16T21:28:55.285Z,77.30
2018-08-16T21:31:24.348Z,78.20
2018-08-16T21:33:53.415Z,78.00
2018-08-16T21:36:22.523Z,78.10
2018-08-16T21:38:51.658Z,77.20
2018-08-16T21:41:20.731Z,78.60
2018-08-16T21:43:49.865Z,76.90
2018-08-16T21:46:18.841Z,79.60
2018-08-16T21:48:47.841Z,80.80
2018-08-16T21:51:16.906Z,78.10
2018-08-16T21:53:45.973Z,79.00
2018-08-16T21:56:14.973Z,77.70
2018-08-16T21:58:43.985Z,78.20
2018-08-16T22:01:13.100Z,78.50
2018-08-16T22:03:42.251Z,81.30
2018-08-16T22:06:21.468Z,80.90
2018-08-16T22:08:51.484Z,80.30
2018-08-16T22:11:20.656Z,79.50
2018-08-16T22:13:49.693Z,81.00
2018-08-16T22:16:18.742Z,81.90
2018-08-16T22:18:47.809Z,81.10
2018-08-16T22:21:16.856Z,81.70
2018-08-16T22:23:45.834Z,82.30
2018-08-16T22:26:15.000Z,84.00
2018-08-16T22:28:43.988Z,82.50
2018-08-16T22:31:13.112Z,81.90
2018-08-16T22:33:42.193Z,83.60
2018-08-16T22:36:11.266Z,82.70
2018-08-16T22:38:40.362Z,84.00
2018-08-16T22:41:10.281Z,84.10
2018-08-16T22:43:39.401Z,83.60
2018-08-16T22:46:08.402Z,83.40
2018-08-16T22:48:37.432Z,84.30
2018-08-16T22:51:06.482Z,85.90
2018-08-16T22:53:35.582Z,84.20
2018-08-16T22:56:05.056Z,86.10
2018-08-16T22:58:34.138Z,85.40
2018-08-16T23:01:03.289Z,89.00
2018-08-16T23:03:32.355Z,85.10
2018-08-16T23:06:01.355Z,86.20
2018-08-16T23:08:30.478Z,87.00
2018-08-16T23:10:59.550Z,84.50
2018-08-16T23:13:28.638Z,84.80
2018-08-16T23:15:57.822Z,89.70
2018-08-16T23:18:26.920Z,88.30
2018-08-16T23:20:56.020Z,90.50
2018-08-16T23:23:25.122Z,88.30
2018-08-16T23:25:54.205Z,88.20
2018-08-16T23:28:23.289Z,90.40
2018-08-16T23:30:52.470Z,90.30
2018-08-16T23:33:21.533Z,91.00
2018-08-16T23:35:50.632Z,90.70
2018-08-16T23:38:20.689Z,90.30
2018-08-16T23:41:53.581Z,89.00
2018-08-16T23:44:22.726Z,90.60
2018-08-16T23:46:51.871Z,89.20
2018-08-16T23:49:20.866Z,89.10
2018-08-16T23:51:49.901Z,90.20
2018-08-16T23:54:18.918Z,89.40
2018-08-16T23:56:47.971Z,88.40
2018-08-16T23:59:17.049Z,90.10
