createdAt,value
2017-09-29T00:00:07.905Z,0
2017-09-29T00:01:08.522Z,0
2017-09-29T00:02:09.131Z,0
2017-09-29T00:03:09.745Z,0
2017-09-29T00:04:10.356Z,0
2017-09-29T00:05:11.120Z,0
2017-09-29T00:06:11.732Z,0
2017-09-29T00:07:12.343Z,0
2017-09-29T00:08:12.954Z,0
2017-09-29T00:09:13.597Z,0
2017-09-29T00:10:14.357Z,0
2017-09-29T00:11:14.971Z,0
2017-09-29T00:12:15.582Z,0
2017-09-29T00:13:16.193Z,0
2017-09-29T00:14:16.806Z,0
2017-09-29T00:15:17.567Z,0
2017-09-29T00:16:18.179Z,0
2017-09-29T00:17:18.791Z,0
2017-09-29T00:18:19.409Z,0
2017-09-29T00:19:20.016Z,0
2017-09-29T00:20:20.806Z,0
2017-09-29T00:21:21.417Z,0
2017-09-29T00:22:22.030Z,0
2017-09-29T00:23:22.645Z,0
2017-09-29T00:24:23.257Z,0
2017-09-29T00:25:24.050Z,0
2017-09-29T00:26:24.662Z,0
2017-09-29T00:27:25.274Z,0
2017-09-29T00:28:25.885Z,0
2017-09-29T00:29:26.497Z,0
2017-09-29T00:30:27.288Z,0
2017-09-29T00:31:27.900Z,0
2017-09-29T00:32:28.512Z,0
2017-09-29T00:33:29.125Z,0
2017-09-29T00:34:29.741Z,0
2017-09-29T00:35:30.534Z,0
2017-09-29T00:36:31.152Z,0
2017-09-29T00:37:31.799Z,0
2017-09-29T00:38:32.413Z,0
2017-09-29T00:39:33.023Z,0
2017-09-29T00:40:33.785Z,0
2017-09-29T00:41:34.397Z,0
2017-09-29T00:42:35.012Z,0
2017-09-29T00:43:35.652Z,0
2017-09-29T00:44:36.265Z,0
2017-09-29T00:45:37.031Z,0
2017-09-29T00:46:37.644Z,0
2017-09-29T00:47:38.256Z,0
2017-09-29T00:48:38.867Z,0
2017-09-29T00:49:39.478Z,0
2017-09-29T00:50:40.238Z,0
2017-09-29T00:51:40.851Z,0
2017-09-29T00:52:41.470Z,0
2017-09-29T00:53:42.083Z,0
2017-09-29T00:54:42.697Z,0
2017-09-29T00:55:43.458Z,0
2017-09-29T00:56:44.071Z,0
2017-09-29T00:57:44.682Z,0
2017-09-29T00:58:45.326Z,0
2017-09-29T00:59:45.946Z,0
2017-09-29T01:00:46.704Z,0
2017-09-29T01:01:47.317Z,0
2017-09-29T01:02:47.929Z,0
2017-09-29T01:03:48.543Z,0
2017-09-29T01:04:49.151Z,0
2017-09-29T01:05:49.916Z,0
2017-09-29T01:06:50.530Z,0
2017-09-29T01:07:51.139Z,0
2017-09-29T01:08:51.753Z,0
2017-09-29T01:09:52.363Z,0
2017-09-29T01:10:53.183Z,0
2017-09-29T01:11:53.798Z,0
2017-09-29T01:12:54.444Z,0
2017-09-29T01:13:55.055Z,0
2017-09-29T01:14:55.666Z,0
2017-09-29T01:15:56.429Z,0
2017-09-29T01:16:57.039Z,0
2017-09-29T01:17:57.665Z,0
2017-09-29T01:18:58.274Z,0
2017-09-29T01:19:58.888Z,0
2017-09-29T01:20:59.651Z,0
2017-09-29T01:22:00.293Z,0
2017-09-29T01:23:00.905Z,0
2017-09-29T01:24:01.516Z,0
2017-09-29T01:25:02.137Z,0
2017-09-29T01:26:02.748Z,0
2017-09-29T01:27:03.506Z,0
2017-09-29T01:28:04.118Z,0
2017-09-29T01:29:04.729Z,0
2017-09-29T01:30:05.344Z,0
2017-09-29T01:31:05.957Z,0
2017-09-29T01:32:06.723Z,0
2017-09-29T01:33:07.331Z,0
2017-09-29T01:34:07.942Z,0
2017-09-29T01:35:08.552Z,0
2017-09-29T01:36:09.163Z,0
2017-09-29T01:37:09.934Z,0
2017-09-29T01:38:10.545Z,0
2017-09-29T01:39:11.155Z,0
2017-09-29T01:40:11.799Z,0
2017-09-29T01:41:12.410Z,0
2017-09-29T01:42:13.171Z,0
2017-09-29T01:43:13.782Z,0
2017-09-29T01:44:14.395Z,0
2017-09-29T01:45:15.010Z,0
2017-09-29T01:46:15.653Z,0
2017-09-29T01:47:16.418Z,0
2017-09-29T01:48:17.029Z,0
2017-09-29T01:49:17.641Z,0
2017-09-29T01:50:18.258Z,0
2017-09-29T01:51:18.875Z,0
2017-09-29T01:52:19.669Z,0
2017-09-29T01:53:20.279Z,0
2017-09-29T01:54:20.892Z,0
2017-09-29T01:55:21.503Z,0
2017-09-29T01:56:22.115Z,0
2017-09-29T01:57:22.883Z,0
2017-09-29T01:58:23.493Z,0
2017-09-29T01:59:24.136Z,0
2017-09-29T02:00:24.755Z,0
2017-09-29T02:01:25.369Z,0
2017-09-29T02:02:26.126Z,0
2017-09-29T02:03:26.738Z,0
2017-09-29T02:04:27.350Z,0
2017-09-29T02:05:27.960Z,0
2017-09-29T02:06:28.572Z,0
2017-09-29T02:07:29.335Z,0
2017-09-29T02:08:29.947Z,0
2017-09-29T02:09:30.565Z,0
2017-09-29T02:10:31.173Z,0
2017-09-29T02:11:31.784Z,0
2017-09-29T02:12:32.547Z,0
2017-09-29T02:13:33.160Z,0
2017-09-29T02:14:33.772Z,0
2017-09-29T02:15:34.382Z,0
2017-09-29T02:16:35.026Z,0
2017-09-29T02:17:35.792Z,0
2017-09-29T02:18:36.413Z,0
2017-09-29T02:19:37.014Z,0
2017-09-29T02:20:37.630Z,0
2017-09-29T02:21:38.238Z,0
2017-09-29T02:22:39.001Z,0
2017-09-29T02:23:39.614Z,0
2017-09-29T02:24:40.227Z,0
2017-09-29T02:25:40.845Z,0
2017-09-29T02:26:41.455Z,0
2017-09-29T02:27:42.272Z,0
2017-09-29T02:28:42.917Z,0
2017-09-29T02:29:43.565Z,0
2017-09-29T02:30:44.176Z,0
2017-09-29T02:31:44.794Z,0
2017-09-29T02:32:45.552Z,0
2017-09-29T02:33:46.171Z,0
2017-09-29T02:34:46.780Z,0
2017-09-29T02:35:47.391Z,0
2017-09-29T02:36:48.008Z,0
2017-09-29T02:37:48.768Z,0
2017-09-29T02:38:49.386Z,0
2017-09-29T02:39:49.994Z,0
2017-09-29T02:40:50.606Z,0
2017-09-29T02:41:51.249Z,0
2017-09-29T02:42:52.046Z,0
2017-09-29T02:43:52.655Z,0
2017-09-29T02:44:53.267Z,0
2017-09-29T02:45:53.880Z,0
2017-09-29T02:46:54.502Z,0
2017-09-29T02:47:55.296Z,0
2017-09-29T02:48:55.914Z,0
2017-09-29T02:49:56.525Z,0
2017-09-29T02:50:57.143Z,0
2017-09-29T02:51:57.754Z,0
2017-09-29T02:52:58.514Z,0
2017-09-29T02:53:59.164Z,0
2017-09-29T02:54:59.772Z,0
2017-09-29T02:56:00.391Z,0
2017-09-29T02:57:01.027Z,0
2017-09-29T02:58:01.786Z,0
2017-09-29T02:59:02.399Z,0
2017-09-29T03:00:03.010Z,0
2017-09-29T03:01:03.626Z,0
2017-09-29T03:02:04.235Z,0
2017-09-29T03:03:04.997Z,0
2017-09-29T03:04:05.609Z,0
2017-09-29T03:05:06.229Z,0
2017-09-29T03:06:06.836Z,0
2017-09-29T03:07:07.452Z,0
2017-09-29T03:08:08.212Z,0
2017-09-29T03:09:08.824Z,0
2017-09-29T03:10:09.434Z,0
2017-09-29T03:11:10.052Z,0
2017-09-29T03:12:10.661Z,0
2017-09-29T03:13:11.423Z,0
2017-09-29T03:14:12.037Z,0
2017-09-29T03:15:12.647Z,0
2017-09-29T03:16:13.286Z,0
2017-09-29T03:17:13.898Z,0
2017-09-29T03:18:14.660Z,0
2017-09-29T03:19:15.272Z,0
2017-09-29T03:20:15.884Z,0
2017-09-29T03:21:16.501Z,0
2017-09-29T03:22:17.113Z,0
2017-09-29T03:23:17.877Z,0
2017-09-29T03:24:18.488Z,0
2017-09-29T03:25:19.099Z,0
2017-09-29T03:26:19.710Z,0
2017-09-29T03:27:20.322Z,0
2017-09-29T03:28:21.083Z,0
2017-09-29T03:29:21.701Z,0
2017-09-29T03:30:22.311Z,0
2017-09-29T03:31:22.921Z,0
2017-09-29T03:32:23.537Z,0
2017-09-29T03:33:24.301Z,0
2017-09-29T03:34:24.910Z,0
2017-09-29T03:35:25.523Z,0
2017-09-29T03:36:26.137Z,0
2017-09-29T03:37:26.784Z,0
2017-09-29T03:38:27.541Z,0
2017-09-29T03:39:28.153Z,0
2017-09-29T03:40:28.770Z,0
2017-09-29T03:41:29.380Z,0
2017-09-29T03:42:29.989Z,0
2017-09-29T03:43:30.785Z,0
2017-09-29T03:44:31.402Z,0
2017-09-29T03:45:32.045Z,0
2017-09-29T03:46:32.662Z,0
2017-09-29T03:47:33.276Z,0
2017-09-29T03:48:34.036Z,0
2017-09-29T03:49:34.651Z,0
2017-09-29T03:50:35.266Z,0
2017-09-29T03:51:35.875Z,0
2017-09-29T03:52:36.487Z,0
2017-09-29T03:53:37.248Z,0
2017-09-29T03:54:37.862Z,0
2017-09-29T03:55:38.472Z,0
2017-09-29T03:56:39.089Z,0
2017-09-29T03:57:39.698Z,0
2017-09-29T03:58:40.461Z,0
2017-09-29T03:59:41.071Z,0
2017-09-29T04:00:41.683Z,0
2017-09-29T04:01:42.325Z,0
2017-09-29T04:02:42.936Z,0
2017-09-29T04:03:43.697Z,0
2017-09-29T04:04:44.309Z,0
2017-09-29T04:05:44.921Z,0
2017-09-29T04:06:45.540Z,0
2017-09-29T04:07:46.148Z,0
2017-09-29T04:08:46.912Z,0
2017-09-29T04:09:47.554Z,0
2017-09-29T04:10:48.165Z,0
2017-09-29T04:11:48.781Z,0
2017-09-29T04:12:49.393Z,0
2017-09-29T04:13:50.154Z,0
2017-09-29T04:14:50.767Z,0
2017-09-29T04:15:51.379Z,0
2017-09-29T04:16:51.993Z,0
2017-09-29T04:17:52.610Z,0
2017-09-29T04:18:53.369Z,0
2017-09-29T04:19:53.984Z,0
2017-09-29T04:20:54.596Z,0
2017-09-29T04:21:55.208Z,0
2017-09-29T04:22:55.824Z,0
2017-09-29T04:23:56.584Z,0
2017-09-29T04:24:57.202Z,0
2017-09-29T04:25:57.816Z,0
2017-09-29T04:26:58.425Z,0
2017-09-29T04:27:59.043Z,0
2017-09-29T04:28:59.807Z,0
2017-09-29T04:30:00.420Z,0
2017-09-29T04:31:01.030Z,0
2017-09-29T04:32:01.644Z,0
2017-09-29T04:33:02.253Z,0
2017-09-29T04:34:03.014Z,0
2017-09-29T04:35:03.658Z,0
2017-09-29T04:36:04.278Z,0
2017-09-29T04:37:04.891Z,0
2017-09-29T04:38:05.501Z,0
2017-09-29T04:39:06.268Z,0
2017-09-29T04:40:06.883Z,0
2017-09-29T04:41:07.520Z,0
2017-09-29T04:42:08.132Z,0
2017-09-29T04:43:08.743Z,0
2017-09-29T04:44:09.505Z,0
2017-09-29T04:45:10.118Z,0
2017-09-29T04:46:10.730Z,0
2017-09-29T04:47:11.351Z,0
2017-09-29T04:48:11.991Z,0
2017-09-29T04:49:12.751Z,0
2017-09-29T04:50:13.363Z,0
2017-09-29T04:51:13.980Z,0
2017-09-29T04:52:14.589Z,0
2017-09-29T04:53:15.203Z,0
2017-09-29T04:54:15.969Z,0
2017-09-29T04:55:16.580Z,0
2017-09-29T04:56:17.193Z,0
2017-09-29T04:57:17.806Z,0
2017-09-29T04:58:18.422Z,0
2017-09-29T04:59:19.187Z,0
2017-09-29T05:00:19.797Z,0
2017-09-29T05:01:20.407Z,0
2017-09-29T05:02:21.025Z,0
2017-09-29T05:03:21.635Z,0
2017-09-29T05:04:22.397Z,0
2017-09-29T05:05:23.007Z,0
2017-09-29T05:06:23.620Z,0
2017-09-29T05:07:24.232Z,0
2017-09-29T05:08:24.843Z,0
2017-09-29T05:09:25.605Z,0
2017-09-29T05:10:26.223Z,0
2017-09-29T05:11:26.833Z,0
2017-09-29T05:12:27.443Z,0
2017-09-29T05:13:28.057Z,0
2017-09-29T05:14:28.822Z,0
2017-09-29T05:15:29.431Z,0
2017-09-29T05:16:30.044Z,0
2017-09-29T05:17:30.656Z,0
2017-09-29T05:18:31.267Z,0
2017-09-29T05:19:32.027Z,0
2017-09-29T05:20:32.646Z,0
2017-09-29T05:21:33.282Z,0
2017-09-29T05:22:33.934Z,0
2017-09-29T05:23:34.576Z,0
2017-09-29T05:24:35.335Z,0
2017-09-29T05:25:35.945Z,0
2017-09-29T05:26:36.556Z,0
2017-09-29T05:27:37.166Z,0
2017-09-29T05:28:37.778Z,0
2017-09-29T05:29:38.539Z,0
2017-09-29T05:30:39.157Z,0
2017-09-29T05:31:39.766Z,0
2017-09-29T05:32:40.377Z,0
2017-09-29T05:33:40.988Z,0
2017-09-29T05:34:41.750Z,0
2017-09-29T05:35:42.361Z,0
2017-09-29T05:36:42.973Z,0
2017-09-29T05:37:43.585Z,0
2017-09-29T05:38:44.195Z,0
2017-09-29T05:39:44.987Z,0
2017-09-29T05:40:45.629Z,0
2017-09-29T05:41:46.240Z,0
2017-09-29T05:42:46.854Z,0
2017-09-29T05:43:47.470Z,0
2017-09-29T05:44:48.230Z,0
2017-09-29T05:45:48.846Z,0
2017-09-29T05:46:49.457Z,0
2017-09-29T05:47:50.070Z,0
2017-09-29T05:48:50.681Z,0
2017-09-29T05:49:51.443Z,0
2017-09-29T05:50:52.059Z,0
2017-09-29T05:51:52.672Z,0
2017-09-29T05:52:53.290Z,0
2017-09-29T05:53:53.932Z,0
2017-09-29T05:54:54.700Z,0
2017-09-29T05:55:55.312Z,0
2017-09-29T05:56:55.930Z,0
2017-09-29T05:57:56.545Z,0
2017-09-29T05:58:57.155Z,0
2017-09-29T05:59:57.917Z,0
2017-09-29T06:00:58.532Z,0
2017-09-29T06:01:59.145Z,0
2017-09-29T06:02:59.790Z,0
2017-09-29T06:04:00.403Z,0
2017-09-29T06:05:01.316Z,0
2017-09-29T06:06:01.929Z,0
2017-09-29T06:07:02.570Z,0
2017-09-29T06:08:03.184Z,0
2017-09-29T06:09:03.796Z,0
2017-09-29T06:10:04.572Z,0
2017-09-29T06:11:05.172Z,0
2017-09-29T06:12:05.818Z,0
2017-09-29T06:13:06.466Z,0
2017-09-29T06:14:07.075Z,0
2017-09-29T06:15:07.844Z,0
2017-09-29T06:16:08.455Z,0
2017-09-29T06:17:09.067Z,0
2017-09-29T06:18:09.679Z,0
2017-09-29T06:19:10.322Z,0
2017-09-29T06:20:11.085Z,0
2017-09-29T06:21:11.701Z,0
2017-09-29T06:22:12.319Z,0
2017-09-29T06:23:12.928Z,0
2017-09-29T06:24:13.547Z,0
2017-09-29T06:25:14.307Z,0
2017-09-29T06:26:14.925Z,0
2017-09-29T06:27:15.536Z,0
2017-09-29T06:28:16.148Z,0
2017-09-29T06:29:16.761Z,0
2017-09-29T06:30:17.530Z,0
2017-09-29T06:31:18.148Z,0
2017-09-29T06:32:18.756Z,0
2017-09-29T06:33:19.374Z,0
2017-09-29T06:34:19.987Z,0
2017-09-29T06:35:20.757Z,0
2017-09-29T06:36:21.399Z,0
2017-09-29T06:37:22.048Z,0
2017-09-29T06:38:22.661Z,0
2017-09-29T06:39:23.273Z,0
2017-09-29T06:40:24.041Z,5
2017-09-29T06:41:24.657Z,5
2017-09-29T06:42:25.266Z,5
2017-09-29T06:43:25.881Z,5
2017-09-29T06:44:26.496Z,5
2017-09-29T06:45:27.260Z,5
2017-09-29T06:46:27.874Z,5
2017-09-29T06:47:28.492Z,5
2017-09-29T06:48:29.106Z,5
2017-09-29T06:49:29.723Z,5
2017-09-29T06:50:30.483Z,5
2017-09-29T06:51:31.097Z,5
2017-09-29T06:52:31.741Z,5
2017-09-29T06:53:32.357Z,5
2017-09-29T06:54:32.975Z,5
2017-09-29T06:55:33.735Z,5
2017-09-29T06:56:34.349Z,5
2017-09-29T06:57:34.967Z,5
2017-09-29T06:58:35.577Z,5
2017-09-29T06:59:36.192Z,5
2017-09-29T07:00:36.953Z,5
2017-09-29T07:01:37.568Z,5
2017-09-29T07:02:38.181Z,5
2017-09-29T07:03:38.832Z,10
2017-09-29T07:04:39.450Z,10
2017-09-29T07:05:40.244Z,10
2017-09-29T07:06:40.867Z,10
2017-09-29T07:07:41.483Z,10
2017-09-29T07:08:42.096Z,10
2017-09-29T07:09:42.709Z,5
2017-09-29T07:10:43.472Z,5
2017-09-29T07:11:44.118Z,5
2017-09-29T07:12:44.728Z,5
2017-09-29T07:13:45.341Z,5
2017-09-29T07:14:45.959Z,5
2017-09-29T07:15:46.717Z,5
2017-09-29T07:16:47.331Z,5
2017-09-29T07:17:47.944Z,5
2017-09-29T07:18:48.557Z,5
2017-09-29T07:19:49.169Z,5
2017-09-29T07:20:49.939Z,5
2017-09-29T07:21:50.548Z,5
2017-09-29T07:22:51.162Z,5
2017-09-29T07:23:51.804Z,5
2017-09-29T07:24:52.419Z,5
2017-09-29T07:25:53.189Z,10
2017-09-29T07:26:53.806Z,10
2017-09-29T07:27:54.418Z,10
2017-09-29T07:28:55.033Z,10
2017-09-29T07:29:55.649Z,10
2017-09-29T07:30:56.415Z,10
2017-09-29T07:31:57.034Z,10
2017-09-29T07:32:57.652Z,10
2017-09-29T07:33:58.266Z,10
2017-09-29T07:34:58.880Z,10
2017-09-29T07:35:59.646Z,10
2017-09-29T07:37:00.267Z,10
2017-09-29T07:38:00.879Z,10
2017-09-29T07:39:01.493Z,10
2017-09-29T07:40:02.107Z,10
2017-09-29T07:41:02.902Z,10
2017-09-29T07:42:03.517Z,10
2017-09-29T07:43:04.139Z,10
2017-09-29T07:44:04.753Z,15
2017-09-29T07:45:05.368Z,15
2017-09-29T07:46:06.165Z,15
2017-09-29T07:47:06.785Z,15
2017-09-29T07:48:07.403Z,15
2017-09-29T07:49:08.011Z,15
2017-09-29T07:50:08.663Z,15
2017-09-29T07:51:09.425Z,15
2017-09-29T07:52:10.072Z,15
2017-09-29T07:53:10.687Z,15
2017-09-29T07:54:11.302Z,15
2017-09-29T07:55:11.918Z,10
2017-09-29T07:56:12.684Z,15
2017-09-29T07:57:13.327Z,20
2017-09-29T07:58:13.944Z,15
2017-09-29T07:59:14.559Z,20
2017-09-29T08:00:15.175Z,20
2017-09-29T08:01:15.947Z,20
2017-09-29T08:02:16.560Z,20
2017-09-29T08:03:17.176Z,15
2017-09-29T08:04:17.794Z,15
2017-09-29T08:05:18.410Z,15
2017-09-29T08:06:19.175Z,15
2017-09-29T08:07:19.791Z,15
2017-09-29T08:08:20.417Z,15
2017-09-29T08:09:21.028Z,10
2017-09-29T08:10:21.648Z,10
2017-09-29T08:11:22.413Z,10
2017-09-29T08:12:23.034Z,10
2017-09-29T08:13:23.647Z,10
2017-09-29T08:14:24.293Z,10
2017-09-29T08:15:24.911Z,10
2017-09-29T08:16:25.677Z,10
2017-09-29T08:17:26.298Z,10
2017-09-29T08:18:26.917Z,10
2017-09-29T08:19:27.528Z,10
2017-09-29T08:20:28.145Z,10
2017-09-29T08:21:28.917Z,15
2017-09-29T08:22:29.536Z,15
2017-09-29T08:23:30.149Z,15
2017-09-29T08:24:30.764Z,15
2017-09-29T08:25:31.383Z,15
2017-09-29T08:26:32.154Z,15
2017-09-29T08:27:32.800Z,15
2017-09-29T08:28:33.416Z,15
2017-09-29T08:29:34.034Z,15
2017-09-29T08:30:34.654Z,10
2017-09-29T08:31:35.423Z,10
2017-09-29T08:32:36.037Z,10
2017-09-29T08:33:36.652Z,10
2017-09-29T08:34:37.267Z,15
2017-09-29T08:35:37.889Z,10
2017-09-29T08:36:38.651Z,10
2017-09-29T08:37:39.267Z,15
2017-09-29T08:38:39.883Z,20
2017-09-29T08:39:40.504Z,20
2017-09-29T08:40:41.123Z,15
2017-09-29T08:41:41.890Z,15
2017-09-29T08:42:42.507Z,15
2017-09-29T08:43:43.124Z,20
2017-09-29T08:44:43.745Z,20
2017-09-29T08:45:44.363Z,20
2017-09-29T08:46:45.158Z,20
2017-09-29T08:47:45.775Z,20
2017-09-29T08:48:46.390Z,20
2017-09-29T08:49:47.011Z,20
2017-09-29T08:50:47.626Z,25
2017-09-29T08:51:48.392Z,25
2017-09-29T08:52:49.009Z,25
2017-09-29T08:53:49.626Z,25
2017-09-29T08:54:50.243Z,25
2017-09-29T08:55:50.860Z,25
2017-09-29T08:56:51.627Z,25
2017-09-29T08:57:52.243Z,25
2017-09-29T08:58:52.860Z,25
2017-09-29T08:59:53.481Z,20
2017-09-29T09:00:54.094Z,20
2017-09-29T09:01:54.862Z,30
2017-09-29T09:02:55.479Z,25
2017-09-29T09:03:56.094Z,30
2017-09-29T09:04:56.712Z,25
2017-09-29T09:05:57.329Z,25
2017-09-29T09:06:58.095Z,25
2017-09-29T09:07:58.714Z,30
2017-09-29T09:08:59.334Z,25
2017-09-29T09:09:59.947Z,25
2017-09-29T09:11:00.564Z,25
2017-09-29T09:12:01.331Z,25
2017-09-29T09:13:01.947Z,25
2017-09-29T09:14:02.562Z,25
2017-09-29T09:15:03.213Z,25
2017-09-29T09:16:03.827Z,30
2017-09-29T09:17:04.594Z,30
2017-09-29T09:18:05.210Z,30
2017-09-29T09:19:05.826Z,30
2017-09-29T09:20:06.448Z,30
2017-09-29T09:21:07.063Z,30
2017-09-29T09:22:07.831Z,30
2017-09-29T09:23:08.448Z,30
2017-09-29T09:24:09.067Z,35
2017-09-29T09:25:09.681Z,35
2017-09-29T09:26:10.335Z,35
2017-09-29T09:27:11.101Z,40
2017-09-29T09:28:11.724Z,35
2017-09-29T09:29:12.337Z,35
2017-09-29T09:30:12.955Z,30
2017-09-29T09:31:13.577Z,35
2017-09-29T09:32:14.345Z,35
2017-09-29T09:33:14.963Z,40
2017-09-29T09:34:15.579Z,40
2017-09-29T09:35:16.201Z,40
2017-09-29T09:36:16.816Z,40
2017-09-29T09:37:17.583Z,40
2017-09-29T09:38:18.201Z,40
2017-09-29T09:39:18.819Z,40
2017-09-29T09:40:19.436Z,40
2017-09-29T09:41:20.092Z,45
2017-09-29T09:42:20.859Z,45
2017-09-29T09:43:21.475Z,45
2017-09-29T09:44:22.094Z,45
2017-09-29T09:45:22.717Z,40
2017-09-29T09:46:23.339Z,45
2017-09-29T09:47:24.105Z,45
2017-09-29T09:48:24.723Z,40
2017-09-29T09:49:25.348Z,40
2017-09-29T09:50:25.963Z,45
2017-09-29T09:51:26.586Z,35
2017-09-29T09:52:27.351Z,40
2017-09-29T09:53:27.968Z,40
2017-09-29T09:54:28.588Z,45
2017-09-29T09:55:29.204Z,40
2017-09-29T09:56:29.827Z,45
2017-09-29T09:57:30.595Z,50
2017-09-29T09:58:31.212Z,50
2017-09-29T09:59:31.831Z,50
2017-09-29T10:00:32.450Z,50
2017-09-29T10:01:33.069Z,50
2017-09-29T10:02:33.837Z,45
2017-09-29T10:03:34.461Z,45
2017-09-29T10:04:35.076Z,45
2017-09-29T10:05:35.695Z,50
2017-09-29T10:06:36.313Z,55
2017-09-29T10:07:37.081Z,50
2017-09-29T10:08:37.700Z,55
2017-09-29T10:09:38.319Z,50
2017-09-29T10:10:38.937Z,50
2017-09-29T10:11:39.556Z,55
2017-09-29T10:12:40.330Z,50
2017-09-29T10:13:40.954Z,40
2017-09-29T10:14:41.604Z,55
2017-09-29T10:15:42.224Z,50
2017-09-29T10:16:42.848Z,45
2017-09-29T10:17:43.615Z,45
2017-09-29T10:18:44.238Z,45
2017-09-29T10:19:44.856Z,50
2017-09-29T10:20:45.474Z,45
2017-09-29T10:21:46.092Z,55
2017-09-29T10:22:47.018Z,45
2017-09-29T10:23:47.635Z,45
2017-09-29T10:24:48.254Z,40
2017-09-29T10:25:48.872Z,40
2017-09-29T10:26:49.496Z,45
2017-09-29T10:27:50.414Z,45
2017-09-29T10:28:51.038Z,50
2017-09-29T10:29:51.656Z,55
2017-09-29T10:30:52.278Z,55
2017-09-29T10:31:52.895Z,55
2017-09-29T10:32:53.672Z,60
2017-09-29T10:33:54.289Z,60
2017-09-29T10:34:54.916Z,60
2017-09-29T10:35:55.538Z,60
2017-09-29T10:36:56.156Z,55
2017-09-29T10:37:56.926Z,60
2017-09-29T10:38:57.548Z,60
2017-09-29T10:39:58.197Z,55
2017-09-29T10:40:58.815Z,50
2017-09-29T10:41:59.441Z,55
2017-09-29T10:43:00.360Z,55
2017-09-29T10:44:00.982Z,55
2017-09-29T10:45:01.607Z,50
2017-09-29T10:46:02.229Z,55
2017-09-29T10:47:02.852Z,50
2017-09-29T10:48:03.617Z,45
2017-09-29T10:49:04.238Z,55
2017-09-29T10:50:04.861Z,65
2017-09-29T10:51:05.486Z,35
2017-09-29T10:52:06.108Z,75
2017-09-29T10:53:07.024Z,45
2017-09-29T10:54:07.647Z,40
2017-09-29T10:55:08.269Z,40
2017-09-29T10:56:08.893Z,45
2017-09-29T10:57:09.515Z,45
2017-09-29T10:58:10.437Z,50
2017-09-29T10:59:11.055Z,45
2017-09-29T11:00:11.673Z,45
2017-09-29T11:01:12.298Z,35
2017-09-29T11:02:12.916Z,45
2017-09-29T11:03:13.714Z,60
2017-09-29T11:04:14.337Z,70
2017-09-29T11:05:14.957Z,70
2017-09-29T11:06:15.578Z,65
2017-09-29T11:07:16.197Z,65
2017-09-29T11:08:17.070Z,65
2017-09-29T11:09:17.701Z,70
2017-09-29T11:10:18.315Z,70
2017-09-29T11:11:18.942Z,65
2017-09-29T11:12:19.558Z,60
2017-09-29T11:13:20.433Z,55
2017-09-29T11:14:21.085Z,55
2017-09-29T11:15:21.704Z,55
2017-09-29T11:16:22.323Z,65
2017-09-29T11:17:22.949Z,50
2017-09-29T11:18:23.873Z,50
2017-09-29T11:19:24.491Z,50
2017-09-29T11:20:25.147Z,55
2017-09-29T11:21:25.763Z,60
2017-09-29T11:22:26.387Z,65
2017-09-29T11:23:27.166Z,70
2017-09-29T11:24:27.811Z,75
2017-09-29T11:25:28.436Z,75
2017-09-29T11:26:29.056Z,75
2017-09-29T11:27:29.679Z,65
2017-09-29T11:28:30.460Z,75
2017-09-29T11:29:31.082Z,65
2017-09-29T11:30:31.708Z,55
2017-09-29T11:31:32.325Z,45
2017-09-29T11:32:32.950Z,50
2017-09-29T11:33:33.877Z,50
2017-09-29T11:34:34.495Z,35
2017-09-29T11:35:35.115Z,50
2017-09-29T11:36:35.738Z,55
2017-09-29T11:37:36.361Z,65
2017-09-29T11:38:37.282Z,70
2017-09-29T11:39:37.907Z,75
2017-09-29T11:40:38.534Z,75
2017-09-29T11:41:39.155Z,70
2017-09-29T11:42:39.784Z,65
2017-09-29T11:43:40.585Z,75
2017-09-29T11:44:41.210Z,60
2017-09-29T11:45:41.833Z,60
2017-09-29T11:46:42.491Z,75
2017-09-29T11:47:43.117Z,70
2017-09-29T11:48:44.038Z,75
2017-09-29T11:49:44.697Z,75
2017-09-29T11:50:45.322Z,70
2017-09-29T11:51:45.948Z,75
2017-09-29T11:52:46.566Z,55
2017-09-29T11:53:47.337Z,45
2017-09-29T11:54:47.958Z,45
2017-09-29T11:55:48.581Z,75
2017-09-29T11:56:49.205Z,75
2017-09-29T11:57:49.825Z,70
2017-09-29T11:58:50.599Z,60
2017-09-29T11:59:51.223Z,55
2017-09-29T12:00:51.878Z,50
2017-09-29T12:01:52.501Z,45
2017-09-29T12:02:53.129Z,55
2017-09-29T12:03:53.934Z,55
2017-09-29T12:04:54.556Z,70
2017-09-29T12:05:55.181Z,75
2017-09-29T12:06:55.840Z,60
2017-09-29T12:07:56.464Z,35
2017-09-29T12:08:57.239Z,35
2017-09-29T12:09:57.880Z,55
2017-09-29T12:10:58.480Z,60
2017-09-29T12:11:59.102Z,45
2017-09-29T12:12:59.722Z,55
2017-09-29T12:14:00.495Z,60
2017-09-29T12:15:01.118Z,40
2017-09-29T12:16:01.738Z,50
2017-09-29T12:17:02.363Z,65
2017-09-29T12:18:03.017Z,65
2017-09-29T12:19:03.789Z,65
2017-09-29T12:20:04.412Z,60
2017-09-29T12:21:05.037Z,65
2017-09-29T12:22:05.660Z,70
2017-09-29T12:23:06.283Z,65
2017-09-29T12:24:07.056Z,65
2017-09-29T12:25:07.676Z,60
2017-09-29T12:26:08.299Z,65
2017-09-29T12:27:08.920Z,65
2017-09-29T12:28:09.542Z,75
2017-09-29T12:29:10.316Z,70
2017-09-29T12:30:10.943Z,65
2017-09-29T12:31:11.595Z,60
2017-09-29T12:32:12.217Z,50
2017-09-29T12:33:12.842Z,50
2017-09-29T12:34:13.612Z,40
2017-09-29T12:35:14.237Z,40
2017-09-29T12:36:14.858Z,35
2017-09-29T12:37:15.481Z,30
2017-09-29T12:38:16.107Z,35
2017-09-29T12:39:16.874Z,35
2017-09-29T12:40:17.497Z,35
2017-09-29T12:41:18.122Z,35
2017-09-29T12:42:18.740Z,35
2017-09-29T12:43:19.367Z,35
2017-09-29T12:44:20.141Z,30
2017-09-29T12:45:20.772Z,30
2017-09-29T12:46:21.383Z,30
2017-09-29T12:47:22.033Z,30
2017-09-29T12:48:22.652Z,30
2017-09-29T12:49:23.424Z,30
2017-09-29T12:50:24.046Z,25
2017-09-29T12:51:24.668Z,30
2017-09-29T12:52:25.296Z,30
2017-09-29T12:53:25.912Z,30
2017-09-29T12:54:26.683Z,30
2017-09-29T12:55:27.305Z,30
2017-09-29T12:56:27.923Z,25
2017-09-29T12:57:28.545Z,25
2017-09-29T12:58:29.166Z,25
2017-09-29T12:59:29.941Z,25
2017-09-29T13:00:30.562Z,30
2017-09-29T13:01:31.188Z,30
2017-09-29T13:02:31.807Z,30
2017-09-29T13:03:32.432Z,30
2017-09-29T13:04:33.200Z,30
2017-09-29T13:05:33.823Z,30
2017-09-29T13:06:34.448Z,40
2017-09-29T13:07:35.071Z,40
2017-09-29T13:08:35.690Z,40
2017-09-29T13:09:36.465Z,40
2017-09-29T13:10:37.086Z,40
2017-09-29T13:11:37.706Z,50
2017-09-29T13:12:38.329Z,40
2017-09-29T13:13:38.949Z,45
2017-09-29T13:14:39.725Z,45
2017-09-29T13:15:40.348Z,60
2017-09-29T13:16:40.964Z,60
2017-09-29T13:17:41.590Z,40
2017-09-29T13:18:42.242Z,40
2017-09-29T13:19:43.017Z,70
2017-09-29T13:20:43.635Z,45
2017-09-29T13:21:44.264Z,70
2017-09-29T13:22:44.887Z,40
2017-09-29T13:23:45.506Z,90
2017-09-29T13:24:46.277Z,35
2017-09-29T13:25:46.903Z,45
2017-09-29T13:26:47.521Z,55
2017-09-29T13:27:48.142Z,60
2017-09-29T13:28:48.765Z,65
2017-09-29T13:29:49.538Z,100
2017-09-29T13:30:50.162Z,60
2017-09-29T13:31:50.788Z,40
2017-09-29T13:32:51.441Z,105
2017-09-29T13:33:52.061Z,40
2017-09-29T13:34:52.865Z,45
2017-09-29T13:35:53.489Z,45
2017-09-29T13:36:54.115Z,45
2017-09-29T13:37:54.734Z,50
2017-09-29T13:38:55.356Z,70
2017-09-29T13:39:56.134Z,45
2017-09-29T13:40:56.751Z,40
2017-09-29T13:41:57.371Z,45
2017-09-29T13:42:57.991Z,50
2017-09-29T13:43:58.619Z,70
2017-09-29T13:44:59.388Z,70
2017-09-29T13:46:00.018Z,90
2017-09-29T13:47:00.636Z,95
2017-09-29T13:48:01.293Z,60
2017-09-29T13:49:01.912Z,90
2017-09-29T13:50:02.685Z,80
2017-09-29T13:51:03.308Z,95
2017-09-29T13:52:03.934Z,95
2017-09-29T13:53:04.560Z,90
2017-09-29T13:54:05.178Z,90
2017-09-29T13:55:05.950Z,95
2017-09-29T13:56:06.577Z,90
2017-09-29T13:57:07.205Z,90
2017-09-29T13:58:07.829Z,90
2017-09-29T13:59:08.450Z,95
2017-09-29T14:00:09.256Z,95
2017-09-29T14:01:09.877Z,95
2017-09-29T14:02:10.506Z,90
2017-09-29T14:03:11.125Z,95
2017-09-29T14:04:11.750Z,70
2017-09-29T14:05:12.524Z,75
2017-09-29T14:06:13.178Z,55
2017-09-29T14:07:13.805Z,70
2017-09-29T14:08:14.430Z,85
2017-09-29T14:09:15.088Z,75
2017-09-29T14:10:15.860Z,45
2017-09-29T14:11:16.482Z,80
2017-09-29T14:12:17.108Z,80
2017-09-29T14:13:17.735Z,85
2017-09-29T14:14:18.360Z,95
2017-09-29T14:15:19.128Z,95
2017-09-29T14:16:19.755Z,85
2017-09-29T14:17:20.407Z,85
2017-09-29T14:18:21.039Z,80
2017-09-29T14:19:21.654Z,85
2017-09-29T14:20:22.427Z,40
2017-09-29T14:21:23.049Z,30
2017-09-29T14:22:23.674Z,75
2017-09-29T14:23:24.330Z,80
2017-09-29T14:24:24.951Z,40
2017-09-29T14:25:25.754Z,40
2017-09-29T14:26:26.375Z,70
2017-09-29T14:27:26.999Z,95
2017-09-29T14:28:27.623Z,95
2017-09-29T14:29:28.247Z,90
2017-09-29T14:30:29.024Z,90
2017-09-29T14:31:29.680Z,90
2017-09-29T14:32:30.304Z,85
2017-09-29T14:33:30.927Z,90
2017-09-29T14:34:31.551Z,90
2017-09-29T14:35:32.325Z,85
2017-09-29T14:36:32.954Z,75
2017-09-29T14:37:33.572Z,50
2017-09-29T14:38:34.197Z,65
2017-09-29T14:39:34.821Z,60
2017-09-29T14:40:35.591Z,45