createdAt,value
2022-11-20T00:00:09.583Z,50.34
2022-11-20T00:01:11.409Z,50.40
2022-11-20T00:02:13.261Z,50.37
2022-11-20T00:03:15.123Z,50.41
2022-11-20T00:04:16.907Z,50.46
2022-11-20T00:05:18.768Z,50.45
2022-11-20T00:06:20.597Z,50.36
2022-11-20T00:07:22.442Z,50.26
2022-11-20T00:08:24.297Z,50.28
2022-11-20T00:09:26.107Z,50.32
2022-11-20T00:10:27.972Z,50.37
2022-11-20T00:11:29.795Z,50.43
2022-11-20T00:12:31.595Z,50.45
2022-11-20T00:13:33.403Z,50.45
2022-11-20T00:14:35.220Z,50.40
2022-11-20T00:15:37.057Z,50.25
2022-11-20T00:16:38.866Z,50.28
2022-11-20T00:17:40.655Z,50.30
2022-11-20T00:18:42.444Z,50.26
2022-11-20T00:19:44.290Z,50.27
2022-11-20T00:20:46.172Z,50.29
2022-11-20T00:21:47.983Z,50.35
2022-11-20T00:22:49.789Z,50.34
2022-11-20T00:23:51.579Z,50.32
2022-11-20T00:24:53.425Z,50.34
2022-11-20T00:25:55.260Z,50.29
2022-11-20T00:26:57.047Z,50.28
2022-11-20T00:27:58.866Z,50.25
2022-11-20T00:29:00.711Z,50.22
2022-11-20T00:30:02.505Z,50.09
2022-11-20T00:31:04.351Z,50.03
2022-11-20T00:32:06.164Z,50.01
2022-11-20T00:33:07.982Z,50.04
2022-11-20T00:34:09.802Z,50.00
2022-11-20T00:35:11.617Z,50.00
2022-11-20T00:36:13.469Z,50.07
2022-11-20T00:37:15.277Z,50.09
2022-11-20T00:38:17.086Z,50.16
2022-11-20T00:39:19.248Z,50.10
2022-11-20T00:40:21.321Z,49.97
2022-11-20T00:41:23.196Z,49.94
2022-11-20T00:42:25.019Z,49.99
2022-11-20T00:43:26.873Z,50.04
2022-11-20T00:44:28.680Z,50.06
2022-11-20T00:45:30.492Z,50.07
2022-11-20T00:46:32.372Z,49.96
2022-11-20T00:47:34.195Z,49.96
2022-11-20T00:48:35.992Z,49.98
2022-11-20T00:49:37.787Z,50.02
2022-11-20T00:50:39.582Z,50.01
2022-11-20T00:51:41.551Z,50.03
2022-11-20T00:52:43.323Z,49.99
2022-11-20T00:53:45.115Z,49.96
2022-11-20T00:54:46.812Z,49.84
2022-11-20T00:55:48.499Z,49.81
2022-11-20T00:56:50.341Z,49.84
2022-11-20T00:57:52.136Z,49.75
2022-11-20T00:58:53.932Z,49.75
2022-11-20T00:59:55.721Z,49.65
2022-11-20T01:00:57.570Z,49.54
2022-11-20T01:01:59.364Z,49.74
2022-11-20T01:03:01.068Z,49.83
2022-11-20T01:04:02.876Z,49.85
2022-11-20T01:05:04.652Z,49.80
2022-11-20T01:06:06.553Z,49.78
2022-11-20T01:07:08.541Z,49.86
2022-11-20T01:08:10.369Z,49.86
2022-11-20T01:09:12.159Z,49.81
2022-11-20T01:10:14.256Z,49.83
2022-11-20T01:11:15.940Z,49.88
2022-11-20T01:12:17.765Z,49.90
2022-11-20T01:13:25.357Z,49.95
2022-11-20T01:14:23.148Z,49.92
2022-11-20T01:15:24.823Z,49.85
2022-11-20T01:16:26.501Z,49.84
2022-11-20T01:17:28.234Z,49.85
2022-11-20T01:18:30.029Z,49.84
2022-11-20T01:19:31.805Z,49.84
2022-11-20T01:20:33.587Z,49.89
2022-11-20T01:21:35.369Z,49.92
2022-11-20T01:22:37.226Z,49.86
2022-11-20T01:23:38.930Z,49.80
2022-11-20T01:24:40.620Z,49.71
2022-11-20T01:25:42.295Z,49.72
2022-11-20T01:26:43.978Z,49.76
2022-11-20T01:27:45.812Z,49.58
2022-11-20T01:28:47.598Z,49.46
2022-11-20T01:29:49.405Z,49.48
2022-11-20T01:30:51.187Z,49.57
2022-11-20T01:31:52.966Z,49.66
2022-11-20T01:32:54.787Z,49.74
2022-11-20T01:33:56.471Z,49.84
2022-11-20T01:34:58.258Z,49.86
2022-11-20T01:35:59.948Z,49.85
2022-11-20T01:37:01.648Z,49.81
2022-11-20T01:38:03.498Z,49.78
2022-11-20T01:39:05.182Z,49.76
2022-11-20T01:40:07.067Z,49.67
2022-11-20T01:41:08.845Z,49.62
2022-11-20T01:42:10.757Z,49.56
2022-11-20T01:43:12.596Z,49.47
2022-11-20T01:44:14.376Z,49.42
2022-11-20T01:45:16.170Z,49.42
2022-11-20T01:46:18.262Z,49.41
2022-11-20T01:47:20.080Z,49.47
2022-11-20T01:48:21.909Z,49.50
2022-11-20T01:49:23.889Z,49.42
2022-11-20T01:50:25.698Z,49.45
2022-11-20T01:51:27.384Z,49.37
2022-11-20T01:52:29.172Z,49.37
2022-11-20T01:53:31.153Z,49.35
2022-11-20T01:54:32.849Z,49.36
2022-11-20T01:55:34.646Z,49.38
2022-11-20T01:56:36.355Z,49.25
2022-11-20T01:57:38.147Z,49.24
2022-11-20T01:58:39.893Z,49.33
2022-11-20T01:59:41.681Z,49.18
2022-11-20T02:00:43.479Z,49.29
2022-11-20T02:01:46.718Z,49.40
2022-11-20T02:02:48.467Z,49.61
2022-11-20T02:03:50.298Z,49.70
2022-11-20T02:04:52.092Z,49.78
2022-11-20T02:05:53.887Z,49.78
2022-11-20T02:06:55.658Z,49.72
2022-11-20T02:07:57.359Z,49.78
2022-11-20T02:08:59.159Z,49.79
2022-11-20T02:10:00.857Z,49.83
2022-11-20T02:11:02.548Z,49.87
2022-11-20T02:12:04.326Z,49.88
2022-11-20T02:13:06.100Z,49.90
2022-11-20T02:14:07.925Z,49.89
2022-11-20T02:15:09.712Z,49.86
2022-11-20T02:16:11.915Z,49.90
2022-11-20T02:17:13.707Z,49.91
2022-11-20T02:18:15.505Z,49.93
2022-11-20T02:19:17.340Z,49.93
2022-11-20T02:20:19.119Z,49.97
2022-11-20T02:21:20.902Z,49.96
2022-11-20T02:22:22.690Z,49.92
2022-11-20T02:23:24.482Z,49.92
2022-11-20T02:24:26.265Z,49.81
2022-11-20T02:25:27.953Z,49.86
2022-11-20T02:26:29.743Z,49.93
2022-11-20T02:27:31.552Z,49.93
2022-11-20T02:28:33.331Z,49.90
2022-11-20T02:29:35.158Z,49.82
2022-11-20T02:30:36.852Z,49.64
2022-11-20T02:31:38.551Z,49.73
2022-11-20T02:32:40.331Z,49.81
2022-11-20T02:33:42.019Z,49.84
2022-11-20T02:34:43.847Z,49.77
2022-11-20T02:35:45.648Z,49.76
2022-11-20T02:36:47.345Z,49.90
2022-11-20T02:37:49.040Z,50.08
2022-11-20T02:38:50.812Z,50.16
2022-11-20T02:39:52.759Z,50.15
2022-11-20T02:40:55.880Z,50.22
2022-11-20T02:41:57.851Z,50.22
2022-11-20T02:42:59.540Z,50.23
2022-11-20T02:44:01.319Z,50.28
2022-11-20T02:45:03.169Z,50.30
2022-11-20T02:46:04.966Z,50.30
2022-11-20T02:47:06.652Z,50.39
2022-11-20T02:48:08.434Z,50.31
2022-11-20T02:49:10.214Z,50.31
2022-11-20T02:50:12.289Z,50.27
2022-11-20T02:51:14.086Z,50.19
2022-11-20T02:52:15.766Z,50.20
2022-11-20T02:53:17.466Z,50.30
2022-11-20T02:54:19.271Z,50.32
2022-11-20T02:55:21.264Z,50.42
2022-11-20T02:56:22.956Z,50.65
2022-11-20T02:57:24.747Z,50.71
2022-11-20T02:58:26.526Z,50.84
2022-11-20T02:59:28.207Z,50.87
2022-11-20T03:00:29.943Z,50.83
2022-11-20T03:01:31.768Z,50.97
2022-11-20T03:02:33.523Z,51.02
2022-11-20T03:03:35.319Z,51.06
2022-11-20T03:04:37.041Z,51.25
2022-11-20T03:05:38.887Z,51.33
2022-11-20T03:06:40.711Z,51.45
2022-11-20T03:07:42.584Z,51.54
2022-11-20T03:08:44.408Z,51.64
2022-11-20T03:09:46.192Z,51.53
2022-11-20T03:10:48.064Z,51.32
2022-11-20T03:11:49.880Z,51.42
2022-11-20T03:12:51.660Z,51.49
2022-11-20T03:13:53.471Z,51.44
2022-11-20T03:14:55.287Z,51.62
2022-11-20T03:15:57.118Z,51.64
2022-11-20T03:16:58.923Z,51.58
2022-11-20T03:18:00.728Z,51.56
2022-11-20T03:19:02.526Z,51.53
2022-11-20T03:20:04.355Z,51.35
2022-11-20T03:21:06.212Z,51.28
2022-11-20T03:22:07.990Z,51.35
2022-11-20T03:23:09.778Z,51.37
2022-11-20T03:24:11.591Z,51.34
2022-11-20T03:25:13.418Z,51.30
2022-11-20T03:26:15.300Z,51.26
2022-11-20T03:27:17.125Z,51.36
2022-11-20T03:28:18.925Z,51.36
2022-11-20T03:29:21.052Z,51.00
2022-11-20T03:30:27.697Z,51.04
2022-11-20T03:31:26.603Z,51.09
2022-11-20T03:32:28.424Z,51.12
2022-11-20T03:33:30.206Z,51.17
2022-11-20T03:34:32.022Z,51.16
2022-11-20T03:35:33.819Z,51.09
2022-11-20T03:36:35.655Z,51.08
2022-11-20T03:37:37.472Z,51.10
2022-11-20T03:38:39.294Z,51.10
2022-11-20T03:39:41.122Z,51.07
2022-11-20T03:40:42.922Z,51.01
2022-11-20T03:41:44.824Z,51.03
2022-11-20T03:42:46.654Z,50.98
2022-11-20T03:43:48.443Z,50.91
2022-11-20T03:44:50.238Z,50.86
2022-11-20T03:45:52.046Z,50.83
2022-11-20T03:46:53.872Z,50.75
2022-11-20T03:47:55.564Z,50.72
2022-11-20T03:48:57.384Z,50.75
2022-11-20T03:49:59.200Z,50.71
2022-11-20T03:51:01.010Z,50.58
2022-11-20T03:52:02.859Z,50.54
2022-11-20T03:53:04.669Z,50.49
2022-11-20T03:54:06.464Z,50.47
2022-11-20T03:55:08.279Z,50.51
2022-11-20T03:56:10.385Z,50.45
2022-11-20T03:57:12.351Z,50.47
2022-11-20T03:58:14.175Z,50.49
2022-11-20T03:59:15.990Z,50.53
2022-11-20T04:00:17.995Z,50.56
2022-11-20T04:01:19.850Z,50.61
2022-11-20T04:02:21.652Z,50.62
2022-11-20T04:03:23.460Z,50.60
2022-11-20T04:04:25.424Z,50.59
2022-11-20T04:05:27.246Z,50.64
2022-11-20T04:06:29.047Z,50.61
2022-11-20T04:07:30.942Z,50.53
2022-11-20T04:08:32.805Z,50.46
2022-11-20T04:09:34.594Z,50.41
2022-11-20T04:10:36.400Z,50.34
2022-11-20T04:11:38.186Z,50.31
2022-11-20T04:12:40.083Z,50.33
2022-11-20T04:13:41.887Z,50.33
2022-11-20T04:14:44.005Z,50.29
2022-11-20T04:15:45.824Z,50.25
2022-11-20T04:16:47.621Z,50.23
2022-11-20T04:17:49.472Z,50.30
2022-11-20T04:18:51.288Z,50.36
2022-11-20T04:19:53.097Z,50.44
2022-11-20T04:20:54.903Z,50.40
2022-11-20T04:21:56.709Z,50.46
2022-11-20T04:22:58.566Z,50.48
2022-11-20T04:24:00.379Z,50.56
2022-11-20T04:25:02.190Z,50.62
2022-11-20T04:26:03.976Z,50.70
2022-11-20T04:27:05.798Z,50.71
2022-11-20T04:28:07.743Z,50.76
2022-11-20T04:29:09.552Z,50.81
2022-11-20T04:30:11.775Z,50.71
2022-11-20T04:31:13.572Z,50.67
2022-11-20T04:32:15.363Z,50.71
2022-11-20T04:33:17.182Z,50.80
2022-11-20T04:34:18.996Z,50.94
2022-11-20T04:35:20.788Z,50.97
2022-11-20T04:36:22.796Z,50.97
2022-11-20T04:37:24.595Z,51.01
2022-11-20T04:38:26.443Z,51.06
2022-11-20T04:39:28.264Z,51.15
2022-11-20T04:40:30.071Z,51.25
2022-11-20T04:41:31.874Z,51.30
2022-11-20T04:42:33.674Z,51.37
2022-11-20T04:43:35.589Z,51.41
2022-11-20T04:44:37.400Z,51.50
2022-11-20T04:45:39.202Z,51.50
2022-11-20T04:46:40.990Z,51.50
2022-11-20T04:47:42.820Z,51.54
2022-11-20T04:48:44.778Z,51.54
2022-11-20T04:49:46.645Z,51.57
2022-11-20T04:50:48.477Z,51.64
2022-11-20T04:51:50.300Z,51.75
2022-11-20T04:52:52.123Z,51.77
2022-11-20T04:53:53.974Z,51.74
2022-11-20T04:54:55.779Z,51.78
2022-11-20T04:55:57.573Z,51.85
2022-11-20T04:56:59.366Z,51.97
2022-11-20T04:58:01.154Z,51.98
2022-11-20T04:59:03.034Z,51.98
2022-11-20T05:00:04.922Z,51.98
2022-11-20T05:01:06.943Z,52.19
2022-11-20T05:02:08.776Z,52.24
2022-11-20T05:03:10.579Z,52.39
2022-11-20T05:04:12.402Z,52.48
2022-11-20T05:05:14.128Z,52.54
2022-11-20T05:06:16.254Z,52.57
2022-11-20T05:07:18.090Z,52.55
2022-11-20T05:08:19.942Z,52.56
2022-11-20T05:09:21.970Z,52.58
2022-11-20T05:10:23.926Z,52.60
2022-11-20T05:11:25.727Z,52.56
2022-11-20T05:12:27.537Z,52.60
2022-11-20T05:13:29.357Z,52.64
2022-11-20T05:14:31.257Z,52.67
2022-11-20T05:15:33.162Z,52.63
2022-11-20T05:16:34.946Z,52.66
2022-11-20T05:17:36.657Z,52.71
2022-11-20T05:18:38.451Z,52.75
2022-11-20T05:19:40.279Z,52.85
2022-11-20T05:20:42.059Z,52.79
2022-11-20T05:21:43.755Z,52.80
2022-11-20T05:22:45.552Z,52.78
2022-11-20T05:23:47.251Z,52.73
2022-11-20T05:24:49.091Z,52.69
2022-11-20T05:25:55.972Z,52.72
2022-11-20T05:26:54.461Z,52.57
2022-11-20T05:27:56.155Z,52.59
2022-11-20T05:28:57.851Z,52.69
2022-11-20T05:29:59.751Z,52.75
2022-11-20T05:31:01.550Z,52.81
2022-11-20T05:32:03.339Z,52.75
2022-11-20T05:33:05.121Z,52.82
2022-11-20T05:34:08.614Z,52.92
2022-11-20T05:35:10.351Z,53.01
2022-11-20T05:36:13.357Z,53.07
2022-11-20T05:37:15.050Z,53.07
2022-11-20T05:38:16.885Z,53.10
2022-11-20T05:39:18.714Z,53.16
2022-11-20T05:40:20.539Z,53.09
2022-11-20T05:41:22.219Z,53.11
2022-11-20T05:42:24.009Z,53.08
2022-11-20T05:43:25.803Z,53.02
2022-11-20T05:44:27.585Z,52.95
2022-11-20T05:45:29.443Z,52.85
2022-11-20T05:46:31.213Z,52.89
2022-11-20T05:47:33.004Z,52.97
2022-11-20T05:48:34.799Z,52.97
2022-11-20T05:49:36.585Z,52.90
2022-11-20T05:50:38.404Z,52.93
2022-11-20T05:51:40.173Z,53.02
2022-11-20T05:52:41.969Z,53.09
2022-11-20T05:53:48.065Z,53.05
2022-11-20T05:54:47.347Z,53.10
2022-11-20T05:55:49.179Z,53.17
2022-11-20T05:56:50.953Z,53.16
2022-11-20T05:57:52.742Z,53.09
2022-11-20T05:58:54.543Z,53.17
2022-11-20T05:59:56.324Z,53.25
2022-11-20T06:00:58.151Z,53.32
2022-11-20T06:01:59.929Z,53.27
2022-11-20T06:03:01.736Z,53.29
2022-11-20T06:04:03.523Z,53.38
2022-11-20T06:05:05.327Z,53.45
2022-11-20T06:06:07.186Z,53.45
2022-11-20T06:07:09.037Z,53.43
2022-11-20T06:08:10.778Z,53.45
2022-11-20T06:09:12.567Z,53.46
2022-11-20T06:10:14.365Z,53.45
2022-11-20T06:11:16.089Z,53.38
2022-11-20T06:12:17.871Z,53.35
2022-11-20T06:13:19.658Z,53.37
2022-11-20T06:14:21.453Z,53.31
2022-11-20T06:15:23.240Z,53.29
2022-11-20T06:16:25.081Z,53.25
2022-11-20T06:17:26.858Z,53.20
2022-11-20T06:18:28.643Z,53.31
2022-11-20T06:19:30.434Z,53.36
2022-11-20T06:20:32.131Z,53.38
2022-11-20T06:21:33.975Z,53.43
2022-11-20T06:22:35.657Z,53.40
2022-11-20T06:23:37.445Z,53.43
2022-11-20T06:24:39.223Z,53.45
2022-11-20T06:25:41.032Z,53.51
2022-11-20T06:26:42.868Z,53.51
2022-11-20T06:27:44.645Z,53.54
2022-11-20T06:28:46.435Z,53.52
2022-11-20T06:29:48.210Z,53.47
2022-11-20T06:30:50.023Z,53.44
2022-11-20T06:31:51.878Z,53.48
2022-11-20T06:32:53.660Z,53.42
2022-11-20T06:33:55.442Z,53.31
2022-11-20T06:34:57.224Z,53.33
2022-11-20T06:36:01.649Z,53.33
2022-11-20T06:37:02.679Z,53.31
2022-11-20T06:38:04.473Z,53.34
2022-11-20T06:39:06.316Z,53.44
2022-11-20T06:40:08.247Z,53.45
2022-11-20T06:41:10.047Z,53.46
2022-11-20T06:42:11.773Z,53.46
2022-11-20T06:43:13.498Z,53.42
2022-11-20T06:44:15.259Z,53.52
2022-11-20T06:45:17.040Z,53.65
2022-11-20T06:46:18.946Z,53.80
2022-11-20T06:47:20.874Z,53.89
2022-11-20T06:48:22.648Z,53.91
2022-11-20T06:49:24.765Z,53.89
2022-11-20T06:50:26.762Z,53.91
2022-11-20T06:51:28.566Z,53.93
2022-11-20T06:52:30.404Z,53.91
2022-11-20T06:53:32.095Z,53.88
2022-11-20T06:54:33.891Z,53.86
2022-11-20T06:55:35.681Z,53.84
2022-11-20T06:56:37.457Z,53.89
2022-11-20T06:57:39.274Z,53.87
2022-11-20T06:58:41.088Z,53.91
2022-11-20T06:59:42.928Z,53.99
2022-11-20T07:00:44.877Z,54.10
2022-11-20T07:01:46.659Z,54.15
2022-11-20T07:02:48.641Z,54.26
2022-11-20T07:03:54.174Z,54.27
2022-11-20T07:04:54.126Z,54.25
2022-11-20T07:05:55.956Z,54.19
2022-11-20T07:06:57.787Z,54.24
2022-11-20T07:07:59.614Z,54.24
2022-11-20T07:09:01.435Z,54.29
2022-11-20T07:10:03.265Z,54.32
2022-11-20T07:11:05.068Z,54.31
2022-11-20T07:12:06.889Z,54.34
2022-11-20T07:13:08.781Z,54.41
2022-11-20T07:14:10.612Z,54.45
2022-11-20T07:15:12.442Z,54.48
2022-11-20T07:16:14.340Z,54.49
2022-11-20T07:17:16.138Z,54.52
2022-11-20T07:18:18.070Z,54.58
2022-11-20T07:19:20.094Z,54.64
2022-11-20T07:20:22.297Z,54.65
2022-11-20T07:21:24.103Z,54.66
2022-11-20T07:22:25.913Z,54.72
2022-11-20T07:23:27.751Z,54.72
2022-11-20T07:24:29.593Z,54.57
2022-11-20T07:25:31.420Z,54.57
2022-11-20T07:26:33.228Z,54.68
2022-11-20T07:27:35.049Z,54.58
2022-11-20T07:28:36.900Z,54.53
2022-11-20T07:29:38.700Z,54.51
2022-11-20T07:30:40.599Z,54.58
2022-11-20T07:31:42.394Z,54.61
2022-11-20T07:32:44.081Z,54.61
2022-11-20T07:33:46.015Z,54.69
2022-11-20T07:34:47.722Z,55.04
2022-11-20T07:35:49.514Z,55.04
2022-11-20T07:36:51.321Z,54.89
2022-11-20T07:37:53.126Z,54.98
2022-11-20T07:38:54.986Z,55.13
2022-11-20T07:39:56.772Z,55.16
2022-11-20T07:40:58.670Z,55.14
2022-11-20T07:42:00.619Z,55.17
2022-11-20T07:43:02.452Z,55.23
2022-11-20T07:44:04.282Z,55.34
2022-11-20T07:45:06.080Z,55.41
2022-11-20T07:46:08.203Z,55.44
2022-11-20T07:47:09.997Z,55.45
2022-11-20T07:48:11.693Z,55.53
2022-11-20T07:49:13.603Z,55.51
2022-11-20T07:50:15.517Z,55.53
2022-11-20T07:51:17.336Z,55.47
2022-11-20T07:52:19.123Z,55.42
2022-11-20T07:53:20.921Z,55.45
2022-11-20T07:54:22.777Z,55.46
2022-11-20T07:55:24.571Z,55.46
2022-11-20T07:56:26.571Z,55.49
2022-11-20T07:57:28.700Z,55.51
2022-11-20T07:58:30.577Z,55.34
2022-11-20T07:59:32.421Z,55.26
2022-11-20T08:00:34.168Z,55.31
2022-11-20T08:01:36.026Z,55.33
2022-11-20T08:02:37.808Z,55.32
2022-11-20T08:03:39.611Z,55.32
2022-11-20T08:04:41.471Z,55.30
2022-11-20T08:05:43.269Z,55.30
2022-11-20T08:06:45.265Z,55.34
2022-11-20T08:07:47.015Z,55.25
2022-11-20T08:08:48.779Z,55.30
2022-11-20T08:09:50.622Z,55.32
2022-11-20T08:10:52.443Z,55.28
2022-11-20T08:11:54.263Z,55.22
2022-11-20T08:12:56.054Z,55.20
2022-11-20T08:13:57.752Z,55.21
2022-11-20T08:14:59.575Z,55.33
2022-11-20T08:16:01.360Z,55.46
2022-11-20T08:17:03.158Z,55.49
2022-11-20T08:18:29.278Z,55.56
2022-11-20T08:19:08.572Z,55.54
2022-11-20T08:20:10.594Z,55.65
2022-11-20T08:21:12.397Z,55.68
2022-11-20T08:22:14.181Z,55.74
2022-11-20T08:23:15.985Z,55.83
2022-11-20T08:24:17.707Z,55.90
2022-11-20T08:25:19.536Z,56.01
2022-11-20T08:26:21.325Z,55.98
2022-11-20T08:27:23.022Z,55.97
2022-11-20T08:28:24.811Z,56.01
2022-11-20T08:29:26.524Z,55.93
2022-11-20T08:30:28.384Z,56.04
2022-11-20T08:31:30.169Z,56.13
2022-11-20T08:32:31.975Z,56.13
2022-11-20T08:33:33.774Z,56.18
2022-11-20T08:34:35.575Z,56.30
2022-11-20T08:35:37.448Z,56.42
2022-11-20T08:36:39.458Z,56.50
2022-11-20T08:37:41.267Z,56.54
2022-11-20T08:38:43.060Z,56.61
2022-11-20T08:39:44.868Z,56.66
2022-11-20T08:40:46.686Z,56.70
2022-11-20T08:41:48.471Z,56.80
2022-11-20T08:42:50.269Z,56.92
2022-11-20T08:43:52.066Z,56.98
2022-11-20T08:44:53.868Z,57.07
2022-11-20T08:45:55.706Z,57.07
2022-11-20T08:46:57.490Z,57.02
2022-11-20T08:47:59.197Z,57.03
2022-11-20T08:49:01.014Z,57.08
2022-11-20T08:50:02.826Z,57.10
2022-11-20T08:51:04.684Z,57.12
2022-11-20T08:52:06.495Z,57.05
2022-11-20T08:53:08.286Z,57.04
2022-11-20T08:54:10.001Z,57.18
2022-11-20T08:55:11.823Z,57.26
2022-11-20T08:56:13.656Z,57.24
2022-11-20T08:57:15.441Z,57.23
2022-11-20T08:58:17.245Z,57.11
2022-11-20T08:59:44.134Z,57.08
2022-11-20T09:00:22.705Z,57.11
2022-11-20T09:01:25.038Z,57.13
2022-11-20T09:02:26.901Z,57.13
2022-11-20T09:03:32.861Z,57.14
2022-11-20T09:04:32.314Z,57.22
2022-11-20T09:05:33.999Z,57.25
2022-11-20T09:06:35.864Z,57.32
2022-11-20T09:07:37.618Z,57.42
2022-11-20T09:08:39.486Z,57.52
2022-11-20T09:09:41.184Z,57.59
2022-11-20T09:10:42.986Z,57.62
2022-11-20T09:11:44.821Z,57.62
2022-11-20T09:12:46.627Z,57.60
2022-11-20T09:13:48.422Z,57.58
2022-11-20T09:14:54.880Z,57.59
2022-11-20T09:15:53.884Z,57.65
2022-11-20T09:16:55.745Z,57.75
2022-11-20T09:17:57.547Z,57.84
2022-11-20T09:19:20.586Z,57.88
2022-11-20T09:20:02.854Z,57.90
2022-11-20T09:21:04.636Z,57.97
2022-11-20T09:22:06.674Z,58.09
2022-11-20T09:23:08.468Z,58.15
2022-11-20T09:24:10.157Z,58.30
2022-11-20T09:25:11.877Z,58.33
2022-11-20T09:26:14.786Z,58.38
2022-11-20T09:27:16.621Z,58.40
2022-11-20T09:28:18.425Z,58.53
2022-11-20T09:29:20.596Z,58.55
2022-11-20T09:30:22.618Z,58.60
2022-11-20T09:31:24.609Z,58.54
2022-11-20T09:32:26.352Z,58.51
2022-11-20T09:33:28.151Z,58.62
2022-11-20T09:34:29.845Z,58.60
2022-11-20T09:35:31.638Z,58.56
2022-11-20T09:36:33.352Z,58.57
2022-11-20T09:37:35.257Z,58.56
2022-11-20T09:38:37.056Z,58.62
2022-11-20T09:39:38.763Z,58.67
2022-11-20T09:40:40.769Z,58.62
2022-11-20T09:41:42.728Z,58.63
2022-11-20T09:42:44.585Z,58.64
2022-11-20T09:43:46.406Z,58.62
2022-11-20T09:44:48.200Z,58.60
2022-11-20T09:45:50.004Z,58.63
2022-11-20T09:46:51.804Z,58.69
2022-11-20T09:47:53.675Z,58.69
2022-11-20T09:48:55.474Z,58.59
2022-11-20T09:49:57.293Z,58.59
2022-11-20T09:50:59.114Z,58.70
2022-11-20T09:52:00.898Z,58.77
2022-11-20T09:53:02.841Z,58.74
2022-11-20T09:54:04.644Z,58.73
2022-11-20T09:55:06.451Z,58.78
2022-11-20T09:56:08.375Z,58.79
2022-11-20T09:57:10.199Z,58.83
2022-11-20T09:58:12.036Z,58.85
2022-11-20T09:59:13.856Z,58.89
2022-11-20T10:00:15.667Z,58.98
2022-11-20T10:01:17.613Z,59.06
2022-11-20T10:02:19.533Z,59.04
2022-11-20T10:03:21.413Z,59.11
2022-11-20T10:04:23.222Z,59.22
2022-11-20T10:05:25.045Z,59.26
2022-11-20T10:06:26.890Z,59.37
2022-11-20T10:07:32.930Z,59.38
2022-11-20T10:08:32.477Z,59.46
2022-11-20T10:09:34.270Z,59.55
2022-11-20T10:10:41.031Z,59.58
2022-11-20T10:11:39.830Z,59.57
2022-11-20T10:12:41.620Z,59.59
2022-11-20T10:13:43.501Z,59.61
2022-11-20T10:14:45.310Z,59.64
2022-11-20T10:15:47.151Z,59.69
2022-11-20T10:16:48.980Z,59.70
2022-11-20T10:17:50.821Z,59.71
2022-11-20T10:18:52.584Z,59.74
2022-11-20T10:19:54.398Z,59.73
2022-11-20T10:20:56.205Z,59.73
2022-11-20T10:21:58.023Z,59.75
2022-11-20T10:22:59.809Z,59.63
2022-11-20T10:24:01.729Z,59.59
2022-11-20T10:25:03.557Z,59.66
2022-11-20T10:26:05.386Z,59.73
2022-11-20T10:27:07.199Z,59.80
2022-11-20T10:28:09.009Z,59.82
2022-11-20T10:29:10.838Z,59.72
2022-11-20T10:30:12.647Z,59.69
2022-11-20T10:31:14.462Z,59.69
2022-11-20T10:32:16.265Z,59.82
2022-11-20T10:33:18.091Z,59.87
2022-11-20T10:34:22.968Z,59.79
2022-11-20T10:35:23.593Z,59.77
2022-11-20T10:36:25.532Z,59.73
2022-11-20T10:37:27.372Z,59.78
2022-11-20T10:38:29.692Z,59.81
2022-11-20T10:39:31.781Z,59.80
2022-11-20T10:40:33.635Z,59.83
2022-11-20T10:41:37.060Z,59.81
2022-11-20T10:42:39.088Z,59.91
2022-11-20T10:43:40.865Z,59.96
2022-11-20T10:44:42.698Z,60.01
2022-11-20T10:45:44.529Z,59.92
2022-11-20T10:46:46.461Z,59.94
2022-11-20T10:47:48.272Z,59.94
2022-11-20T10:48:50.067Z,59.89
2022-11-20T10:49:51.931Z,59.89
2022-11-20T10:50:53.778Z,59.91
2022-11-20T10:51:55.623Z,59.93
2022-11-20T10:52:57.424Z,60.09
2022-11-20T10:53:59.235Z,60.15
2022-11-20T10:55:01.332Z,60.18
2022-11-20T10:56:03.263Z,60.12
2022-11-20T10:57:05.081Z,60.06
2022-11-20T10:58:06.915Z,59.98
2022-11-20T10:59:08.725Z,60.03
2022-11-20T11:00:10.988Z,60.11
2022-11-20T11:01:12.832Z,60.19
2022-11-20T11:02:14.612Z,60.25
2022-11-20T11:03:16.435Z,60.28
2022-11-20T11:04:18.250Z,60.27
2022-11-20T11:05:20.117Z,60.21
2022-11-20T11:06:21.966Z,60.22
2022-11-20T11:07:23.806Z,60.30
2022-11-20T11:08:25.865Z,60.29
2022-11-20T11:09:27.875Z,60.35
2022-11-20T11:10:29.914Z,60.42
2022-11-20T11:11:31.695Z,60.47
2022-11-20T11:12:33.518Z,60.58
2022-11-20T11:13:35.349Z,60.55
2022-11-20T11:14:37.150Z,60.53
2022-11-20T11:15:38.991Z,60.56
2022-11-20T11:16:40.825Z,60.51
2022-11-20T11:17:42.653Z,60.55
2022-11-20T11:18:44.476Z,60.47
2022-11-20T11:19:46.280Z,60.45
2022-11-20T11:20:48.194Z,60.47
2022-11-20T11:21:55.112Z,60.46
2022-11-20T11:22:53.648Z,60.54
2022-11-20T11:23:57.509Z,60.64
2022-11-20T11:24:59.068Z,60.72
2022-11-20T11:26:01.029Z,60.73
2022-11-20T11:27:02.857Z,60.73
2022-11-20T11:28:04.686Z,60.81
2022-11-20T11:29:06.577Z,60.82
2022-11-20T11:30:08.522Z,60.80
2022-11-20T11:31:10.386Z,60.86
2022-11-20T11:32:12.202Z,60.77
2022-11-20T11:33:14.057Z,60.81
2022-11-20T11:34:15.871Z,60.79
2022-11-20T11:35:17.664Z,60.80
2022-11-20T11:36:19.846Z,60.80
2022-11-20T11:37:21.721Z,60.85
2022-11-20T11:38:23.669Z,60.87
2022-11-20T11:39:25.724Z,60.88
2022-11-20T11:40:27.626Z,60.89
2022-11-20T11:41:29.821Z,60.82
2022-11-20T11:42:31.676Z,60.70
2022-11-20T11:43:36.788Z,60.70
2022-11-20T11:44:37.156Z,61.00
2022-11-20T11:45:38.975Z,60.95
2022-11-20T11:46:42.635Z,60.86
2022-11-20T11:47:44.462Z,60.80
2022-11-20T11:48:50.601Z,60.83
2022-11-20T11:49:49.908Z,60.93
2022-11-20T11:50:53.095Z,60.84
2022-11-20T11:51:55.040Z,60.93
2022-11-20T11:52:57.799Z,61.06
2022-11-20T11:53:59.600Z,61.15
2022-11-20T11:55:01.324Z,61.18
2022-11-20T11:56:03.131Z,61.23
2022-11-20T11:57:05.750Z,61.30
2022-11-20T11:58:07.570Z,61.30
2022-11-20T11:59:09.401Z,61.26
2022-11-20T12:00:11.644Z,61.20
2022-11-20T12:01:13.500Z,61.17
2022-11-20T12:02:15.402Z,61.21
2022-11-20T12:03:17.143Z,61.32
2022-11-20T12:04:18.969Z,61.35
2022-11-20T12:05:20.765Z,61.29
2022-11-20T12:06:22.737Z,61.21
2022-11-20T12:08:31.503Z,61.17
2022-11-20T12:09:33.265Z,61.17
2022-11-20T12:10:35.053Z,61.26
2022-11-20T12:11:36.853Z,61.32
2022-11-20T12:12:38.741Z,61.36
2022-11-20T12:13:40.538Z,61.36
2022-11-20T12:14:42.235Z,61.38
2022-11-20T12:15:44.032Z,61.46
2022-11-20T12:16:45.944Z,61.46
2022-11-20T12:17:47.819Z,61.39
2022-11-20T12:18:49.623Z,61.37
2022-11-20T12:19:51.313Z,61.39
2022-11-20T12:20:53.144Z,61.42
2022-11-20T12:21:59.813Z,61.39
2022-11-20T12:22:58.578Z,61.46
2022-11-20T12:24:00.370Z,61.44
2022-11-20T12:25:02.103Z,61.45
2022-11-20T12:26:03.974Z,61.44
2022-11-20T12:27:05.782Z,61.46
2022-11-20T12:28:07.704Z,61.47
2022-11-20T12:29:09.506Z,61.41
2022-11-20T12:30:11.693Z,61.42
2022-11-20T12:31:13.506Z,61.47
2022-11-20T12:32:15.210Z,61.42
2022-11-20T12:33:17.052Z,61.46
2022-11-20T12:34:19.136Z,61.47
2022-11-20T12:35:20.980Z,61.50
2022-11-20T12:36:23.083Z,61.49
2022-11-20T12:37:24.871Z,61.47
2022-11-20T12:38:26.615Z,61.42
2022-11-20T12:39:28.534Z,61.40
2022-11-20T12:40:30.368Z,61.44
2022-11-20T12:41:32.118Z,61.40
2022-11-20T12:42:33.945Z,61.43
2022-11-20T12:43:36.592Z,61.34
2022-11-20T12:44:38.419Z,61.35
2022-11-20T12:45:40.212Z,61.47
2022-11-20T12:46:42.028Z,61.50
2022-11-20T12:47:43.818Z,61.49
2022-11-20T12:48:46.704Z,61.41
2022-11-20T12:49:48.619Z,61.51
2022-11-20T12:51:13.607Z,61.60
2022-11-20T12:51:54.136Z,61.70
2022-11-20T12:52:55.924Z,61.66
2022-11-20T12:53:57.755Z,61.64
2022-11-20T12:54:59.465Z,61.65
2022-11-20T12:56:01.299Z,61.63
2022-11-20T12:57:04.224Z,61.55
2022-11-20T12:58:06.207Z,61.55
2022-11-20T12:59:08.088Z,61.58
2022-11-20T13:00:10.238Z,61.67
2022-11-20T13:01:12.166Z,61.85
2022-11-20T13:02:13.938Z,61.83
2022-11-20T13:03:15.729Z,61.81
2022-11-20T13:04:17.627Z,61.78
2022-11-20T13:05:19.586Z,61.74
2022-11-20T13:06:21.569Z,61.79
2022-11-20T13:07:23.392Z,61.83
2022-11-20T13:09:31.406Z,61.91
2022-11-20T13:10:33.340Z,62.01
2022-11-20T13:11:35.249Z,62.03
2022-11-20T13:12:37.081Z,62.06
2022-11-20T13:13:38.923Z,62.19
2022-11-20T13:14:40.812Z,62.18
2022-11-20T13:15:42.631Z,62.15
2022-11-20T13:16:44.338Z,62.15
2022-11-20T13:17:46.211Z,62.27
2022-11-20T13:18:48.407Z,62.35