createdAt,value
2022-12-16T00:01:55.779Z,100033.28
2022-12-16T00:04:23.827Z,100017.53
2022-12-16T00:06:52.044Z,100011.97
2022-12-16T00:09:21.262Z,99994.47
2022-12-16T00:11:49.844Z,100008.63
2022-12-16T00:14:18.056Z,100000.59
2022-12-16T00:16:47.721Z,99988.34
2022-12-16T00:19:15.816Z,99995.56
2022-12-16T00:21:43.816Z,99993.50
2022-12-16T00:24:11.867Z,100017.09
2022-12-16T00:26:40.265Z,99982.81
2022-12-16T00:29:10.987Z,100020.22
2022-12-16T00:31:39.083Z,100004.53
2022-12-16T00:34:08.437Z,100013.47
2022-12-16T00:36:36.516Z,100016.75
2022-12-16T00:39:04.875Z,99996.00
2022-12-16T00:41:33.205Z,100017.00
2022-12-16T00:44:01.072Z,100016.84
2022-12-16T00:46:29.220Z,100015.06
2022-12-16T00:48:57.084Z,99995.44
2022-12-16T00:51:26.377Z,99986.69
2022-12-16T00:53:54.082Z,100014.88
2022-12-16T00:56:22.118Z,100023.34
2022-12-16T00:58:50.466Z,100014.59
2022-12-16T01:01:19.047Z,100012.66
2022-12-16T01:03:47.424Z,100014.31
2022-12-16T01:06:17.816Z,100028.78
2022-12-16T01:08:49.019Z,100024.25
2022-12-16T01:11:17.449Z,100029.31
2022-12-16T01:13:48.138Z,100029.16
2022-12-16T01:16:18.514Z,99977.63
2022-12-16T01:18:46.570Z,99995.84
2022-12-16T01:21:16.713Z,100013.03
2022-12-16T01:23:46.360Z,100025.84
2022-12-16T01:26:18.409Z,100012.59
2022-12-16T01:28:47.632Z,99997.75
2022-12-16T01:31:17.555Z,99954.25
2022-12-16T01:33:45.916Z,100015.44
2022-12-16T01:36:14.128Z,100036.31
2022-12-16T01:38:44.391Z,100036.69
2022-12-16T01:41:15.335Z,100027.47
2022-12-16T01:43:44.458Z,100055.28
2022-12-16T01:46:21.256Z,100034.09
2022-12-16T01:48:55.063Z,100059.91
2022-12-16T01:51:28.420Z,100061.56
2022-12-16T01:54:01.909Z,100042.44
2022-12-16T01:56:34.892Z,100041.31
2022-12-16T01:59:04.615Z,100050.09
2022-12-16T02:01:33.127Z,100026.34
2022-12-16T02:04:04.365Z,100064.81
2022-12-16T02:06:33.558Z,100049.03
2022-12-16T02:09:04.431Z,100059.50
2022-12-16T02:11:49.003Z,100061.56
2022-12-16T02:14:43.123Z,100064.28
2022-12-16T02:17:20.756Z,100063.19
2022-12-16T02:20:16.574Z,100075.97
2022-12-16T02:23:00.632Z,100076.63
2022-12-16T02:25:48.625Z,100057.16
2022-12-16T02:28:36.068Z,100053.38
2022-12-16T02:31:21.490Z,100060.00
2022-12-16T02:33:54.965Z,100076.06
2022-12-16T02:36:32.940Z,100075.91
2022-12-16T02:39:06.621Z,100072.66
2022-12-16T02:41:44.350Z,100064.91
2022-12-16T02:44:14.567Z,100078.66
2022-12-16T02:46:46.164Z,100070.78
2022-12-16T02:49:53.264Z,100083.28
2022-12-16T02:52:24.552Z,100079.53
2022-12-16T02:54:57.256Z,100083.66
2022-12-16T02:57:51.978Z,100083.22
2022-12-16T03:00:25.057Z,100084.84
2022-12-16T03:03:02.652Z,100075.84
2022-12-16T03:05:34.645Z,100071.44
2022-12-16T03:08:07.743Z,100035.16
2022-12-16T03:10:40.323Z,100097.50
2022-12-16T03:13:09.814Z,100044.75
2022-12-16T03:15:37.749Z,100099.66
2022-12-16T03:18:10.674Z,100064.47
2022-12-16T03:20:45.493Z,100075.59
2022-12-16T03:23:18.002Z,100117.50
2022-12-16T03:25:48.921Z,100112.00
2022-12-16T03:28:29.436Z,100102.16
2022-12-16T03:31:05.082Z,100074.34
2022-12-16T03:33:39.846Z,100121.66
2022-12-16T03:36:14.337Z,100121.19
2022-12-16T03:38:45.648Z,100127.09
2022-12-16T03:41:14.658Z,100138.16
2022-12-16T03:43:42.614Z,100084.03
2022-12-16T03:46:11.886Z,100057.38
2022-12-16T03:48:46.770Z,100112.19
2022-12-16T03:51:15.185Z,100098.00
2022-12-16T03:53:43.864Z,100125.78
2022-12-16T03:56:12.743Z,100134.44
2022-12-16T03:58:41.546Z,100135.28
2022-12-16T04:01:10.943Z,100085.22
2022-12-16T04:03:39.393Z,100151.03
2022-12-16T04:06:12.543Z,100093.06
2022-12-16T04:08:42.638Z,100095.56
2022-12-16T04:11:28.125Z,100129.59
2022-12-16T04:14:13.751Z,100159.25
2022-12-16T04:16:59.206Z,100145.81
2022-12-16T04:19:49.664Z,100167.22
2022-12-16T04:22:41.174Z,100163.53
2022-12-16T04:25:13.726Z,100168.84
2022-12-16T04:27:47.319Z,100176.56
2022-12-16T04:30:22.711Z,100170.63
2022-12-16T04:33:15.478Z,100176.91
2022-12-16T04:36:01.328Z,100186.38
2022-12-16T04:38:48.752Z,100183.06
2022-12-16T04:41:46.004Z,100188.00
2022-12-16T04:44:32.152Z,100184.94
2022-12-16T04:47:18.508Z,100188.66
2022-12-16T04:50:07.320Z,100189.34
2022-12-16T04:52:52.843Z,100192.22
2022-12-16T04:55:39.656Z,100200.28
2022-12-16T04:58:25.877Z,100198.50
2022-12-16T05:01:11.166Z,100201.75
2022-12-16T05:03:56.948Z,100182.41
2022-12-16T05:06:42.478Z,100186.00
2022-12-16T05:09:27.557Z,100215.44
2022-12-16T05:12:11.136Z,100217.09
2022-12-16T05:14:57.082Z,100204.66
2022-12-16T05:17:43.329Z,100224.94
2022-12-16T05:20:29.966Z,100222.69
2022-12-16T05:23:15.945Z,100236.38
2022-12-16T05:26:02.312Z,100241.59
2022-12-16T05:28:49.140Z,100244.56
2022-12-16T05:31:35.195Z,100239.91
2022-12-16T05:34:21.192Z,100238.56
2022-12-16T05:37:18.331Z,100262.75
2022-12-16T05:40:03.997Z,100260.53
2022-12-16T05:42:50.046Z,100247.09
2022-12-16T05:45:37.179Z,100263.59
2022-12-16T05:48:22.851Z,100271.00
2022-12-16T05:51:07.998Z,100268.41
2022-12-16T05:53:53.406Z,100283.81
2022-12-16T05:56:38.873Z,100261.56
2022-12-16T05:59:24.605Z,100282.84
2022-12-16T06:02:11.704Z,100284.16
2022-12-16T06:04:56.751Z,100280.63
2022-12-16T06:07:41.944Z,100274.06
2022-12-16T06:10:33.370Z,100265.72
2022-12-16T06:13:19.331Z,100285.72
2022-12-16T06:16:08.642Z,100295.69
2022-12-16T06:18:56.253Z,100261.31
2022-12-16T06:21:41.856Z,100275.06
2022-12-16T06:24:27.433Z,100297.34
2022-12-16T06:27:12.820Z,100284.53
2022-12-16T06:29:58.194Z,100283.88
2022-12-16T06:32:43.820Z,100294.41
2022-12-16T06:35:34.235Z,100298.53
2022-12-16T06:38:19.747Z,100286.22
2022-12-16T06:41:05.479Z,100295.59
2022-12-16T06:43:50.514Z,100298.34
2022-12-16T06:46:35.991Z,100301.78
2022-12-16T06:49:21.182Z,100288.19
2022-12-16T06:52:20.785Z,100321.84
2022-12-16T06:55:05.860Z,100316.16
2022-12-16T06:57:51.585Z,100317.34
2022-12-16T07:00:37.198Z,100310.13
2022-12-16T07:03:22.689Z,100323.19
2022-12-16T07:06:11.368Z,100313.38
2022-12-16T07:08:58.154Z,100313.41
2022-12-16T07:11:43.277Z,100335.97
2022-12-16T07:14:28.843Z,100343.00
2022-12-16T07:17:25.645Z,100349.72
2022-12-16T07:20:11.567Z,100353.91
2022-12-16T07:23:08.401Z,100356.44
2022-12-16T07:25:59.147Z,100365.69
2022-12-16T07:28:44.500Z,100372.81
2022-12-16T07:31:30.107Z,100358.00
2022-12-16T07:34:15.241Z,100366.56
2022-12-16T07:36:59.550Z,100365.75
2022-12-16T07:39:54.816Z,100375.22
2022-12-16T07:42:42.369Z,100385.28
2022-12-16T07:45:28.471Z,100384.66
2022-12-16T07:48:14.755Z,100396.75
2022-12-16T07:51:00.439Z,100399.38
2022-12-16T07:53:46.288Z,100401.94
2022-12-16T07:56:31.514Z,100414.00
2022-12-16T07:59:18.253Z,100422.81
2022-12-16T08:02:03.468Z,100424.59
2022-12-16T08:04:49.519Z,100421.41
2022-12-16T08:07:34.721Z,100419.44
2022-12-16T08:10:20.316Z,100428.34
2022-12-16T08:13:05.310Z,100431.94
2022-12-16T08:15:52.180Z,100439.31
2022-12-16T08:18:38.692Z,100441.75
2022-12-16T08:21:24.490Z,100442.81
2022-12-16T08:24:09.895Z,100449.31
2022-12-16T08:26:55.346Z,100445.88
2022-12-16T08:29:45.235Z,100464.88
2022-12-16T08:32:32.845Z,100461.31
2022-12-16T08:35:18.321Z,100473.38
2022-12-16T08:38:07.604Z,100463.69
2022-12-16T08:40:57.306Z,100467.94
2022-12-16T08:43:42.710Z,100471.53
2022-12-16T08:46:28.577Z,100462.16
2022-12-16T08:52:01.592Z,100477.81
2022-12-16T08:54:46.445Z,100484.44
2022-12-16T08:57:32.022Z,100487.19
2022-12-16T09:00:16.740Z,100495.03
2022-12-16T09:03:03.967Z,100496.06
2022-12-16T09:05:50.868Z,100500.84
2022-12-16T09:08:36.798Z,100493.69
2022-12-16T09:11:22.149Z,100503.81
2022-12-16T09:14:07.790Z,100504.19
2022-12-16T09:16:53.696Z,100506.50
2022-12-16T09:19:42.326Z,100506.78
2022-12-16T09:22:29.036Z,100522.69
2022-12-16T09:25:19.952Z,100524.09
2022-12-16T09:28:07.874Z,100532.09
2022-12-16T09:30:54.577Z,100525.31
2022-12-16T09:33:40.854Z,100543.69
2022-12-16T09:36:38.597Z,100544.50
2022-12-16T09:39:25.830Z,100558.44
2022-12-16T09:42:20.510Z,100560.75
2022-12-16T09:45:15.118Z,100568.13
2022-12-16T09:48:13.591Z,100573.44
2022-12-16T09:51:01.640Z,100572.03
2022-12-16T09:53:51.043Z,100572.03
2022-12-16T09:56:43.936Z,100581.44
2022-12-16T09:59:32.837Z,100587.75
2022-12-16T10:02:18.731Z,100582.91
2022-12-16T10:05:09.897Z,100589.78
2022-12-16T10:08:00.877Z,100591.56
2022-12-16T10:11:13.261Z,100603.81
2022-12-16T10:14:15.985Z,100600.75
2022-12-16T10:17:15.302Z,100604.19
2022-12-16T10:20:13.191Z,100610.91
2022-12-16T10:23:08.266Z,100605.38
2022-12-16T10:25:57.397Z,100620.75
2022-12-16T10:28:58.871Z,100619.94
2022-12-16T10:31:57.541Z,100620.31
2022-12-16T10:34:47.718Z,100623.09
2022-12-16T10:37:39.325Z,100609.78
2022-12-16T10:40:26.497Z,100620.84
2022-12-16T10:43:22.587Z,100626.66
2022-12-16T10:46:12.098Z,100621.56
2022-12-16T10:48:58.145Z,100623.81
2022-12-16T10:51:47.608Z,100615.97
2022-12-16T10:54:44.527Z,100614.41
2022-12-16T10:57:37.953Z,100606.19
2022-12-16T11:00:32.575Z,100611.94
2022-12-16T11:03:48.250Z,100618.69
2022-12-16T11:06:39.430Z,100613.81
2022-12-16T11:10:00.754Z,100617.38
2022-12-16T11:12:48.476Z,100619.06
2022-12-16T11:15:43.867Z,100606.34
2022-12-16T11:18:40.537Z,100620.66
2022-12-16T11:21:32.084Z,100621.34
2022-12-16T11:24:29.843Z,100613.81
2022-12-16T11:27:17.539Z,100615.50
2022-12-16T11:30:14.023Z,100610.81
2022-12-16T11:33:04.438Z,100613.72
2022-12-16T11:35:52.611Z,100622.28
2022-12-16T11:38:42.832Z,100620.03
2022-12-16T11:41:40.165Z,100624.38
2022-12-16T11:44:33.496Z,100635.84
2022-12-16T11:47:18.679Z,100630.88
2022-12-16T11:50:03.916Z,100628.84
2022-12-16T11:52:50.906Z,100632.16
2022-12-16T11:56:04.982Z,100626.31
2022-12-16T11:58:57.529Z,100617.69
2022-12-16T12:01:47.370Z,100627.41
2022-12-16T12:04:33.106Z,100634.50
2022-12-16T12:07:44.492Z,100636.16
2022-12-16T12:10:47.527Z,100645.16
2022-12-16T12:13:58.399Z,100642.25
2022-12-16T12:16:57.411Z,100635.22
2022-12-16T12:19:52.407Z,100635.38
2022-12-16T12:22:47.264Z,100636.19
2022-12-16T12:25:42.621Z,100640.44
2022-12-16T12:28:39.424Z,100648.94
2022-12-16T12:31:37.662Z,100642.91
2022-12-16T12:34:34.436Z,100644.69
2022-12-16T12:37:28.663Z,100643.72
2022-12-16T12:40:26.518Z,100649.81
2022-12-16T12:46:26.597Z,100648.31
2022-12-16T12:49:20.332Z,100650.56
2022-12-16T12:52:16.603Z,100637.94
2022-12-16T12:55:11.062Z,100655.84
2022-12-16T12:57:59.537Z,100655.53
2022-12-16T13:00:48.187Z,100655.22
2022-12-16T13:03:42.855Z,100661.09
2022-12-16T13:06:29.376Z,100659.00
2022-12-16T13:09:17.658Z,100661.31
2022-12-16T13:12:38.367Z,100660.00
2022-12-16T13:15:25.339Z,100664.13
2022-12-16T13:18:38.992Z,100669.03
2022-12-16T13:22:02.586Z,100670.81
2022-12-16T13:25:05.219Z,100676.88
2022-12-16T13:28:08.961Z,100666.75
2022-12-16T13:30:54.856Z,100677.88
2022-12-16T13:33:43.608Z,100675.59
2022-12-16T13:36:31.227Z,100677.56
2022-12-16T13:39:22.798Z,100683.78
2022-12-16T13:42:17.854Z,100686.41
2022-12-16T13:45:16.888Z,100686.41
2022-12-16T13:48:20.993Z,100687.88
2022-12-16T13:51:09.112Z,100682.81
2022-12-16T13:54:01.654Z,100682.63
2022-12-16T13:56:53.109Z,100684.75
2022-12-16T13:59:44.166Z,100696.56
2022-12-16T14:02:46.068Z,100702.31
2022-12-16T14:05:39.205Z,100702.31
2022-12-16T14:08:29.578Z,100705.56
2022-12-16T14:11:19.565Z,100705.75
2022-12-16T14:14:11.768Z,100690.97
2022-12-16T14:17:10.212Z,100702.59
2022-12-16T14:20:11.983Z,100708.53
2022-12-16T14:23:32.534Z,100707.38
2022-12-16T14:26:27.275Z,100716.72
2022-12-16T14:29:13.612Z,100728.69
2022-12-16T14:32:02.121Z,100732.81
2022-12-16T14:34:50.115Z,100737.72
2022-12-16T14:37:37.119Z,100740.50
2022-12-16T14:40:24.919Z,100735.25
2022-12-16T14:43:12.979Z,100743.13
2022-12-16T14:46:07.203Z,100734.44
2022-12-16T14:48:56.625Z,100741.19
2022-12-16T14:51:47.602Z,100752.31
2022-12-16T14:54:42.906Z,100762.78
2022-12-16T14:57:31.858Z,100757.38
2022-12-16T15:00:33.175Z,100765.41
2022-12-16T15:03:24.118Z,100770.00
2022-12-16T15:06:11.916Z,100767.50
2022-12-16T15:09:07.144Z,100772.09
2022-12-16T15:11:55.672Z,100777.81
2022-12-16T15:14:48.347Z,100774.53
2022-12-16T15:17:41.568Z,100773.19
2022-12-16T15:20:36.758Z,100781.66
2022-12-16T15:23:34.676Z,100776.06
2022-12-16T15:26:20.593Z,100785.22
2022-12-16T15:29:05.720Z,100793.06
2022-12-16T15:31:52.833Z,100794.66
2022-12-16T15:34:44.828Z,100800.50
2022-12-16T15:37:37.030Z,100802.75
2022-12-16T15:40:36.596Z,100811.22
2022-12-16T15:43:22.671Z,100812.78
2022-12-16T15:46:09.256Z,100809.31
2022-12-16T15:48:56.312Z,100812.03
2022-12-16T15:51:48.187Z,100814.97
2022-12-16T15:54:36.943Z,100825.06
2022-12-16T15:57:46.242Z,100835.84
2022-12-16T16:00:41.154Z,100816.69
2022-12-16T16:03:45.849Z,100846.38
2022-12-16T16:06:39.949Z,100844.19
2022-12-16T16:09:32.758Z,100836.56
2022-12-16T16:12:17.927Z,100825.63
2022-12-16T16:15:04.726Z,100833.91
2022-12-16T16:17:50.813Z,100859.19
2022-12-16T16:20:37.407Z,100865.00
2022-12-16T16:23:23.168Z,100862.66
2022-12-16T16:26:08.472Z,100856.97
2022-12-16T16:28:54.466Z,100872.75
2022-12-16T16:31:41.394Z,100863.63
2022-12-16T16:34:27.459Z,100875.88
2022-12-16T16:37:14.996Z,100880.53
2022-12-16T16:40:01.115Z,100901.69
2022-12-16T16:42:47.309Z,100888.28
2022-12-16T16:45:32.976Z,100894.88
2022-12-16T16:48:28.561Z,100896.00
2022-12-16T16:51:15.490Z,100895.44
2022-12-16T16:54:01.725Z,100905.19
2022-12-16T16:56:50.426Z,100901.91
2022-12-16T16:59:36.411Z,100906.75
2022-12-16T17:02:22.685Z,100916.38
2022-12-16T17:05:09.661Z,100920.78
2022-12-16T17:07:55.426Z,100919.25
2022-12-16T17:10:40.878Z,100929.03
2022-12-16T17:13:28.092Z,100924.25
2022-12-16T17:16:14.065Z,100921.22
2022-12-16T17:19:00.039Z,100942.69
2022-12-16T17:21:47.668Z,100934.28
2022-12-16T17:24:32.897Z,100934.69
2022-12-16T17:27:26.483Z,100941.72
2022-12-16T17:30:12.081Z,100946.13
2022-12-16T17:32:57.569Z,100947.63
2022-12-16T17:35:42.866Z,100945.31
2022-12-16T17:38:31.478Z,100942.97
2022-12-16T17:41:16.881Z,100953.00
2022-12-16T17:44:02.633Z,100955.91
2022-12-16T17:46:47.813Z,100937.06
2022-12-16T17:49:29.701Z,100952.19
2022-12-16T17:52:15.406Z,100954.13
2022-12-16T17:55:02.629Z,100939.28
2022-12-16T17:57:48.309Z,100934.22
2022-12-16T18:00:34.678Z,100960.44
2022-12-16T18:03:19.973Z,100969.22
2022-12-16T18:06:06.301Z,100958.53
2022-12-16T18:08:51.433Z,100961.97
2022-12-16T18:11:38.974Z,100967.03
2022-12-16T18:14:24.094Z,100976.09
2022-12-16T18:17:09.864Z,100975.56
2022-12-16T18:20:06.462Z,100982.44
2022-12-16T18:22:52.614Z,100978.28
2022-12-16T18:25:37.995Z,100939.69
2022-12-16T18:28:25.112Z,100971.16
2022-12-16T18:31:10.417Z,100957.38
2022-12-16T18:33:56.159Z,100982.41
2022-12-16T18:36:41.343Z,100982.97
2022-12-16T18:39:27.014Z,100983.22
2022-12-16T18:42:11.902Z,100961.38
2022-12-16T18:45:01.268Z,100978.25
2022-12-16T18:47:47.039Z,100920.13
2022-12-16T18:50:37.487Z,100982.66
2022-12-16T18:53:24.060Z,100951.03
2022-12-16T18:56:18.546Z,100989.09
2022-12-16T18:59:04.796Z,100982.50
2022-12-16T19:01:52.412Z,100999.13
2022-12-16T19:04:37.874Z,100998.28
2022-12-16T19:07:23.920Z,101007.38
2022-12-16T19:10:17.497Z,100999.13
2022-12-16T19:13:03.401Z,100980.94
2022-12-16T19:15:48.419Z,101018.31
2022-12-16T19:18:36.414Z,100992.34
2022-12-16T19:21:30.777Z,101013.38
2022-12-16T19:24:16.627Z,101002.53
2022-12-16T19:27:08.193Z,101008.44
2022-12-16T19:30:00.134Z,100990.53
2022-12-16T19:32:45.478Z,101000.97
2022-12-16T19:35:32.868Z,101005.50
2022-12-16T19:38:18.139Z,101030.91
2022-12-16T19:41:10.372Z,101038.88
2022-12-16T19:44:03.440Z,101046.25
2022-12-16T19:46:51.611Z,101030.97
2022-12-16T19:49:42.339Z,101052.00
2022-12-16T19:52:31.513Z,101052.16
2022-12-16T19:55:21.207Z,101045.94
2022-12-16T19:58:06.869Z,101050.84
2022-12-16T20:00:52.479Z,101060.16
2022-12-16T20:03:39.919Z,101061.25
2022-12-16T20:06:27.369Z,101073.06
2022-12-16T20:09:15.553Z,101053.94
2022-12-16T20:12:01.526Z,101058.47
2022-12-16T20:14:47.408Z,101070.84
2022-12-16T20:17:32.752Z,101079.63
2022-12-16T20:20:18.205Z,101077.97
2022-12-16T20:23:03.456Z,101081.41
2022-12-16T20:25:50.695Z,101073.22
2022-12-16T20:28:36.909Z,101092.22
2022-12-16T20:31:23.787Z,101098.53
2022-12-16T20:34:11.913Z,101095.19
2022-12-16T20:36:58.067Z,101095.47
2022-12-16T20:39:46.642Z,101095.72
2022-12-16T20:42:36.975Z,101101.06
2022-12-16T20:45:22.623Z,101092.22
2022-12-16T20:48:09.559Z,101099.81
2022-12-16T20:50:56.054Z,101103.34
2022-12-16T20:53:43.369Z,101095.00
2022-12-16T20:56:28.610Z,101122.81
2022-12-16T20:59:15.994Z,101129.78
2022-12-16T21:02:22.719Z,101124.38
2022-12-16T21:05:07.088Z,101125.34
2022-12-16T21:07:52.746Z,101120.88
2022-12-16T21:10:39.542Z,101141.34
2022-12-16T21:13:26.215Z,101127.72
2022-12-16T21:16:15.562Z,101149.97
2022-12-16T21:19:00.713Z,101141.84
2022-12-16T21:21:46.375Z,101144.19
2022-12-16T21:24:31.878Z,101131.34
2022-12-16T21:27:17.230Z,101150.09
2022-12-16T21:30:02.561Z,101145.38
2022-12-16T21:32:49.548Z,101144.81
2022-12-16T21:35:35.429Z,101153.81
2022-12-16T21:38:29.621Z,101149.56
2022-12-16T21:41:15.047Z,101119.09
2022-12-16T21:44:00.689Z,101162.59
2022-12-16T21:46:46.161Z,101162.81
2022-12-16T21:49:32.956Z,101165.28
2022-12-16T21:52:17.895Z,101174.44
2022-12-16T21:55:03.643Z,101164.28
2022-12-16T21:57:48.608Z,101175.28
2022-12-16T22:00:35.595Z,101175.66
2022-12-16T22:03:20.750Z,101178.50
2022-12-16T22:06:07.621Z,101178.50
2022-12-16T22:08:53.191Z,101164.53
2022-12-16T22:11:41.299Z,101174.72
2022-12-16T22:14:26.556Z,101187.59
2022-12-16T22:17:12.325Z,101187.72
2022-12-16T22:19:57.301Z,101187.84
2022-12-16T22:22:44.113Z,101167.88
2022-12-16T22:25:29.524Z,101162.44
2022-12-16T22:28:15.059Z,101191.28
2022-12-16T22:31:00.273Z,101173.53
2022-12-16T22:33:45.761Z,101192.59
2022-12-16T22:36:32.043Z,101194.13
2022-12-16T22:39:19.284Z,101203.56
2022-12-16T22:42:04.575Z,101190.00
2022-12-16T22:44:50.455Z,101206.91
2022-12-16T22:47:35.659Z,101201.34
2022-12-16T22:50:22.187Z,101209.75
2022-12-16T22:53:07.940Z,101200.88
2022-12-16T22:55:58.718Z,101221.59
2022-12-16T22:58:47.051Z,101223.47
2022-12-16T23:01:32.228Z,101198.50
2022-12-16T23:04:17.493Z,101230.69
2022-12-16T23:07:02.892Z,101219.69
2022-12-16T23:09:48.018Z,101200.63
2022-12-16T23:12:34.970Z,101189.16
2022-12-16T23:15:20.487Z,101217.22
2022-12-16T23:18:06.247Z,101222.75
2022-12-16T23:20:51.614Z,101172.47
2022-12-16T23:23:38.145Z,101196.50
2022-12-16T23:26:38.086Z,101227.72
2022-12-16T23:29:25.635Z,101229.50
2022-12-16T23:32:11.254Z,101231.63
2022-12-16T23:34:59.648Z,101214.44
2022-12-16T23:37:44.653Z,101228.75
2022-12-16T23:40:30.700Z,101230.66
2022-12-16T23:43:15.720Z,101234.66
2022-12-16T23:46:03.407Z,101220.38
2022-12-16T23:48:48.830Z,101217.50
2022-12-16T23:51:34.160Z,101235.50
2022-12-16T23:54:19.184Z,101239.97
2022-12-16T23:57:05.035Z,101241.75
2022-12-16T23:59:50.108Z,101242.81
