createdAt,value
2023-03-14T00:00:39.546Z,0.00
2023-03-14T00:05:40.676Z,0.00
2023-03-14T00:10:41.808Z,0.00
2023-03-14T00:15:42.952Z,0.00
2023-03-14T00:20:44.100Z,0.00
2023-03-14T00:25:45.188Z,0.00
2023-03-14T00:30:46.399Z,0.00
2023-03-14T00:35:47.615Z,0.00
2023-03-14T00:40:53.630Z,0.00
2023-03-14T00:45:49.772Z,0.00
2023-03-14T00:50:48.925Z,0.00
2023-03-14T00:55:51.013Z,0.00
2023-03-14T01:00:50.173Z,0.00
2023-03-14T01:05:51.288Z,0.00
2023-03-14T01:10:52.381Z,0.00
2023-03-14T01:15:53.684Z,0.00
2023-03-14T01:20:55.967Z,0.00
2023-03-14T01:25:55.182Z,0.00
2023-03-14T01:30:57.353Z,0.00
2023-03-14T01:35:57.464Z,0.00
2023-03-14T01:40:56.650Z,0.00
2023-03-14T01:45:58.786Z,0.00
2023-03-14T01:50:58.965Z,0.00
2023-03-14T01:55:59.041Z,0.00
2023-03-14T02:00:58.251Z,0.00
2023-03-14T02:06:00.432Z,0.00
2023-03-14T02:11:00.554Z,0.00
2023-03-14T02:15:59.675Z,0.00
2023-03-14T02:21:00.781Z,0.00
2023-03-14T02:26:02.907Z,0.00
2023-03-14T02:31:01.990Z,0.00
2023-03-14T02:36:04.126Z,0.00
2023-03-14T02:41:04.234Z,0.00
2023-03-14T02:46:04.422Z,0.00
2023-03-14T02:51:05.707Z,0.00
2023-03-14T02:56:04.888Z,0.00
2023-03-14T03:01:06.045Z,0.00
2023-03-14T03:06:07.211Z,0.00
2023-03-14T03:11:08.338Z,0.00
2023-03-14T03:16:10.438Z,0.00
2023-03-14T03:21:09.623Z,0.00
2023-03-14T03:26:10.761Z,0.00
2023-03-14T03:31:11.955Z,0.00
2023-03-14T03:36:13.116Z,0.00
2023-03-14T03:41:14.257Z,0.00
2023-03-14T03:46:15.461Z,0.00
2023-03-14T03:51:16.641Z,0.00
2023-03-14T03:56:18.751Z,0.00
2023-03-14T04:01:18.904Z,0.00
2023-03-14T04:06:18.310Z,0.00
2023-03-14T04:11:19.420Z,0.00
2023-03-14T04:16:20.602Z,0.00
2023-03-14T04:21:21.731Z,0.00
2023-03-14T04:26:22.865Z,0.00
2023-03-14T04:31:24.096Z,0.00
2023-03-14T04:36:25.548Z,0.00
2023-03-14T04:41:26.834Z,0.00
2023-03-14T04:46:29.025Z,0.00
2023-03-14T04:51:29.145Z,0.00
2023-03-14T04:56:28.252Z,0.00
2023-03-14T05:01:29.378Z,0.00
2023-03-14T05:06:31.527Z,0.00
2023-03-14T05:11:31.646Z,0.00
2023-03-14T05:16:30.791Z,0.00
2023-03-14T05:21:31.958Z,0.00
2023-03-14T05:26:33.076Z,0.00
2023-03-14T05:31:35.214Z,0.00
2023-03-14T05:36:35.398Z,0.00
2023-03-14T05:41:34.537Z,0.00
2023-03-14T05:46:35.735Z,5.62
2023-03-14T05:51:36.846Z,5.62
2023-03-14T05:56:37.955Z,11.25
2023-03-14T06:01:39.054Z,11.25
2023-03-14T06:06:40.223Z,16.88
2023-03-14T06:11:42.403Z,22.50
2023-03-14T06:16:41.515Z,22.50
2023-03-14T06:21:42.654Z,28.12
2023-03-14T06:26:43.782Z,33.75
2023-03-14T06:31:44.926Z,33.75
2023-03-14T06:36:48.046Z,45.00
2023-03-14T06:41:47.194Z,45.00
2023-03-14T06:46:49.331Z,50.62
2023-03-14T06:51:49.470Z,67.50
2023-03-14T06:56:48.725Z,84.38
2023-03-14T07:01:49.889Z,106.88
2023-03-14T07:06:51.005Z,135.00
2023-03-14T07:11:52.126Z,163.12
2023-03-14T07:16:53.242Z,191.25
2023-03-14T07:21:54.384Z,213.75
2023-03-14T07:31:55.673Z,258.75
2023-03-14T07:36:56.793Z,264.38
2023-03-14T07:42:00.012Z,264.38
2023-03-14T07:46:57.439Z,286.88
2023-03-14T07:51:59.559Z,315.00
2023-03-14T07:56:58.746Z,331.88
2023-03-14T08:01:59.906Z,331.88
2023-03-14T08:07:02.015Z,348.75
2023-03-14T08:12:01.115Z,348.75
2023-03-14T08:17:03.244Z,388.12
2023-03-14T08:22:02.340Z,354.38
2023-03-14T08:27:03.549Z,354.38
2023-03-14T08:32:05.746Z,354.38
2023-03-14T08:37:10.914Z,348.75
2023-03-14T08:42:05.818Z,298.12
2023-03-14T08:47:06.999Z,315.00
2023-03-14T08:52:08.158Z,371.25
2023-03-14T08:57:10.266Z,348.75
2023-03-14T09:02:09.860Z,371.25
2023-03-14T09:07:11.832Z,354.38
2023-03-14T09:12:10.972Z,298.12
2023-03-14T09:17:12.068Z,275.62
2023-03-14T09:22:13.240Z,270.00
2023-03-14T09:27:15.321Z,320.62
2023-03-14T09:32:14.444Z,393.75
2023-03-14T09:37:17.547Z,433.12
2023-03-14T09:42:18.637Z,376.88
2023-03-14T09:47:19.748Z,281.25
2023-03-14T09:52:19.879Z,281.25
2023-03-14T09:57:19.018Z,270.00
2023-03-14T10:02:20.174Z,264.38
2023-03-14T10:07:21.292Z,225.00
2023-03-14T10:12:26.360Z,208.12
2023-03-14T10:17:24.466Z,219.38
2023-03-14T10:22:23.556Z,219.38
2023-03-14T10:27:24.689Z,241.88
2023-03-14T10:32:25.871Z,253.12
2023-03-14T10:37:27.042Z,281.25
2023-03-14T10:42:29.157Z,281.25
2023-03-14T10:47:29.304Z,213.75
2023-03-14T10:52:31.270Z,202.50
2023-03-14T10:57:30.388Z,180.00
2023-03-14T11:02:29.504Z,191.25
2023-03-14T11:07:31.590Z,196.88
2023-03-14T11:12:30.689Z,180.00
2023-03-14T11:17:33.838Z,191.25
2023-03-14T11:22:34.000Z,191.25
2023-03-14T11:27:33.087Z,213.75
2023-03-14T11:32:34.242Z,241.88
2023-03-14T11:37:35.353Z,275.62
2023-03-14T11:42:38.463Z,213.75
2023-03-14T11:47:38.572Z,196.88
2023-03-14T11:52:37.684Z,196.88
2023-03-14T11:57:39.794Z,185.62
2023-03-14T12:02:38.924Z,151.88
2023-03-14T12:07:40.040Z,118.12
2023-03-14T12:12:41.189Z,101.25
2023-03-14T12:17:43.348Z,140.62
2023-03-14T12:22:43.743Z,140.62
2023-03-14T12:27:42.841Z,123.75
2023-03-14T12:32:44.985Z,106.88
2023-03-14T12:37:44.095Z,84.38
2023-03-14T12:42:46.213Z,95.62
2023-03-14T12:47:45.337Z,118.12
2023-03-14T12:52:47.536Z,140.62
2023-03-14T12:57:47.650Z,129.38
2023-03-14T13:02:45.761Z,151.88
2023-03-14T13:07:47.858Z,135.00
2023-03-14T13:12:48.958Z,129.38
2023-03-14T13:17:49.234Z,135.00
2023-03-14T13:22:49.470Z,118.12
2023-03-14T13:27:49.618Z,112.50
2023-03-14T13:32:49.000Z,106.88
2023-03-14T13:37:50.094Z,157.50
2023-03-14T13:42:51.592Z,168.75
2023-03-14T13:47:50.685Z,174.38
2023-03-14T13:52:52.799Z,196.88
2023-03-14T13:57:52.920Z,185.62
2023-03-14T14:02:53.010Z,163.12
2023-03-14T14:07:53.180Z,146.25
2023-03-14T14:12:52.312Z,101.25
2023-03-14T14:17:54.458Z,123.75
2023-03-14T14:22:53.556Z,118.12
2023-03-14T14:27:54.691Z,174.38
2023-03-14T14:32:55.868Z,106.88
2023-03-14T14:37:56.993Z,95.62
2023-03-14T14:42:58.154Z,84.38
2023-03-14T14:47:59.295Z,84.38
2023-03-14T14:53:01.499Z,84.38
2023-03-14T14:58:01.635Z,106.88
2023-03-14T15:03:00.931Z,180.00
2023-03-14T15:08:03.016Z,146.25
2023-03-14T15:13:02.113Z,196.88
2023-03-14T15:18:04.251Z,151.88
2023-03-14T15:23:03.354Z,129.38
2023-03-14T15:28:04.470Z,112.50
2023-03-14T15:33:05.601Z,78.75
2023-03-14T15:38:07.834Z,78.75
2023-03-14T15:43:06.955Z,129.38
2023-03-14T15:48:08.069Z,191.25
2023-03-14T15:53:10.300Z,180.00
2023-03-14T15:58:10.411Z,151.88
2023-03-14T16:03:10.523Z,129.38
2023-03-14T16:08:10.884Z,106.88
2023-03-14T16:13:10.032Z,101.25
2023-03-14T16:18:21.593Z,101.25
2023-03-14T16:23:12.084Z,84.38
2023-03-14T16:28:15.191Z,78.75
2023-03-14T16:33:14.434Z,56.25
2023-03-14T16:38:17.610Z,67.50
2023-03-14T16:43:16.710Z,61.88
2023-03-14T16:48:19.216Z,45.00
2023-03-14T16:53:18.568Z,22.50
2023-03-14T16:58:19.735Z,16.88
2023-03-14T17:03:20.902Z,11.25
2023-03-14T17:08:22.029Z,5.62
2023-03-14T17:13:24.381Z,5.62
2023-03-14T17:18:24.893Z,5.62
2023-03-14T17:23:25.219Z,5.62
2023-03-14T17:28:24.393Z,5.62
2023-03-14T17:33:26.576Z,0.00
2023-03-14T17:38:26.135Z,0.00
2023-03-14T17:43:27.462Z,0.00
2023-03-14T17:48:26.864Z,0.00
2023-03-14T17:53:28.275Z,0.00
2023-03-14T17:58:29.501Z,0.00
2023-03-14T18:03:31.161Z,0.00
2023-03-14T18:08:30.621Z,0.00
2023-03-14T18:13:31.838Z,0.00
2023-03-14T18:18:35.227Z,0.00
2023-03-14T18:23:32.687Z,0.00
2023-03-14T18:28:34.921Z,0.00
2023-03-14T18:33:34.051Z,0.00
2023-03-14T18:38:35.530Z,0.00
2023-03-14T18:43:36.119Z,0.00
2023-03-14T18:48:35.608Z,0.00
2023-03-14T18:53:35.137Z,0.00
2023-03-14T18:58:35.468Z,0.00
2023-03-14T19:03:35.067Z,0.00
2023-03-14T19:08:34.695Z,0.00
2023-03-14T19:13:34.254Z,0.00
2023-03-14T19:18:34.286Z,0.00
2023-03-14T19:23:33.572Z,0.00
2023-03-14T19:28:35.080Z,0.00
2023-03-14T19:33:34.629Z,0.00
2023-03-14T19:38:34.443Z,0.00
2023-03-14T19:43:34.080Z,0.00
2023-03-14T19:48:35.068Z,0.00
2023-03-14T19:53:35.633Z,0.00
2023-03-14T19:58:34.983Z,0.00
2023-03-14T20:03:36.704Z,0.00
2023-03-14T20:08:36.091Z,0.00
2023-03-14T20:13:37.494Z,0.00
2023-03-14T20:18:36.828Z,0.00
2023-03-14T20:23:38.313Z,0.00
2023-03-14T20:28:37.800Z,0.00
2023-03-14T20:33:38.404Z,0.00
2023-03-14T20:38:38.010Z,0.00
2023-03-14T20:43:38.119Z,0.00
2023-03-14T20:48:38.047Z,0.00
2023-03-14T20:53:37.550Z,0.00
2023-03-14T20:58:39.992Z,0.00
2023-03-14T21:03:37.369Z,0.00
2023-03-14T21:08:38.687Z,0.00
2023-03-14T21:13:39.942Z,0.00
2023-03-14T21:18:41.179Z,0.00
2023-03-14T21:23:42.428Z,0.00
2023-03-14T21:28:44.661Z,0.00
2023-03-14T21:33:43.857Z,0.00
2023-03-14T21:38:45.070Z,0.00
2023-03-14T21:43:46.190Z,0.00
2023-03-14T21:48:47.372Z,0.00
2023-03-14T21:53:48.469Z,0.00
2023-03-14T21:58:50.851Z,0.00
2023-03-14T22:03:51.973Z,0.00
2023-03-14T22:08:51.096Z,0.00
2023-03-14T22:13:52.223Z,0.00
2023-03-14T22:18:53.320Z,0.00
2023-03-14T22:23:54.426Z,0.00
2023-03-14T22:28:55.664Z,0.00
2023-03-14T22:33:57.037Z,0.00
2023-03-14T22:38:58.102Z,0.00
2023-03-14T22:44:00.229Z,0.00
2023-03-14T22:49:01.391Z,0.00
2023-03-14T22:54:01.547Z,0.00
2023-03-14T22:59:01.665Z,0.00
2023-03-14T23:04:00.781Z,0.00
2023-03-14T23:09:02.914Z,0.00
2023-03-14T23:14:04.182Z,0.00
2023-03-14T23:19:04.220Z,0.00
2023-03-14T23:24:07.281Z,0.00
2023-03-14T23:29:05.384Z,0.00
2023-03-14T23:34:04.617Z,0.00
2023-03-14T23:39:05.792Z,0.00
2023-03-14T23:44:06.936Z,0.00
2023-03-14T23:49:09.045Z,0.00
2023-03-14T23:54:08.158Z,0.00
2023-03-14T23:59:11.228Z,0.00
