createdAt,value
2018-11-07T00:01:30.821Z,95.20
2018-11-07T00:03:58.525Z,95.20
2018-11-07T00:06:26.194Z,95.20
2018-11-07T00:08:53.855Z,95.20
2018-11-07T00:11:21.733Z,95.20
2018-11-07T00:13:49.418Z,95.20
2018-11-07T00:16:17.033Z,95.20
2018-11-07T00:18:44.618Z,95.30
2018-11-07T00:21:12.265Z,95.30
2018-11-07T00:23:39.940Z,95.30
2018-11-07T00:26:07.673Z,95.30
2018-11-07T00:28:35.227Z,95.30
2018-11-07T00:31:02.789Z,95.30
2018-11-07T00:33:30.454Z,95.30
2018-11-07T00:35:58.487Z,95.30
2018-11-07T00:38:25.995Z,95.30
2018-11-07T00:40:53.542Z,95.30
2018-11-07T00:43:21.086Z,95.30
2018-11-07T00:45:48.897Z,95.40
2018-11-07T00:48:16.949Z,95.40
2018-11-07T00:50:44.723Z,95.40
2018-11-07T00:53:12.419Z,95.40
2018-11-07T00:55:40.108Z,95.40
2018-11-07T00:58:07.844Z,95.40
2018-11-07T01:00:35.333Z,95.40
2018-11-07T01:03:02.901Z,95.40
2018-11-07T01:05:30.545Z,95.40
2018-11-07T01:07:58.186Z,95.40
2018-11-07T01:10:25.711Z,95.40
2018-11-07T01:12:53.255Z,95.40
2018-11-07T01:15:20.894Z,95.40
2018-11-07T01:17:48.407Z,95.40
2018-11-07T01:20:16.071Z,95.40
2018-11-07T01:22:44.386Z,95.40
2018-11-07T01:25:11.975Z,95.40
2018-11-07T01:27:39.527Z,95.40
2018-11-07T01:30:09.142Z,95.40
2018-11-07T01:32:36.846Z,95.40
2018-11-07T01:35:04.903Z,95.40
2018-11-07T01:37:32.465Z,95.40
2018-11-07T01:40:00.033Z,95.40
2018-11-07T01:42:27.602Z,95.40
2018-11-07T01:44:55.179Z,95.30
2018-11-07T01:47:22.803Z,95.40
2018-11-07T01:49:50.357Z,95.40
2018-11-07T01:52:17.962Z,95.30
2018-11-07T01:54:45.500Z,95.30
2018-11-07T01:57:13.097Z,95.40
2018-11-07T01:59:40.643Z,95.40
2018-11-07T02:02:08.235Z,95.40
2018-11-07T02:04:35.777Z,95.30
2018-11-07T02:07:03.391Z,95.30
2018-11-07T02:09:31.323Z,95.30
2018-11-07T02:11:59.134Z,95.30
2018-11-07T02:14:26.731Z,95.40
2018-11-07T02:16:54.583Z,95.30
2018-11-07T02:19:22.154Z,95.30
2018-11-07T02:21:49.818Z,95.30
2018-11-07T02:24:17.351Z,95.40
2018-11-07T02:26:44.882Z,95.40
2018-11-07T02:29:13.071Z,95.30
2018-11-07T02:31:42.398Z,95.40
2018-11-07T02:34:10.016Z,95.40
2018-11-07T02:36:37.620Z,95.40
2018-11-07T02:39:08.051Z,95.40
2018-11-07T02:41:35.688Z,95.40
2018-11-07T02:44:03.276Z,95.40
2018-11-07T02:46:30.887Z,95.80
2018-11-07T02:48:58.512Z,95.50
2018-11-07T02:51:26.059Z,95.50
2018-11-07T02:53:53.778Z,95.50
2018-11-07T02:56:21.279Z,95.50
2018-11-07T02:58:48.923Z,95.50
2018-11-07T03:01:25.553Z,95.50
2018-11-07T03:03:53.073Z,95.60
2018-11-07T03:06:20.683Z,95.60
2018-11-07T03:08:48.210Z,95.60
2018-11-07T03:11:15.759Z,95.50
2018-11-07T03:13:43.315Z,95.50
2018-11-07T03:16:10.873Z,95.60
2018-11-07T03:18:38.416Z,95.60
2018-11-07T03:21:05.971Z,95.80
2018-11-07T03:23:33.582Z,95.60
2018-11-07T03:26:01.166Z,95.60
2018-11-07T03:28:28.675Z,95.60
2018-11-07T03:30:56.235Z,95.60
2018-11-07T03:33:23.943Z,95.60
2018-11-07T03:35:51.515Z,95.60
2018-11-07T03:38:19.404Z,95.60
2018-11-07T03:40:47.023Z,95.60
2018-11-07T03:43:14.608Z,95.60
2018-11-07T03:45:47.819Z,95.60
2018-11-07T03:48:15.407Z,95.60
2018-11-07T03:50:43.008Z,95.60
2018-11-07T03:53:10.670Z,95.60
2018-11-07T03:55:38.194Z,95.50
2018-11-07T03:58:05.947Z,95.60
2018-11-07T04:00:33.535Z,95.60
2018-11-07T04:03:01.055Z,95.60
2018-11-07T04:05:28.600Z,95.70
2018-11-07T04:07:56.683Z,95.70
2018-11-07T04:10:24.407Z,95.70
2018-11-07T04:12:51.951Z,95.70
2018-11-07T04:15:19.802Z,95.70
2018-11-07T04:17:50.299Z,96.00
2018-11-07T04:20:17.839Z,95.70
2018-11-07T04:22:45.471Z,95.70
2018-11-07T04:25:13.102Z,95.70
2018-11-07T04:27:40.888Z,95.80
2018-11-07T04:30:09.912Z,95.80
2018-11-07T04:32:37.555Z,95.80
2018-11-07T04:35:06.268Z,95.80
2018-11-07T04:37:33.795Z,95.80
2018-11-07T04:40:01.514Z,95.80
2018-11-07T04:42:29.215Z,95.60
2018-11-07T04:44:56.954Z,95.80
2018-11-07T04:47:24.578Z,95.80
2018-11-07T04:49:52.090Z,95.80
2018-11-07T04:52:19.868Z,95.80
2018-11-07T04:54:47.567Z,95.80
2018-11-07T04:57:15.152Z,95.90
2018-11-07T04:59:42.720Z,95.90
2018-11-07T05:02:10.252Z,95.90
2018-11-07T05:04:37.927Z,95.90
2018-11-07T05:07:05.654Z,95.80
2018-11-07T05:09:33.411Z,95.90
2018-11-07T05:12:01.167Z,95.80
2018-11-07T05:14:28.962Z,96.10
2018-11-07T05:16:56.563Z,95.80
2018-11-07T05:19:24.107Z,95.80
2018-11-07T05:21:51.707Z,95.80
2018-11-07T05:24:19.236Z,95.80
2018-11-07T05:26:46.929Z,95.80
2018-11-07T05:29:14.448Z,95.80
2018-11-07T05:31:42.055Z,95.80
2018-11-07T05:34:09.631Z,95.80
2018-11-07T05:36:37.220Z,95.90
2018-11-07T05:39:07.209Z,95.90
2018-11-07T05:41:35.328Z,95.90
2018-11-07T05:44:02.921Z,95.90
2018-11-07T05:46:30.572Z,95.90
2018-11-07T05:48:58.369Z,95.90
2018-11-07T05:51:26.286Z,95.90
2018-11-07T05:53:54.652Z,95.90
2018-11-07T05:56:22.633Z,95.90
2018-11-07T05:58:50.438Z,95.90
2018-11-07T06:01:18.163Z,95.90
2018-11-07T06:03:46.263Z,95.90
2018-11-07T06:06:13.890Z,95.90
2018-11-07T06:08:41.874Z,95.90
2018-11-07T06:11:09.464Z,96.00
2018-11-07T06:13:37.002Z,96.00
2018-11-07T06:16:05.447Z,96.20
2018-11-07T06:18:33.407Z,96.00
2018-11-07T06:21:01.160Z,96.00
2018-11-07T06:23:28.879Z,96.00
2018-11-07T06:25:57.027Z,96.00
2018-11-07T06:28:24.615Z,96.00
2018-11-07T06:30:52.213Z,96.00
2018-11-07T06:33:19.768Z,96.00
2018-11-07T06:35:47.409Z,96.00
2018-11-07T06:38:14.991Z,96.00
2018-11-07T06:40:42.804Z,96.00
2018-11-07T06:43:10.360Z,96.00
2018-11-07T06:45:39.600Z,96.10
2018-11-07T06:48:07.611Z,96.10
2018-11-07T06:50:35.744Z,96.10
2018-11-07T06:53:03.322Z,96.10
2018-11-07T06:55:31.139Z,96.10
2018-11-07T06:57:58.826Z,96.10
2018-11-07T07:00:26.422Z,96.10
2018-11-07T07:02:53.977Z,96.00
2018-11-07T07:05:21.561Z,96.20
2018-11-07T07:07:49.228Z,96.00
2018-11-07T07:10:17.480Z,96.00
2018-11-07T07:12:45.123Z,96.00
2018-11-07T07:15:15.803Z,96.00
2018-11-07T07:17:43.407Z,96.00
2018-11-07T07:20:13.611Z,96.00
2018-11-07T07:22:41.623Z,96.10
2018-11-07T07:25:10.251Z,96.10
2018-11-07T07:27:38.059Z,96.10
2018-11-07T07:30:08.917Z,96.10
2018-11-07T07:32:36.667Z,96.10
2018-11-07T07:35:04.677Z,96.10
2018-11-07T07:37:32.986Z,96.10
2018-11-07T07:40:01.338Z,96.20
2018-11-07T07:42:28.951Z,96.20
2018-11-07T07:44:56.728Z,96.20
2018-11-07T07:47:24.263Z,96.20
2018-11-07T07:50:08.639Z,96.20
2018-11-07T07:52:36.199Z,96.30
2018-11-07T07:55:04.307Z,96.30
2018-11-07T07:57:31.880Z,96.30
2018-11-07T07:59:59.551Z,96.30
2018-11-07T08:02:27.083Z,96.30
2018-11-07T08:04:54.626Z,96.30
2018-11-07T08:07:22.253Z,96.30
2018-11-07T08:09:49.799Z,96.40
2018-11-07T08:12:17.376Z,96.40
2018-11-07T08:14:44.949Z,96.40
2018-11-07T08:17:12.593Z,96.40
2018-11-07T08:19:40.392Z,96.40
2018-11-07T08:22:08.063Z,96.50
2018-11-07T08:24:35.650Z,96.50
2018-11-07T08:27:03.452Z,96.50
2018-11-07T08:29:30.993Z,96.50
2018-11-07T08:31:58.643Z,96.50
2018-11-07T08:34:26.411Z,96.60
2018-11-07T08:36:54.021Z,96.60
2018-11-07T08:39:21.882Z,96.50
2018-11-07T08:41:49.828Z,96.60
2018-11-07T08:44:17.407Z,96.60
2018-11-07T08:46:45.116Z,96.60
2018-11-07T08:49:12.726Z,96.60
2018-11-07T08:51:40.727Z,96.60
2018-11-07T08:54:08.774Z,96.60
2018-11-07T08:56:36.631Z,96.60
2018-11-07T08:59:04.636Z,96.70
2018-11-07T09:01:32.588Z,96.60
2018-11-07T09:04:00.432Z,96.40
2018-11-07T09:06:28.092Z,96.60
2018-11-07T09:08:55.765Z,96.60
2018-11-07T09:11:23.339Z,96.60
2018-11-07T09:13:51.076Z,96.60
2018-11-07T09:16:18.727Z,96.70
2018-11-07T09:18:46.280Z,96.20
2018-11-07T09:21:13.931Z,96.20
2018-11-07T09:23:41.448Z,96.20
2018-11-07T09:26:13.327Z,96.20
2018-11-07T09:28:40.907Z,96.20
2018-11-07T09:31:08.505Z,96.20
2018-11-07T09:33:36.702Z,96.10
2018-11-07T09:36:04.657Z,96.10
2018-11-07T09:38:32.571Z,96.10
2018-11-07T09:41:00.192Z,96.10
2018-11-07T09:43:27.822Z,96.00
2018-11-07T09:45:55.399Z,96.00
2018-11-07T09:48:23.288Z,96.00
2018-11-07T09:50:50.851Z,95.90
2018-11-07T09:53:18.621Z,95.90
2018-11-07T09:55:46.355Z,95.80
2018-11-07T09:58:13.963Z,95.80
2018-11-07T10:00:41.589Z,95.70
2018-11-07T10:03:09.255Z,95.60
2018-11-07T10:05:37.036Z,95.50
2018-11-07T10:11:10.248Z,95.40
2018-11-07T10:13:38.085Z,95.20
2018-11-07T10:16:05.875Z,95.00
2018-11-07T10:18:33.771Z,95.00
2018-11-07T10:21:01.472Z,94.80
2018-11-07T10:23:29.029Z,94.70
2018-11-07T10:25:56.628Z,94.60
2018-11-07T10:28:24.370Z,94.30
2018-11-07T10:30:51.800Z,94.20
2018-11-07T10:33:19.576Z,94.00
2018-11-07T10:35:47.188Z,93.80
2018-11-07T10:38:15.072Z,93.60
2018-11-07T10:40:42.699Z,93.50
2018-11-07T10:43:10.696Z,93.30
2018-11-07T10:45:38.346Z,93.20
2018-11-07T10:48:06.352Z,93.00
2018-11-07T10:50:33.951Z,92.90
2018-11-07T10:53:01.828Z,92.70
2018-11-07T10:55:29.368Z,92.50
2018-11-07T10:57:56.936Z,92.30
2018-11-07T11:00:30.065Z,92.10
2018-11-07T11:03:09.480Z,91.70
2018-11-07T11:05:37.729Z,91.60
2018-11-07T11:08:06.562Z,91.40
2018-11-07T11:10:34.814Z,91.20
2018-11-07T11:13:03.531Z,91.10
2018-11-07T11:15:31.271Z,91.00
2018-11-07T11:17:59.094Z,90.80
2018-11-07T11:20:26.862Z,90.80
2018-11-07T11:22:54.511Z,90.70
2018-11-07T11:25:22.053Z,90.60
2018-11-07T11:27:49.791Z,90.50
2018-11-07T11:30:17.521Z,90.20
2018-11-07T11:32:45.123Z,90.10
2018-11-07T11:35:13.102Z,89.90
2018-11-07T11:37:40.619Z,89.70
2018-11-07T11:40:11.196Z,89.40
2018-11-07T11:42:39.373Z,89.10
2018-11-07T11:45:09.640Z,88.30
2018-11-07T11:47:40.382Z,87.90
2018-11-07T11:50:12.040Z,87.50
2018-11-07T11:52:40.139Z,87.10
2018-11-07T11:55:08.867Z,86.60
2018-11-07T11:57:36.673Z,86.00
2018-11-07T12:00:06.443Z,85.90
2018-11-07T12:02:33.848Z,85.60
2018-11-07T12:05:01.415Z,85.30
2018-11-07T12:07:29.066Z,85.10
2018-11-07T12:09:56.944Z,84.70
2018-11-07T12:12:24.928Z,84.60
2018-11-07T12:14:52.546Z,84.40
2018-11-07T12:17:20.220Z,83.80
2018-11-07T12:19:47.963Z,83.30
2018-11-07T12:22:15.762Z,82.80
2018-11-07T12:24:43.327Z,82.60
2018-11-07T12:27:11.179Z,82.20
2018-11-07T12:29:38.955Z,82.20
2018-11-07T12:32:06.651Z,81.90
2018-11-07T12:34:34.552Z,81.50
2018-11-07T12:37:02.123Z,81.10
2018-11-07T12:39:29.718Z,81.10
2018-11-07T12:41:57.650Z,80.80
2018-11-07T12:44:25.514Z,80.40
2018-11-07T12:46:53.385Z,80.10
2018-11-07T12:49:21.171Z,79.90
2018-11-07T12:51:49.090Z,79.70
2018-11-07T12:54:16.690Z,79.10
2018-11-07T12:56:44.481Z,79.10
2018-11-07T12:59:12.116Z,79.10
2018-11-07T13:01:39.758Z,78.60
2018-11-07T13:04:07.774Z,78.50
2018-11-07T13:06:35.476Z,78.10
2018-11-07T13:09:05.894Z,78.10
2018-11-07T13:11:33.815Z,78.00
2018-11-07T13:14:01.596Z,78.00
2018-11-07T13:16:29.271Z,78.00
2018-11-07T13:18:56.938Z,77.50
2018-11-07T13:21:24.599Z,77.50
2018-11-07T13:23:52.336Z,77.20
2018-11-07T13:26:20.077Z,77.10
2018-11-07T13:28:47.646Z,77.00
2018-11-07T13:31:15.413Z,76.80
2018-11-07T13:33:43.056Z,76.60
2018-11-07T13:36:10.731Z,76.40
2018-11-07T13:38:38.706Z,76.10
2018-11-07T13:41:06.505Z,76.00
2018-11-07T13:43:34.128Z,76.10
2018-11-07T13:46:01.794Z,76.00
2018-11-07T13:48:29.616Z,76.00
2018-11-07T13:50:57.409Z,75.90
2018-11-07T13:53:25.068Z,75.70
2018-11-07T13:55:53.677Z,75.40
2018-11-07T13:58:21.270Z,75.30
2018-11-07T14:00:49.028Z,75.30
2018-11-07T14:03:16.548Z,74.90
2018-11-07T14:05:44.296Z,75.40
2018-11-07T14:08:14.446Z,75.00
2018-11-07T14:10:42.171Z,75.00
2018-11-07T14:13:09.760Z,75.10
2018-11-07T14:15:37.495Z,75.30
2018-11-07T14:18:05.363Z,75.30
2018-11-07T14:20:33.028Z,75.40
2018-11-07T14:23:00.940Z,75.50
2018-11-07T14:25:28.498Z,75.50
2018-11-07T14:27:56.362Z,75.70
2018-11-07T14:30:23.725Z,75.60
2018-11-07T14:32:54.400Z,75.80
2018-11-07T14:35:22.419Z,75.90
2018-11-07T14:37:50.968Z,76.00
2018-11-07T14:40:18.569Z,76.10
2018-11-07T14:42:46.344Z,76.20
2018-11-07T14:45:13.956Z,76.10
2018-11-07T14:47:42.435Z,76.40
2018-11-07T14:50:11.184Z,76.40
2018-11-07T14:52:40.640Z,76.50
2018-11-07T14:55:09.074Z,76.60
2018-11-07T14:57:36.838Z,76.80
2018-11-07T15:00:08.455Z,76.90
2018-11-07T15:02:36.388Z,76.90
2018-11-07T15:05:04.959Z,77.10
2018-11-07T15:07:32.488Z,77.20
2018-11-07T15:10:00.403Z,77.20
2018-11-07T15:12:27.968Z,77.40
2018-11-07T15:14:55.576Z,77.50
2018-11-07T15:17:23.299Z,77.60
2018-11-07T15:19:51.643Z,77.60
2018-11-07T15:22:19.483Z,77.70
2018-11-07T15:24:47.375Z,77.90
2018-11-07T15:27:14.947Z,77.90
2018-11-07T15:29:42.752Z,78.10
2018-11-07T15:32:10.440Z,78.20
2018-11-07T15:34:38.199Z,78.30
2018-11-07T15:37:09.622Z,78.40
2018-11-07T15:39:37.938Z,78.50
2018-11-07T15:42:05.987Z,79.10
2018-11-07T15:44:34.368Z,78.60
2018-11-07T15:47:02.395Z,78.60
2018-11-07T15:49:30.220Z,78.80
2018-11-07T15:51:58.057Z,78.80
2018-11-07T15:54:26.069Z,79.00
2018-11-07T15:56:54.000Z,79.20
2018-11-07T15:59:22.099Z,79.20
2018-11-07T16:01:50.006Z,79.40
2018-11-07T16:04:18.050Z,79.80
2018-11-07T16:06:45.892Z,79.70
2018-11-07T16:09:13.568Z,80.40
2018-11-07T16:11:41.277Z,79.90
2018-11-07T16:14:08.866Z,80.10
2018-11-07T16:16:36.528Z,80.20
2018-11-07T16:19:04.481Z,80.40
2018-11-07T16:21:32.112Z,80.50
2018-11-07T16:23:59.820Z,80.50
2018-11-07T16:26:27.329Z,80.80
2018-11-07T16:28:55.009Z,80.80
2018-11-07T16:31:22.532Z,81.10
2018-11-07T16:33:50.161Z,81.20
2018-11-07T16:36:17.754Z,81.30
2018-11-07T16:38:45.416Z,81.50
2018-11-07T16:41:13.128Z,81.60
2018-11-07T16:43:40.716Z,81.80
2018-11-07T16:46:08.725Z,81.90
2018-11-07T16:48:36.811Z,82.00
2018-11-07T16:51:05.154Z,82.00
2018-11-07T16:53:32.765Z,82.20
2018-11-07T16:56:00.365Z,82.40
2018-11-07T16:58:28.015Z,82.60
2018-11-07T17:00:55.644Z,82.70
2018-11-07T17:03:23.449Z,82.80
2018-11-07T17:05:51.304Z,83.00
2018-11-07T17:08:18.992Z,83.10
2018-11-07T17:10:47.084Z,83.10
2018-11-07T17:13:15.331Z,83.20
2018-11-07T17:15:43.044Z,83.30
2018-11-07T17:18:10.799Z,83.40
2018-11-07T17:20:38.489Z,83.50
2018-11-07T17:23:06.434Z,83.70
2018-11-07T17:25:34.043Z,83.70
2018-11-07T17:28:01.767Z,83.90
2018-11-07T17:30:29.760Z,84.00
2018-11-07T17:32:57.376Z,84.10
2018-11-07T17:35:25.070Z,84.10
2018-11-07T17:37:52.604Z,84.20
2018-11-07T17:40:21.783Z,84.30
2018-11-07T17:42:49.828Z,84.40
2018-11-07T17:45:18.745Z,84.40
2018-11-07T17:47:47.040Z,84.50
2018-11-07T17:50:15.948Z,84.60
2018-11-07T17:52:43.810Z,84.70
2018-11-07T17:55:12.900Z,84.80
2018-11-07T17:57:40.592Z,84.80
2018-11-07T18:00:10.437Z,84.90
2018-11-07T18:02:38.183Z,84.90
2018-11-07T18:05:06.615Z,85.00
2018-11-07T18:07:34.939Z,85.10
2018-11-07T18:10:02.642Z,85.20
2018-11-07T18:12:30.303Z,85.40
2018-11-07T18:14:57.947Z,85.30
2018-11-07T18:17:25.698Z,85.40
2018-11-07T18:19:53.235Z,85.50
2018-11-07T18:22:20.919Z,85.60
2018-11-07T18:24:48.525Z,85.90
2018-11-07T18:27:16.154Z,85.80
2018-11-07T18:29:43.805Z,85.80
2018-11-07T18:32:11.895Z,85.80
2018-11-07T18:34:39.419Z,86.60
2018-11-07T18:37:07.711Z,86.00
2018-11-07T18:39:35.733Z,86.10
2018-11-07T18:42:03.425Z,86.10
2018-11-07T18:44:31.100Z,86.10
2018-11-07T18:46:58.924Z,86.10
2018-11-07T18:49:26.439Z,86.20
2018-11-07T18:51:54.048Z,86.30
2018-11-07T18:54:21.607Z,86.40
2018-11-07T18:56:49.148Z,86.30
2018-11-07T18:59:17.125Z,86.40
2018-11-07T19:01:44.919Z,86.50
2018-11-07T19:04:12.744Z,86.50
2018-11-07T19:06:40.417Z,86.50
2018-11-07T19:09:08.708Z,86.60
2018-11-07T19:11:36.343Z,86.70
2018-11-07T19:14:04.407Z,86.80
2018-11-07T19:16:31.971Z,86.80
2018-11-07T19:18:59.566Z,86.80
2018-11-07T19:21:27.152Z,86.80
2018-11-07T19:23:55.207Z,86.90
2018-11-07T19:26:23.094Z,86.90
2018-11-07T19:28:50.630Z,86.80
2018-11-07T19:31:18.151Z,86.90
2018-11-07T19:33:45.799Z,86.90
2018-11-07T19:36:13.536Z,87.00
2018-11-07T19:38:41.164Z,87.00
2018-11-07T19:41:08.709Z,87.10
2018-11-07T19:43:36.351Z,87.00
2018-11-07T19:46:04.145Z,87.00
2018-11-07T19:48:31.796Z,87.10
2018-11-07T19:50:59.433Z,87.00
2018-11-07T19:53:27.116Z,87.10
2018-11-07T19:55:54.764Z,87.20
2018-11-07T19:58:22.392Z,87.20
2018-11-07T20:00:49.999Z,87.30
2018-11-07T20:03:17.547Z,87.40
2018-11-07T20:05:45.100Z,87.30
2018-11-07T20:08:12.903Z,87.40
2018-11-07T20:10:40.903Z,87.60
2018-11-07T20:13:08.530Z,87.60
2018-11-07T20:15:36.520Z,87.60
2018-11-07T20:18:04.655Z,87.70
2018-11-07T20:20:36.034Z,87.60
2018-11-07T20:23:04.114Z,87.80
2018-11-07T20:25:31.840Z,87.70
2018-11-07T20:27:59.417Z,87.80
2018-11-07T20:30:26.969Z,87.80
2018-11-07T20:32:54.797Z,87.90
2018-11-07T20:35:22.852Z,87.90
2018-11-07T20:37:50.468Z,88.10
2018-11-07T20:40:19.401Z,88.70
2018-11-07T20:42:47.096Z,88.10
2018-11-07T20:45:15.514Z,88.20
2018-11-07T20:47:43.508Z,88.20
2018-11-07T20:50:12.995Z,88.20
2018-11-07T20:52:42.159Z,88.30
2018-11-07T20:55:10.840Z,88.30
2018-11-07T20:57:38.735Z,88.40
2018-11-07T21:00:14.314Z,88.40
2018-11-07T21:02:42.403Z,88.40
2018-11-07T21:05:10.449Z,88.40
2018-11-07T21:07:38.648Z,88.40
2018-11-07T21:10:08.199Z,88.40
2018-11-07T21:12:36.131Z,88.40
2018-11-07T21:15:04.462Z,88.60
2018-11-07T21:17:32.058Z,88.60
2018-11-07T21:19:59.622Z,88.60
2018-11-07T21:22:27.179Z,88.60
2018-11-07T21:24:54.847Z,88.60
2018-11-07T21:27:22.347Z,88.70
2018-11-07T21:29:49.946Z,88.80
2018-11-07T21:32:17.508Z,88.90
2018-11-07T21:34:45.248Z,88.90
2018-11-07T21:37:12.896Z,88.90
2018-11-07T21:39:40.919Z,88.90
2018-11-07T21:42:08.558Z,89.00
2018-11-07T21:44:36.099Z,89.00
2018-11-07T21:47:03.752Z,89.00
2018-11-07T21:49:31.564Z,89.00
2018-11-07T21:51:59.335Z,89.10
2018-11-07T21:54:26.901Z,89.10
2018-11-07T21:56:54.450Z,89.10
2018-11-07T21:59:22.317Z,89.10
2018-11-07T22:01:49.942Z,89.10
2018-11-07T22:04:17.583Z,89.10
2018-11-07T22:06:45.450Z,89.10
2018-11-07T22:09:13.276Z,89.20
2018-11-07T22:11:40.859Z,89.20
2018-11-07T22:14:08.803Z,89.10
2018-11-07T22:16:37.103Z,89.20
2018-11-07T22:19:05.271Z,89.20
2018-11-07T22:21:32.891Z,89.20
2018-11-07T22:24:00.533Z,89.20
2018-11-07T22:26:28.147Z,89.20
2018-11-07T22:28:55.979Z,88.70
2018-11-07T22:31:23.702Z,89.20
2018-11-07T22:33:51.251Z,89.20
2018-11-07T22:36:19.102Z,89.10
2018-11-07T22:38:46.947Z,89.20
2018-11-07T22:41:14.647Z,89.20
2018-11-07T22:43:42.280Z,89.20
2018-11-07T22:46:10.124Z,89.20
2018-11-07T22:48:37.866Z,89.20
2018-11-07T22:51:05.617Z,89.20
2018-11-07T22:53:33.195Z,89.20
2018-11-07T22:56:01.273Z,89.20
2018-11-07T22:58:28.866Z,89.20
2018-11-07T23:01:02.007Z,89.20
2018-11-07T23:03:30.168Z,89.20
2018-11-07T23:05:57.877Z,89.20
2018-11-07T23:08:25.564Z,89.00
2018-11-07T23:10:53.133Z,89.00
2018-11-07T23:13:20.791Z,89.10
2018-11-07T23:15:49.092Z,88.90
2018-11-07T23:18:18.123Z,89.00
2018-11-07T23:20:45.988Z,89.00
2018-11-07T23:23:13.917Z,89.00
2018-11-07T23:25:41.807Z,89.00
2018-11-07T23:28:09.643Z,89.00
2018-11-07T23:30:37.250Z,89.00
2018-11-07T23:33:05.276Z,89.00
2018-11-07T23:35:32.849Z,89.00
2018-11-07T23:38:00.379Z,89.00
2018-11-07T23:40:28.003Z,88.90
2018-11-07T23:42:55.599Z,88.90
2018-11-07T23:45:23.271Z,88.90
2018-11-07T23:47:50.987Z,88.90
2018-11-07T23:50:18.546Z,88.90
2018-11-07T23:52:46.356Z,88.90
2018-11-07T23:55:14.643Z,89.00
2018-11-07T23:57:42.773Z,88.90
