createdAt,value
2018-12-31T00:02:23.250Z,11.53
2018-12-31T00:04:50.537Z,13.13
2018-12-31T00:07:17.778Z,20.92
2018-12-31T00:09:44.991Z,15.68
2018-12-31T00:12:12.251Z,17.12
2018-12-31T00:14:39.475Z,12.73
2018-12-31T00:17:06.706Z,15.65
2018-12-31T00:19:33.978Z,14.83
2018-12-31T00:22:01.218Z,11.78
2018-12-31T00:24:28.438Z,21.57
2018-12-31T00:26:55.663Z,13.00
2018-12-31T00:29:22.886Z,14.20
2018-12-31T00:31:50.098Z,13.10
2018-12-31T00:34:17.335Z,15.15
2018-12-31T00:36:44.534Z,29.77
2018-12-31T00:39:11.758Z,13.80
2018-12-31T00:41:38.974Z,18.75
2018-12-31T00:44:06.198Z,15.45
2018-12-31T00:46:33.415Z,13.50
2018-12-31T00:49:00.727Z,11.20
2018-12-31T00:51:27.935Z,13.78
2018-12-31T00:53:55.163Z,13.03
2018-12-31T00:56:22.490Z,14.65
2018-12-31T00:58:49.707Z,11.05
2018-12-31T01:01:16.926Z,8.75
2018-12-31T01:03:44.235Z,10.85
2018-12-31T01:06:11.456Z,11.73
2018-12-31T01:08:38.683Z,16.73
2018-12-31T01:11:05.911Z,14.68
2018-12-31T01:13:33.134Z,8.75
2018-12-31T01:16:00.351Z,9.25
2018-12-31T01:18:27.575Z,18.80
2018-12-31T01:20:54.795Z,13.75
2018-12-31T01:23:22.030Z,11.65
2018-12-31T01:25:49.241Z,10.15
2018-12-31T01:28:16.554Z,12.58
2018-12-31T01:30:43.771Z,10.03
2018-12-31T01:33:10.995Z,12.45
2018-12-31T01:35:38.215Z,9.03
2018-12-31T01:38:05.432Z,8.80
2018-12-31T01:40:32.642Z,7.78
2018-12-31T01:42:59.858Z,10.15
2018-12-31T01:45:27.103Z,8.13
2018-12-31T01:47:54.315Z,10.60
2018-12-31T01:50:21.540Z,20.97
2018-12-31T01:52:48.754Z,12.28
2018-12-31T01:55:15.971Z,11.45
2018-12-31T01:57:43.190Z,9.50
2018-12-31T02:00:10.421Z,8.73
2018-12-31T02:02:37.654Z,9.60
2018-12-31T02:05:05.651Z,9.13
2018-12-31T02:07:32.862Z,8.10
2018-12-31T02:10:00.121Z,8.98
2018-12-31T02:12:27.582Z,7.28
2018-12-31T02:14:54.803Z,11.63
2018-12-31T02:17:22.020Z,16.73
2018-12-31T02:19:49.284Z,11.20
2018-12-31T02:22:16.504Z,12.88
2018-12-31T02:24:43.727Z,10.58
2018-12-31T02:27:10.934Z,8.90
2018-12-31T02:29:38.163Z,10.63
2018-12-31T02:32:05.379Z,12.40
2018-12-31T02:34:32.972Z,12.40
2018-12-31T02:37:00.250Z,9.68
2018-12-31T02:39:27.467Z,9.68
2018-12-31T02:41:54.695Z,16.62
2018-12-31T02:44:21.903Z,9.85
2018-12-31T02:46:49.125Z,9.45
2018-12-31T02:49:16.338Z,7.72
2018-12-31T02:51:43.567Z,10.48
2018-12-31T02:54:10.772Z,8.10
2018-12-31T02:56:37.990Z,7.85
2018-12-31T02:59:05.212Z,10.55
2018-12-31T03:01:32.438Z,8.20
2018-12-31T03:03:59.658Z,8.55
2018-12-31T03:06:26.877Z,8.35
2018-12-31T03:08:54.111Z,16.75
2018-12-31T03:11:21.336Z,8.15
2018-12-31T03:13:48.548Z,9.73
2018-12-31T03:16:15.768Z,9.38
2018-12-31T03:18:42.988Z,10.53
2018-12-31T03:21:10.212Z,8.63
2018-12-31T03:23:37.422Z,10.88
2018-12-31T03:26:04.698Z,7.72
2018-12-31T03:28:31.902Z,8.15
2018-12-31T03:30:59.126Z,7.12
2018-12-31T03:33:26.339Z,5.50
2018-12-31T03:35:53.562Z,7.28
2018-12-31T03:38:20.770Z,8.83
2018-12-31T03:40:48.003Z,7.67
2018-12-31T03:43:15.219Z,9.05
2018-12-31T03:45:42.435Z,5.42
2018-12-31T03:48:09.655Z,8.08
2018-12-31T03:50:36.896Z,9.25
2018-12-31T03:53:04.173Z,8.05
2018-12-31T03:55:31.387Z,11.75
2018-12-31T03:57:58.612Z,8.23
2018-12-31T04:00:26.056Z,6.10
2018-12-31T04:02:53.278Z,6.58
2018-12-31T04:05:20.483Z,6.25
2018-12-31T04:07:52.895Z,4.67
2018-12-31T04:10:16.634Z,6.08
2018-12-31T04:12:43.853Z,4.58
2018-12-31T04:15:11.067Z,6.12
2018-12-31T04:17:38.293Z,7.90
2018-12-31T04:20:05.569Z,4.60
2018-12-31T04:22:32.785Z,3.58
2018-12-31T04:25:00.010Z,9.18
2018-12-31T04:27:27.260Z,5.70
2018-12-31T04:29:54.471Z,5.42
2018-12-31T04:32:21.695Z,4.37
2018-12-31T04:34:48.901Z,6.12
2018-12-31T04:37:16.129Z,3.62
2018-12-31T04:39:43.339Z,4.75
2018-12-31T04:42:10.558Z,4.25
2018-12-31T04:44:37.783Z,4.97
2018-12-31T04:47:05.010Z,3.52
2018-12-31T04:49:32.227Z,3.15
2018-12-31T04:51:59.461Z,4.87
2018-12-31T04:54:26.664Z,6.45
2018-12-31T04:56:53.880Z,3.67
2018-12-31T04:59:21.091Z,5.75
2018-12-31T05:01:48.307Z,4.30
2018-12-31T05:04:15.549Z,5.87
2018-12-31T05:06:42.773Z,4.65
2018-12-31T05:09:09.988Z,3.83
2018-12-31T05:11:37.194Z,3.90
2018-12-31T05:14:04.414Z,4.40
2018-12-31T05:16:31.623Z,2.72
2018-12-31T05:18:58.853Z,13.43
2018-12-31T05:21:26.068Z,3.87
2018-12-31T05:23:53.274Z,4.30
2018-12-31T05:26:20.489Z,3.65
2018-12-31T05:28:47.717Z,3.50
2018-12-31T05:31:14.927Z,3.02
2018-12-31T05:33:42.142Z,3.72
2018-12-31T05:36:09.358Z,5.50
2018-12-31T05:38:36.574Z,2.55
2018-12-31T05:41:03.783Z,3.67
2018-12-31T05:43:31.011Z,4.72
2018-12-31T05:45:58.223Z,2.50
2018-12-31T05:48:25.443Z,4.12
2018-12-31T05:50:52.650Z,3.30
2018-12-31T05:53:19.868Z,4.00
2018-12-31T05:55:47.080Z,3.98
2018-12-31T05:58:14.302Z,2.95
2018-12-31T06:00:42.182Z,3.95
2018-12-31T06:03:09.612Z,2.70
2018-12-31T06:05:36.828Z,7.60
2018-12-31T06:08:04.047Z,3.37
2018-12-31T06:10:31.258Z,3.02
2018-12-31T06:12:58.487Z,4.70
2018-12-31T06:15:25.727Z,2.77
2018-12-31T06:17:52.967Z,3.22
2018-12-31T06:20:20.182Z,3.92
2018-12-31T06:22:47.399Z,7.20
2018-12-31T06:25:14.610Z,5.53
2018-12-31T06:27:41.828Z,1.90
2018-12-31T06:30:09.038Z,4.70
2018-12-31T06:32:36.248Z,3.75
2018-12-31T06:35:03.467Z,1.95
2018-12-31T06:37:30.684Z,2.95
2018-12-31T06:39:57.902Z,3.55
2018-12-31T06:42:25.113Z,3.25
2018-12-31T06:44:52.343Z,2.85
2018-12-31T06:47:19.558Z,2.55
2018-12-31T06:49:46.780Z,2.98
2018-12-31T06:52:13.994Z,3.40
2018-12-31T06:54:41.206Z,1.87
2018-12-31T06:57:08.419Z,2.83
2018-12-31T06:59:35.643Z,3.27
2018-12-31T07:02:02.860Z,2.75
2018-12-31T07:04:30.070Z,3.17
2018-12-31T07:06:57.287Z,3.77
2018-12-31T07:09:24.506Z,2.37
2018-12-31T07:11:53.466Z,3.83
2018-12-31T07:14:20.678Z,2.90
2018-12-31T07:16:47.916Z,3.08
2018-12-31T07:19:15.123Z,4.03
2018-12-31T07:21:42.347Z,2.90
2018-12-31T07:24:09.554Z,4.05
2018-12-31T07:26:36.774Z,1.85
2018-12-31T07:29:03.987Z,3.85
2018-12-31T07:31:31.211Z,3.98
2018-12-31T07:33:58.435Z,1.77
2018-12-31T07:36:25.646Z,2.22
2018-12-31T07:38:52.869Z,7.22
2018-12-31T07:41:20.086Z,3.67
2018-12-31T07:43:47.304Z,3.72
2018-12-31T07:46:14.517Z,1.50
2018-12-31T07:48:41.732Z,1.17
2018-12-31T07:51:08.950Z,1.25
2018-12-31T07:53:36.154Z,1.37
2018-12-31T07:56:03.374Z,1.22
2018-12-31T07:58:30.584Z,1.10
2018-12-31T08:00:57.815Z,10.40
2018-12-31T08:03:25.035Z,2.05
2018-12-31T08:05:52.248Z,3.47
2018-12-31T08:08:19.463Z,1.10
2018-12-31T08:10:46.673Z,1.50
2018-12-31T08:13:13.884Z,1.00
2018-12-31T08:15:41.104Z,1.80
2018-12-31T08:18:08.315Z,1.30
2018-12-31T08:20:35.535Z,1.62
2018-12-31T08:23:02.751Z,0.88
2018-12-31T08:25:29.980Z,1.52
2018-12-31T08:27:57.182Z,2.02
2018-12-31T08:30:24.408Z,2.67
2018-12-31T08:32:51.619Z,2.80
2018-12-31T08:35:19.015Z,1.52
2018-12-31T08:37:46.233Z,1.10
2018-12-31T08:40:13.443Z,1.30
2018-12-31T08:42:40.655Z,1.75
2018-12-31T08:45:07.877Z,1.10
2018-12-31T08:47:35.332Z,1.75
2018-12-31T08:50:03.373Z,4.92
2018-12-31T08:52:30.896Z,3.37
2018-12-31T08:54:58.111Z,1.90
2018-12-31T08:57:25.331Z,2.20
2018-12-31T08:59:52.544Z,5.03
2018-12-31T09:02:19.787Z,4.53
2018-12-31T09:04:47.003Z,3.12
2018-12-31T09:07:14.219Z,2.20
2018-12-31T09:09:41.427Z,5.22
2018-12-31T09:12:08.654Z,2.30
2018-12-31T09:14:35.875Z,2.50
2018-12-31T09:17:03.107Z,4.70
2018-12-31T09:19:30.327Z,3.67
2018-12-31T09:21:57.548Z,2.30
2018-12-31T09:24:24.773Z,3.83
2018-12-31T09:26:51.997Z,5.03
2018-12-31T09:29:19.202Z,1.90
2018-12-31T09:31:46.420Z,6.47
2018-12-31T09:34:13.629Z,2.10
2018-12-31T09:36:40.851Z,2.75
2018-12-31T09:39:08.099Z,3.92
2018-12-31T09:41:35.315Z,2.47
2018-12-31T09:44:02.531Z,1.77
2018-12-31T09:46:29.746Z,2.58
2018-12-31T09:48:56.957Z,1.70
2018-12-31T09:51:24.228Z,1.47
2018-12-31T09:53:51.440Z,2.85
2018-12-31T09:56:18.656Z,1.37
2018-12-31T09:58:45.871Z,2.15
2018-12-31T10:01:13.144Z,1.62
2018-12-31T10:03:40.343Z,3.08
2018-12-31T10:06:07.560Z,2.27
2018-12-31T10:08:34.783Z,2.33
2018-12-31T10:11:02.002Z,1.90
2018-12-31T10:13:29.231Z,10.00
2018-12-31T10:15:56.455Z,15.15
2018-12-31T10:18:23.696Z,21.48
2018-12-31T10:20:50.907Z,6.22
2018-12-31T10:23:18.127Z,9.93
2018-12-31T10:25:45.348Z,3.22
2018-12-31T10:28:12.616Z,10.43
2018-12-31T10:30:39.835Z,4.60
2018-12-31T10:33:07.063Z,17.40
2018-12-31T10:35:34.278Z,8.33
2018-12-31T10:38:01.507Z,13.68
2018-12-31T10:40:28.727Z,11.78
2018-12-31T10:42:55.958Z,19.45
2018-12-31T10:45:23.178Z,4.10
2018-12-31T10:47:50.419Z,4.25
2018-12-31T10:50:17.640Z,8.20
2018-12-31T10:52:44.867Z,5.28
2018-12-31T10:55:12.078Z,2.30
2018-12-31T10:57:39.310Z,2.65
2018-12-31T11:00:07.749Z,2.77
2018-12-31T11:02:34.971Z,3.22
2018-12-31T11:05:02.186Z,2.75
2018-12-31T11:07:29.411Z,3.80
2018-12-31T11:09:56.628Z,4.00
2018-12-31T11:12:23.856Z,6.33
2018-12-31T11:14:51.084Z,14.45
2018-12-31T11:17:18.298Z,3.17
2018-12-31T11:19:45.524Z,7.75
2018-12-31T11:22:12.739Z,4.30
2018-12-31T11:24:39.963Z,4.42
2018-12-31T11:27:07.178Z,3.77
2018-12-31T11:29:34.407Z,6.70
2018-12-31T11:32:01.622Z,5.05
2018-12-31T11:34:28.843Z,6.70
2018-12-31T11:36:56.099Z,7.00
2018-12-31T11:39:23.322Z,13.38
2018-12-31T11:41:50.539Z,10.32
2018-12-31T11:44:17.778Z,5.25
2018-12-31T11:46:44.999Z,4.42
2018-12-31T11:49:12.228Z,4.10
2018-12-31T11:51:39.459Z,6.60
2018-12-31T11:54:06.686Z,3.45
2018-12-31T11:56:33.902Z,4.67
2018-12-31T11:59:01.127Z,5.72
2018-12-31T12:01:28.423Z,4.65
2018-12-31T12:03:55.647Z,5.85
2018-12-31T12:06:22.880Z,12.40
2018-12-31T12:08:50.109Z,2.92
2018-12-31T12:11:17.347Z,3.52
2018-12-31T12:13:44.614Z,4.70
2018-12-31T12:16:11.827Z,3.92
2018-12-31T12:18:39.054Z,2.30
2018-12-31T12:21:06.276Z,2.87
2018-12-31T12:23:33.486Z,2.30
2018-12-31T12:26:00.723Z,5.72
2018-12-31T12:28:27.955Z,2.92
2018-12-31T12:30:55.185Z,4.65
2018-12-31T12:33:22.423Z,4.03
2018-12-31T12:35:49.662Z,3.85
2018-12-31T12:38:17.358Z,1.98
2018-12-31T12:40:44.587Z,2.80
2018-12-31T12:43:11.798Z,4.80
2018-12-31T12:45:39.028Z,2.40
2018-12-31T12:48:06.264Z,2.05
2018-12-31T12:50:33.495Z,3.47
2018-12-31T12:53:00.714Z,5.92
2018-12-31T12:55:27.940Z,2.65
2018-12-31T12:57:55.610Z,1.70
2018-12-31T13:00:22.886Z,7.43
2018-12-31T13:02:50.095Z,3.93
2018-12-31T13:05:21.026Z,2.40
2018-12-31T13:07:48.215Z,1.83
2018-12-31T13:10:15.446Z,2.87
2018-12-31T13:12:42.662Z,2.70
2018-12-31T13:15:09.932Z,2.63
2018-12-31T13:17:37.179Z,3.83
2018-12-31T13:20:04.391Z,2.40
2018-12-31T13:22:31.623Z,1.85
2018-12-31T13:24:58.835Z,2.50
2018-12-31T13:27:26.051Z,2.83
2018-12-31T13:29:53.279Z,2.33
2018-12-31T13:32:20.490Z,3.17
2018-12-31T13:34:47.706Z,3.10
2018-12-31T13:37:14.919Z,4.30
2018-12-31T13:39:42.184Z,4.67
2018-12-31T13:42:09.446Z,3.47
2018-12-31T13:44:36.695Z,3.30
2018-12-31T13:47:04.382Z,2.70
2018-12-31T13:49:31.614Z,3.53
2018-12-31T13:51:58.848Z,4.58
2018-12-31T13:54:26.058Z,7.37
2018-12-31T13:56:53.271Z,4.80
2018-12-31T13:59:20.520Z,4.10
2018-12-31T14:01:48.199Z,5.17
2018-12-31T14:04:15.419Z,4.80
2018-12-31T14:06:42.650Z,9.57
2018-12-31T14:09:10.110Z,6.93
2018-12-31T14:11:37.559Z,6.40
2018-12-31T14:14:04.765Z,4.27
2018-12-31T14:16:32.565Z,4.13
2018-12-31T14:18:59.879Z,4.13
2018-12-31T14:21:27.103Z,3.20
2018-12-31T14:23:54.321Z,2.72
2018-12-31T14:26:21.546Z,5.12
2018-12-31T14:28:49.233Z,3.47
2018-12-31T14:31:16.470Z,4.78
2018-12-31T14:33:43.890Z,2.60
2018-12-31T14:36:11.175Z,3.45
2018-12-31T14:38:38.394Z,5.53
2018-12-31T14:41:05.623Z,2.83
2018-12-31T14:43:32.831Z,3.60
2018-12-31T14:46:00.050Z,6.70
2018-12-31T14:48:27.289Z,5.47
2018-12-31T14:50:54.498Z,7.67
2018-12-31T14:53:21.736Z,7.87
2018-12-31T14:55:48.962Z,10.03
2018-12-31T14:58:16.186Z,8.23
2018-12-31T15:00:43.416Z,10.00
2018-12-31T15:03:15.433Z,8.30
2018-12-31T15:05:42.656Z,9.03
2018-12-31T15:08:09.862Z,9.40
2018-12-31T15:10:37.467Z,11.38
2018-12-31T15:13:04.701Z,8.00
2018-12-31T15:15:31.915Z,5.05
2018-12-31T15:17:59.142Z,6.40
2018-12-31T15:20:26.364Z,15.93
2018-12-31T15:22:53.607Z,6.25
2018-12-31T15:25:20.826Z,10.60
2018-12-31T15:27:52.707Z,10.13
2018-12-31T15:30:19.936Z,14.45
2018-12-31T15:32:47.175Z,12.15
2018-12-31T15:35:14.400Z,9.15
2018-12-31T15:37:46.698Z,10.17
2018-12-31T15:40:13.914Z,9.93
2018-12-31T15:42:41.144Z,14.65
2018-12-31T15:45:08.443Z,12.68
2018-12-31T15:47:35.752Z,11.93
2018-12-31T15:50:03.853Z,13.95
2018-12-31T15:52:31.094Z,11.00
2018-12-31T15:55:01.409Z,11.05
2018-12-31T15:57:28.631Z,10.05
2018-12-31T15:59:55.851Z,10.55
2018-12-31T16:02:23.151Z,7.08
2018-12-31T16:04:50.544Z,7.65
2018-12-31T16:07:17.764Z,6.90
2018-12-31T16:09:48.110Z,6.47
2018-12-31T16:12:26.005Z,5.78
2018-12-31T16:14:53.786Z,6.35
2018-12-31T16:17:21.161Z,6.80
2018-12-31T16:19:48.398Z,10.45
2018-12-31T16:22:15.614Z,8.93
2018-12-31T16:24:42.855Z,9.80
2018-12-31T16:27:13.155Z,11.83
2018-12-31T16:29:40.867Z,10.25
2018-12-31T16:32:08.093Z,11.97
2018-12-31T16:34:35.331Z,46.83
2018-12-31T16:37:02.562Z,31.52
2018-12-31T16:39:29.802Z,28.27
2018-12-31T16:41:57.031Z,34.00
2018-12-31T16:44:24.347Z,84.92
2018-12-31T16:46:51.555Z,69.15
2018-12-31T16:49:19.139Z,42.50
2018-12-31T16:51:46.455Z,22.93
2018-12-31T16:54:13.691Z,14.50
2018-12-31T16:56:40.915Z,9.35
2018-12-31T16:59:08.160Z,12.68
2018-12-31T17:01:36.432Z,13.20
2018-12-31T17:04:23.123Z,14.28
2018-12-31T17:06:50.353Z,10.53
2018-12-31T17:09:17.659Z,31.27
2018-12-31T17:11:44.883Z,13.62
2018-12-31T17:14:12.120Z,14.95
2018-12-31T17:16:39.341Z,13.85
2018-12-31T17:19:06.571Z,11.57
2018-12-31T17:21:33.799Z,13.15
2018-12-31T17:24:01.035Z,10.00
2018-12-31T17:26:28.262Z,19.45
2018-12-31T17:28:55.491Z,13.98
2018-12-31T17:31:22.732Z,17.70
2018-12-31T17:33:49.988Z,11.00
2018-12-31T17:36:17.218Z,17.98
2018-12-31T17:38:44.447Z,14.53
2018-12-31T17:41:11.675Z,14.10
2018-12-31T17:43:38.894Z,17.87
2018-12-31T17:46:06.328Z,38.13
2018-12-31T17:48:33.575Z,69.22
2018-12-31T17:51:00.811Z,60.00
2018-12-31T17:53:28.038Z,19.52
2018-12-31T17:55:55.266Z,14.38
2018-12-31T17:58:22.490Z,15.30
2018-12-31T18:00:49.723Z,12.90
2018-12-31T18:03:16.947Z,14.78
2018-12-31T18:05:44.178Z,14.78
2018-12-31T18:08:11.403Z,16.02
2018-12-31T18:10:38.640Z,19.35
2018-12-31T18:13:05.861Z,24.53
2018-12-31T18:15:33.110Z,23.47
2018-12-31T18:18:00.339Z,26.33
2018-12-31T18:20:28.056Z,19.80
2018-12-31T18:22:55.286Z,22.05
2018-12-31T18:25:22.718Z,18.67
2018-12-31T18:27:49.978Z,19.10
2018-12-31T18:30:17.219Z,20.80
2018-12-31T18:32:44.453Z,19.95
2018-12-31T18:35:12.118Z,16.48
2018-12-31T18:37:41.905Z,16.82
2018-12-31T18:40:08.675Z,13.68
2018-12-31T18:42:35.899Z,12.35
2018-12-31T18:45:03.127Z,24.15
2018-12-31T18:47:30.355Z,18.67
2018-12-31T18:49:57.588Z,19.15
2018-12-31T18:52:24.815Z,18.37
2018-12-31T18:54:52.034Z,14.18
2018-12-31T18:57:19.260Z,15.23
2018-12-31T18:59:46.502Z,74.77
2018-12-31T19:02:13.731Z,115.15
2018-12-31T19:04:40.963Z,46.10
2018-12-31T19:07:08.200Z,35.85
2018-12-31T19:09:35.426Z,25.05
2018-12-31T19:12:02.659Z,14.93
2018-12-31T19:14:29.880Z,15.72
2018-12-31T19:16:57.136Z,20.77
2018-12-31T19:19:25.272Z,16.62
2018-12-31T19:21:52.767Z,16.40
2018-12-31T19:24:19.992Z,14.03
2018-12-31T19:26:47.224Z,19.25
2018-12-31T19:29:14.450Z,19.60
2018-12-31T19:31:41.685Z,18.55
2018-12-31T19:34:08.910Z,20.50
2018-12-31T19:36:36.133Z,18.87
2018-12-31T19:39:04.931Z,22.02
2018-12-31T19:41:32.163Z,21.65
2018-12-31T19:43:59.390Z,32.67
2018-12-31T19:46:27.102Z,28.35
2018-12-31T19:48:54.343Z,23.75
2018-12-31T19:51:21.574Z,31.00
2018-12-31T19:53:48.800Z,37.08
2018-12-31T19:56:16.030Z,37.93
2018-12-31T19:58:43.275Z,30.60
2018-12-31T20:01:10.880Z,29.02
2018-12-31T20:03:38.129Z,31.48
2018-12-31T20:06:05.363Z,25.62
2018-12-31T20:08:32.595Z,23.00
2018-12-31T20:10:59.819Z,23.80
2018-12-31T20:13:27.044Z,25.35
2018-12-31T20:15:54.767Z,22.85
2018-12-31T20:18:22.011Z,25.20
2018-12-31T20:20:49.255Z,25.17
2018-12-31T20:23:16.551Z,26.42
2018-12-31T20:25:43.787Z,26.15
2018-12-31T20:28:11.016Z,29.32
2018-12-31T20:30:38.846Z,35.30
2018-12-31T20:33:06.073Z,32.65
2018-12-31T20:35:33.306Z,30.25
2018-12-31T20:38:04.814Z,111.15
2018-12-31T20:40:32.108Z,429.98
2018-12-31T20:42:59.343Z,837.92
2018-12-31T20:45:27.069Z,422.52
2018-12-31T20:48:01.460Z,78.52
2018-12-31T20:50:23.244Z,51.25
2018-12-31T20:52:50.477Z,36.40
2018-12-31T20:55:17.706Z,37.70
2018-12-31T20:57:44.926Z,30.77
2018-12-31T21:00:12.155Z,35.98
2018-12-31T21:02:39.395Z,31.42
2018-12-31T21:05:06.637Z,41.35
2018-12-31T21:07:33.862Z,38.92
2018-12-31T21:10:01.160Z,40.03
2018-12-31T21:12:28.422Z,34.78
2018-12-31T21:14:55.639Z,34.40
2018-12-31T21:17:22.867Z,40.05
2018-12-31T21:19:50.086Z,37.15
2018-12-31T21:22:17.320Z,39.75
2018-12-31T21:24:44.554Z,108.83
2018-12-31T21:27:11.816Z,81.00
2018-12-31T21:29:39.112Z,73.02
2018-12-31T21:32:06.543Z,82.10
2018-12-31T21:34:33.760Z,47.78
2018-12-31T21:37:00.995Z,42.78
2018-12-31T21:39:28.211Z,52.60
2018-12-31T21:41:55.443Z,46.28
2018-12-31T21:44:22.665Z,52.58
2018-12-31T21:46:49.892Z,61.00
2018-12-31T21:49:17.123Z,48.58
2018-12-31T21:51:44.346Z,61.83
2018-12-31T21:54:11.589Z,132.35
2018-12-31T21:56:38.810Z,47.60
2018-12-31T21:59:06.039Z,55.92
2018-12-31T22:01:33.259Z,99.28
2018-12-31T22:04:00.488Z,55.03
2018-12-31T22:06:27.790Z,50.45
2018-12-31T22:08:55.019Z,48.40
2018-12-31T22:11:22.247Z,52.60
2018-12-31T22:13:49.479Z,48.68
2018-12-31T22:16:16.974Z,41.42
2018-12-31T22:18:44.205Z,126.18
2018-12-31T22:21:11.428Z,69.17
2018-12-31T22:23:38.667Z,100.80
2018-12-31T22:26:05.880Z,48.08
2018-12-31T22:28:33.111Z,66.95
2018-12-31T22:31:00.343Z,54.27
2018-12-31T22:33:27.571Z,51.63
2018-12-31T22:35:54.798Z,50.75
2018-12-31T22:38:22.039Z,45.12
2018-12-31T22:40:49.280Z,53.20
2018-12-31T22:43:16.539Z,93.45
2018-12-31T22:45:43.761Z,66.72
2018-12-31T22:48:10.995Z,56.68
2018-12-31T22:50:38.246Z,66.07
2018-12-31T22:53:05.509Z,59.45
2018-12-31T22:55:32.730Z,55.10
2018-12-31T22:57:59.942Z,70.52
2018-12-31T23:00:28.922Z,96.78
2018-12-31T23:02:56.150Z,123.18
2018-12-31T23:05:23.391Z,371.25
2018-12-31T23:07:50.618Z,272.00
2018-12-31T23:10:19.185Z,428.38
2018-12-31T23:12:46.870Z,267.27
2018-12-31T23:15:15.487Z,1270.58
2018-12-31T23:17:42.720Z,1578.03
2018-12-31T23:20:10.835Z,1429.15
2018-12-31T23:22:38.063Z,635.73
2018-12-31T23:25:05.312Z,446.65
2018-12-31T23:27:32.548Z,914.58
2018-12-31T23:30:00.706Z,326.48
2018-12-31T23:32:27.929Z,215.40
2018-12-31T23:34:55.162Z,173.25
2018-12-31T23:37:22.391Z,161.80
2018-12-31T23:39:49.636Z,305.50
2018-12-31T23:42:16.876Z,700.22
2018-12-31T23:44:44.110Z,494.15
2018-12-31T23:47:11.355Z,387.90
2018-12-31T23:49:38.598Z,215.52
2018-12-31T23:52:05.824Z,244.70
2018-12-31T23:54:33.058Z,142.25
2018-12-31T23:57:00.287Z,195.60
2018-12-31T23:59:27.527Z,162.40
