createdAt,value
2018-12-08T00:02:03.544Z,6.00
2018-12-08T00:04:32.081Z,13.53
2018-12-08T00:07:00.620Z,11.33
2018-12-08T00:09:29.146Z,13.27
2018-12-08T00:11:57.692Z,10.57
2018-12-08T00:14:26.264Z,9.13
2018-12-08T00:16:54.934Z,8.90
2018-12-08T00:19:23.458Z,12.30
2018-12-08T00:21:51.965Z,11.43
2018-12-08T00:24:20.466Z,12.07
2018-12-08T00:26:49.010Z,8.27
2018-12-08T00:29:17.532Z,12.37
2018-12-08T00:31:47.061Z,8.63
2018-12-08T00:34:15.573Z,9.17
2018-12-08T00:36:44.764Z,9.00
2018-12-08T00:39:13.367Z,7.00
2018-12-08T00:41:41.887Z,9.60
2018-12-08T00:44:10.407Z,11.57
2018-12-08T00:46:38.941Z,14.00
2018-12-08T00:49:07.491Z,14.00
2018-12-08T00:51:36.118Z,8.33
2018-12-08T00:54:06.993Z,9.47
2018-12-08T00:56:36.535Z,10.80
2018-12-08T00:59:05.191Z,8.57
2018-12-08T01:01:33.711Z,8.43
2018-12-08T01:04:02.244Z,12.70
2018-12-08T01:06:30.804Z,8.40
2018-12-08T01:08:59.448Z,8.83
2018-12-08T01:11:28.207Z,15.00
2018-12-08T01:13:56.854Z,10.93
2018-12-08T01:16:25.448Z,11.90
2018-12-08T01:18:53.974Z,11.73
2018-12-08T01:21:22.492Z,10.67
2018-12-08T01:23:51.176Z,6.67
2018-12-08T01:26:19.718Z,9.10
2018-12-08T01:28:48.501Z,8.27
2018-12-08T01:31:17.226Z,10.47
2018-12-08T01:33:45.817Z,9.27
2018-12-08T01:36:14.370Z,10.70
2018-12-08T01:38:42.867Z,10.43
2018-12-08T01:41:11.387Z,12.20
2018-12-08T01:43:39.899Z,12.93
2018-12-08T01:46:08.458Z,10.37
2018-12-08T01:48:36.999Z,10.87
2018-12-08T01:51:05.587Z,11.63
2018-12-08T01:53:34.127Z,11.00
2018-12-08T01:56:02.673Z,7.63
2018-12-08T01:58:31.255Z,8.87
2018-12-08T02:00:59.830Z,7.47
2018-12-08T02:03:28.557Z,8.43
2018-12-08T02:05:57.127Z,9.10
2018-12-08T02:08:25.828Z,9.10
2018-12-08T02:10:54.384Z,9.13
2018-12-08T02:13:22.931Z,6.30
2018-12-08T02:15:51.473Z,5.60
2018-12-08T02:18:20.121Z,4.70
2018-12-08T02:20:48.667Z,9.23
2018-12-08T02:23:17.326Z,8.50
2018-12-08T02:25:45.931Z,8.10
2018-12-08T02:28:14.741Z,7.70
2018-12-08T02:30:43.403Z,10.70
2018-12-08T02:33:12.948Z,9.77
2018-12-08T02:35:41.588Z,9.67
2018-12-08T02:38:10.423Z,13.47
2018-12-08T02:40:39.170Z,5.37
2018-12-08T02:43:07.931Z,12.07
2018-12-08T02:45:36.473Z,9.70
2018-12-08T02:48:05.109Z,13.27
2018-12-08T02:50:33.923Z,11.73
2018-12-08T02:53:02.499Z,8.43
2018-12-08T02:55:31.077Z,10.73
2018-12-08T02:57:59.642Z,11.07
2018-12-08T03:00:28.242Z,9.73
2018-12-08T03:02:56.819Z,8.43
2018-12-08T03:05:25.395Z,8.33
2018-12-08T03:07:53.929Z,9.80
2018-12-08T03:10:22.505Z,7.13
2018-12-08T03:12:51.137Z,15.40
2018-12-08T03:15:19.675Z,9.17
2018-12-08T03:17:48.257Z,7.27
2018-12-08T03:20:16.794Z,7.03
2018-12-08T03:22:45.327Z,9.30
2018-12-08T03:25:13.987Z,12.33
2018-12-08T03:27:42.516Z,6.60
2018-12-08T03:30:11.018Z,10.63
2018-12-08T03:32:39.586Z,9.53
2018-12-08T03:35:08.107Z,8.30
2018-12-08T03:37:36.683Z,12.30
2018-12-08T03:40:05.510Z,9.83
2018-12-08T03:42:34.095Z,13.40
2018-12-08T03:45:02.680Z,10.53
2018-12-08T03:47:31.256Z,10.20
2018-12-08T03:49:59.780Z,6.87
2018-12-08T03:52:28.339Z,11.03
2018-12-08T03:54:56.892Z,8.17
2018-12-08T03:57:25.409Z,11.73
2018-12-08T03:59:53.936Z,4.93
2018-12-08T04:02:22.470Z,8.03
2018-12-08T04:04:50.992Z,9.27
2018-12-08T04:07:19.754Z,10.17
2018-12-08T04:09:48.271Z,8.07
2018-12-08T04:12:16.807Z,5.27
2018-12-08T04:14:45.419Z,9.70
2018-12-08T04:17:13.967Z,9.47
2018-12-08T04:19:42.945Z,11.80
2018-12-08T04:22:11.461Z,10.80
2018-12-08T04:24:39.966Z,13.17
2018-12-08T04:27:08.494Z,8.60
2018-12-08T04:29:37.037Z,10.83
2018-12-08T04:32:05.597Z,9.27
2018-12-08T04:34:34.165Z,8.30
2018-12-08T04:37:02.789Z,9.83
2018-12-08T04:39:31.291Z,9.57
2018-12-08T04:41:59.812Z,12.90
2018-12-08T04:44:28.341Z,10.23
2018-12-08T04:46:56.889Z,6.50
2018-12-08T04:49:25.409Z,8.50
2018-12-08T04:51:53.898Z,7.47
2018-12-08T04:54:22.405Z,9.03
2018-12-08T04:56:50.922Z,9.73
2018-12-08T04:59:19.504Z,9.13
2018-12-08T05:01:48.049Z,12.20
2018-12-08T05:04:16.624Z,8.90
2018-12-08T05:06:45.333Z,9.73
2018-12-08T05:09:13.901Z,10.93
2018-12-08T05:11:42.452Z,8.63
2018-12-08T05:14:10.984Z,7.53
2018-12-08T05:16:39.614Z,7.43
2018-12-08T05:19:08.248Z,8.13
2018-12-08T05:21:36.883Z,9.50
2018-12-08T05:24:05.540Z,8.00
2018-12-08T05:26:34.089Z,8.63
2018-12-08T05:29:02.678Z,12.73
2018-12-08T05:31:31.223Z,9.17
2018-12-08T05:33:59.931Z,10.33
2018-12-08T05:36:28.465Z,11.40
2018-12-08T05:38:57.002Z,12.17
2018-12-08T05:41:25.533Z,12.47
2018-12-08T05:43:54.032Z,10.53
2018-12-08T05:46:22.668Z,9.97
2018-12-08T05:48:51.276Z,8.37
2018-12-08T05:51:19.815Z,8.33
2018-12-08T05:53:48.574Z,14.03
2018-12-08T05:56:17.071Z,9.60
2018-12-08T05:58:45.571Z,7.17
2018-12-08T06:01:14.151Z,11.67
2018-12-08T06:03:42.686Z,9.43
2018-12-08T06:06:11.209Z,11.90
2018-12-08T06:08:39.731Z,7.20
2018-12-08T06:11:08.269Z,7.57
2018-12-08T06:13:36.973Z,9.03
2018-12-08T06:16:05.665Z,8.30
2018-12-08T06:18:34.182Z,7.10
2018-12-08T06:21:02.724Z,8.70
2018-12-08T06:23:31.232Z,10.40
2018-12-08T06:26:06.966Z,11.33
2018-12-08T06:28:38.953Z,10.87
2018-12-08T06:31:07.662Z,6.83
2018-12-08T06:33:36.211Z,8.90
2018-12-08T06:36:05.795Z,7.50
2018-12-08T06:38:34.275Z,6.73
2018-12-08T06:41:02.962Z,12.40
2018-12-08T06:43:31.471Z,8.83
2018-12-08T06:45:59.996Z,13.10
2018-12-08T06:48:28.512Z,13.70
2018-12-08T06:50:57.140Z,10.47
2018-12-08T06:53:25.773Z,11.73
2018-12-08T06:55:54.443Z,16.03
2018-12-08T06:58:22.967Z,9.13
2018-12-08T07:00:51.522Z,7.87
2018-12-08T07:03:20.050Z,13.10
2018-12-08T07:05:48.787Z,11.17
2018-12-08T07:08:17.568Z,10.83
2018-12-08T07:10:46.163Z,9.63
2018-12-08T07:13:14.698Z,11.03
2018-12-08T07:15:43.232Z,10.40
2018-12-08T07:18:11.751Z,12.83
2018-12-08T07:20:40.316Z,12.20
2018-12-08T07:23:08.839Z,9.17
2018-12-08T07:25:37.342Z,10.27
2018-12-08T07:28:05.905Z,11.43
2018-12-08T07:30:34.447Z,8.33
2018-12-08T07:33:03.158Z,10.23
2018-12-08T07:35:31.685Z,7.83
2018-12-08T07:38:00.218Z,7.83
2018-12-08T07:40:28.759Z,7.17
2018-12-08T07:42:57.305Z,6.23
2018-12-08T07:45:25.977Z,7.30
2018-12-08T07:47:54.617Z,7.97
2018-12-08T07:50:23.133Z,7.83
2018-12-08T07:52:51.680Z,10.07
2018-12-08T07:55:20.311Z,11.00
2018-12-08T07:57:48.940Z,9.77
2018-12-08T08:00:17.455Z,8.87
2018-12-08T08:02:46.177Z,11.73
2018-12-08T08:05:14.955Z,9.63
2018-12-08T08:07:43.474Z,10.07
2018-12-08T08:10:12.138Z,11.57
2018-12-08T08:12:40.698Z,10.90
2018-12-08T08:15:10.635Z,14.97
2018-12-08T08:17:39.306Z,8.83
2018-12-08T08:20:10.312Z,10.17
2018-12-08T08:22:39.262Z,15.80
2018-12-08T08:25:10.218Z,12.47
2018-12-08T08:27:38.742Z,11.37
2018-12-08T08:30:10.058Z,7.80
2018-12-08T08:32:38.854Z,12.63
2018-12-08T08:35:08.224Z,12.10
2018-12-08T08:37:36.775Z,12.07
2018-12-08T08:40:07.669Z,10.20
2018-12-08T08:42:36.208Z,6.87
2018-12-08T08:45:05.400Z,10.30
2018-12-08T08:47:33.949Z,6.37
2018-12-08T08:50:02.498Z,10.87
2018-12-08T08:52:31.021Z,10.57
2018-12-08T08:54:59.552Z,8.10
2018-12-08T08:57:28.086Z,10.03
2018-12-08T08:59:56.717Z,11.07
2018-12-08T09:02:25.278Z,8.73
2018-12-08T09:04:53.798Z,8.30
2018-12-08T09:07:22.372Z,11.37
2018-12-08T09:09:50.899Z,9.00
2018-12-08T09:12:19.673Z,12.40
2018-12-08T09:14:48.594Z,11.03
2018-12-08T09:17:17.152Z,11.17
2018-12-08T09:19:45.770Z,9.07
2018-12-08T09:22:14.366Z,9.53
2018-12-08T09:24:42.970Z,8.03
2018-12-08T09:27:11.498Z,10.60
2018-12-08T09:29:40.102Z,10.10
2018-12-08T09:32:08.619Z,13.10
2018-12-08T09:34:37.161Z,9.43
2018-12-08T09:37:05.713Z,15.57
2018-12-08T09:39:34.251Z,9.30
2018-12-08T09:42:02.913Z,12.73
2018-12-08T09:44:31.459Z,9.10
2018-12-08T09:47:00.011Z,9.67
2018-12-08T09:49:28.522Z,10.77
2018-12-08T09:51:57.068Z,9.63
2018-12-08T09:54:25.754Z,8.13
2018-12-08T09:56:54.282Z,9.00
2018-12-08T09:59:22.821Z,7.23
2018-12-08T10:01:51.481Z,6.43
2018-12-08T10:04:20.056Z,6.57
2018-12-08T10:06:48.821Z,8.53
2018-12-08T10:09:17.357Z,7.00
2018-12-08T10:11:45.870Z,7.93
2018-12-08T10:14:14.489Z,7.80
2018-12-08T10:16:43.259Z,6.40
2018-12-08T10:19:11.815Z,4.43
2018-12-08T10:21:40.348Z,6.63
2018-12-08T10:24:08.950Z,6.97
2018-12-08T10:26:37.541Z,5.77
2018-12-08T10:29:07.120Z,10.80
2018-12-08T10:31:35.628Z,4.40
2018-12-08T10:34:04.418Z,6.50
2018-12-08T10:36:32.971Z,7.63
2018-12-08T10:39:01.640Z,4.63
2018-12-08T10:41:30.417Z,4.80
2018-12-08T10:43:59.152Z,7.27
2018-12-08T10:46:27.885Z,7.97
2018-12-08T10:48:56.478Z,8.37
2018-12-08T10:51:25.114Z,9.97
2018-12-08T10:53:53.636Z,7.73
2018-12-08T10:56:22.177Z,10.77
2018-12-08T10:58:50.696Z,9.07
2018-12-08T11:01:23.441Z,12.40
2018-12-08T11:03:52.429Z,15.50
2018-12-08T11:06:21.765Z,12.03
2018-12-08T11:08:50.295Z,9.00
2018-12-08T11:11:18.820Z,9.17
2018-12-08T11:13:47.407Z,9.73
2018-12-08T11:16:16.054Z,8.13
2018-12-08T11:18:44.583Z,9.67
2018-12-08T11:21:13.121Z,7.87
2018-12-08T11:23:41.643Z,11.30
2018-12-08T11:26:10.366Z,10.57
2018-12-08T11:28:38.903Z,9.27
2018-12-08T11:31:07.456Z,14.37
2018-12-08T11:33:36.306Z,9.03
2018-12-08T11:36:04.910Z,14.53
2018-12-08T11:38:33.408Z,19.37
2018-12-08T11:41:01.926Z,7.83
2018-12-08T11:43:30.452Z,14.40
2018-12-08T11:45:58.966Z,10.63
2018-12-08T11:48:27.524Z,13.10
2018-12-08T11:50:56.062Z,12.93
2018-12-08T11:53:24.683Z,15.17
2018-12-08T11:55:53.205Z,12.73
2018-12-08T11:58:21.718Z,14.27
2018-12-08T12:00:50.291Z,12.93
2018-12-08T12:03:18.849Z,11.63
2018-12-08T12:05:47.563Z,11.57
2018-12-08T12:08:16.080Z,10.80
2018-12-08T12:10:44.643Z,10.57
2018-12-08T12:13:13.167Z,11.27
2018-12-08T12:15:41.715Z,13.23
2018-12-08T12:18:10.423Z,8.50
2018-12-08T12:20:39.095Z,14.50
2018-12-08T12:23:07.659Z,14.17
2018-12-08T12:25:36.210Z,13.13
2018-12-08T12:28:05.079Z,12.80
2018-12-08T12:30:33.701Z,12.47
2018-12-08T12:33:02.283Z,14.60
2018-12-08T12:35:31.038Z,16.63
2018-12-08T12:37:59.598Z,13.37
2018-12-08T12:40:28.316Z,14.77
2018-12-08T12:42:56.890Z,13.43
2018-12-08T12:45:25.411Z,14.27
2018-12-08T12:47:54.196Z,13.60
2018-12-08T12:50:22.783Z,9.90
2018-12-08T12:52:57.736Z,11.60
2018-12-08T12:55:26.280Z,10.67
2018-12-08T12:57:55.025Z,15.37
2018-12-08T13:00:23.594Z,11.97
2018-12-08T13:02:52.162Z,10.13
2018-12-08T13:05:20.704Z,14.23
2018-12-08T13:07:49.454Z,17.63
2018-12-08T13:10:18.009Z,16.67
2018-12-08T13:12:46.655Z,8.60
2018-12-08T13:15:15.215Z,9.23
2018-12-08T13:17:43.745Z,9.57
2018-12-08T13:20:12.343Z,16.37
2018-12-08T13:22:40.922Z,15.30
2018-12-08T13:25:19.946Z,9.00
2018-12-08T13:27:48.452Z,13.23
2018-12-08T13:30:17.024Z,16.90
2018-12-08T13:32:45.553Z,13.23
2018-12-08T13:35:40.066Z,12.47
2018-12-08T13:38:08.634Z,16.80
2018-12-08T13:40:37.158Z,13.10
2018-12-08T13:43:05.867Z,13.03
2018-12-08T13:45:34.442Z,10.23
2018-12-08T13:48:03.038Z,17.17
2018-12-08T13:50:31.748Z,16.43
2018-12-08T13:53:00.383Z,15.00
2018-12-08T13:55:28.929Z,13.10
2018-12-08T13:57:57.486Z,10.40
2018-12-08T14:00:26.277Z,11.63
2018-12-08T14:02:54.827Z,11.90
2018-12-08T14:05:23.602Z,12.53
2018-12-08T14:07:52.146Z,13.17
2018-12-08T14:10:20.855Z,14.13
2018-12-08T14:12:49.414Z,11.67
2018-12-08T14:15:18.018Z,10.80
2018-12-08T14:17:46.541Z,17.40
2018-12-08T14:20:23.447Z,16.33
2018-12-08T14:22:52.264Z,14.67
2018-12-08T14:25:20.952Z,13.77
2018-12-08T14:27:49.490Z,10.53
2018-12-08T14:30:18.039Z,16.43
2018-12-08T14:32:46.542Z,10.67
2018-12-08T14:35:15.106Z,15.70
2018-12-08T14:37:43.944Z,14.17
2018-12-08T14:40:12.759Z,10.07
2018-12-08T14:42:41.301Z,13.47
2018-12-08T14:45:11.515Z,20.00
2018-12-08T14:47:46.537Z,17.60
2018-12-08T14:50:15.106Z,15.70
2018-12-08T14:52:43.653Z,14.30
2018-12-08T14:55:12.211Z,15.97
2018-12-08T14:57:41.076Z,14.73
2018-12-08T15:00:12.084Z,15.37
2018-12-08T15:02:40.680Z,19.63
2018-12-08T15:05:10.835Z,15.87
2018-12-08T15:07:39.392Z,17.13
2018-12-08T15:10:11.180Z,13.17
2018-12-08T15:12:39.723Z,13.90
2018-12-08T15:15:09.910Z,19.63
2018-12-08T15:17:38.648Z,14.63
2018-12-08T15:20:08.991Z,16.50
2018-12-08T15:22:38.065Z,12.97
2018-12-08T15:25:08.685Z,16.83
2018-12-08T15:27:37.685Z,13.40
2018-12-08T15:30:08.033Z,15.40
2018-12-08T15:32:36.627Z,27.13
2018-12-08T15:35:08.373Z,11.40
2018-12-08T15:37:37.105Z,14.13
2018-12-08T15:40:06.616Z,11.93
2018-12-08T15:42:35.237Z,13.37
2018-12-08T15:45:05.037Z,12.70
2018-12-08T15:47:33.576Z,17.73
2018-12-08T15:50:02.362Z,15.57
2018-12-08T15:52:30.874Z,11.63
2018-12-08T15:54:59.573Z,13.93
2018-12-08T15:57:28.104Z,10.07
2018-12-08T15:59:56.654Z,19.27
2018-12-08T16:02:25.235Z,14.40
2018-12-08T16:04:53.922Z,11.80
2018-12-08T16:07:22.595Z,12.43
2018-12-08T16:09:51.279Z,13.00
2018-12-08T16:12:19.812Z,9.63
2018-12-08T16:14:48.351Z,12.80
2018-12-08T16:17:16.927Z,13.33
2018-12-08T16:19:45.478Z,9.53
2018-12-08T16:22:14.043Z,17.87
2018-12-08T16:24:42.566Z,10.43
2018-12-08T16:27:11.234Z,17.00
2018-12-08T16:29:39.791Z,14.20
2018-12-08T16:32:08.328Z,9.93
2018-12-08T16:34:37.147Z,9.80
2018-12-08T16:37:05.690Z,14.43
2018-12-08T16:39:34.263Z,11.27
2018-12-08T16:42:02.858Z,14.83
2018-12-08T16:44:31.490Z,10.43
2018-12-08T16:46:59.992Z,12.63
2018-12-08T16:49:28.654Z,12.10
2018-12-08T16:51:57.252Z,10.93
2018-12-08T16:54:25.754Z,19.40
2018-12-08T16:56:54.296Z,8.00
2018-12-08T16:59:22.867Z,13.70
2018-12-08T17:01:54.112Z,10.47
2018-12-08T17:04:23.121Z,12.63
2018-12-08T17:06:51.685Z,10.57
2018-12-08T17:09:20.348Z,12.07
2018-12-08T17:11:48.964Z,7.43
2018-12-08T17:14:17.489Z,11.00
2018-12-08T17:16:45.983Z,9.13
2018-12-08T17:19:14.540Z,9.50
2018-12-08T17:21:43.224Z,11.87
2018-12-08T17:24:11.747Z,12.53
2018-12-08T17:26:40.280Z,6.37
2018-12-08T17:29:08.885Z,9.27
2018-12-08T17:31:37.530Z,12.90
2018-12-08T17:34:06.088Z,11.60
2018-12-08T17:36:34.645Z,13.40
2018-12-08T17:39:03.668Z,14.13
2018-12-08T17:41:32.438Z,7.70
2018-12-08T17:44:03.449Z,10.00
2018-12-08T17:46:32.107Z,10.90
2018-12-08T17:49:00.656Z,12.17
2018-12-08T17:51:29.198Z,9.83
2018-12-08T17:53:59.757Z,8.33
2018-12-08T17:56:28.263Z,8.80
2018-12-08T17:58:56.802Z,11.07
2018-12-08T18:01:25.537Z,14.07
2018-12-08T18:03:54.405Z,10.13
2018-12-08T18:06:23.055Z,11.03
2018-12-08T18:08:51.696Z,9.70
2018-12-08T18:11:20.437Z,9.27
2018-12-08T18:13:48.951Z,10.53
2018-12-08T18:16:17.640Z,15.27
2018-12-08T18:18:46.158Z,10.27
2018-12-08T18:21:14.785Z,11.93
2018-12-08T18:23:43.359Z,11.87
2018-12-08T18:26:11.987Z,13.53
2018-12-08T18:28:40.522Z,11.23
2018-12-08T18:31:09.088Z,11.70
2018-12-08T18:33:37.624Z,11.07
2018-12-08T18:36:06.274Z,12.30
2018-12-08T18:38:34.943Z,9.50
2018-12-08T18:41:03.536Z,10.63
2018-12-08T18:43:32.298Z,13.10
2018-12-08T18:46:00.854Z,11.80
2018-12-08T18:48:29.425Z,12.10
2018-12-08T18:50:57.991Z,11.37
2018-12-08T18:53:26.489Z,13.77
2018-12-08T18:55:55.013Z,12.33
2018-12-08T18:58:23.563Z,10.80
2018-12-08T19:00:52.103Z,13.70
2018-12-08T19:03:20.654Z,12.23
2018-12-08T19:05:49.383Z,13.27
2018-12-08T19:08:17.928Z,16.17
2018-12-08T19:10:46.498Z,15.13
2018-12-08T19:13:15.043Z,13.13
2018-12-08T19:15:43.561Z,11.60
2018-12-08T19:18:12.310Z,13.83
2018-12-08T19:20:41.026Z,15.40
2018-12-08T19:23:10.318Z,10.67
2018-12-08T19:25:38.860Z,15.17
2018-12-08T19:28:07.418Z,15.23
2018-12-08T19:30:35.958Z,14.93
2018-12-08T19:33:04.672Z,13.00
2018-12-08T19:35:33.507Z,16.57
2018-12-08T19:38:02.223Z,14.27
2018-12-08T19:40:30.800Z,14.53
2018-12-08T19:42:59.385Z,15.20
2018-12-08T19:45:28.063Z,16.77
2018-12-08T19:47:56.748Z,15.53
2018-12-08T19:50:25.668Z,15.23
2018-12-08T19:52:54.407Z,16.77
2018-12-08T19:55:22.952Z,19.67
2018-12-08T19:57:51.488Z,24.37
2018-12-08T20:00:20.151Z,18.03
2018-12-08T20:02:49.020Z,24.07
2018-12-08T20:05:17.584Z,15.80
2018-12-08T20:07:46.149Z,17.60
2018-12-08T20:10:14.862Z,19.33
2018-12-08T20:12:43.402Z,19.73
2018-12-08T20:15:12.980Z,20.13
2018-12-08T20:17:41.540Z,22.57
2018-12-08T20:20:10.135Z,25.27
2018-12-08T20:22:38.713Z,20.00
2018-12-08T20:25:07.570Z,21.10
2018-12-08T20:27:36.134Z,20.23
2018-12-08T20:30:05.542Z,20.07
2018-12-08T20:32:34.118Z,14.73
2018-12-08T20:35:02.686Z,19.67
2018-12-08T20:37:31.909Z,16.10
2018-12-08T20:40:00.451Z,15.87
2018-12-08T20:42:29.023Z,19.80
2018-12-08T20:44:57.528Z,21.53
2018-12-08T20:47:26.142Z,19.93
2018-12-08T20:49:54.705Z,21.00
2018-12-08T20:52:23.231Z,25.03
2018-12-08T20:54:51.818Z,27.80
2018-12-08T20:57:20.366Z,23.97
2018-12-08T20:59:49.220Z,19.90
2018-12-08T21:02:17.761Z,22.70
2018-12-08T21:04:46.309Z,20.23
2018-12-08T21:07:14.821Z,20.20
2018-12-08T21:09:43.469Z,20.67
2018-12-08T21:12:11.988Z,23.23
2018-12-08T21:14:40.597Z,20.97
2018-12-08T21:17:09.188Z,19.33
2018-12-08T21:19:38.621Z,18.43
2018-12-08T21:22:07.317Z,14.10
2018-12-08T21:24:36.273Z,16.50
2018-12-08T21:27:06.226Z,16.03
2018-12-08T21:29:35.107Z,13.77
2018-12-08T21:32:03.673Z,16.13
2018-12-08T21:34:32.850Z,14.47
2018-12-08T21:37:01.381Z,14.60
2018-12-08T21:39:29.993Z,10.13
2018-12-08T21:41:58.537Z,9.77
2018-12-08T21:44:27.096Z,13.20
2018-12-08T21:46:55.634Z,8.60
2018-12-08T21:49:24.185Z,8.50
2018-12-08T21:51:52.719Z,7.70
2018-12-08T21:54:21.233Z,6.77
2018-12-08T21:56:49.757Z,8.23
2018-12-08T21:59:18.283Z,8.50
2018-12-08T22:01:46.880Z,8.13
2018-12-08T22:04:15.771Z,9.13
2018-12-08T22:06:44.333Z,6.80
2018-12-08T22:09:12.904Z,8.53
2018-12-08T22:11:41.617Z,9.43
2018-12-08T22:14:10.166Z,7.77
2018-12-08T22:16:38.670Z,6.40
2018-12-08T22:19:07.208Z,11.00
2018-12-08T22:21:35.736Z,9.47
2018-12-08T22:24:04.320Z,7.73
2018-12-08T22:26:32.870Z,7.83
2018-12-08T22:29:01.410Z,10.03
2018-12-08T22:31:29.921Z,6.83
2018-12-08T22:33:58.506Z,13.97
2018-12-08T22:36:27.023Z,8.70
2018-12-08T22:38:55.658Z,10.37
2018-12-08T22:41:24.195Z,7.20
2018-12-08T22:43:52.876Z,7.90
2018-12-08T22:46:21.391Z,6.97
2018-12-08T22:48:49.941Z,7.33
2018-12-08T22:51:18.443Z,8.13
2018-12-08T22:53:47.067Z,9.23
2018-12-08T22:56:15.721Z,11.27
2018-12-08T22:58:44.281Z,14.03
2018-12-08T23:01:12.821Z,7.10
2018-12-08T23:03:41.342Z,7.27
2018-12-08T23:06:10.094Z,7.90
2018-12-08T23:08:38.667Z,5.80
2018-12-08T23:11:07.233Z,3.27
2018-12-08T23:13:35.871Z,1.10
2018-12-08T23:16:04.584Z,3.40
2018-12-08T23:18:33.108Z,1.97
2018-12-08T23:21:01.650Z,1.03
2018-12-08T23:23:30.184Z,3.10
2018-12-08T23:25:58.772Z,0.97
2018-12-08T23:28:27.294Z,1.47
2018-12-08T23:30:55.903Z,3.17
2018-12-08T23:33:24.510Z,1.43
2018-12-08T23:35:53.230Z,2.13
2018-12-08T23:38:21.766Z,0.50
2018-12-08T23:40:50.472Z,3.07
2018-12-08T23:43:19.988Z,0.80
2018-12-08T23:45:48.533Z,1.13
2018-12-08T23:48:17.037Z,1.27
2018-12-08T23:50:45.559Z,1.67
2018-12-08T23:53:14.125Z,1.07
2018-12-08T23:55:42.677Z,1.63
2018-12-08T23:58:11.211Z,1.63
