createdAt,value
2023-05-08T00:00:00.000Z,73.7
2023-05-08T00:15:00.000Z,74.17
2023-05-08T00:30:00.000Z,74.3
2023-05-08T00:45:00.000Z,74.58
2023-05-08T01:00:00.000Z,74.35
2023-05-08T01:15:00.000Z,74.27
2023-05-08T01:30:00.000Z,74.37
2023-05-08T01:45:00.000Z,74.19
2023-05-08T02:00:00.000Z,73.5
2023-05-08T02:15:00.000Z,73.85
2023-05-08T02:30:00.000Z,74.31
2023-05-08T02:45:00.000Z,74.52
2023-05-08T03:00:00.000Z,73.9
2023-05-08T03:15:00.000Z,73.81
2023-05-08T03:30:00.000Z,74.24
2023-05-08T03:45:00.000Z,74.37
2023-05-08T04:00:00.000Z,74.13
2023-05-08T04:15:00.000Z,74.16
2023-05-08T04:30:00.000Z,74.27
2023-05-08T04:45:00.000Z,73.89
2023-05-08T05:00:00.000Z,73.78
2023-05-08T05:15:00.000Z,73.72
2023-05-08T05:30:00.000Z,73.95
2023-05-08T05:45:00.000Z,72.97
2023-05-08T06:00:00.000Z,71.92
2023-05-08T06:15:00.000Z,71.86
2023-05-08T06:30:00.000Z,72.06
2023-05-08T06:45:00.000Z,71.79
2023-05-08T07:00:00.000Z,71.36
2023-05-08T07:15:00.000Z,71.01
2023-05-08T07:30:00.000Z,70.67
2023-05-08T07:45:00.000Z,70.24
2023-05-08T08:00:00.000Z,69.31
2023-05-08T08:15:00.000Z,68.02
2023-05-08T08:30:00.000Z,66.42
2023-05-08T08:45:00.000Z,63.51
2023-05-08T09:00:00.000Z,62.7
2023-05-08T09:15:00.000Z,60.32
2023-05-08T09:30:00.000Z,59.04
2023-05-08T09:45:00.000Z,57.13
2023-05-08T10:00:00.000Z,56.13
2023-05-08T10:15:00.000Z,56.2
2023-05-08T10:30:00.000Z,54.33
2023-05-08T10:45:00.000Z,53.56
2023-05-08T11:00:00.000Z,53.69
2023-05-08T11:15:00.000Z,55.39
2023-05-08T11:30:00.000Z,54.33
2023-05-08T11:45:00.000Z,54.41
2023-05-08T12:00:00.000Z,55.58
2023-05-08T12:15:00.000Z,56.03
2023-05-08T12:30:00.000Z,56.28
2023-05-08T12:45:00.000Z,56.86
2023-05-08T13:00:00.000Z,57.39
2023-05-08T13:15:00.000Z,58.42
2023-05-08T13:30:00.000Z,58.33
2023-05-08T13:45:00.000Z,57.22
2023-05-08T14:00:00.000Z,55.69
2023-05-08T14:15:00.000Z,55.3
2023-05-08T14:30:00.000Z,55.71
2023-05-08T14:45:00.000Z,57.11
2023-05-08T15:00:00.000Z,58.22
2023-05-08T15:15:00.000Z,58.58
2023-05-08T15:30:00.000Z,59.33
2023-05-08T15:45:00.000Z,59.86
2023-05-08T16:00:00.000Z,60.96
2023-05-08T16:15:00.000Z,61.65
2023-05-08T16:30:00.000Z,60.66
2023-05-08T16:45:00.000Z,60.44
2023-05-08T17:00:00.000Z,59.6
2023-05-08T17:15:00.000Z,59.52
2023-05-08T17:30:00.000Z,58.92
2023-05-08T17:45:00.000Z,59.46
2023-05-08T18:00:00.000Z,58.02
2023-05-08T18:15:00.000Z,56.16
2023-05-08T18:30:00.000Z,55.92
2023-05-08T18:45:00.000Z,57.91
2023-05-08T19:00:00.000Z,59.96
2023-05-08T19:15:00.000Z,61.45
2023-05-08T19:30:00.000Z,62.13
2023-05-08T19:45:00.000Z,62.38
2023-05-08T20:00:00.000Z,61.56
2023-05-08T20:15:00.000Z,63.99
2023-05-08T20:30:00.000Z,62.31
2023-05-08T20:45:00.000Z,58.01
2023-05-08T21:00:00.000Z,58.35
2023-05-08T21:15:00.000Z,58.85
2023-05-08T21:30:00.000Z,59.75
2023-05-08T21:45:00.000Z,60.38
2023-05-08T22:00:00.000Z,60.32
2023-05-08T22:15:00.000Z,60.5
2023-05-08T22:30:00.000Z,62.34
2023-05-08T22:45:00.000Z,61.99
2023-05-08T23:00:00.000Z,62.63
2023-05-08T23:15:00.000Z,63.26
2023-05-08T23:30:00.000Z,63.58
2023-05-08T23:45:00.000Z,63.67
