createdAt,value
2023-02-16T00:04:24.516Z,4.10
2023-02-16T00:06:52.372Z,4.10
2023-02-16T00:12:06.213Z,4.10
2023-02-16T00:14:35.791Z,4.10
2023-02-16T00:17:03.651Z,4.10
2023-02-16T00:21:59.508Z,4.20
2023-02-16T00:24:28.193Z,4.20
2023-02-16T00:29:37.130Z,4.20
2023-02-16T00:32:05.845Z,4.10
2023-02-16T00:34:34.345Z,4.20
2023-02-16T00:37:13.009Z,4.20
2023-02-16T00:39:41.295Z,4.30
2023-02-16T00:42:18.542Z,4.30
2023-02-16T00:44:48.466Z,4.30
2023-02-16T00:47:21.324Z,4.30
2023-02-16T00:49:50.432Z,4.40
2023-02-16T00:52:29.548Z,4.40
2023-02-16T00:54:57.398Z,4.40
2023-02-16T00:57:25.908Z,4.30
2023-02-16T01:00:01.004Z,4.30
2023-02-16T01:10:30.466Z,4.30
2023-02-16T01:15:25.927Z,4.30
2023-02-16T01:20:25.261Z,4.20
2023-02-16T01:22:52.132Z,8.20
2023-02-16T01:30:20.653Z,4.30
2023-02-16T01:35:21.388Z,4.30
2023-02-16T01:37:49.147Z,4.40
2023-02-16T01:40:29.270Z,4.30
2023-02-16T01:43:11.094Z,4.30
2023-02-16T01:45:43.174Z,4.30
2023-02-16T01:48:31.395Z,4.30
2023-02-16T01:53:47.505Z,4.30
2023-02-16T01:56:54.014Z,4.20
2023-02-16T01:59:49.765Z,4.30
2023-02-16T02:02:26.903Z,4.30
2023-02-16T02:05:21.435Z,4.30
2023-02-16T02:10:26.945Z,4.40
2023-02-16T02:13:05.323Z,4.40
2023-02-16T02:15:33.916Z,4.40
2023-02-16T02:20:52.832Z,4.40
2023-02-16T02:23:55.570Z,4.30
2023-02-16T02:29:11.972Z,4.30
2023-02-16T02:32:21.087Z,4.30
2023-02-16T02:35:00.152Z,4.20
2023-02-16T02:37:36.252Z,7.90
2023-02-16T02:40:29.374Z,4.20
2023-02-16T02:45:28.073Z,4.20
2023-02-16T02:48:34.157Z,4.20
2023-02-16T02:51:29.678Z,4.20
2023-02-16T02:54:37.247Z,4.20
2023-02-16T02:58:02.472Z,4.20
2023-02-16T03:00:42.051Z,3.60
2023-02-16T03:03:27.778Z,4.90
2023-02-16T03:05:57.480Z,3.90
2023-02-16T03:08:27.472Z,3.80
2023-02-16T03:11:27.704Z,3.80
2023-02-16T03:14:05.379Z,3.70
2023-02-16T03:16:37.888Z,3.70
2023-02-16T03:19:26.400Z,3.70
2023-02-16T03:27:48.647Z,3.60
2023-02-16T03:30:17.203Z,3.50
2023-02-16T03:32:45.131Z,3.40
2023-02-16T03:35:12.900Z,3.40
2023-02-16T03:37:41.905Z,3.40
2023-02-16T03:40:29.320Z,3.30
2023-02-16T03:42:58.719Z,3.30
2023-02-16T04:05:08.637Z,3.40
2023-02-16T04:15:06.160Z,3.60
2023-02-16T04:44:34.077Z,3.20
2023-02-16T05:14:47.527Z,3.10
2023-02-16T05:17:25.585Z,3.10
2023-02-16T05:19:55.354Z,3.10
2023-02-16T05:27:23.075Z,3.00
2023-02-16T05:32:18.237Z,3.10
2023-02-16T05:37:17.214Z,3.10
2023-02-16T06:14:14.352Z,2.70
2023-02-16T06:16:42.864Z,2.80
2023-02-16T06:21:38.386Z,2.70
2023-02-16T06:24:06.120Z,7.40
2023-02-16T06:41:40.670Z,2.60
2023-02-16T06:44:12.482Z,2.50
2023-02-16T06:46:40.958Z,2.50
2023-02-16T07:03:55.293Z,2.60
2023-02-16T07:06:26.957Z,2.60
2023-02-16T07:31:10.709Z,3.10
2023-02-16T07:36:07.224Z,3.20
2023-02-16T08:01:10.812Z,3.60
2023-02-16T08:03:38.584Z,3.60
2023-02-16T08:06:06.517Z,3.60
2023-02-16T08:40:49.005Z,3.80
2023-02-16T08:45:49.495Z,3.90
2023-02-16T08:50:54.990Z,3.90
2023-02-16T08:53:23.335Z,3.90
2023-02-16T08:55:58.056Z,4.00
2023-02-16T09:05:53.092Z,4.00
2023-02-16T09:15:47.374Z,4.30
2023-02-16T09:18:14.742Z,4.30
2023-02-16T09:20:45.653Z,4.40
2023-02-16T09:28:11.129Z,4.60
2023-02-16T09:30:38.674Z,4.60
2023-02-16T09:43:18.928Z,4.80
2023-02-16T09:45:50.714Z,4.90
2023-02-16T09:48:46.893Z,9.10
2023-02-16T09:51:29.504Z,8.00
2023-02-16T09:54:29.337Z,5.00
2023-02-16T09:57:06.572Z,5.10
2023-02-16T09:59:51.512Z,7.60
2023-02-16T10:02:50.999Z,5.20
2023-02-16T10:05:42.246Z,5.10
2023-02-16T10:08:24.921Z,4.20
2023-02-16T10:11:04.240Z,5.30
2023-02-16T10:13:49.693Z,5.40
2023-02-16T10:16:31.018Z,5.40
2023-02-16T10:19:01.848Z,5.50
2023-02-16T10:21:31.433Z,5.60
2023-02-16T10:24:03.068Z,5.60
2023-02-16T10:29:00.513Z,5.70
2023-02-16T10:31:49.120Z,5.80
2023-02-16T10:34:32.470Z,5.70
2023-02-16T10:37:24.132Z,5.80
2023-02-16T10:40:12.688Z,5.90
2023-02-16T10:43:03.176Z,5.90
2023-02-16T10:45:56.965Z,5.90
2023-02-16T10:50:58.770Z,6.00
2023-02-16T10:53:31.660Z,6.00
2023-02-16T10:58:33.700Z,6.10
2023-02-16T11:01:19.427Z,6.20
2023-02-16T11:03:53.168Z,6.30
2023-02-16T11:06:23.067Z,6.30
2023-02-16T11:08:54.318Z,6.30
2023-02-16T11:13:58.144Z,6.30
2023-02-16T11:19:01.468Z,6.30
2023-02-16T11:21:48.812Z,6.30
2023-02-16T11:24:32.588Z,6.50
2023-02-16T11:27:14.239Z,6.40
2023-02-16T11:29:41.846Z,6.40
2023-02-16T11:32:12.151Z,6.50
2023-02-16T11:34:50.775Z,7.40
2023-02-16T11:39:54.046Z,6.60
2023-02-16T11:42:47.052Z,6.70
2023-02-16T11:45:31.239Z,6.80
2023-02-16T11:48:11.537Z,6.80
2023-02-16T11:50:40.595Z,6.80
2023-02-16T11:53:10.478Z,6.90
2023-02-16T11:55:44.006Z,6.90
2023-02-16T11:58:27.602Z,6.90
2023-02-16T12:01:18.442Z,6.90
2023-02-16T12:03:59.965Z,7.00
2023-02-16T12:11:26.442Z,7.00
2023-02-16T12:14:08.316Z,8.70
2023-02-16T12:19:07.038Z,7.10
2023-02-16T12:21:58.617Z,7.10
2023-02-16T12:24:47.605Z,7.10
2023-02-16T12:27:34.287Z,7.70
2023-02-16T12:30:16.706Z,7.10
2023-02-16T12:32:57.932Z,7.10
2023-02-16T12:35:39.888Z,10.10
2023-02-16T12:38:32.945Z,7.20
2023-02-16T12:41:08.756Z,7.20
2023-02-16T12:43:52.947Z,7.20
2023-02-16T12:48:55.292Z,7.30
2023-02-16T12:51:30.906Z,7.30
2023-02-16T12:54:01.126Z,7.20
2023-02-16T12:56:43.332Z,10.90
2023-02-16T12:59:24.770Z,7.40
2023-02-16T13:01:56.094Z,7.50
2023-02-16T13:07:01.354Z,7.50
2023-02-16T13:09:50.003Z,7.50
2023-02-16T13:12:34.959Z,7.50
2023-02-16T13:15:25.501Z,7.50
2023-02-16T13:20:22.208Z,7.60
2023-02-16T13:23:04.173Z,7.60
2023-02-16T13:25:46.906Z,7.60
2023-02-16T13:31:12.641Z,7.60
2023-02-16T13:34:18.615Z,10.70
2023-02-16T13:36:58.970Z,7.60
2023-02-16T13:39:35.452Z,7.60
2023-02-16T13:42:11.900Z,7.60
2023-02-16T13:44:48.025Z,7.60
2023-02-16T13:47:20.270Z,7.60
2023-02-16T13:52:37.280Z,7.70
2023-02-16T13:55:08.421Z,7.70
2023-02-16T13:57:50.621Z,7.70
2023-02-16T14:00:32.867Z,7.80
2023-02-16T14:03:22.319Z,7.80
2023-02-16T14:05:52.921Z,7.90
2023-02-16T14:08:23.291Z,7.90
2023-02-16T14:10:56.124Z,11.30
2023-02-16T14:13:27.955Z,7.90
2023-02-16T14:15:57.338Z,7.90
2023-02-16T14:18:45.931Z,8.00
2023-02-16T14:21:41.648Z,7.90
2023-02-16T14:24:33.955Z,8.00
2023-02-16T14:27:11.269Z,7.90
2023-02-16T14:29:56.117Z,9.00
2023-02-16T14:32:33.946Z,8.00
2023-02-16T14:35:17.359Z,8.00
2023-02-16T14:38:03.642Z,8.00
2023-02-16T14:40:55.596Z,8.00
2023-02-16T14:43:33.420Z,8.00
2023-02-16T14:46:18.937Z,8.00
2023-02-16T14:49:12.120Z,10.00
2023-02-16T14:52:16.653Z,8.00
2023-02-16T14:55:07.452Z,8.00
2023-02-16T14:58:11.684Z,8.00
2023-02-16T15:00:55.721Z,8.10
2023-02-16T15:03:25.876Z,8.10
2023-02-16T15:06:02.486Z,11.50
2023-02-16T15:08:37.638Z,8.10
2023-02-16T15:11:23.730Z,8.10
2023-02-16T15:16:24.963Z,8.10
2023-02-16T15:18:54.968Z,8.10
2023-02-16T15:21:28.513Z,8.10
2023-02-16T15:23:58.745Z,8.10
2023-02-16T15:26:28.485Z,8.20
2023-02-16T15:28:59.116Z,8.10
2023-02-16T15:31:35.144Z,11.40
2023-02-16T15:34:05.730Z,8.10
2023-02-16T15:36:42.223Z,8.00
2023-02-16T15:39:38.455Z,8.10
2023-02-16T15:42:27.665Z,9.90
2023-02-16T15:47:24.865Z,8.10
2023-02-16T15:49:53.000Z,8.10
2023-02-16T15:52:29.057Z,9.70
2023-02-16T15:57:31.058Z,8.10
2023-02-16T16:00:06.088Z,8.10
2023-02-16T16:02:42.108Z,8.10
2023-02-16T16:05:21.674Z,8.10
2023-02-16T16:07:49.404Z,8.10
2023-02-16T16:10:36.509Z,7.80
2023-02-16T16:13:12.705Z,8.00
2023-02-16T16:15:43.253Z,8.00
2023-02-16T16:18:43.510Z,8.10
2023-02-16T16:21:24.473Z,8.00
2023-02-16T16:23:58.100Z,8.00
2023-02-16T16:26:27.623Z,8.00
2023-02-16T16:34:01.371Z,8.00
2023-02-16T16:36:57.136Z,8.00
2023-02-16T16:39:29.830Z,8.00
2023-02-16T16:41:56.770Z,8.00
2023-02-16T16:44:39.971Z,11.70
2023-02-16T16:47:24.481Z,8.00
2023-02-16T16:49:59.040Z,8.00
2023-02-16T16:52:29.782Z,8.00
2023-02-16T17:04:46.237Z,8.00
2023-02-16T17:07:13.120Z,8.00
2023-02-16T17:12:09.402Z,8.00
2023-02-16T17:22:14.242Z,8.10
2023-02-16T17:32:04.281Z,8.00
2023-02-16T17:37:02.631Z,8.00
2023-02-16T17:39:33.142Z,7.50
2023-02-16T17:56:55.482Z,8.00
2023-02-16T18:13:32.455Z,8.00
2023-02-16T18:16:03.707Z,8.00
2023-02-16T18:28:30.795Z,8.00
2023-02-16T18:35:55.149Z,8.00
2023-02-16T18:38:23.472Z,8.70
2023-02-16T18:40:53.346Z,8.00
2023-02-16T18:58:08.342Z,8.00
2023-02-16T19:00:42.140Z,8.00
2023-02-16T19:05:36.909Z,8.00
2023-02-16T19:08:03.879Z,8.90
2023-02-16T19:10:30.852Z,8.10
2023-02-16T19:12:59.050Z,8.00
2023-02-16T19:15:26.985Z,8.00
2023-02-16T19:20:21.457Z,8.00
2023-02-16T19:22:49.283Z,8.00
2023-02-16T19:27:44.527Z,8.00
2023-02-16T19:30:12.365Z,8.00
2023-02-16T19:32:41.242Z,8.00
2023-02-16T19:35:11.943Z,8.10
2023-02-16T19:37:39.285Z,8.80
2023-02-16T19:40:08.793Z,8.10
2023-02-16T19:45:04.343Z,8.10
2023-02-16T19:47:31.262Z,8.10
2023-02-16T19:49:58.164Z,8.90
2023-02-16T19:52:25.033Z,9.90
2023-02-16T19:57:19.281Z,8.10
2023-02-16T20:04:43.696Z,8.10
2023-02-16T20:07:10.740Z,8.10
2023-02-16T20:09:37.926Z,8.10
2023-02-16T20:12:05.358Z,8.20
2023-02-16T20:14:32.411Z,8.10
2023-02-16T20:16:59.328Z,10.30
2023-02-16T20:21:53.490Z,8.20
2023-02-16T20:24:20.534Z,9.70
2023-02-16T20:26:49.099Z,8.20
2023-02-16T20:29:16.757Z,8.20
2023-02-16T20:31:56.072Z,8.20
2023-02-16T20:34:24.465Z,8.30
2023-02-16T20:36:51.925Z,8.20
2023-02-16T20:39:19.353Z,9.00
2023-02-16T20:41:46.425Z,8.30
2023-02-16T20:46:42.149Z,8.20
2023-02-16T20:49:10.146Z,8.20
2023-02-16T20:51:37.895Z,8.20
2023-02-16T20:54:05.229Z,8.20
2023-02-16T20:56:32.622Z,8.20
2023-02-16T20:58:59.727Z,8.30
2023-02-16T21:01:30.852Z,8.40
2023-02-16T21:03:59.501Z,8.30
2023-02-16T21:06:28.396Z,8.30
2023-02-16T21:08:56.381Z,10.10
2023-02-16T21:13:51.430Z,8.30
2023-02-16T21:18:45.886Z,8.30
2023-02-16T21:21:15.728Z,9.00
2023-02-16T21:23:51.714Z,8.80
2023-02-16T21:26:20.343Z,8.30
2023-02-16T21:31:17.482Z,8.30
2023-02-16T21:33:44.721Z,8.30
2023-02-16T21:36:19.246Z,8.40
2023-02-16T21:38:46.626Z,9.80
2023-02-16T21:41:27.740Z,10.70
2023-02-16T21:44:04.806Z,9.70
2023-02-16T21:46:37.782Z,8.40
2023-02-16T21:49:07.452Z,8.40
2023-02-16T21:51:37.785Z,9.00
2023-02-16T21:54:08.633Z,8.40
2023-02-16T21:56:43.189Z,8.50
2023-02-16T21:59:15.358Z,8.50
2023-02-16T22:01:47.390Z,9.10
2023-02-16T22:04:16.990Z,9.70
2023-02-16T22:06:46.600Z,8.60
2023-02-16T22:09:19.261Z,8.90
2023-02-16T22:11:47.144Z,8.60
2023-02-16T22:14:14.235Z,8.90
2023-02-16T22:19:12.673Z,8.60
2023-02-16T22:21:41.434Z,8.60
2023-02-16T22:24:11.029Z,8.60
2023-02-16T22:26:37.930Z,8.60
2023-02-16T22:29:07.117Z,8.60
2023-02-16T22:31:35.119Z,8.60
2023-02-16T22:34:07.996Z,9.10
2023-02-16T22:36:36.419Z,8.60
2023-02-16T22:39:04.715Z,8.60
2023-02-16T22:41:31.607Z,9.60
2023-02-16T22:44:02.033Z,8.50
2023-02-16T22:46:29.786Z,9.50
2023-02-16T22:49:01.856Z,8.60
2023-02-16T22:51:30.366Z,9.70
2023-02-16T22:54:01.577Z,9.30
2023-02-16T22:56:30.011Z,8.80
2023-02-16T22:58:58.207Z,9.10
2023-02-16T23:01:27.331Z,8.70
2023-02-16T23:03:59.245Z,8.60
2023-02-16T23:06:32.194Z,8.60
2023-02-16T23:09:05.231Z,9.00
2023-02-16T23:11:33.258Z,8.60
2023-02-16T23:16:28.538Z,8.60
2023-02-16T23:18:59.700Z,10.10
2023-02-16T23:21:29.667Z,8.60
2023-02-16T23:23:57.386Z,10.10
2023-02-16T23:26:26.598Z,8.60
2023-02-16T23:28:55.634Z,10.00
2023-02-16T23:31:23.320Z,10.20
2023-02-16T23:33:50.450Z,8.90
2023-02-16T23:36:17.466Z,8.60
2023-02-16T23:41:13.386Z,8.60
2023-02-16T23:43:40.566Z,9.10
2023-02-16T23:46:08.867Z,8.60
2023-02-16T23:48:36.249Z,8.60
2023-02-16T23:51:03.119Z,8.60
2023-02-16T23:53:30.358Z,8.60
2023-02-16T23:56:02.954Z,10.00
2023-02-16T23:58:33.045Z,9.10
