createdAt,value
2018-08-18T00:00:35.428Z,98610.00
2018-08-18T00:03:05.769Z,98610.00
2018-08-18T00:05:35.300Z,98613.00
2018-08-18T00:08:05.388Z,98621.00
2018-08-18T00:10:35.048Z,98622.00
2018-08-18T00:13:04.768Z,98616.00
2018-08-18T00:15:34.668Z,98618.00
2018-08-18T00:18:04.280Z,98614.00
2018-08-18T00:20:34.208Z,98628.00
2018-08-18T00:23:03.948Z,98632.00
2018-08-18T00:25:33.549Z,98630.00
2018-08-18T00:28:25.207Z,98628.00
2018-08-18T00:30:54.928Z,98640.00
2018-08-18T00:33:24.748Z,98628.00
2018-08-18T00:35:54.608Z,98630.00
2018-08-18T00:38:24.128Z,98636.00
2018-08-18T00:40:55.088Z,98638.00
2018-08-18T00:43:24.608Z,98639.00
2018-08-18T00:45:54.447Z,98638.00
2018-08-18T00:48:24.150Z,98636.00
2018-08-18T00:50:53.848Z,98633.00
2018-08-18T00:53:23.307Z,98634.00
2018-08-18T00:55:52.748Z,98637.00
2018-08-18T00:58:26.669Z,98637.00
2018-08-18T01:01:02.287Z,98641.00
2018-08-18T01:03:39.827Z,98634.00
2018-08-18T01:06:18.689Z,98633.00
2018-08-18T01:08:51.408Z,98640.00
2018-08-18T01:11:21.130Z,98649.00
2018-08-18T01:13:51.290Z,98648.00
2018-08-18T01:16:21.088Z,98650.00
2018-08-18T01:18:52.687Z,98653.00
2018-08-18T01:21:23.786Z,98653.00
2018-08-18T01:23:53.876Z,98645.00
2018-08-18T01:26:23.459Z,98651.00
2018-08-18T01:28:54.528Z,98643.00
2018-08-18T01:31:24.908Z,98647.00
2018-08-18T01:33:54.340Z,98650.00
2018-08-18T01:36:23.748Z,98653.00
2018-08-18T01:38:53.328Z,98653.00
2018-08-18T01:41:24.528Z,98655.00
2018-08-18T01:44:25.253Z,98656.00
2018-08-18T01:46:55.088Z,98641.00
2018-08-18T01:49:33.908Z,98653.00
2018-08-18T01:52:10.651Z,98659.00
2018-08-18T01:54:40.508Z,98656.00
2018-08-18T01:57:10.768Z,98666.00
2018-08-18T01:59:44.549Z,98664.00
2018-08-18T02:02:22.287Z,98678.00
2018-08-18T02:04:52.149Z,98668.00
2018-08-18T02:07:27.888Z,98665.00
2018-08-18T02:09:57.568Z,98672.00
2018-08-18T02:12:27.770Z,98670.00
2018-08-18T02:14:58.768Z,98670.00
2018-08-18T02:17:37.688Z,98678.00
2018-08-18T02:20:09.581Z,98681.00
2018-08-18T02:22:39.108Z,98681.00
2018-08-18T02:25:08.608Z,98674.00
2018-08-18T02:27:39.048Z,98673.00
2018-08-18T02:32:55.589Z,98677.00
2018-08-18T02:35:25.408Z,98672.00
2018-08-18T02:37:54.865Z,98678.00
2018-08-18T02:40:24.388Z,98683.00
2018-08-18T02:42:53.929Z,98686.00
2018-08-18T02:45:23.531Z,98680.00
2018-08-18T02:48:10.028Z,98688.00
2018-08-18T02:50:44.228Z,98687.00
2018-08-18T02:53:26.629Z,98696.00
2018-08-18T02:55:56.728Z,98698.00
2018-08-18T02:58:26.508Z,98694.00
2018-08-18T03:00:56.055Z,98685.00
2018-08-18T03:03:25.568Z,98694.00
2018-08-18T03:05:59.548Z,98693.00
2018-08-18T03:08:30.109Z,98698.00
2018-08-18T03:10:59.668Z,98695.00
2018-08-18T03:13:29.068Z,98710.00
2018-08-18T03:15:59.789Z,98715.00
2018-08-18T03:18:48.408Z,98718.00
2018-08-18T03:21:18.928Z,98714.00
2018-08-18T03:24:06.829Z,98716.00
2018-08-18T03:26:39.948Z,98733.00
2018-08-18T03:29:09.637Z,98731.00
2018-08-18T03:31:40.288Z,98734.00
2018-08-18T03:34:10.527Z,98741.00
2018-08-18T03:36:42.247Z,98736.00
2018-08-18T03:39:28.449Z,98738.00
2018-08-18T03:41:59.468Z,98754.00
2018-08-18T03:44:28.948Z,98754.00
2018-08-18T03:46:58.368Z,98755.00
2018-08-18T03:49:27.728Z,98751.00
2018-08-18T03:51:57.128Z,98767.00
2018-08-18T03:54:26.715Z,98761.00
2018-08-18T03:56:56.223Z,98761.00
2018-08-18T03:59:25.708Z,98771.00
2018-08-18T04:01:56.250Z,98771.00
2018-08-18T04:04:26.991Z,98771.00
2018-08-18T04:06:57.548Z,98772.00
2018-08-18T04:09:42.108Z,98771.00
2018-08-18T04:12:11.668Z,98781.00
2018-08-18T04:14:43.200Z,98787.00
2018-08-18T04:17:28.888Z,98786.00
2018-08-18T04:19:58.568Z,98793.00
2018-08-18T04:22:28.048Z,98781.00
2018-08-18T04:24:57.570Z,98791.00
2018-08-18T04:27:39.728Z,98800.00
2018-08-18T04:30:12.108Z,98803.00
2018-08-18T04:32:54.768Z,98799.00
2018-08-18T04:35:26.514Z,98802.00
2018-08-18T04:37:56.988Z,98807.00
2018-08-18T04:40:26.720Z,98810.00
2018-08-18T04:42:58.268Z,98806.00
2018-08-18T04:45:28.010Z,98807.00
2018-08-18T04:47:57.429Z,98803.00
2018-08-18T04:50:26.949Z,98811.00
2018-08-18T04:52:56.468Z,98815.00
2018-08-18T04:55:26.008Z,98813.00
2018-08-18T04:57:55.580Z,98819.00
2018-08-18T05:00:28.036Z,98816.00
2018-08-18T05:02:58.732Z,98819.00
2018-08-18T05:05:30.549Z,98824.00
2018-08-18T05:08:01.469Z,98831.00
2018-08-18T05:10:31.012Z,98829.00
2018-08-18T05:13:00.528Z,98833.00
2018-08-18T05:15:29.948Z,98837.00
2018-08-18T05:17:59.468Z,98835.00
2018-08-18T05:20:29.049Z,98836.00
2018-08-18T05:23:18.330Z,98844.00
2018-08-18T05:25:48.808Z,98848.00
2018-08-18T05:28:18.328Z,98851.00
2018-08-18T05:30:52.809Z,98848.00
2018-08-18T05:33:23.090Z,98856.00
2018-08-18T05:35:52.708Z,98851.00
2018-08-18T05:38:22.621Z,98860.00
2018-08-18T05:40:52.212Z,98858.00
2018-08-18T05:43:21.808Z,98863.00
2018-08-18T05:45:51.428Z,98866.00
2018-08-18T05:48:21.088Z,98867.00
2018-08-18T05:50:50.849Z,98866.00
2018-08-18T05:53:21.847Z,98869.00
2018-08-18T05:55:51.548Z,98867.00
2018-08-18T05:58:21.228Z,98867.00
2018-08-18T06:00:56.287Z,98869.00
2018-08-18T06:03:26.048Z,98869.00
2018-08-18T06:05:57.488Z,98864.00
2018-08-18T06:08:27.268Z,98868.00
2018-08-18T06:10:57.128Z,98870.00
2018-08-18T06:13:27.028Z,98879.00
2018-08-18T06:16:10.068Z,98881.00
2018-08-18T06:18:40.480Z,98875.00
2018-08-18T06:21:10.249Z,98873.00
2018-08-18T06:23:39.847Z,98881.00
2018-08-18T06:26:09.693Z,98890.00
2018-08-18T06:28:39.228Z,98879.00
2018-08-18T06:31:08.908Z,98888.00
2018-08-18T06:33:38.648Z,98881.00
2018-08-18T06:36:08.151Z,98875.00
2018-08-18T06:38:37.757Z,98885.00
2018-08-18T06:41:07.549Z,98882.00
2018-08-18T06:43:37.171Z,98872.00
2018-08-18T06:46:06.828Z,98879.00
2018-08-18T06:48:37.109Z,98876.00
2018-08-18T06:51:07.428Z,98883.00
2018-08-18T06:53:42.630Z,98884.00
2018-08-18T06:56:12.568Z,98888.00
2018-08-18T06:58:42.128Z,98879.00
2018-08-18T07:01:11.728Z,98885.00
2018-08-18T07:03:43.728Z,98886.00
2018-08-18T07:06:14.888Z,98891.00
2018-08-18T07:08:49.765Z,98891.00
2018-08-18T07:11:19.652Z,98891.00
2018-08-18T07:13:49.722Z,98889.00
2018-08-18T07:16:19.488Z,98885.00
2018-08-18T07:18:49.110Z,98888.00
2018-08-18T07:21:18.688Z,98893.00
2018-08-18T07:23:48.383Z,98899.00
2018-08-18T07:26:18.008Z,98889.00
2018-08-18T07:28:47.471Z,98894.00
2018-08-18T07:31:17.153Z,98888.00
2018-08-18T07:33:46.549Z,98899.00
2018-08-18T07:36:16.151Z,98900.00
2018-08-18T07:38:45.608Z,98898.00
2018-08-18T07:41:15.127Z,98899.00
2018-08-18T07:43:44.688Z,98902.00
2018-08-18T07:46:14.327Z,98908.00
2018-08-18T07:48:43.791Z,98902.00
2018-08-18T07:51:13.411Z,98904.00
2018-08-18T07:53:42.951Z,98906.00
2018-08-18T07:56:12.551Z,98897.00
2018-08-18T07:58:42.071Z,98904.00
2018-08-18T08:01:11.556Z,98901.00
2018-08-18T08:03:41.657Z,98899.00
2018-08-18T08:06:11.416Z,98901.00
2018-08-18T08:08:46.263Z,98912.00
2018-08-18T08:11:15.957Z,98907.00
2018-08-18T08:13:45.526Z,98910.00
2018-08-18T08:16:15.148Z,98917.00
2018-08-18T08:18:44.746Z,98924.00
2018-08-18T08:21:14.529Z,98914.00
2018-08-18T08:23:44.345Z,98918.00
2018-08-18T08:26:14.189Z,98915.00
2018-08-18T08:28:44.250Z,98923.00
2018-08-18T08:31:14.009Z,98917.00
2018-08-18T08:33:58.469Z,98918.00
2018-08-18T08:36:27.990Z,98920.00
2018-08-18T08:39:00.029Z,98917.00
2018-08-18T08:41:31.789Z,98908.00
2018-08-18T08:44:01.809Z,98914.00
2018-08-18T08:46:31.359Z,98910.00
2018-08-18T08:49:01.812Z,98911.00
2018-08-18T08:51:31.378Z,98916.00
2018-08-18T08:54:00.988Z,98910.00
2018-08-18T08:56:38.287Z,98915.00
2018-08-18T08:59:08.467Z,98910.00
2018-08-18T09:01:38.103Z,98907.00
2018-08-18T09:04:07.993Z,98900.00
2018-08-18T09:06:41.927Z,98905.00
2018-08-18T09:09:11.687Z,98892.00
2018-08-18T09:11:41.248Z,98893.00
2018-08-18T09:14:11.107Z,98893.00
2018-08-18T09:16:40.807Z,98891.00
2018-08-18T09:19:10.566Z,98888.00
2018-08-18T09:21:49.712Z,98892.00
2018-08-18T09:24:20.368Z,98885.00
2018-08-18T09:26:51.894Z,98886.00
2018-08-18T09:29:22.580Z,98889.00
2018-08-18T09:31:52.307Z,98889.00
2018-08-18T09:34:21.997Z,98886.00
2018-08-18T09:36:51.518Z,98884.00
2018-08-18T09:39:33.702Z,98888.00
2018-08-18T09:42:06.861Z,98894.00
2018-08-18T09:44:40.448Z,98890.00
2018-08-18T09:47:10.468Z,98893.00
2018-08-18T09:49:40.488Z,98892.00
2018-08-18T09:52:13.868Z,98889.00
2018-08-18T09:54:43.866Z,98891.00
2018-08-18T09:57:13.646Z,98886.00
2018-08-18T09:59:43.453Z,98884.00
2018-08-18T10:02:14.735Z,98881.00
2018-08-18T10:04:44.375Z,98884.00
2018-08-18T10:07:14.034Z,98879.00
2018-08-18T10:09:43.654Z,98870.00
2018-08-18T10:12:13.354Z,98876.00
2018-08-18T10:14:43.173Z,98873.00
2018-08-18T10:17:13.189Z,98869.00
2018-08-18T10:19:43.247Z,98868.00
2018-08-18T10:22:13.448Z,98866.00
2018-08-18T10:24:43.090Z,98874.00
2018-08-18T10:27:13.037Z,98869.00
2018-08-18T10:29:42.644Z,98858.00
2018-08-18T10:32:12.449Z,98863.00
2018-08-18T10:34:41.969Z,98863.00
2018-08-18T10:37:11.710Z,98861.00
2018-08-18T10:39:41.573Z,98865.00
2018-08-18T10:42:20.835Z,98863.00
2018-08-18T10:44:55.860Z,98861.00
2018-08-18T10:47:25.339Z,98868.00
2018-08-18T10:50:11.019Z,98867.00
2018-08-18T10:52:58.059Z,98878.00
2018-08-18T10:55:28.099Z,98868.00
2018-08-18T10:58:04.034Z,98869.00
2018-08-18T11:00:34.861Z,98866.00
2018-08-18T11:03:05.937Z,98868.00
2018-08-18T11:05:35.480Z,98866.00
2018-08-18T11:08:06.703Z,98861.00
2018-08-18T11:10:39.148Z,98859.00
2018-08-18T11:13:08.916Z,98865.00
2018-08-18T11:15:38.416Z,98859.00
2018-08-18T11:18:07.996Z,98855.00
2018-08-18T11:20:37.596Z,98850.00
2018-08-18T11:23:13.417Z,98849.00
2018-08-18T11:25:48.352Z,98852.00
2018-08-18T11:28:18.874Z,98837.00
2018-08-18T11:30:50.657Z,98849.00
2018-08-18T11:33:43.419Z,98851.00
2018-08-18T11:36:13.120Z,98842.00
2018-08-18T11:38:42.814Z,98841.00
2018-08-18T11:41:12.871Z,98839.00
2018-08-18T11:43:47.848Z,98840.00
2018-08-18T11:46:17.728Z,98850.00
2018-08-18T11:48:47.407Z,98840.00
2018-08-18T11:51:17.286Z,98846.00
2018-08-18T11:53:59.368Z,98835.00
2018-08-18T11:56:29.000Z,98832.00
2018-08-18T11:59:07.846Z,98828.00
2018-08-18T12:01:39.650Z,98826.00
2018-08-18T12:04:09.477Z,98822.00
2018-08-18T12:06:58.869Z,98819.00
2018-08-18T12:09:28.854Z,98821.00
2018-08-18T12:11:58.589Z,98825.00
2018-08-18T12:14:28.333Z,98814.00
2018-08-18T12:16:58.258Z,98809.00
2018-08-18T12:19:27.735Z,98809.00
2018-08-18T12:21:57.589Z,98809.00
2018-08-18T12:24:27.203Z,98812.00
2018-08-18T12:27:10.869Z,98803.00
2018-08-18T12:29:40.555Z,98798.00
2018-08-18T12:32:15.889Z,98796.00
2018-08-18T12:34:45.429Z,98804.00
2018-08-18T12:37:15.089Z,98798.00
2018-08-18T12:39:44.709Z,98787.00
2018-08-18T12:42:18.669Z,98786.00
2018-08-18T12:44:48.325Z,98793.00
2018-08-18T12:47:18.025Z,98785.00
2018-08-18T12:49:47.661Z,98791.00
2018-08-18T12:52:17.330Z,98784.00
2018-08-18T12:54:46.929Z,98780.00
2018-08-18T12:57:31.748Z,98780.00
2018-08-18T13:00:01.313Z,98784.00
2018-08-18T13:02:46.161Z,98779.00
2018-08-18T13:05:16.413Z,98772.00
2018-08-18T13:07:46.174Z,98774.00
2018-08-18T13:10:23.354Z,98776.00
2018-08-18T13:12:54.094Z,98772.00
2018-08-18T13:15:23.874Z,98768.00
2018-08-18T13:17:53.587Z,98764.00
2018-08-18T13:20:25.654Z,98764.00
2018-08-18T13:22:55.274Z,98752.00
2018-08-18T13:25:25.148Z,98751.00
2018-08-18T13:27:57.851Z,98747.00
2018-08-18T13:30:28.628Z,98744.00
2018-08-18T13:32:59.109Z,98744.00
2018-08-18T13:35:28.685Z,98746.00
2018-08-18T13:37:58.352Z,98741.00
2018-08-18T13:40:28.605Z,98739.00
2018-08-18T13:42:58.304Z,98741.00
2018-08-18T13:45:45.557Z,98747.00
2018-08-18T13:48:15.185Z,98735.00
2018-08-18T13:50:45.103Z,98741.00
2018-08-18T13:53:14.667Z,98740.00
2018-08-18T13:55:44.403Z,98741.00
2018-08-18T13:58:13.980Z,98745.00
2018-08-18T14:00:43.833Z,98743.00
2018-08-18T14:03:27.839Z,98737.00
2018-08-18T14:05:57.441Z,98743.00
2018-08-18T14:08:27.103Z,98743.00
2018-08-18T14:10:56.614Z,98741.00
2018-08-18T14:13:26.485Z,98740.00
2018-08-18T14:15:57.825Z,98735.00
2018-08-18T14:18:27.446Z,98741.00
2018-08-18T14:21:06.366Z,98734.00
2018-08-18T14:23:35.966Z,98742.00
2018-08-18T14:26:05.694Z,98735.00
2018-08-18T14:28:35.500Z,98743.00
2018-08-18T14:31:05.245Z,98731.00
2018-08-18T14:33:34.941Z,98730.00
2018-08-18T14:36:10.252Z,98732.00
2018-08-18T14:38:40.351Z,98732.00
2018-08-18T14:41:10.031Z,98734.00
2018-08-18T14:43:40.712Z,98736.00
2018-08-18T14:46:14.875Z,98731.00
2018-08-18T14:48:44.551Z,98731.00
2018-08-18T14:51:14.111Z,98730.00
2018-08-18T14:53:43.609Z,98733.00
2018-08-18T14:56:13.231Z,98727.00
2018-08-18T14:58:44.311Z,98734.00
2018-08-18T15:01:14.852Z,98728.00
2018-08-18T15:03:44.417Z,98723.00
2018-08-18T15:06:14.104Z,98723.00
2018-08-18T15:08:44.004Z,98723.00
2018-08-18T15:11:13.629Z,98723.00
2018-08-18T15:13:43.097Z,98720.00
2018-08-18T15:16:12.888Z,98726.00
2018-08-18T15:18:42.727Z,98717.00
2018-08-18T15:21:12.503Z,98724.00
2018-08-18T15:23:42.040Z,98725.00
2018-08-18T15:26:11.708Z,98729.00
2018-08-18T15:28:41.095Z,98723.00
2018-08-18T15:31:10.678Z,98726.00
2018-08-18T15:33:40.118Z,98723.00
2018-08-18T15:36:25.838Z,98720.00
2018-08-18T15:38:55.717Z,98717.00
2018-08-18T15:41:25.576Z,98717.00
2018-08-18T15:43:55.295Z,98720.00
2018-08-18T15:46:24.911Z,98709.00
2018-08-18T15:48:54.425Z,98713.00
2018-08-18T15:51:24.005Z,98703.00
2018-08-18T15:53:55.221Z,98707.00
2018-08-18T15:56:25.646Z,98701.00
2018-08-18T15:58:55.885Z,98707.00
2018-08-18T16:01:28.030Z,98702.00
2018-08-18T16:04:00.210Z,98701.00
2018-08-18T16:06:29.768Z,98697.00
2018-08-18T16:08:59.250Z,98699.00
2018-08-18T16:11:28.805Z,98703.00
2018-08-18T16:13:58.359Z,98693.00
2018-08-18T16:16:27.994Z,98685.00
2018-08-18T16:19:04.172Z,98688.00
2018-08-18T16:21:34.830Z,98692.00
2018-08-18T16:24:04.624Z,98682.00
2018-08-18T16:26:34.227Z,98688.00
2018-08-18T16:29:03.862Z,98687.00
2018-08-18T16:31:33.437Z,98685.00
2018-08-18T16:34:02.993Z,98693.00
2018-08-18T16:36:52.127Z,98688.00
2018-08-18T16:39:21.707Z,98689.00
2018-08-18T16:41:51.268Z,98690.00
2018-08-18T16:44:20.688Z,98691.00
2018-08-18T16:46:50.318Z,98694.00
2018-08-18T16:49:20.109Z,98686.00
2018-08-18T16:51:54.656Z,98689.00
2018-08-18T16:54:24.640Z,98686.00
2018-08-18T16:56:54.239Z,98692.00
2018-08-18T16:59:23.768Z,98693.00
2018-08-18T17:01:53.340Z,98696.00
2018-08-18T17:04:38.141Z,98695.00
2018-08-18T17:07:14.320Z,98700.00
2018-08-18T17:09:44.279Z,98698.00
2018-08-18T17:12:22.579Z,98708.00
2018-08-18T17:14:52.587Z,98712.00
2018-08-18T17:17:25.139Z,98708.00
2018-08-18T17:19:54.712Z,98714.00
2018-08-18T17:22:24.298Z,98712.00
2018-08-18T17:24:53.831Z,98712.00
2018-08-18T17:27:23.532Z,98715.00
2018-08-18T17:29:53.091Z,98722.00
2018-08-18T17:32:25.150Z,98726.00
2018-08-18T17:34:54.907Z,98723.00
2018-08-18T17:37:24.752Z,98719.00
2018-08-18T17:39:54.258Z,98726.00
2018-08-18T17:42:24.010Z,98736.00
2018-08-18T17:44:54.248Z,98733.00
2018-08-18T17:47:23.927Z,98735.00
2018-08-18T17:49:56.072Z,98733.00
2018-08-18T17:52:26.547Z,98744.00
2018-08-18T17:55:21.867Z,98749.00
2018-08-18T17:57:51.798Z,98751.00
2018-08-18T18:00:23.300Z,98749.00
2018-08-18T18:02:56.057Z,98744.00
2018-08-18T18:05:28.750Z,98752.00
2018-08-18T18:08:02.155Z,98756.00
2018-08-18T18:10:33.652Z,98746.00
2018-08-18T18:13:11.153Z,98758.00
2018-08-18T18:15:41.217Z,98762.00
2018-08-18T18:18:14.056Z,98767.00
2018-08-18T18:20:48.751Z,98773.00
2018-08-18T18:23:18.913Z,98776.00
2018-08-18T18:25:48.511Z,98781.00
2018-08-18T18:28:18.252Z,98783.00
2018-08-18T18:30:50.714Z,98785.00
2018-08-18T18:33:20.722Z,98787.00
2018-08-18T18:35:50.951Z,98784.00
2018-08-18T18:38:20.451Z,98793.00
2018-08-18T18:40:49.932Z,98801.00
2018-08-18T18:43:19.672Z,98798.00
2018-08-18T18:45:49.469Z,98806.00
2018-08-18T18:48:18.931Z,98806.00
2018-08-18T18:50:49.447Z,98815.00
2018-08-18T18:53:19.147Z,98813.00
2018-08-18T18:55:53.535Z,98814.00
2018-08-18T18:58:23.272Z,98811.00
2018-08-18T19:01:00.228Z,98818.00
2018-08-18T19:03:29.932Z,98820.00
2018-08-18T19:05:59.590Z,98817.00
2018-08-18T19:08:29.340Z,98825.00
2018-08-18T19:11:01.872Z,98825.00
2018-08-18T19:13:31.512Z,98825.00
2018-08-18T19:16:01.078Z,98822.00
2018-08-18T19:18:30.793Z,98826.00
2018-08-18T19:21:00.272Z,98827.00
2018-08-18T19:23:33.472Z,98834.00
2018-08-18T19:26:02.974Z,98838.00
2018-08-18T19:28:32.750Z,98838.00
2018-08-18T19:31:02.292Z,98837.00
2018-08-18T19:33:31.852Z,98835.00
2018-08-18T19:36:01.392Z,98835.00
2018-08-18T19:38:30.994Z,98842.00
2018-08-18T19:41:00.589Z,98846.00
2018-08-18T19:43:30.154Z,98852.00
2018-08-18T19:45:59.672Z,98849.00
2018-08-18T19:48:29.232Z,98847.00
2018-08-18T19:51:02.711Z,98846.00
2018-08-18T19:53:33.671Z,98844.00
2018-08-18T19:56:03.911Z,98850.00
2018-08-18T19:58:33.572Z,98860.00
2018-08-18T20:01:03.212Z,98853.00
2018-08-18T20:03:32.766Z,98854.00
2018-08-18T20:06:07.404Z,98854.00
2018-08-18T20:08:37.202Z,98865.00
2018-08-18T20:11:06.783Z,98861.00
2018-08-18T20:13:36.352Z,98859.00
2018-08-18T20:16:06.176Z,98850.00
2018-08-18T20:18:35.825Z,98856.00
2018-08-18T20:21:05.652Z,98861.00
2018-08-18T20:23:35.188Z,98860.00
2018-08-18T20:26:04.993Z,98867.00
2018-08-18T20:28:34.652Z,98867.00
2018-08-18T20:31:04.233Z,98869.00
2018-08-18T20:33:33.891Z,98868.00
2018-08-18T20:36:03.491Z,98868.00
2018-08-18T20:38:38.632Z,98868.00
2018-08-18T20:41:08.274Z,98872.00
2018-08-18T20:43:37.912Z,98876.00
2018-08-18T20:46:07.987Z,98889.00
2018-08-18T20:48:37.807Z,98880.00
2018-08-18T20:51:07.652Z,98882.00
2018-08-18T20:53:37.437Z,98882.00
2018-08-18T20:56:07.492Z,98882.00
2018-08-18T20:58:37.010Z,98892.00
2018-08-18T21:01:06.552Z,98896.00
2018-08-18T21:03:49.832Z,98893.00
2018-08-18T21:06:19.788Z,98895.00
2018-08-18T21:08:49.772Z,98897.00
2018-08-18T21:11:19.712Z,98894.00
2018-08-18T21:13:50.652Z,98897.00
2018-08-18T21:16:21.152Z,98893.00
2018-08-18T21:18:50.992Z,98893.00
2018-08-18T21:21:29.612Z,98890.00
2018-08-18T21:23:59.272Z,98899.00
2018-08-18T21:26:29.208Z,98910.00
2018-08-18T21:28:58.992Z,98909.00
2018-08-18T21:31:35.772Z,98908.00
2018-08-18T21:34:06.832Z,98904.00
2018-08-18T21:36:36.612Z,98907.00
2018-08-18T21:39:09.572Z,98908.00
2018-08-18T21:41:44.193Z,98910.00
2018-08-18T21:44:14.672Z,98915.00
2018-08-18T21:46:44.313Z,98908.00
2018-08-18T21:49:14.132Z,98916.00
2018-08-18T21:51:43.742Z,98917.00
2018-08-18T21:54:13.312Z,98919.00
2018-08-18T21:56:43.232Z,98919.00
2018-08-18T21:59:13.942Z,98914.00
2018-08-18T22:01:44.236Z,98914.00
2018-08-18T22:04:14.313Z,98920.00
2018-08-18T22:06:44.273Z,98918.00
2018-08-18T22:09:33.138Z,98914.00
2018-08-18T22:12:02.780Z,98913.00
2018-08-18T22:14:32.580Z,98919.00
2018-08-18T22:17:02.180Z,98919.00
2018-08-18T22:19:31.900Z,98915.00
2018-08-18T22:22:01.841Z,98917.00
2018-08-18T22:24:31.377Z,98916.00
2018-08-18T22:27:00.940Z,98913.00
2018-08-18T22:29:30.840Z,98909.00
2018-08-18T22:32:03.161Z,98920.00
2018-08-18T22:34:33.041Z,98912.00
2018-08-18T22:37:09.484Z,98913.00
2018-08-18T22:39:39.020Z,98916.00
2018-08-18T22:42:08.940Z,98910.00
2018-08-18T22:44:38.560Z,98909.00
2018-08-18T22:47:08.480Z,98908.00
2018-08-18T22:49:38.360Z,98917.00
2018-08-18T22:52:08.200Z,98915.00
2018-08-18T22:54:38.221Z,98915.00
2018-08-18T22:57:07.901Z,98912.00
2018-08-18T22:59:37.764Z,98915.00
2018-08-18T23:02:07.340Z,98924.00
2018-08-18T23:04:38.237Z,98929.00
2018-08-18T23:07:08.423Z,98920.00
2018-08-18T23:09:37.980Z,98918.00
2018-08-18T23:12:08.820Z,98926.00
2018-08-18T23:14:39.341Z,98926.00
2018-08-18T23:17:11.520Z,98922.00
2018-08-18T23:19:41.092Z,98919.00
2018-08-18T23:22:26.920Z,98920.00
2018-08-18T23:24:56.421Z,98926.00
2018-08-18T23:27:27.380Z,98925.00
2018-08-18T23:29:57.372Z,98930.00
2018-08-18T23:32:27.040Z,98923.00
2018-08-18T23:34:57.757Z,98923.00
2018-08-18T23:37:27.401Z,98925.00
2018-08-18T23:39:57.243Z,98923.00
2018-08-18T23:42:27.385Z,98924.00
2018-08-18T23:44:56.900Z,98920.00
2018-08-18T23:47:26.404Z,98920.00
2018-08-18T23:49:56.106Z,98912.00
2018-08-18T23:52:25.880Z,98920.00
2018-08-18T23:54:55.772Z,98919.00
2018-08-18T23:57:25.320Z,98914.00
2018-08-18T23:59:54.820Z,98913.00
