createdAt,value
2023-04-19T00:00:16.001Z,28.76
2023-04-19T00:01:16.045Z,28.71
2023-04-19T00:02:16.239Z,28.67
2023-04-19T00:03:16.361Z,28.65
2023-04-19T00:04:16.882Z,28.65
2023-04-19T00:05:16.386Z,28.63
2023-04-19T00:06:16.333Z,28.62
2023-04-19T00:07:16.385Z,28.61
2023-04-19T00:08:16.447Z,28.58
2023-04-19T00:09:16.489Z,28.58
2023-04-19T00:10:16.549Z,28.59
2023-04-19T00:11:16.605Z,28.57
2023-04-19T00:12:16.645Z,28.58
2023-04-19T00:13:16.675Z,28.57
2023-04-19T00:14:16.875Z,28.57
2023-04-19T00:15:16.685Z,28.58
2023-04-19T00:16:16.738Z,28.56
2023-04-19T00:17:16.719Z,28.58
2023-04-19T00:18:16.738Z,28.56
2023-04-19T00:19:16.750Z,28.57
2023-04-19T00:20:16.739Z,28.59
2023-04-19T00:21:16.749Z,28.55
2023-04-19T00:22:16.764Z,28.57
2023-04-19T00:23:16.761Z,28.57
2023-04-19T00:24:16.884Z,28.58
2023-04-19T00:25:16.763Z,28.55
2023-04-19T00:26:16.769Z,28.56
2023-04-19T00:27:16.774Z,28.56
2023-04-19T00:28:16.799Z,28.55
2023-04-19T00:29:17.145Z,28.55
2023-04-19T00:30:17.147Z,28.57
2023-04-19T00:31:17.207Z,28.60
2023-04-19T00:32:17.180Z,28.58
2023-04-19T00:33:17.193Z,28.56
2023-04-19T00:34:17.282Z,28.56
2023-04-19T00:35:17.145Z,28.54
2023-04-19T00:36:17.179Z,28.57
2023-04-19T00:37:17.198Z,28.56
2023-04-19T00:38:17.187Z,28.56
2023-04-19T00:39:17.195Z,28.56
2023-04-19T00:40:17.196Z,28.58
2023-04-19T00:41:17.187Z,28.57
2023-04-19T00:42:17.267Z,28.58
2023-04-19T00:43:17.200Z,28.58
2023-04-19T00:44:17.382Z,28.55
2023-04-19T00:45:17.274Z,28.56
2023-04-19T00:46:17.287Z,28.56
2023-04-19T00:47:17.251Z,28.57
2023-04-19T00:48:17.201Z,28.53
2023-04-19T00:49:17.189Z,28.55
2023-04-19T00:50:17.187Z,28.56
2023-04-19T00:51:17.200Z,28.55
2023-04-19T00:52:17.185Z,28.57
2023-04-19T00:53:17.183Z,28.56
2023-04-19T00:54:17.488Z,28.55
2023-04-19T00:55:17.194Z,28.56
2023-04-19T00:56:17.197Z,28.57
2023-04-19T00:57:17.197Z,28.57
2023-04-19T00:58:17.184Z,28.57
2023-04-19T00:59:17.188Z,28.58
2023-04-19T01:00:17.192Z,28.57
2023-04-19T01:01:17.303Z,28.58
2023-04-19T01:02:17.277Z,28.57
2023-04-19T01:03:17.360Z,28.57
2023-04-19T01:04:17.509Z,28.58
2023-04-19T01:05:17.195Z,28.56
2023-04-19T01:06:17.189Z,28.56
2023-04-19T01:07:17.188Z,28.55
2023-04-19T01:08:17.187Z,28.56
2023-04-19T01:09:17.475Z,28.57
2023-04-19T01:10:17.209Z,28.57
2023-04-19T01:11:17.185Z,28.58
2023-04-19T01:12:17.193Z,28.56
2023-04-19T01:13:17.198Z,28.57
2023-04-19T01:14:17.294Z,28.57
2023-04-19T01:15:17.184Z,28.60
2023-04-19T01:16:17.235Z,28.57
2023-04-19T01:17:17.225Z,28.57
2023-04-19T01:18:17.191Z,28.57
2023-04-19T01:19:17.197Z,28.55
2023-04-19T01:20:17.188Z,28.56
2023-04-19T01:21:17.191Z,28.58
2023-04-19T01:22:17.191Z,28.59
2023-04-19T01:23:17.190Z,28.57
2023-04-19T01:24:17.371Z,28.56
2023-04-19T01:25:17.184Z,28.57
2023-04-19T01:26:17.184Z,28.57
2023-04-19T01:27:17.194Z,28.58
2023-04-19T01:28:17.190Z,28.57
2023-04-19T01:29:17.196Z,28.57
2023-04-19T01:30:17.186Z,28.57
2023-04-19T01:31:17.296Z,28.58
2023-04-19T01:32:17.191Z,28.58
2023-04-19T01:33:17.212Z,28.57
2023-04-19T01:34:17.198Z,28.57
2023-04-19T01:35:17.186Z,28.55
2023-04-19T01:36:17.185Z,28.58
2023-04-19T01:37:17.214Z,28.56
2023-04-19T01:38:17.190Z,28.57
2023-04-19T01:39:17.197Z,28.59
2023-04-19T01:40:17.197Z,28.55
2023-04-19T01:41:17.194Z,28.56
2023-04-19T01:42:17.191Z,28.59
2023-04-19T01:43:17.205Z,28.58
2023-04-19T01:44:17.364Z,28.57
2023-04-19T01:45:17.180Z,28.57
2023-04-19T01:46:17.217Z,28.61
2023-04-19T01:47:17.204Z,28.57
2023-04-19T01:48:17.189Z,28.60
2023-04-19T01:49:17.214Z,28.58
2023-04-19T01:50:17.195Z,28.57
2023-04-19T01:51:17.187Z,28.56
2023-04-19T01:52:17.185Z,28.57
2023-04-19T01:53:17.207Z,28.56
2023-04-19T01:54:17.286Z,28.59
2023-04-19T01:55:17.198Z,28.56
2023-04-19T01:56:17.195Z,28.61
2023-04-19T01:57:17.190Z,28.60
2023-04-19T01:58:17.188Z,28.57
2023-04-19T01:59:17.185Z,28.61
2023-04-19T02:00:17.181Z,28.61
2023-04-19T02:01:17.224Z,28.58
2023-04-19T02:02:17.304Z,28.57
2023-04-19T02:03:17.318Z,28.59
2023-04-19T02:04:17.460Z,28.60
2023-04-19T02:05:17.235Z,28.59
2023-04-19T02:06:17.196Z,28.59
2023-04-19T02:07:17.211Z,28.60
2023-04-19T02:08:17.184Z,28.61
2023-04-19T02:09:17.198Z,28.58
2023-04-19T02:10:17.183Z,28.59
2023-04-19T02:11:17.190Z,28.60
2023-04-19T02:12:17.190Z,28.58
2023-04-19T02:13:17.194Z,28.55
2023-04-19T02:14:17.535Z,28.59
2023-04-19T02:15:17.182Z,28.60
2023-04-19T02:16:17.277Z,28.59
2023-04-19T02:17:17.193Z,28.57
2023-04-19T02:18:17.186Z,28.60
2023-04-19T02:19:18.198Z,28.61
2023-04-19T02:20:17.216Z,28.59
2023-04-19T02:21:17.298Z,28.59
2023-04-19T02:22:17.192Z,28.61
2023-04-19T02:23:17.189Z,28.60
2023-04-19T02:24:17.435Z,28.60
2023-04-19T02:25:18.190Z,28.60
2023-04-19T02:26:17.199Z,28.59
2023-04-19T02:27:17.198Z,28.61
2023-04-19T02:28:17.189Z,28.60
2023-04-19T02:29:17.201Z,28.59
2023-04-19T02:30:17.198Z,28.60
2023-04-19T02:31:17.212Z,28.62
2023-04-19T02:32:17.197Z,28.59
2023-04-19T02:33:17.240Z,28.60
2023-04-19T02:34:17.549Z,28.62
2023-04-19T02:35:17.202Z,28.61
2023-04-19T02:36:17.199Z,28.59
2023-04-19T02:37:17.322Z,28.61
2023-04-19T02:38:17.201Z,28.61
2023-04-19T02:39:17.206Z,28.60
2023-04-19T02:40:17.217Z,28.59
2023-04-19T02:41:17.209Z,28.60
2023-04-19T02:42:17.198Z,28.60
2023-04-19T02:43:17.198Z,28.61
2023-04-19T02:44:17.321Z,28.60
2023-04-19T02:45:17.213Z,28.62
2023-04-19T02:46:17.249Z,28.63
2023-04-19T02:47:17.201Z,28.64
2023-04-19T02:48:17.212Z,28.60
2023-04-19T02:49:17.207Z,28.60
2023-04-19T02:50:16.063Z,28.62
2023-04-19T02:51:17.210Z,28.62
2023-04-19T02:52:17.208Z,28.62
2023-04-19T02:53:17.236Z,28.62
2023-04-19T02:54:17.435Z,28.59
2023-04-19T02:55:17.232Z,28.62
2023-04-19T02:56:17.248Z,28.63
2023-04-19T02:57:17.203Z,28.61
2023-04-19T02:58:17.205Z,28.63
2023-04-19T02:59:17.205Z,28.61
2023-04-19T03:00:17.231Z,28.64
2023-04-19T03:01:17.229Z,28.64
2023-04-19T03:02:17.237Z,28.61
2023-04-19T03:03:17.287Z,28.62
2023-04-19T03:04:17.426Z,28.62
2023-04-19T03:05:17.228Z,28.62
2023-04-19T03:06:17.217Z,28.62
2023-04-19T03:07:17.204Z,28.61
2023-04-19T03:08:17.214Z,28.62
2023-04-19T03:09:17.239Z,28.60
2023-04-19T03:10:17.224Z,28.63
2023-04-19T03:11:17.214Z,28.60
2023-04-19T03:12:17.214Z,28.59
2023-04-19T03:13:17.215Z,28.61
2023-04-19T03:14:17.384Z,28.61
2023-04-19T03:15:17.214Z,28.59
2023-04-19T03:16:17.384Z,28.60
2023-04-19T03:17:17.280Z,28.60
2023-04-19T03:18:18.233Z,28.61
2023-04-19T03:19:17.228Z,28.59
2023-04-19T03:20:17.277Z,28.62
2023-04-19T03:21:17.229Z,28.61
2023-04-19T03:22:17.219Z,28.62
2023-04-19T03:23:17.231Z,28.59
2023-04-19T03:24:17.412Z,28.62
2023-04-19T03:25:17.267Z,28.63
2023-04-19T03:26:17.239Z,28.61
2023-04-19T03:27:17.258Z,28.66
2023-04-19T03:28:17.266Z,28.62
2023-04-19T03:29:17.260Z,28.64
2023-04-19T03:30:17.277Z,28.63
2023-04-19T03:31:17.305Z,28.63
2023-04-19T03:32:17.273Z,28.62
2023-04-19T03:33:17.280Z,28.64
2023-04-19T03:34:17.584Z,28.64
2023-04-19T03:35:17.282Z,28.62
2023-04-19T03:36:17.316Z,28.64
2023-04-19T03:37:17.284Z,28.64
2023-04-19T03:38:17.290Z,28.64
2023-04-19T03:39:17.291Z,28.61
2023-04-19T03:40:17.293Z,28.64
2023-04-19T03:41:17.318Z,28.64
2023-04-19T03:42:17.299Z,28.65
2023-04-19T03:43:17.298Z,28.62
2023-04-19T03:44:17.539Z,28.61
2023-04-19T03:45:17.305Z,28.66
2023-04-19T03:46:17.315Z,28.62
2023-04-19T03:47:17.313Z,28.63
2023-04-19T03:48:17.326Z,28.66
2023-04-19T03:49:17.322Z,28.66
2023-04-19T03:50:17.327Z,28.65
2023-04-19T03:51:17.346Z,28.65
2023-04-19T03:52:17.337Z,28.63
2023-04-19T03:53:17.339Z,28.64
2023-04-19T03:54:17.547Z,28.63
2023-04-19T03:55:17.357Z,28.64
2023-04-19T03:56:17.341Z,28.66
2023-04-19T03:57:17.381Z,28.63
2023-04-19T03:58:17.344Z,28.64
2023-04-19T03:59:17.348Z,28.66
2023-04-19T04:00:17.348Z,28.68
2023-04-19T04:01:17.366Z,28.66
2023-04-19T04:02:17.475Z,28.68
2023-04-19T04:03:17.523Z,28.64
2023-04-19T04:04:17.822Z,28.62
2023-04-19T04:05:18.290Z,28.64
2023-04-19T04:06:17.364Z,28.66
2023-04-19T04:07:17.369Z,28.63
2023-04-19T04:08:17.369Z,28.68
2023-04-19T04:09:17.373Z,28.65
2023-04-19T04:10:17.388Z,28.65
2023-04-19T04:11:17.380Z,28.64
2023-04-19T04:12:17.387Z,28.62
2023-04-19T04:13:17.489Z,28.64
2023-04-19T04:14:17.503Z,28.62
2023-04-19T04:15:17.405Z,28.67
2023-04-19T04:16:17.451Z,28.63
2023-04-19T04:17:17.411Z,28.63
2023-04-19T04:18:17.426Z,28.63
2023-04-19T04:19:17.410Z,28.63
2023-04-19T04:20:17.410Z,28.65
2023-04-19T04:21:17.409Z,28.61
2023-04-19T04:22:17.483Z,28.65
2023-04-19T04:23:20.018Z,28.65
2023-04-19T04:24:17.417Z,28.65
2023-04-19T04:25:17.409Z,28.65
2023-04-19T04:26:17.402Z,28.65
2023-04-19T04:27:17.395Z,28.66
2023-04-19T04:28:17.394Z,28.65
2023-04-19T04:29:18.318Z,28.66
2023-04-19T04:30:17.379Z,28.67
2023-04-19T04:31:17.400Z,28.66
2023-04-19T04:32:17.378Z,28.66
2023-04-19T04:33:17.366Z,28.67
2023-04-19T04:34:17.550Z,28.66
2023-04-19T04:35:17.348Z,28.68
2023-04-19T04:36:17.375Z,28.67
2023-04-19T04:37:17.338Z,28.68
2023-04-19T04:38:23.965Z,28.66
2023-04-19T04:39:17.339Z,28.69
2023-04-19T04:40:17.318Z,28.66
2023-04-19T04:41:17.316Z,28.67
2023-04-19T04:42:17.311Z,28.67
2023-04-19T04:43:17.310Z,28.66
2023-04-19T04:44:17.299Z,28.65
2023-04-19T04:45:17.328Z,28.65
2023-04-19T04:46:17.346Z,28.67
2023-04-19T04:47:17.284Z,28.68
2023-04-19T04:48:17.278Z,28.68
2023-04-19T04:49:17.291Z,28.68
2023-04-19T04:50:17.272Z,28.67
2023-04-19T04:51:17.282Z,28.67
2023-04-19T04:52:17.309Z,28.68
2023-04-19T04:53:17.281Z,28.69
2023-04-19T04:54:17.501Z,28.69
2023-04-19T04:55:17.274Z,28.68
2023-04-19T04:56:17.315Z,28.67
2023-04-19T04:57:17.276Z,28.69
2023-04-19T04:58:18.563Z,28.67
2023-04-19T04:59:17.293Z,28.67
2023-04-19T05:00:17.282Z,28.68
2023-04-19T05:01:17.377Z,28.68
2023-04-19T05:02:17.360Z,28.68
2023-04-19T05:03:17.304Z,28.68
2023-04-19T05:04:17.610Z,28.69
2023-04-19T05:05:17.287Z,28.69
2023-04-19T05:06:17.568Z,28.69
2023-04-19T05:07:17.298Z,28.68
2023-04-19T05:08:17.291Z,28.69
2023-04-19T05:09:17.290Z,28.69
2023-04-19T05:10:17.280Z,28.69
2023-04-19T05:11:17.289Z,28.71
2023-04-19T05:12:17.305Z,28.66
2023-04-19T05:13:17.297Z,28.68
2023-04-19T05:14:17.417Z,28.67
2023-04-19T05:15:17.289Z,28.68
2023-04-19T05:16:17.307Z,28.68
2023-04-19T05:17:17.324Z,28.69
2023-04-19T05:18:17.293Z,28.70
2023-04-19T05:19:17.290Z,28.69
2023-04-19T05:20:17.288Z,28.70
2023-04-19T05:21:17.288Z,28.69
2023-04-19T05:22:17.304Z,28.70
2023-04-19T05:23:17.299Z,28.72
2023-04-19T05:24:17.514Z,28.69
2023-04-19T05:25:17.298Z,28.69
2023-04-19T05:26:17.285Z,28.71
2023-04-19T05:27:17.300Z,28.68
2023-04-19T05:28:17.308Z,28.72
2023-04-19T05:29:17.307Z,28.72
2023-04-19T05:30:17.297Z,28.69
2023-04-19T05:31:17.429Z,28.72
2023-04-19T05:32:17.293Z,28.71
2023-04-19T05:33:17.341Z,28.70
2023-04-19T05:34:19.067Z,28.70
2023-04-19T05:35:17.568Z,28.72
2023-04-19T05:36:17.314Z,28.71
2023-04-19T05:37:17.308Z,28.71
2023-04-19T05:38:17.304Z,28.70
2023-04-19T05:39:17.327Z,28.71
2023-04-19T05:40:17.311Z,28.69
2023-04-19T05:41:17.272Z,28.71
2023-04-19T05:42:16.894Z,28.72
2023-04-19T05:43:17.586Z,28.70
2023-04-19T05:44:17.194Z,28.71
2023-04-19T05:45:17.308Z,28.69
2023-04-19T05:46:16.921Z,28.70
2023-04-19T05:47:17.335Z,28.69
2023-04-19T05:48:16.868Z,28.69
2023-04-19T05:49:16.881Z,28.71
2023-04-19T05:50:16.832Z,28.72
2023-04-19T05:51:16.821Z,28.74
2023-04-19T05:52:17.321Z,28.73
2023-04-19T05:53:17.328Z,28.72
2023-04-19T05:54:17.128Z,28.74
2023-04-19T05:55:16.796Z,28.74
2023-04-19T05:56:16.813Z,28.76
2023-04-19T05:57:16.777Z,28.73
2023-04-19T05:58:20.593Z,28.74
2023-04-19T05:59:17.341Z,28.74
2023-04-19T06:00:17.336Z,28.80
2023-04-19T06:01:16.804Z,28.82
2023-04-19T06:02:16.847Z,28.98
2023-04-19T06:03:16.971Z,29.15
2023-04-19T06:04:17.816Z,28.92
2023-04-19T06:05:20.103Z,28.95
2023-04-19T06:06:16.991Z,29.00
2023-04-19T06:07:31.108Z,29.06
2023-04-19T06:08:16.825Z,29.11
2023-04-19T06:09:16.835Z,29.10
2023-04-19T06:10:16.818Z,29.10
2023-04-19T06:11:26.544Z,29.08
2023-04-19T06:12:16.774Z,29.06
2023-04-19T06:13:16.814Z,29.05
2023-04-19T06:14:17.859Z,29.05
2023-04-19T06:15:16.754Z,29.20
2023-04-19T06:16:16.844Z,29.65
2023-04-19T06:17:16.882Z,29.46
2023-04-19T06:18:19.092Z,29.35
2023-04-19T06:19:17.323Z,29.32
2023-04-19T06:20:16.829Z,29.28
2023-04-19T06:21:16.847Z,29.26
2023-04-19T06:22:16.814Z,29.33
2023-04-19T06:23:16.812Z,29.33
2023-04-19T06:24:16.928Z,29.32
2023-04-19T06:25:17.345Z,29.43
2023-04-19T06:26:18.602Z,29.31
2023-04-19T06:27:16.782Z,29.39
2023-04-19T06:28:16.829Z,29.30
2023-04-19T06:29:16.792Z,29.29
2023-04-19T06:30:18.404Z,29.23
2023-04-19T06:31:17.493Z,29.23
2023-04-19T06:32:17.389Z,29.26
2023-04-19T06:33:17.606Z,29.23
2023-04-19T06:34:17.790Z,29.27
2023-04-19T06:35:17.332Z,29.23
2023-04-19T06:36:17.340Z,29.23
2023-04-19T06:37:18.400Z,29.26
2023-04-19T06:38:17.368Z,29.24
2023-04-19T06:39:17.623Z,29.29
2023-04-19T06:40:17.461Z,29.24
2023-04-19T06:41:17.524Z,29.28
2023-04-19T06:42:17.555Z,29.29
2023-04-19T06:43:18.248Z,29.30
2023-04-19T06:44:17.965Z,29.26
2023-04-19T06:45:18.125Z,29.27
2023-04-19T06:46:18.887Z,29.33
2023-04-19T06:47:17.874Z,29.36
2023-04-19T06:48:17.935Z,29.35
2023-04-19T06:49:17.985Z,29.29
2023-04-19T06:50:18.149Z,29.44
2023-04-19T06:51:18.093Z,29.53
2023-04-19T06:52:18.113Z,29.53
2023-04-19T06:53:18.194Z,29.50
2023-04-19T06:54:18.773Z,29.45
2023-04-19T06:55:18.650Z,29.40
2023-04-19T06:56:18.336Z,29.38
2023-04-19T06:57:18.375Z,29.36
2023-04-19T06:58:19.098Z,29.38
2023-04-19T06:59:18.486Z,29.35
2023-04-19T07:00:18.603Z,29.37
2023-04-19T07:01:18.615Z,29.41
2023-04-19T07:02:19.634Z,29.43
2023-04-19T07:03:18.805Z,29.41
2023-04-19T07:04:19.325Z,29.40
2023-04-19T07:05:18.792Z,29.39
2023-04-19T07:06:19.600Z,29.36
2023-04-19T07:07:18.870Z,29.36
2023-04-19T07:08:18.953Z,29.39
2023-04-19T07:09:19.004Z,29.40
2023-04-19T07:10:19.031Z,29.40
2023-04-19T07:11:20.436Z,29.39
2023-04-19T07:12:19.069Z,29.37
2023-04-19T07:13:19.050Z,29.36
2023-04-19T07:14:19.182Z,29.35
2023-04-19T07:15:19.030Z,29.35
2023-04-19T07:16:19.127Z,29.33
2023-04-19T07:17:19.016Z,29.33
2023-04-19T07:18:19.014Z,29.33
2023-04-19T07:19:19.014Z,29.35
2023-04-19T07:20:19.283Z,29.34
2023-04-19T07:21:19.484Z,29.32
2023-04-19T07:22:18.987Z,29.33
2023-04-19T07:23:19.098Z,29.34
2023-04-19T07:24:18.966Z,29.32
2023-04-19T07:25:18.986Z,29.32
2023-04-19T07:26:18.956Z,29.30
2023-04-19T07:27:18.950Z,29.31
2023-04-19T07:28:19.107Z,29.33
2023-04-19T07:29:18.953Z,29.29
2023-04-19T07:30:18.920Z,29.29
2023-04-19T07:31:18.912Z,29.29
2023-04-19T07:32:19.126Z,29.27
2023-04-19T07:33:19.999Z,29.29
2023-04-19T07:34:19.108Z,29.26
2023-04-19T07:35:18.922Z,29.30
2023-04-19T07:36:19.905Z,29.31
2023-04-19T07:37:18.877Z,29.26
2023-04-19T07:38:17.853Z,29.27
2023-04-19T07:39:19.113Z,29.27
2023-04-19T07:40:18.866Z,29.27
2023-04-19T07:41:18.963Z,29.26
2023-04-19T07:42:19.628Z,29.23
2023-04-19T07:43:18.832Z,29.24
2023-04-19T07:44:19.506Z,29.27
2023-04-19T07:45:19.822Z,29.25
2023-04-19T07:46:19.892Z,29.26
2023-04-19T07:47:19.849Z,29.26
2023-04-19T07:48:18.908Z,29.27
2023-04-19T07:49:19.110Z,29.26
2023-04-19T07:50:19.447Z,29.25
2023-04-19T07:51:18.964Z,29.24
2023-04-19T07:52:18.961Z,29.25
2023-04-19T07:53:18.966Z,29.25
2023-04-19T07:54:25.613Z,29.25
2023-04-19T07:55:19.123Z,29.24
2023-04-19T07:56:18.947Z,29.22
2023-04-19T07:57:19.141Z,29.24
2023-04-19T07:58:18.934Z,29.26
2023-04-19T07:59:19.610Z,29.26
2023-04-19T08:00:18.946Z,29.26
2023-04-19T08:01:18.922Z,29.26
2023-04-19T08:02:19.623Z,29.24
2023-04-19T08:03:19.155Z,29.26
2023-04-19T08:04:19.738Z,29.25
2023-04-19T08:05:19.098Z,29.22
2023-04-19T08:06:19.133Z,29.23
2023-04-19T08:07:19.116Z,29.26
2023-04-19T08:08:19.097Z,29.23
2023-04-19T08:09:19.110Z,29.25
2023-04-19T08:10:19.476Z,29.26
2023-04-19T08:11:19.163Z,29.24
2023-04-19T08:12:32.996Z,29.24
2023-04-19T08:13:19.247Z,29.25
2023-04-19T08:14:32.537Z,29.27
2023-04-19T08:15:52.266Z,29.30
2023-04-19T08:16:56.221Z,29.29
2023-04-19T08:17:25.575Z,29.31
2023-04-19T08:18:19.222Z,29.31
2023-04-19T08:19:19.128Z,29.28
2023-04-19T08:20:19.131Z,29.28
2023-04-19T08:21:22.272Z,29.27
2023-04-19T08:22:19.106Z,29.28
2023-04-19T08:23:24.553Z,29.27
2023-04-19T08:24:19.195Z,29.29
2023-04-19T08:25:19.131Z,29.29
2023-04-19T08:26:19.625Z,29.27
2023-04-19T08:27:19.103Z,29.27
2023-04-19T08:28:19.089Z,29.29
2023-04-19T08:29:19.773Z,29.26
2023-04-19T08:30:19.134Z,29.27
2023-04-19T08:31:19.091Z,29.27
2023-04-19T08:32:19.084Z,29.29
2023-04-19T08:33:19.147Z,29.26
2023-04-19T08:34:19.021Z,29.26
2023-04-19T08:35:19.134Z,29.23
2023-04-19T08:36:22.363Z,29.22
2023-04-19T08:37:19.001Z,29.24
2023-04-19T08:38:18.988Z,29.23
2023-04-19T08:39:31.609Z,29.20
2023-04-19T08:40:19.143Z,29.24
2023-04-19T08:41:18.979Z,29.23
2023-04-19T08:42:33.094Z,29.22
2023-04-19T08:43:19.161Z,29.24
2023-04-19T08:44:32.552Z,29.23
2023-04-19T08:45:27.592Z,29.25
2023-04-19T08:46:20.003Z,29.26
2023-04-19T08:47:30.301Z,29.27
2023-04-19T08:48:22.144Z,29.26
2023-04-19T08:49:19.907Z,29.24
2023-04-19T08:50:31.209Z,29.22
2023-04-19T08:51:18.905Z,29.23
2023-04-19T08:52:18.894Z,29.23
2023-04-19T08:53:25.109Z,29.20
2023-04-19T08:54:21.638Z,29.25
2023-04-19T08:55:19.141Z,29.24
2023-04-19T08:56:34.460Z,29.24
2023-04-19T08:57:19.140Z,29.25
2023-04-19T08:58:30.609Z,29.23
2023-04-19T08:59:20.328Z,29.21
2023-04-19T09:00:18.838Z,29.24
2023-04-19T09:01:33.065Z,29.20
2023-04-19T09:02:18.918Z,29.20
2023-04-19T09:03:19.175Z,29.22
2023-04-19T09:04:34.809Z,29.20
2023-04-19T09:05:19.283Z,29.21
2023-04-19T09:06:19.049Z,29.21
2023-04-19T09:07:19.144Z,29.19
2023-04-19T09:08:18.773Z,29.20
2023-04-19T09:10:17.787Z,29.20
2023-04-19T09:11:18.775Z,29.18
2023-04-19T09:12:19.157Z,29.19
2023-04-19T09:13:18.737Z,29.17
2023-04-19T09:14:18.729Z,29.18
2023-04-19T09:15:19.152Z,29.13
2023-04-19T09:16:18.785Z,29.16
2023-04-19T09:17:18.765Z,29.15
2023-04-19T09:18:18.691Z,29.16
2023-04-19T09:19:25.800Z,29.16
2023-04-19T09:20:18.681Z,29.17
2023-04-19T09:21:18.678Z,29.16
2023-04-19T09:22:18.787Z,29.16
2023-04-19T09:23:18.665Z,29.15
2023-04-19T09:24:18.661Z,29.15
2023-04-19T09:25:39.098Z,29.13
2023-04-19T09:26:23.502Z,29.15
2023-04-19T09:27:18.642Z,29.19
2023-04-19T09:28:18.642Z,29.20
2023-04-19T09:29:19.037Z,29.19
2023-04-19T09:30:29.925Z,29.15
2023-04-19T09:31:39.205Z,29.16
2023-04-19T09:32:18.605Z,29.19
2023-04-19T09:33:18.761Z,29.20
2023-04-19T09:34:18.595Z,29.19
2023-04-19T09:35:18.646Z,29.18
2023-04-19T09:36:18.689Z,29.22
2023-04-19T09:37:35.021Z,29.29
2023-04-19T09:38:18.554Z,29.24
2023-04-19T09:39:18.573Z,29.19
2023-04-19T09:40:18.589Z,29.19
2023-04-19T09:41:19.664Z,29.23
2023-04-19T09:42:28.089Z,29.20
2023-04-19T09:46:17.718Z,29.22
2023-04-19T09:47:18.485Z,29.25
2023-04-19T09:48:18.485Z,29.22
2023-04-19T09:49:24.977Z,29.21
2023-04-19T09:50:24.043Z,29.23
2023-04-19T09:51:18.653Z,29.25
2023-04-19T09:52:18.455Z,29.23
2023-04-19T09:53:18.448Z,29.22
2023-04-19T09:54:18.442Z,29.20
2023-04-19T09:55:27.121Z,29.21
2023-04-19T09:56:18.418Z,29.26
2023-04-19T09:57:18.407Z,29.22
2023-04-19T09:58:19.386Z,29.23
2023-04-19T09:59:21.162Z,29.22
2023-04-19T10:00:18.394Z,29.23
2023-04-19T10:01:18.524Z,29.22
2023-04-19T10:02:18.546Z,29.23
2023-04-19T10:03:18.412Z,29.20
2023-04-19T10:04:28.940Z,29.23
2023-04-19T10:05:22.860Z,29.21
2023-04-19T10:06:32.136Z,29.25
2023-04-19T10:07:29.249Z,29.26
2023-04-19T10:08:18.351Z,29.22
2023-04-19T10:09:18.333Z,29.23
2023-04-19T10:10:20.720Z,29.22
2023-04-19T10:11:18.322Z,29.25
2023-04-19T10:12:45.659Z,29.22
2023-04-19T10:13:21.298Z,29.22
2023-04-19T10:14:18.295Z,29.23
2023-04-19T10:15:18.299Z,29.21
2023-04-19T10:16:20.494Z,29.21
2023-04-19T10:17:19.383Z,29.19
2023-04-19T10:18:18.786Z,29.20
2023-04-19T10:19:18.253Z,29.20
2023-04-19T10:20:18.670Z,29.21
2023-04-19T10:21:18.876Z,29.18
2023-04-19T10:22:18.246Z,29.19
2023-04-19T10:23:18.225Z,29.18
2023-04-19T10:24:18.297Z,29.17
2023-04-19T10:25:18.311Z,29.19
2023-04-19T10:26:18.671Z,29.20
2023-04-19T10:27:18.400Z,29.18
2023-04-19T10:28:18.464Z,29.17
2023-04-19T10:29:18.685Z,29.18
2023-04-19T10:30:18.682Z,29.18
2023-04-19T10:31:18.514Z,29.18
2023-04-19T10:32:19.586Z,29.17
2023-04-19T10:33:18.487Z,29.16
2023-04-19T10:34:18.495Z,29.17
2023-04-19T10:35:18.678Z,29.15
2023-04-19T10:36:18.459Z,29.17
2023-04-19T10:37:18.502Z,29.16
2023-04-19T10:38:18.522Z,29.15
2023-04-19T10:39:18.579Z,29.16
2023-04-19T10:40:18.637Z,29.14
2023-04-19T10:41:19.350Z,29.15
2023-04-19T10:42:18.766Z,29.12
2023-04-19T10:43:18.835Z,29.12
2023-04-19T10:44:18.878Z,29.14
2023-04-19T10:45:18.930Z,29.15
2023-04-19T10:46:19.091Z,29.15
2023-04-19T10:47:19.095Z,29.14
2023-04-19T10:48:19.127Z,29.14
2023-04-19T10:49:19.397Z,29.12
2023-04-19T10:50:19.688Z,29.15
2023-04-19T10:51:19.399Z,29.14
2023-04-19T10:52:19.393Z,29.15
2023-04-19T10:53:19.538Z,29.13
2023-04-19T10:54:19.473Z,29.14
2023-04-19T10:55:19.542Z,29.15
2023-04-19T10:56:20.837Z,29.17
2023-04-19T10:57:20.021Z,29.16
2023-04-19T10:58:19.798Z,29.13
2023-04-19T10:59:19.798Z,29.15
2023-04-19T11:00:20.687Z,29.15
2023-04-19T11:01:20.235Z,29.15
2023-04-19T11:02:21.812Z,29.16
2023-04-19T11:03:20.134Z,29.14
2023-04-19T11:04:20.070Z,29.16
2023-04-19T11:05:22.683Z,29.17
2023-04-19T11:06:19.903Z,29.17
2023-04-19T11:07:20.701Z,29.15
2023-04-19T11:08:20.699Z,29.13
2023-04-19T11:09:19.915Z,29.17
2023-04-19T11:10:19.883Z,29.16
2023-04-19T11:11:20.188Z,29.14
2023-04-19T11:12:20.693Z,29.15
2023-04-19T11:13:22.686Z,29.16
2023-04-19T11:14:19.854Z,29.16
2023-04-19T11:15:19.845Z,29.15
2023-04-19T11:16:24.169Z,29.15
2023-04-19T11:17:21.741Z,29.18
2023-04-19T11:18:19.885Z,29.17
2023-04-19T11:19:19.906Z,29.17
2023-04-19T11:20:19.836Z,29.18
2023-04-19T11:21:22.687Z,29.17
2023-04-19T11:22:20.198Z,29.16
2023-04-19T11:23:22.692Z,29.19
2023-04-19T11:24:22.717Z,29.16
2023-04-19T11:25:19.773Z,29.17
2023-04-19T11:26:19.771Z,29.17
2023-04-19T11:27:19.763Z,29.17
2023-04-19T11:28:19.770Z,29.16
2023-04-19T11:29:19.754Z,29.17
2023-04-19T11:30:19.828Z,29.17
2023-04-19T11:31:22.713Z,29.18
2023-04-19T11:32:20.227Z,29.16
2023-04-19T11:34:37.341Z,29.24
2023-04-19T11:35:38.333Z,29.21
2023-04-19T11:36:38.330Z,29.19
2023-04-19T11:37:39.014Z,29.17
2023-04-19T11:38:38.311Z,29.19
2023-04-19T11:39:39.039Z,29.19
2023-04-19T11:40:38.360Z,29.17
2023-04-19T11:41:38.515Z,29.19
2023-04-19T11:42:39.011Z,29.15
2023-04-19T11:43:38.299Z,29.15
2023-04-19T11:44:38.286Z,29.17
2023-04-19T11:45:39.550Z,29.17
2023-04-19T11:46:38.536Z,29.17
2023-04-19T11:47:38.292Z,29.17
2023-04-19T11:48:38.239Z,29.17
2023-04-19T11:49:38.231Z,29.16
2023-04-19T11:50:38.358Z,29.18
2023-04-19T11:51:38.526Z,29.18
2023-04-19T11:52:38.249Z,29.17
2023-04-19T11:53:38.246Z,29.15
2023-04-19T11:55:56.088Z,29.22
2023-04-19T11:56:56.814Z,29.21
2023-04-19T11:57:56.793Z,29.21
2023-04-19T11:58:57.581Z,29.19
2023-04-19T11:59:56.773Z,29.18
2023-04-19T12:00:56.763Z,29.20
2023-04-19T12:01:57.518Z,29.18
2023-04-19T12:02:56.970Z,29.19
2023-04-19T12:03:57.023Z,29.19
2023-04-19T12:04:57.063Z,29.19
2023-04-19T12:05:57.182Z,29.19
2023-04-19T12:06:57.482Z,29.17
2023-04-19T12:07:57.979Z,29.17
2023-04-19T12:09:03.984Z,29.17
2023-04-19T12:09:57.122Z,29.17
2023-04-19T12:10:57.141Z,29.19
2023-04-19T12:11:57.524Z,29.18
2023-04-19T12:12:57.108Z,29.18
2023-04-19T12:13:57.107Z,29.17
2023-04-19T12:14:57.084Z,29.19
2023-04-19T12:15:57.496Z,29.18
2023-04-19T12:16:57.112Z,29.20
2023-04-19T12:17:57.809Z,29.19
2023-04-19T12:18:57.057Z,29.18
2023-04-19T12:19:57.056Z,29.19
2023-04-19T12:20:58.853Z,29.18
2023-04-19T12:21:57.069Z,29.21
2023-04-19T12:22:57.054Z,29.20
2023-04-19T12:23:57.056Z,29.20
2023-04-19T12:24:57.036Z,29.20
2023-04-19T12:25:57.035Z,29.23
2023-04-19T12:26:57.563Z,29.20
2023-04-19T12:27:57.047Z,29.21
2023-04-19T12:28:57.018Z,29.20
2023-04-19T12:29:57.012Z,29.20
2023-04-19T12:30:56.990Z,29.20
2023-04-19T12:31:57.061Z,29.19
2023-04-19T12:32:56.997Z,29.19
2023-04-19T12:33:57.010Z,29.19
2023-04-19T12:34:57.496Z,29.22
2023-04-19T12:35:56.967Z,29.24
2023-04-19T12:36:57.510Z,29.21
2023-04-19T12:37:57.028Z,29.22
2023-04-19T12:38:57.117Z,29.21
2023-04-19T12:39:57.146Z,29.24
2023-04-19T12:40:57.220Z,29.21
2023-04-19T12:41:57.294Z,29.23
2023-04-19T12:42:57.355Z,29.22
2023-04-19T12:43:57.403Z,29.21
2023-04-19T12:44:57.427Z,29.22
2023-04-19T12:45:57.548Z,29.23
2023-04-19T12:46:58.123Z,29.23
2023-04-19T12:47:57.622Z,29.22
2023-04-19T12:48:57.669Z,29.22
2023-04-19T12:49:57.716Z,29.24
2023-04-19T12:50:57.800Z,29.23
2023-04-19T12:51:57.996Z,29.24
2023-04-19T12:52:57.908Z,29.23
2023-04-19T12:53:57.955Z,29.22
2023-04-19T12:54:58.010Z,29.23
2023-04-19T12:55:58.085Z,29.23
2023-04-19T12:56:58.140Z,29.26
2023-04-19T12:57:58.497Z,29.25
2023-04-19T12:58:58.239Z,29.26