createdAt,value
2018-02-14T00:02:19.218Z,12.90
2018-02-14T00:04:46.733Z,18.87
2018-02-14T00:07:15.005Z,13.60
2018-02-14T00:09:43.332Z,13.87
2018-02-14T00:12:10.835Z,14.97
2018-02-14T00:14:39.164Z,16.90
2018-02-14T00:17:06.677Z,14.80
2018-02-14T00:19:34.986Z,15.27
2018-02-14T00:22:02.506Z,15.33
2018-02-14T00:24:30.839Z,16.02
2018-02-14T00:26:58.336Z,13.62
2018-02-14T00:29:25.860Z,17.02
2018-02-14T00:31:53.407Z,15.80
2018-02-14T00:34:20.929Z,17.33
2018-02-14T00:36:49.219Z,19.12
2018-02-14T00:39:16.734Z,13.50
2018-02-14T00:41:44.272Z,12.93
2018-02-14T00:44:11.783Z,12.15
2018-02-14T00:46:40.061Z,14.47
2018-02-14T00:49:07.597Z,14.38
2018-02-14T00:51:35.896Z,15.33
2018-02-14T00:54:03.417Z,13.50
2018-02-14T00:56:30.921Z,15.60
2018-02-14T00:58:58.543Z,12.75
2018-02-14T01:01:26.822Z,13.40
2018-02-14T01:03:54.349Z,15.30
2018-02-14T01:06:21.929Z,16.48
2018-02-14T01:08:49.429Z,11.70
2018-02-14T01:11:16.958Z,15.80
2018-02-14T01:13:45.234Z,13.10
2018-02-14T01:16:13.521Z,13.63
2018-02-14T01:18:47.396Z,13.43
2018-02-14T01:21:14.914Z,12.40
2018-02-14T01:23:42.416Z,13.63
2018-02-14T01:26:09.952Z,18.20
2018-02-14T01:28:37.489Z,12.77
2018-02-14T01:31:04.999Z,14.23
2018-02-14T01:33:33.272Z,15.13
2018-02-14T01:36:00.772Z,14.70
2018-02-14T01:38:28.294Z,16.00
2018-02-14T01:40:55.823Z,13.43
2018-02-14T01:43:23.343Z,15.63
2018-02-14T01:45:50.836Z,14.93
2018-02-14T01:48:18.361Z,17.15
2018-02-14T01:50:45.919Z,14.48
2018-02-14T01:53:13.448Z,12.60
2018-02-14T01:55:41.753Z,18.23
2018-02-14T01:58:09.272Z,15.07
2018-02-14T02:00:37.574Z,14.55
2018-02-14T02:03:05.087Z,14.02
2018-02-14T02:05:32.630Z,14.73
2018-02-14T02:08:00.135Z,14.65
2018-02-14T02:10:27.664Z,15.40
2018-02-14T02:12:55.187Z,20.92
2018-02-14T02:15:22.702Z,18.25
2018-02-14T02:17:50.249Z,17.48
2018-02-14T02:20:18.519Z,15.55
2018-02-14T02:22:46.811Z,20.17
2018-02-14T02:25:15.108Z,16.23
2018-02-14T02:27:42.611Z,10.07
2018-02-14T02:30:10.144Z,15.75
2018-02-14T02:32:37.649Z,13.73
2018-02-14T02:35:05.949Z,14.35
2018-02-14T02:37:33.462Z,17.52
2018-02-14T02:40:12.803Z,19.30
2018-02-14T02:42:40.314Z,14.75
2018-02-14T02:45:07.860Z,18.05
2018-02-14T02:47:35.387Z,18.20
2018-02-14T02:50:03.666Z,18.08
2018-02-14T02:52:32.019Z,15.45
2018-02-14T02:54:59.561Z,14.85
2018-02-14T02:57:27.100Z,14.82
2018-02-14T02:59:54.604Z,17.50
2018-02-14T03:02:22.136Z,14.48
2018-02-14T03:04:49.683Z,17.45
2018-02-14T03:07:17.214Z,16.25
2018-02-14T03:09:44.746Z,16.10
2018-02-14T03:12:13.025Z,15.50
2018-02-14T03:14:41.330Z,18.05
2018-02-14T03:17:08.851Z,20.40
2018-02-14T03:19:37.160Z,15.60
2018-02-14T03:22:04.663Z,17.45
2018-02-14T03:24:32.174Z,17.75
2018-02-14T03:26:59.707Z,14.65
2018-02-14T03:29:27.990Z,16.77
2018-02-14T03:31:56.292Z,15.82
2018-02-14T03:34:23.855Z,17.37
2018-02-14T03:36:51.380Z,16.40
2018-02-14T03:39:19.646Z,15.82
2018-02-14T03:41:47.942Z,16.15
2018-02-14T03:44:15.448Z,14.43
2018-02-14T03:46:42.999Z,17.20
2018-02-14T03:49:10.536Z,17.17
2018-02-14T03:51:38.049Z,15.80
2018-02-14T03:54:05.575Z,14.82
2018-02-14T03:56:33.096Z,19.67
2018-02-14T03:59:00.643Z,20.05
2018-02-14T04:01:28.156Z,16.73
2018-02-14T04:03:55.696Z,16.25
2018-02-14T04:06:23.212Z,18.58
2018-02-14T04:08:50.778Z,21.95
2018-02-14T04:11:18.378Z,19.23
2018-02-14T04:13:45.895Z,16.75
2018-02-14T04:16:13.468Z,18.20
2018-02-14T04:18:40.973Z,17.48
2018-02-14T04:21:08.513Z,17.40
2018-02-14T04:23:36.033Z,17.55
2018-02-14T04:26:03.550Z,19.62
2018-02-14T04:28:31.068Z,19.17
2018-02-14T04:30:58.598Z,19.85
2018-02-14T04:33:26.099Z,16.77
2018-02-14T04:35:53.627Z,18.37
2018-02-14T04:38:21.144Z,18.85
2018-02-14T04:40:49.491Z,25.20
2018-02-14T04:43:17.015Z,19.02
2018-02-14T04:45:44.540Z,15.43
2018-02-14T04:48:12.089Z,19.17
2018-02-14T04:50:39.595Z,20.98
2018-02-14T04:53:07.121Z,15.95
2018-02-14T04:55:35.392Z,15.57
2018-02-14T04:58:03.732Z,18.70
2018-02-14T05:00:31.257Z,19.60
2018-02-14T05:02:58.795Z,18.70
2018-02-14T05:05:27.066Z,21.05
2018-02-14T05:07:55.358Z,20.90
2018-02-14T05:10:22.878Z,17.80
2018-02-14T05:12:50.398Z,19.25
2018-02-14T05:15:17.952Z,20.37
2018-02-14T05:17:45.456Z,17.37
2018-02-14T05:20:13.025Z,17.90
2018-02-14T05:22:40.534Z,18.77
2018-02-14T05:25:08.064Z,18.52
2018-02-14T05:27:35.581Z,22.35
2018-02-14T05:30:03.111Z,18.45
2018-02-14T05:32:30.649Z,13.93
2018-02-14T05:34:58.151Z,17.90
2018-02-14T05:37:25.714Z,20.48
2018-02-14T05:39:53.240Z,19.48
2018-02-14T05:42:20.772Z,19.42
2018-02-14T05:44:48.276Z,21.00
2018-02-14T05:47:15.840Z,19.60
2018-02-14T05:49:44.160Z,18.08
2018-02-14T05:52:11.675Z,19.30
2018-02-14T05:54:39.983Z,20.67
2018-02-14T05:57:08.255Z,19.23
2018-02-14T05:59:36.571Z,17.33
2018-02-14T06:02:04.077Z,22.50
2018-02-14T06:04:31.576Z,18.85
2018-02-14T06:06:59.121Z,18.10
2018-02-14T06:09:26.626Z,23.52
2018-02-14T06:11:54.162Z,19.27
2018-02-14T06:14:21.693Z,19.85
2018-02-14T06:16:49.220Z,17.75
2018-02-14T06:19:16.735Z,17.75
2018-02-14T06:21:44.257Z,16.50
2018-02-14T06:24:12.577Z,21.08
2018-02-14T06:26:40.086Z,26.20
2018-02-14T06:29:08.380Z,25.40
2018-02-14T06:31:35.896Z,25.55
2018-02-14T06:34:03.424Z,23.33
2018-02-14T06:36:30.931Z,24.35
2018-02-14T06:38:59.224Z,25.02
2018-02-14T06:41:26.751Z,20.67
2018-02-14T06:43:54.273Z,29.42
2018-02-14T06:46:21.821Z,23.12
2018-02-14T06:48:49.339Z,25.00
2018-02-14T06:51:17.660Z,26.20
2018-02-14T06:53:45.169Z,23.75
2018-02-14T06:56:13.448Z,23.55
2018-02-14T06:58:41.740Z,23.42
2018-02-14T07:01:09.266Z,29.67
2018-02-14T07:03:37.592Z,26.08
2018-02-14T07:06:05.102Z,22.98
2018-02-14T07:08:33.423Z,23.05
2018-02-14T07:11:00.944Z,23.67
2018-02-14T07:13:29.246Z,26.08
2018-02-14T07:15:56.757Z,29.23
2018-02-14T07:18:24.292Z,22.77
2018-02-14T07:20:51.889Z,30.05
2018-02-14T07:23:25.927Z,23.15
2018-02-14T07:25:53.470Z,29.13
2018-02-14T07:28:21.735Z,25.80
2018-02-14T07:30:50.080Z,31.90
2018-02-14T07:33:17.579Z,28.02
2018-02-14T07:35:45.896Z,23.58
2018-02-14T07:38:13.425Z,28.85
2018-02-14T07:40:40.994Z,30.48
2018-02-14T07:43:08.529Z,31.05
2018-02-14T07:45:36.794Z,30.35
2018-02-14T07:48:05.112Z,31.52
2018-02-14T07:50:32.625Z,27.98
2018-02-14T07:53:00.170Z,28.98
2018-02-14T07:55:27.726Z,26.90
2018-02-14T07:57:55.256Z,33.17
2018-02-14T08:00:22.803Z,28.83
2018-02-14T08:02:50.347Z,31.87
2018-02-14T08:05:17.905Z,25.85
2018-02-14T08:07:45.446Z,30.62
2018-02-14T08:10:13.753Z,26.90
2018-02-14T08:12:41.288Z,32.30
2018-02-14T08:15:08.808Z,24.92
2018-02-14T08:17:36.354Z,25.65
2018-02-14T08:20:03.889Z,28.60
2018-02-14T08:22:32.029Z,26.73
2018-02-14T08:24:59.538Z,30.45
2018-02-14T08:27:27.088Z,23.75
2018-02-14T08:29:54.603Z,29.00
2018-02-14T08:32:22.163Z,28.33
2018-02-14T08:34:49.678Z,31.45
2018-02-14T08:37:17.248Z,28.38
2018-02-14T08:39:44.752Z,29.35
2018-02-14T08:42:12.274Z,27.27
2018-02-14T08:44:40.564Z,25.48
2018-02-14T08:47:08.827Z,24.58
2018-02-14T08:49:36.363Z,26.63
2018-02-14T08:52:03.886Z,30.67
2018-02-14T08:54:31.411Z,23.70
2018-02-14T08:56:59.679Z,27.77
2018-02-14T08:59:27.988Z,28.00
2018-02-14T09:01:55.491Z,30.53
2018-02-14T09:04:22.993Z,27.70
2018-02-14T09:06:50.530Z,23.10
2018-02-14T09:09:18.819Z,29.10
2018-02-14T09:11:47.112Z,30.90
2018-02-14T09:14:14.619Z,24.27
2018-02-14T09:16:42.161Z,31.17
2018-02-14T09:19:09.663Z,29.17
2018-02-14T09:21:37.196Z,27.73
2018-02-14T09:24:04.692Z,27.00
2018-02-14T09:26:32.265Z,26.60
2018-02-14T09:28:59.790Z,28.30
2018-02-14T09:31:28.496Z,23.07
2018-02-14T09:33:55.992Z,25.70
2018-02-14T09:36:23.503Z,26.43
2018-02-14T09:38:51.027Z,26.00
2018-02-14T09:41:18.531Z,26.83
2018-02-14T09:43:46.055Z,27.50
2018-02-14T09:46:13.566Z,21.20
2018-02-14T09:48:41.125Z,26.90
2018-02-14T09:51:08.660Z,27.97
2018-02-14T09:53:36.212Z,22.93
2018-02-14T09:56:03.705Z,20.17
2018-02-14T09:58:31.199Z,27.70
2018-02-14T10:00:59.499Z,24.47
2018-02-14T10:03:27.020Z,22.10
2018-02-14T10:05:56.044Z,24.87
2018-02-14T10:08:23.551Z,24.50
2018-02-14T10:10:51.073Z,22.33
2018-02-14T10:13:18.572Z,23.33
2018-02-14T10:15:46.132Z,24.13
2018-02-14T10:18:13.675Z,24.07
2018-02-14T10:20:41.183Z,22.40
2018-02-14T10:23:09.485Z,21.60
2018-02-14T10:25:36.993Z,21.47
2018-02-14T10:28:04.531Z,21.27
2018-02-14T10:30:32.041Z,20.77
2018-02-14T10:32:59.570Z,23.67
2018-02-14T10:35:27.123Z,23.77
2018-02-14T10:37:54.670Z,24.57
2018-02-14T10:40:22.180Z,24.23
2018-02-14T10:42:49.720Z,23.73
2018-02-14T10:45:18.019Z,23.37
2018-02-14T10:47:45.593Z,24.23
2018-02-14T10:50:13.141Z,22.40
2018-02-14T10:52:40.643Z,22.83
2018-02-14T10:55:08.148Z,22.43
2018-02-14T10:57:35.700Z,19.20
2018-02-14T11:00:03.212Z,21.10
2018-02-14T11:02:37.952Z,23.70
2018-02-14T11:08:07.939Z,20.57
2018-02-14T11:10:35.445Z,21.00
2018-02-14T11:13:03.747Z,20.13
2018-02-14T11:15:31.259Z,20.60
2018-02-14T11:17:58.804Z,22.67
2018-02-14T11:20:26.300Z,21.20
2018-02-14T11:22:53.824Z,19.30
2018-02-14T11:25:21.340Z,18.90
2018-02-14T11:27:48.858Z,21.70
2018-02-14T11:30:16.410Z,21.80
2018-02-14T11:32:43.952Z,20.90
2018-02-14T11:35:11.451Z,22.90
2018-02-14T11:37:39.752Z,20.50
2018-02-14T11:40:07.264Z,18.10
2018-02-14T11:42:34.786Z,19.67
2018-02-14T11:45:02.312Z,20.60
2018-02-14T11:47:30.618Z,20.00
2018-02-14T11:49:58.120Z,18.37
2018-02-14T11:52:25.632Z,22.50
2018-02-14T11:54:53.169Z,22.77
2018-02-14T11:57:20.709Z,21.60
2018-02-14T11:59:48.995Z,19.73
2018-02-14T12:02:17.274Z,19.23
2018-02-14T12:04:44.802Z,17.60
2018-02-14T12:07:12.308Z,17.73
2018-02-14T12:09:39.858Z,20.30
2018-02-14T12:12:07.380Z,20.53
2018-02-14T12:14:35.719Z,18.87
2018-02-14T12:17:03.217Z,17.20
2018-02-14T12:19:31.540Z,17.73
2018-02-14T12:21:59.075Z,17.33
2018-02-14T12:24:26.595Z,17.67
2018-02-14T12:26:54.121Z,18.83
2018-02-14T12:29:21.632Z,19.23
2018-02-14T12:31:49.930Z,21.57
2018-02-14T12:34:17.451Z,14.77
2018-02-14T12:36:44.987Z,16.87
2018-02-14T12:39:12.499Z,16.97
2018-02-14T12:41:40.028Z,19.53
2018-02-14T12:44:08.301Z,19.40
2018-02-14T12:46:35.825Z,19.03
2018-02-14T12:49:03.353Z,19.13
2018-02-14T12:51:30.859Z,16.57
2018-02-14T12:53:58.392Z,17.20
2018-02-14T12:56:25.917Z,16.90
2018-02-14T12:58:53.457Z,18.07
2018-02-14T13:01:21.751Z,18.47
2018-02-14T13:03:49.291Z,17.80
2018-02-14T13:06:17.620Z,17.20
2018-02-14T13:08:45.159Z,16.00
2018-02-14T13:11:12.680Z,18.00
2018-02-14T13:13:40.960Z,16.10
2018-02-14T13:16:09.272Z,18.43
2018-02-14T13:18:36.812Z,17.87
2018-02-14T13:21:04.401Z,16.23
2018-02-14T13:23:31.926Z,16.10
2018-02-14T13:25:59.468Z,16.90
2018-02-14T13:28:27.770Z,16.67
2018-02-14T13:30:55.303Z,14.30
2018-02-14T13:33:23.589Z,15.20
2018-02-14T13:35:51.884Z,16.80
2018-02-14T13:38:19.456Z,16.27
2018-02-14T13:40:47.045Z,16.60
2018-02-14T13:43:14.565Z,14.67
2018-02-14T13:45:42.071Z,14.17
2018-02-14T13:48:09.623Z,16.93
2018-02-14T13:50:37.162Z,17.33
2018-02-14T13:53:04.719Z,15.47
2018-02-14T13:55:32.222Z,16.80
2018-02-14T13:58:00.519Z,15.23
2018-02-14T14:00:28.030Z,16.00
2018-02-14T14:02:56.305Z,17.40
2018-02-14T14:05:23.840Z,18.03
2018-02-14T14:07:51.336Z,14.23
2018-02-14T14:10:19.639Z,15.93
2018-02-14T14:12:47.160Z,15.60
2018-02-14T14:15:14.708Z,14.20
2018-02-14T14:17:42.224Z,15.30
2018-02-14T14:20:09.729Z,13.17
2018-02-14T14:22:37.305Z,12.87
2018-02-14T14:25:04.767Z,15.07
2018-02-14T14:27:33.064Z,13.80
2018-02-14T14:30:00.577Z,16.10
2018-02-14T14:32:28.120Z,15.87
2018-02-14T14:34:55.641Z,16.43
2018-02-14T14:37:23.180Z,15.20
2018-02-14T14:39:51.465Z,16.30
2018-02-14T14:42:19.801Z,14.87
2018-02-14T14:44:47.304Z,16.10
2018-02-14T14:47:14.821Z,17.03
2018-02-14T14:49:43.119Z,10.77
2018-02-14T14:52:11.407Z,13.50
2018-02-14T14:54:38.952Z,10.93
2018-02-14T14:57:07.221Z,9.30
2018-02-14T14:59:34.755Z,9.30
2018-02-14T15:02:02.260Z,9.80
2018-02-14T15:04:30.493Z,8.80
2018-02-14T15:06:58.000Z,8.30
2018-02-14T15:09:25.524Z,9.00
2018-02-14T15:11:53.787Z,9.43
2018-02-14T15:14:21.320Z,9.20
2018-02-14T15:16:48.862Z,8.63
2018-02-14T15:19:16.386Z,9.07
2018-02-14T15:21:44.675Z,9.20
2018-02-14T15:24:12.172Z,9.20
2018-02-14T15:26:39.720Z,9.00
2018-02-14T15:29:07.217Z,9.10
2018-02-14T15:31:35.489Z,9.40
2018-02-14T15:34:03.032Z,10.50
2018-02-14T15:36:30.533Z,9.00
2018-02-14T15:38:58.054Z,9.20
2018-02-14T15:41:25.578Z,9.40
2018-02-14T15:43:53.128Z,8.60
2018-02-14T15:46:20.645Z,11.13
2018-02-14T15:48:48.921Z,8.30
2018-02-14T15:51:17.244Z,10.30
2018-02-14T15:53:44.737Z,9.40
2018-02-14T15:56:12.280Z,8.60
2018-02-14T15:58:39.796Z,8.77
2018-02-14T16:01:07.326Z,9.40
2018-02-14T16:03:35.629Z,10.70
2018-02-14T16:06:03.156Z,13.20
2018-02-14T16:08:30.685Z,11.60
2018-02-14T16:10:58.204Z,10.00
2018-02-14T16:13:25.750Z,10.90
2018-02-14T16:15:53.293Z,11.57
2018-02-14T16:18:21.616Z,9.83
2018-02-14T16:20:49.126Z,9.97
2018-02-14T16:23:17.407Z,10.60
2018-02-14T16:25:45.710Z,8.93
2018-02-14T16:28:13.221Z,9.97
2018-02-14T16:30:40.791Z,10.90
2018-02-14T16:33:09.101Z,11.90
2018-02-14T16:35:36.640Z,10.60
2018-02-14T16:38:04.146Z,10.87
2018-02-14T16:40:31.692Z,11.83
2018-02-14T16:42:59.226Z,11.73
2018-02-14T16:45:26.763Z,12.50
2018-02-14T16:47:55.100Z,13.03
2018-02-14T16:50:22.611Z,12.40
2018-02-14T16:52:50.200Z,14.97
2018-02-14T16:55:17.707Z,11.40
2018-02-14T16:57:46.008Z,11.60
2018-02-14T17:00:13.549Z,14.37
2018-02-14T17:02:42.308Z,13.63
2018-02-14T17:05:09.820Z,11.37
2018-02-14T17:07:37.351Z,14.33
2018-02-14T17:10:05.628Z,12.73
2018-02-14T17:12:33.890Z,14.73
2018-02-14T17:15:01.445Z,15.70
2018-02-14T17:17:28.961Z,12.87
2018-02-14T17:19:56.508Z,14.50
2018-02-14T17:22:24.046Z,14.53
2018-02-14T17:24:51.576Z,11.37
2018-02-14T17:27:19.125Z,15.83
2018-02-14T17:29:47.019Z,15.00
2018-02-14T17:32:15.315Z,14.53
2018-02-14T17:34:42.846Z,11.23
2018-02-14T17:37:11.161Z,13.30
2018-02-14T17:39:38.680Z,17.40
2018-02-14T17:42:06.984Z,12.40
2018-02-14T17:44:34.496Z,11.47
2018-02-14T17:47:02.799Z,12.20
2018-02-14T17:49:31.080Z,13.27
2018-02-14T17:51:58.616Z,11.40
2018-02-14T17:54:26.913Z,11.07
2018-02-14T17:56:54.448Z,12.60
2018-02-14T17:59:22.016Z,13.30
2018-02-14T18:01:49.535Z,9.90
2018-02-14T18:04:17.074Z,11.50
2018-02-14T18:06:44.585Z,11.93
2018-02-14T18:09:12.944Z,13.00
2018-02-14T18:11:40.452Z,10.80
2018-02-14T18:14:07.996Z,13.03
2018-02-14T18:16:35.581Z,11.73
2018-02-14T18:19:03.074Z,10.97
2018-02-14T18:21:30.659Z,12.47
2018-02-14T18:23:58.948Z,10.73
2018-02-14T18:26:26.498Z,11.97
2018-02-14T18:28:54.778Z,16.10
2018-02-14T18:31:22.356Z,16.20
2018-02-14T18:33:49.859Z,15.83
2018-02-14T18:36:17.369Z,22.87
2018-02-14T18:38:44.916Z,11.93
2018-02-14T18:41:12.451Z,13.27
2018-02-14T18:43:40.761Z,13.70
2018-02-14T18:46:08.278Z,14.23
2018-02-14T18:48:35.825Z,15.97
2018-02-14T18:51:03.361Z,13.37
2018-02-14T18:53:30.893Z,12.93
2018-02-14T18:55:58.391Z,10.90
2018-02-14T18:58:25.935Z,12.80
2018-02-14T19:00:53.454Z,10.23
2018-02-14T19:03:20.948Z,11.03
2018-02-14T19:05:48.483Z,13.60
2018-02-14T19:08:16.028Z,12.33
2018-02-14T19:10:43.587Z,13.67
2018-02-14T19:13:11.115Z,18.43
2018-02-14T19:15:38.648Z,14.87
2018-02-14T19:18:06.214Z,13.70
2018-02-14T19:20:33.753Z,19.70
2018-02-14T19:23:01.327Z,14.17
2018-02-14T19:25:28.841Z,13.97
2018-02-14T19:27:56.441Z,15.60
2018-02-14T19:30:23.967Z,16.60
2018-02-14T19:32:51.492Z,18.40
2018-02-14T19:35:19.757Z,27.87
2018-02-14T19:37:47.317Z,19.87
2018-02-14T19:40:15.634Z,17.43
2018-02-14T19:42:43.213Z,20.60
2018-02-14T19:45:10.768Z,24.23
2018-02-14T19:47:38.300Z,17.50
2018-02-14T19:50:05.892Z,16.07
2018-02-14T19:52:33.433Z,14.53
2018-02-14T19:55:00.969Z,20.63
2018-02-14T19:57:28.520Z,21.33
2018-02-14T19:59:56.792Z,16.40
2018-02-14T20:02:25.089Z,21.07
2018-02-14T20:04:52.627Z,14.97
2018-02-14T20:07:20.899Z,13.60
2018-02-14T20:09:49.190Z,15.83
2018-02-14T20:12:16.752Z,17.23
2018-02-14T20:14:44.273Z,17.10
2018-02-14T20:17:11.841Z,17.27
2018-02-14T20:19:40.135Z,22.53
2018-02-14T20:22:07.644Z,16.73
2018-02-14T20:24:35.185Z,16.87
2018-02-14T20:27:02.722Z,19.30
2018-02-14T20:29:30.268Z,22.67
2018-02-14T20:31:57.799Z,17.20
2018-02-14T20:34:25.317Z,14.83
2018-02-14T20:36:52.886Z,24.53
2018-02-14T20:39:20.440Z,19.07
2018-02-14T20:41:49.635Z,20.30
2018-02-14T20:44:17.223Z,19.30
2018-02-14T20:46:44.742Z,20.93
2018-02-14T20:49:12.304Z,19.83
2018-02-14T20:51:39.859Z,24.00
2018-02-14T20:54:07.389Z,17.50
2018-02-14T20:56:34.959Z,18.47
2018-02-14T20:59:02.499Z,21.20
2018-02-14T21:01:30.067Z,19.77
2018-02-14T21:03:57.592Z,20.93
2018-02-14T21:06:25.129Z,21.70
2018-02-14T21:08:52.644Z,21.57
2018-02-14T21:11:20.193Z,19.60
2018-02-14T21:13:47.718Z,22.53
2018-02-14T21:16:15.303Z,17.87
2018-02-14T21:18:42.829Z,17.80
2018-02-14T21:21:10.340Z,14.70
2018-02-14T21:23:37.869Z,20.60
2018-02-14T21:26:06.152Z,17.87
2018-02-14T21:28:34.481Z,19.70
2018-02-14T21:31:02.046Z,20.00
2018-02-14T21:33:29.568Z,16.93
2018-02-14T21:35:57.100Z,17.90
2018-02-14T21:38:25.381Z,17.10
2018-02-14T21:40:53.683Z,21.70
2018-02-14T21:43:21.246Z,36.17
2018-02-14T21:45:48.753Z,25.97
2018-02-14T21:48:17.041Z,24.97
2018-02-14T21:50:45.354Z,20.03
2018-02-14T21:53:12.853Z,23.23
2018-02-14T21:55:40.409Z,27.73
2018-02-14T21:58:08.710Z,25.00
2018-02-14T22:00:37.008Z,20.23
2018-02-14T22:03:04.519Z,25.47
2018-02-14T22:05:32.055Z,19.57
2018-02-14T22:07:59.602Z,20.20
2018-02-14T22:10:27.145Z,20.43
2018-02-14T22:12:54.685Z,20.27
2018-02-14T22:15:22.965Z,25.27
2018-02-14T22:17:50.577Z,25.93
2018-02-14T22:20:18.107Z,26.87
2018-02-14T22:22:45.652Z,27.07
2018-02-14T22:25:13.506Z,20.20
2018-02-14T22:27:41.037Z,18.47
2018-02-14T22:30:08.547Z,21.23
2018-02-14T22:32:36.084Z,17.83
2018-02-14T22:35:03.599Z,17.37
2018-02-14T22:37:31.184Z,20.03
2018-02-14T22:39:58.699Z,24.10
2018-02-14T22:42:26.203Z,27.00
2018-02-14T22:44:54.511Z,22.90
2018-02-14T22:47:22.017Z,22.83
2018-02-14T22:49:50.346Z,22.30
2018-02-14T22:52:17.860Z,22.90
2018-02-14T22:54:46.170Z,22.77
2018-02-14T22:57:13.688Z,36.03
2018-02-14T22:59:42.006Z,26.40
2018-02-14T23:02:09.534Z,23.37
2018-02-14T23:04:37.803Z,37.87
2018-02-14T23:07:06.107Z,36.03
2018-02-14T23:09:33.627Z,40.50
2018-02-14T23:12:01.148Z,51.90
2018-02-14T23:14:29.034Z,36.20
2018-02-14T23:16:56.578Z,55.83
2018-02-14T23:19:24.093Z,34.83
2018-02-14T23:21:51.626Z,51.37
2018-02-14T23:24:19.894Z,48.10
2018-02-14T23:26:48.201Z,60.43
2018-02-14T23:29:15.721Z,49.80
2018-02-14T23:31:44.013Z,34.60
2018-02-14T23:34:12.327Z,37.33
2018-02-14T23:36:39.833Z,28.83
2018-02-14T23:39:07.353Z,34.43
2018-02-14T23:41:34.858Z,38.10
2018-02-14T23:44:02.396Z,28.43
2018-02-14T23:46:30.011Z,31.93
2018-02-14T23:48:57.567Z,29.60
2018-02-14T23:51:25.078Z,25.73
2018-02-14T23:53:52.599Z,20.60
2018-02-14T23:56:20.160Z,28.30
2018-02-14T23:58:47.672Z,26.27
