createdAt,value
2018-05-10T00:02:06.014Z,10.70
2018-05-10T00:04:33.625Z,10.70
2018-05-10T00:07:02.007Z,10.70
2018-05-10T00:09:30.350Z,10.70
2018-05-10T00:11:57.974Z,10.60
2018-05-10T00:14:25.550Z,10.60
2018-05-10T00:16:53.152Z,10.60
2018-05-10T00:19:21.520Z,10.60
2018-05-10T00:21:49.158Z,10.60
2018-05-10T00:24:16.886Z,10.70
2018-05-10T00:26:45.283Z,10.70
2018-05-10T00:29:12.951Z,10.60
2018-05-10T00:31:40.567Z,10.60
2018-05-10T00:34:09.018Z,10.50
2018-05-10T00:36:36.633Z,10.50
2018-05-10T00:39:04.286Z,10.50
2018-05-10T00:41:32.682Z,10.40
2018-05-10T00:44:00.272Z,10.40
2018-05-10T00:46:27.924Z,10.40
2018-05-10T00:48:55.547Z,10.40
2018-05-10T00:51:23.995Z,10.40
2018-05-10T00:53:51.651Z,10.30
2018-05-10T00:56:19.258Z,10.40
2018-05-10T00:58:47.629Z,10.30
2018-05-10T01:01:15.991Z,10.30
2018-05-10T01:03:43.626Z,10.30
2018-05-10T01:06:11.233Z,10.30
2018-05-10T01:08:39.636Z,10.20
2018-05-10T01:11:07.326Z,10.20
2018-05-10T01:13:35.009Z,10.20
2018-05-10T01:16:02.678Z,10.20
2018-05-10T01:18:31.087Z,10.10
2018-05-10T01:20:58.720Z,10.10
2018-05-10T01:23:26.418Z,10.20
2018-05-10T01:25:54.123Z,10.10
2018-05-10T01:30:55.670Z,10.10
2018-05-10T01:33:23.281Z,10.10
2018-05-10T01:36:02.705Z,10.20
2018-05-10T01:38:30.373Z,10.20
2018-05-10T01:40:58.030Z,10.10
2018-05-10T01:43:25.660Z,10.00
2018-05-10T01:45:53.366Z,10.10
2018-05-10T01:48:21.021Z,10.00
2018-05-10T01:50:48.658Z,9.90
2018-05-10T01:53:16.269Z,9.90
2018-05-10T01:55:44.652Z,9.80
2018-05-10T01:58:13.063Z,9.80
2018-05-10T02:00:40.730Z,9.80
2018-05-10T02:03:08.329Z,9.80
2018-05-10T02:05:35.925Z,9.80
2018-05-10T02:08:03.541Z,9.90
2018-05-10T02:10:31.126Z,9.90
2018-05-10T02:12:59.499Z,10.00
2018-05-10T02:15:27.890Z,9.90
2018-05-10T02:17:56.323Z,9.90
2018-05-10T02:20:24.002Z,9.90
2018-05-10T02:22:51.658Z,9.80
2018-05-10T02:25:19.269Z,9.80
2018-05-10T02:27:46.889Z,9.80
2018-05-10T02:30:14.515Z,9.90
2018-05-10T02:32:42.094Z,9.90
2018-05-10T02:35:09.778Z,10.00
2018-05-10T02:37:37.441Z,10.00
2018-05-10T02:40:05.107Z,10.00
2018-05-10T02:42:32.721Z,10.00
2018-05-10T02:45:00.359Z,9.90
2018-05-10T02:47:27.980Z,9.80
2018-05-10T02:49:55.618Z,9.80
2018-05-10T02:52:23.247Z,9.80
2018-05-10T02:54:50.848Z,9.70
2018-05-10T02:57:18.503Z,9.70
2018-05-10T02:59:46.170Z,9.70
2018-05-10T03:02:13.839Z,9.70
2018-05-10T03:04:42.096Z,9.70
2018-05-10T03:07:09.703Z,9.70
2018-05-10T03:09:38.141Z,9.70
2018-05-10T03:12:05.792Z,9.70
2018-05-10T03:14:33.412Z,9.70
2018-05-10T03:17:01.761Z,9.60
2018-05-10T03:19:29.421Z,9.60
2018-05-10T03:21:57.141Z,9.60
2018-05-10T03:24:24.740Z,9.60
2018-05-10T03:26:52.334Z,9.60
2018-05-10T03:29:20.694Z,9.60
2018-05-10T03:31:48.299Z,9.50
2018-05-10T03:34:15.926Z,9.60
2018-05-10T03:36:43.560Z,9.60
2018-05-10T03:39:11.935Z,9.60
2018-05-10T03:41:39.539Z,9.60
2018-05-10T03:44:07.925Z,9.50
2018-05-10T03:46:36.304Z,9.50
2018-05-10T03:49:04.720Z,9.50
2018-05-10T03:51:32.328Z,9.50
2018-05-10T03:54:00.700Z,9.50
2018-05-10T03:56:28.309Z,9.50
2018-05-10T03:58:55.935Z,9.50
2018-05-10T04:01:24.360Z,9.50
2018-05-10T04:07:08.480Z,9.50
2018-05-10T04:09:48.619Z,9.40
2018-05-10T04:12:16.200Z,9.40
2018-05-10T04:14:44.600Z,9.50
2018-05-10T04:17:12.240Z,9.40
2018-05-10T04:19:40.983Z,9.50
2018-05-10T04:22:09.370Z,9.50
2018-05-10T04:24:37.019Z,9.50
2018-05-10T04:27:04.636Z,9.50
2018-05-10T04:29:33.050Z,9.50
2018-05-10T04:32:00.711Z,9.40
2018-05-10T04:34:28.325Z,9.50
2018-05-10T04:36:56.760Z,9.50
2018-05-10T04:39:24.370Z,9.50
2018-05-10T04:41:52.056Z,9.50
2018-05-10T04:44:19.657Z,9.60
2018-05-10T04:46:47.287Z,9.60
2018-05-10T04:49:14.890Z,9.70
2018-05-10T04:51:42.509Z,9.70
2018-05-10T04:54:10.169Z,9.70
2018-05-10T04:56:37.782Z,9.70
2018-05-10T04:59:05.399Z,9.70
2018-05-10T05:01:32.967Z,9.70
2018-05-10T05:04:00.592Z,9.70
2018-05-10T05:06:28.997Z,9.80
2018-05-10T05:08:56.635Z,9.70
2018-05-10T05:11:24.982Z,9.90
2018-05-10T05:13:52.669Z,9.90
2018-05-10T05:16:21.107Z,9.90
2018-05-10T05:18:48.786Z,9.90
2018-05-10T05:21:16.393Z,10.00
2018-05-10T05:23:44.017Z,10.10
2018-05-10T05:26:11.630Z,10.10
2018-05-10T05:28:39.260Z,10.10
2018-05-10T05:31:07.662Z,10.20
2018-05-10T05:33:35.296Z,10.20
2018-05-10T05:36:03.662Z,10.40
2018-05-10T05:38:31.254Z,10.40
2018-05-10T05:40:58.849Z,10.60
2018-05-10T05:43:26.574Z,10.60
2018-05-10T05:45:54.122Z,10.70
2018-05-10T05:48:22.510Z,10.80
2018-05-10T05:50:51.068Z,10.80
2018-05-10T05:55:40.669Z,10.90
2018-05-10T05:58:08.263Z,11.00
2018-05-10T06:00:36.643Z,11.10
2018-05-10T06:03:04.239Z,11.10
2018-05-10T06:05:31.826Z,11.20
2018-05-10T06:07:59.455Z,11.30
2018-05-10T06:10:27.105Z,11.40
2018-05-10T06:12:54.720Z,11.50
2018-05-10T06:15:23.117Z,11.60
2018-05-10T06:17:51.509Z,11.70
2018-05-10T06:20:20.128Z,11.70
2018-05-10T06:22:47.747Z,11.80
2018-05-10T06:25:15.434Z,11.90
2018-05-10T06:27:43.046Z,12.00
2018-05-10T06:30:11.465Z,12.10
2018-05-10T06:32:39.110Z,12.10
2018-05-10T06:35:06.745Z,12.20
2018-05-10T06:37:35.113Z,12.40
2018-05-10T06:40:02.720Z,12.30
2018-05-10T06:42:30.321Z,12.50
2018-05-10T06:44:57.980Z,12.50
2018-05-10T06:47:25.599Z,12.60
2018-05-10T06:49:53.198Z,12.80
2018-05-10T06:52:20.819Z,12.90
2018-05-10T06:54:48.447Z,13.00
2018-05-10T06:57:16.875Z,13.30
2018-05-10T06:59:44.527Z,13.30
2018-05-10T07:02:12.150Z,13.40
2018-05-10T07:04:40.564Z,13.80
2018-05-10T07:07:08.200Z,13.80
2018-05-10T07:09:36.605Z,14.20
2018-05-10T07:12:04.210Z,14.20
2018-05-10T07:14:31.870Z,14.40
2018-05-10T07:16:59.501Z,14.60
2018-05-10T07:19:28.667Z,15.10
2018-05-10T07:21:56.350Z,15.10
2018-05-10T07:24:23.960Z,15.30
2018-05-10T07:26:52.360Z,15.70
2018-05-10T07:29:20.000Z,15.70
2018-05-10T07:31:48.379Z,16.10
2018-05-10T07:34:16.781Z,16.30
2018-05-10T07:36:44.401Z,16.30
2018-05-10T07:39:12.031Z,16.40
2018-05-10T07:41:39.684Z,16.70
2018-05-10T07:44:07.356Z,16.90
2018-05-10T07:46:34.980Z,17.10
2018-05-10T07:49:03.568Z,17.30
2018-05-10T07:51:31.184Z,17.40
2018-05-10T07:53:58.791Z,17.50
2018-05-10T07:56:26.379Z,17.60
2018-05-10T07:58:54.011Z,17.90
2018-05-10T08:01:22.421Z,18.10
2018-05-10T08:03:50.027Z,18.10
2018-05-10T08:06:18.464Z,18.50
2018-05-10T08:08:46.064Z,18.50
2018-05-10T08:11:14.453Z,18.70
2018-05-10T08:13:42.092Z,18.70
2018-05-10T08:16:10.470Z,19.10
2018-05-10T08:18:38.120Z,19.00
2018-05-10T08:21:05.776Z,19.30
2018-05-10T08:23:45.200Z,19.30
2018-05-10T08:26:12.856Z,19.60
2018-05-10T08:28:40.455Z,19.70
2018-05-10T08:31:08.853Z,20.00
2018-05-10T08:33:38.719Z,20.20
2018-05-10T08:36:06.628Z,20.10
2018-05-10T08:38:35.323Z,20.30
2018-05-10T08:41:02.934Z,20.30
2018-05-10T08:43:30.585Z,20.40
2018-05-10T08:45:58.298Z,20.60
2018-05-10T08:48:25.928Z,20.80
2018-05-10T08:50:54.764Z,21.10
2018-05-10T08:53:22.392Z,21.30
2018-05-10T08:55:50.798Z,21.80
2018-05-10T08:58:18.421Z,21.80
2018-05-10T09:00:46.810Z,22.30
2018-05-10T09:03:15.786Z,22.50
2018-05-10T09:05:43.395Z,22.40
2018-05-10T09:08:11.019Z,22.70
2018-05-10T09:10:39.434Z,23.00
2018-05-10T09:13:07.051Z,22.90
2018-05-10T09:15:35.443Z,22.90
2018-05-10T09:18:03.820Z,22.90
2018-05-10T09:20:32.200Z,22.70
2018-05-10T09:23:00.598Z,22.70
2018-05-10T09:25:35.924Z,22.70
2018-05-10T09:28:03.861Z,22.70
2018-05-10T09:35:59.142Z,22.50
2018-05-10T09:38:29.450Z,22.50
2018-05-10T09:41:17.405Z,22.50
2018-05-10T09:43:45.440Z,22.50
2018-05-10T09:46:17.410Z,22.70
2018-05-10T09:48:53.074Z,22.70
2018-05-10T09:51:22.847Z,22.70
2018-05-10T09:53:50.436Z,22.90
2018-05-10T09:56:18.848Z,23.10
2018-05-10T09:58:59.859Z,23.10
2018-05-10T10:01:27.598Z,23.20
2018-05-10T10:03:55.810Z,23.30
2018-05-10T10:06:24.320Z,23.40
2018-05-10T10:08:51.920Z,23.50
2018-05-10T10:11:19.556Z,23.70
2018-05-10T10:13:47.160Z,23.90
2018-05-10T10:16:15.071Z,24.00
2018-05-10T10:18:46.321Z,24.10
2018-05-10T10:21:13.921Z,24.10
2018-05-10T10:23:41.570Z,24.30
2018-05-10T10:26:09.211Z,24.40
2018-05-10T10:28:38.685Z,24.50
2018-05-10T10:31:07.079Z,24.80
2018-05-10T10:33:34.747Z,24.80
2018-05-10T10:36:02.398Z,24.90
2018-05-10T10:38:30.020Z,24.90
2018-05-10T10:40:57.704Z,25.20
2018-05-10T10:43:26.138Z,25.40
2018-05-10T10:45:53.849Z,25.40
2018-05-10T10:48:22.233Z,25.50
2018-05-10T10:50:51.126Z,25.50
2018-05-10T10:53:18.812Z,25.50
2018-05-10T10:55:46.450Z,25.70
2018-05-10T10:58:15.538Z,25.90
2018-05-10T11:00:43.913Z,26.60
2018-05-10T11:03:12.675Z,26.50
2018-05-10T11:05:40.391Z,26.40
2018-05-10T11:08:08.012Z,26.20
2018-05-10T11:10:36.379Z,25.50
2018-05-10T11:13:04.110Z,25.40
2018-05-10T11:15:31.784Z,25.20
2018-05-10T11:17:59.441Z,25.20
2018-05-10T11:20:27.107Z,25.60
2018-05-10T11:22:55.496Z,26.50
2018-05-10T11:25:23.151Z,26.50
2018-05-10T11:27:50.765Z,27.00
2018-05-10T11:30:18.494Z,27.40
2018-05-10T11:32:46.867Z,27.60
2018-05-10T11:35:17.898Z,27.30
2018-05-10T11:37:45.554Z,27.30
2018-05-10T11:40:13.235Z,27.00
2018-05-10T11:42:41.626Z,26.50
2018-05-10T11:45:09.993Z,26.30
2018-05-10T11:47:38.379Z,26.30
2018-05-10T11:50:06.748Z,26.40
2018-05-10T11:52:35.170Z,26.70
2018-05-10T11:55:02.820Z,26.70
2018-05-10T11:57:52.771Z,27.20
2018-05-10T12:00:21.280Z,28.10
2018-05-10T12:02:48.954Z,28.10
2018-05-10T12:05:17.501Z,28.40
2018-05-10T12:07:45.919Z,28.70
2018-05-10T12:10:15.519Z,28.70
2018-05-10T12:12:44.931Z,28.40
2018-05-10T12:15:14.077Z,27.70
2018-05-10T12:17:43.076Z,27.40
2018-05-10T12:20:11.510Z,27.20
2018-05-10T12:22:39.097Z,27.10
2018-05-10T12:25:06.740Z,26.90
2018-05-10T12:27:34.381Z,26.70
2018-05-10T12:30:02.010Z,26.70
2018-05-10T12:32:29.621Z,26.70
2018-05-10T12:34:57.202Z,27.00
2018-05-10T12:37:24.858Z,26.90
2018-05-10T12:39:53.760Z,26.90
2018-05-10T12:42:22.150Z,26.80
2018-05-10T12:44:50.505Z,26.60
2018-05-10T12:47:18.090Z,26.60
2018-05-10T12:49:45.735Z,26.40
2018-05-10T12:52:14.120Z,26.10
2018-05-10T12:54:43.320Z,26.20
2018-05-10T12:57:11.697Z,26.30
2018-05-10T12:59:39.338Z,26.30
2018-05-10T13:02:08.165Z,26.50
2018-05-10T13:04:35.795Z,26.60
2018-05-10T13:07:04.155Z,27.40
2018-05-10T13:09:31.809Z,27.40
2018-05-10T13:11:59.426Z,28.00
2018-05-10T13:14:27.080Z,28.20
2018-05-10T13:16:54.672Z,28.00
2018-05-10T13:19:22.254Z,27.80
2018-05-10T13:21:50.704Z,27.00
2018-05-10T13:24:19.022Z,26.70
2018-05-10T13:26:46.653Z,26.70
2018-05-10T13:29:14.290Z,26.60
2018-05-10T13:31:41.909Z,26.50
2018-05-10T13:34:10.265Z,26.50
2018-05-10T13:36:37.893Z,26.50
2018-05-10T13:39:05.583Z,26.50
2018-05-10T13:41:33.210Z,26.50
2018-05-10T13:44:00.835Z,26.40
2018-05-10T13:46:29.201Z,26.30
2018-05-10T13:48:57.615Z,26.30
2018-05-10T13:51:25.251Z,26.20
2018-05-10T13:53:53.616Z,26.20
2018-05-10T13:56:21.270Z,26.20
2018-05-10T13:58:48.900Z,26.20
2018-05-10T14:01:16.527Z,26.20
2018-05-10T14:03:44.148Z,26.20
2018-05-10T14:06:11.729Z,26.10
2018-05-10T14:08:40.091Z,26.10
2018-05-10T14:11:07.791Z,26.00
2018-05-10T14:13:35.381Z,26.10
2018-05-10T14:16:03.021Z,26.10
2018-05-10T14:18:30.665Z,26.20
2018-05-10T14:20:58.290Z,26.30
2018-05-10T14:23:25.900Z,26.40
2018-05-10T14:25:53.525Z,26.50
2018-05-10T14:28:21.921Z,26.70
2018-05-10T14:30:49.535Z,26.70
2018-05-10T14:33:17.200Z,26.60
2018-05-10T14:35:44.800Z,26.60
2018-05-10T14:38:13.181Z,26.90
2018-05-10T14:40:40.841Z,26.90
2018-05-10T14:43:09.220Z,27.30
2018-05-10T14:45:36.879Z,27.30
2018-05-10T14:48:04.519Z,27.50
2018-05-10T14:50:33.090Z,27.70
2018-05-10T14:53:00.766Z,27.70
2018-05-10T14:55:29.139Z,28.00
2018-05-10T14:57:56.742Z,28.00
2018-05-10T15:00:24.342Z,28.10
2018-05-10T15:02:51.931Z,28.20
2018-05-10T15:05:19.613Z,28.20
2018-05-10T15:07:47.318Z,28.10
2018-05-10T15:10:14.979Z,28.20
2018-05-10T15:12:42.595Z,28.20
2018-05-10T15:15:10.280Z,28.20
2018-05-10T15:20:11.929Z,28.20
2018-05-10T15:22:39.566Z,28.20
2018-05-10T15:25:07.969Z,28.30
2018-05-10T15:27:35.583Z,28.40
2018-05-10T15:30:03.220Z,28.40
2018-05-10T15:32:30.813Z,28.50
2018-05-10T15:34:59.247Z,28.60
2018-05-10T15:37:26.861Z,28.70
2018-05-10T15:39:55.250Z,28.70
2018-05-10T15:42:23.623Z,28.70
2018-05-10T15:44:52.001Z,28.70
2018-05-10T15:47:20.362Z,28.70
2018-05-10T15:49:48.759Z,28.60
2018-05-10T15:52:17.116Z,28.60
2018-05-10T15:54:44.715Z,28.60
2018-05-10T15:57:12.316Z,28.70
2018-05-10T15:59:39.930Z,28.70
2018-05-10T16:02:07.560Z,28.70
2018-05-10T16:04:35.940Z,28.70
2018-05-10T16:07:04.323Z,28.70
2018-05-10T16:09:32.658Z,28.60
2018-05-10T16:12:00.273Z,28.50
2018-05-10T16:14:28.635Z,28.50
2018-05-10T16:17:00.840Z,28.50
2018-05-10T16:19:29.264Z,28.50
2018-05-10T16:21:56.940Z,28.50
2018-05-10T16:24:25.364Z,28.40
2018-05-10T16:26:53.001Z,28.30
2018-05-10T16:29:20.675Z,28.30
2018-05-10T16:31:48.269Z,28.20
2018-05-10T16:34:15.910Z,28.10
2018-05-10T16:36:43.507Z,27.90
2018-05-10T16:39:11.132Z,27.70
2018-05-10T16:41:38.768Z,27.50
2018-05-10T16:44:06.382Z,27.30
2018-05-10T16:46:34.044Z,27.10
2018-05-10T16:49:01.636Z,26.90
2018-05-10T16:51:30.019Z,26.50
2018-05-10T16:53:58.175Z,26.50
2018-05-10T16:56:26.556Z,26.20
2018-05-10T16:58:54.919Z,26.10
2018-05-10T17:01:22.541Z,26.00
2018-05-10T17:03:50.160Z,25.70
2018-05-10T17:06:18.595Z,25.40
2018-05-10T17:08:46.195Z,25.40
2018-05-10T17:11:14.660Z,25.10
2018-05-10T17:13:42.280Z,25.00
2018-05-10T17:16:09.898Z,24.90
2018-05-10T17:18:38.346Z,24.60
2018-05-10T17:21:05.947Z,24.60
2018-05-10T17:23:33.586Z,24.50
2018-05-10T17:26:01.962Z,24.20
2018-05-10T17:28:30.338Z,24.10
2018-05-10T17:30:58.119Z,24.10
2018-05-10T17:33:26.782Z,23.90
2018-05-10T17:35:55.191Z,23.60
2018-05-10T17:38:22.799Z,23.60
2018-05-10T17:40:51.192Z,23.20
2018-05-10T17:43:18.838Z,23.20
2018-05-10T17:45:46.471Z,23.10
2018-05-10T17:48:14.152Z,23.00
2018-05-10T17:50:46.554Z,22.80
2018-05-10T17:53:18.623Z,22.70
2018-05-10T17:55:49.029Z,22.60
2018-05-10T17:58:16.780Z,22.50
2018-05-10T18:00:44.939Z,22.30
2018-05-10T18:03:13.868Z,22.30
2018-05-10T18:05:44.925Z,22.00
2018-05-10T18:08:15.390Z,21.90
2018-05-10T18:10:46.080Z,21.90
2018-05-10T18:13:15.119Z,21.90
2018-05-10T18:15:49.570Z,21.90
2018-05-10T18:18:22.567Z,21.80
2018-05-10T18:20:51.949Z,21.60
2018-05-10T18:23:22.083Z,21.60
2018-05-10T18:25:56.879Z,21.40
2018-05-10T18:28:27.434Z,21.40
2018-05-10T18:33:32.930Z,21.20
2018-05-10T18:36:03.679Z,20.90
2018-05-10T18:38:39.380Z,20.70
2018-05-10T18:41:13.870Z,20.50
2018-05-10T18:43:51.190Z,20.50
2018-05-10T18:46:20.754Z,20.40
2018-05-10T18:48:50.533Z,20.30
2018-05-10T18:51:23.759Z,20.10
2018-05-10T18:53:53.414Z,19.50
2018-05-10T18:56:21.900Z,19.50
2018-05-10T18:58:49.498Z,19.40
2018-05-10T19:01:17.138Z,19.40
2018-05-10T19:03:45.580Z,19.30
2018-05-10T19:06:13.219Z,19.30
2018-05-10T19:08:40.841Z,19.30
2018-05-10T19:11:08.485Z,19.20
2018-05-10T19:13:36.116Z,19.10
2018-05-10T19:16:03.754Z,19.10
2018-05-10T19:18:31.621Z,18.90
2018-05-10T19:20:59.362Z,18.60
2018-05-10T19:23:27.252Z,18.30
2018-05-10T19:25:55.004Z,18.00
2018-05-10T19:28:23.173Z,17.90
2018-05-10T19:30:50.814Z,18.00
2018-05-10T19:33:19.240Z,18.00
2018-05-10T19:35:46.920Z,18.00
2018-05-10T19:38:14.746Z,18.00
2018-05-10T19:40:42.367Z,17.90
2018-05-10T19:43:10.905Z,17.90
2018-05-10T19:45:38.567Z,17.80
2018-05-10T19:48:06.228Z,17.80
2018-05-10T19:50:33.866Z,17.70
2018-05-10T19:53:01.466Z,17.70
2018-05-10T19:55:29.157Z,17.60
2018-05-10T19:57:57.629Z,17.60
2018-05-10T20:00:26.048Z,17.50
2018-05-10T20:02:53.706Z,17.40
2018-05-10T20:05:21.319Z,17.30
2018-05-10T20:07:48.998Z,17.20
2018-05-10T20:10:17.642Z,17.20
2018-05-10T20:12:45.265Z,17.20
2018-05-10T20:15:12.941Z,17.20
2018-05-10T20:17:40.674Z,17.10
2018-05-10T20:20:09.100Z,17.00
2018-05-10T20:22:36.730Z,17.00
2018-05-10T20:25:04.411Z,17.00
2018-05-10T20:27:32.100Z,17.00
2018-05-10T20:29:59.742Z,17.00
2018-05-10T20:32:27.417Z,16.90
2018-05-10T20:34:55.038Z,16.80
2018-05-10T20:37:22.700Z,16.90
2018-05-10T20:39:50.319Z,16.80
2018-05-10T20:42:17.984Z,16.80
2018-05-10T20:44:45.853Z,16.60
2018-05-10T20:47:13.499Z,16.40
2018-05-10T20:49:41.181Z,16.40
2018-05-10T20:52:11.974Z,16.20
2018-05-10T20:54:39.568Z,16.20
2018-05-10T20:57:08.073Z,16.00
2018-05-10T20:59:35.740Z,16.00
2018-05-10T21:02:03.404Z,16.00
2018-05-10T21:04:31.081Z,16.00
2018-05-10T21:06:59.777Z,16.00
2018-05-10T21:09:27.558Z,16.10
2018-05-10T21:11:56.027Z,16.10
2018-05-10T21:14:24.504Z,16.10
2018-05-10T21:16:52.210Z,16.00
2018-05-10T21:19:20.600Z,16.00
2018-05-10T21:21:49.041Z,15.90
2018-05-10T21:24:16.711Z,15.90
2018-05-10T21:26:44.313Z,15.90
2018-05-10T21:29:12.000Z,15.90
2018-05-10T21:31:39.670Z,15.80
2018-05-10T21:34:07.336Z,15.80
2018-05-10T21:36:35.728Z,15.80
2018-05-10T21:39:03.424Z,15.80
2018-05-10T21:41:31.087Z,15.70
2018-05-10T21:43:58.711Z,15.70
2018-05-10T21:46:29.494Z,15.60
2018-05-10T21:48:57.154Z,15.60
2018-05-10T21:51:24.890Z,15.50
2018-05-10T21:53:53.303Z,15.40
2018-05-10T21:56:20.935Z,15.40
2018-05-10T21:58:49.349Z,15.40
2018-05-10T22:01:16.947Z,15.30
2018-05-10T22:03:44.688Z,15.30
2018-05-10T22:06:12.312Z,15.40
2018-05-10T22:08:39.951Z,15.30
2018-05-10T22:11:08.349Z,15.30
2018-05-10T22:13:35.980Z,15.20
2018-05-10T22:16:03.559Z,15.20
2018-05-10T22:18:31.969Z,15.20
2018-05-10T22:20:59.605Z,15.20
2018-05-10T22:23:28.019Z,15.20
2018-05-10T22:25:55.635Z,15.10
2018-05-10T22:28:24.001Z,15.10
2018-05-10T22:30:51.585Z,15.10
2018-05-10T22:33:19.184Z,15.10
2018-05-10T22:35:46.832Z,15.00
2018-05-10T22:38:14.490Z,15.00
2018-05-10T22:40:42.077Z,15.00
2018-05-10T22:43:09.698Z,15.00
2018-05-10T22:45:37.318Z,15.00
2018-05-10T22:48:04.977Z,15.00
2018-05-10T22:50:32.618Z,15.00
2018-05-10T22:53:00.259Z,15.00
2018-05-10T22:55:27.920Z,15.00
2018-05-10T22:57:55.533Z,15.00
2018-05-10T23:00:23.957Z,15.00
2018-05-10T23:02:51.577Z,15.00
2018-05-10T23:05:20.776Z,15.00
2018-05-10T23:07:49.156Z,15.00
2018-05-10T23:10:17.513Z,15.00
2018-05-10T23:12:45.156Z,15.00
2018-05-10T23:15:12.779Z,15.00
2018-05-10T23:17:40.418Z,15.00
2018-05-10T23:20:08.799Z,15.00
2018-05-10T23:22:36.432Z,15.00
2018-05-10T23:25:04.096Z,15.00
2018-05-10T23:27:32.486Z,15.00
2018-05-10T23:30:00.851Z,15.00
2018-05-10T23:32:28.450Z,15.00
2018-05-10T23:34:56.070Z,15.00
2018-05-10T23:37:23.728Z,15.00
2018-05-10T23:39:52.100Z,15.00
2018-05-10T23:42:19.712Z,15.00
2018-05-10T23:44:47.329Z,15.00
2018-05-10T23:47:15.693Z,15.00
2018-05-10T23:49:43.330Z,15.10
2018-05-10T23:52:10.980Z,15.10
2018-05-10T23:54:38.624Z,15.10
2018-05-10T23:57:06.235Z,15.00
2018-05-10T23:59:33.855Z,15.00
