createdAt,value
2022-08-16T00:01:33.671Z,22.85
2022-08-16T00:11:37.146Z,22.82
2022-08-16T00:21:44.955Z,22.60
2022-08-16T00:32:00.406Z,22.49
2022-08-16T00:42:10.271Z,22.15
2022-08-16T00:52:29.610Z,22.12
2022-08-16T01:02:33.254Z,21.84
2022-08-16T01:12:35.193Z,21.83
2022-08-16T01:22:49.715Z,21.67
2022-08-16T01:32:59.487Z,21.48
2022-08-16T01:43:20.019Z,21.41
2022-08-16T01:53:26.875Z,21.26
2022-08-16T02:03:34.660Z,20.95
2022-08-16T02:13:41.927Z,21.06
2022-08-16T02:23:44.084Z,20.94
2022-08-16T02:33:50.118Z,20.77
2022-08-16T02:43:52.271Z,20.72
2022-08-16T02:53:54.467Z,20.56
2022-08-16T03:04:30.044Z,20.47
2022-08-16T03:14:24.814Z,20.35
2022-08-16T03:24:29.856Z,20.37
2022-08-16T03:34:33.550Z,20.11
2022-08-16T03:44:49.479Z,19.95
2022-08-16T03:54:58.246Z,20.06
2022-08-16T04:05:04.046Z,20.38
2022-08-16T04:15:08.708Z,20.66
2022-08-16T04:25:12.992Z,20.85
2022-08-16T04:35:17.976Z,21.08
2022-08-16T04:45:35.287Z,21.46
2022-08-16T04:55:39.056Z,21.90
2022-08-16T05:05:55.491Z,22.19
2022-08-16T05:16:01.327Z,22.42
2022-08-16T05:26:03.203Z,22.52
2022-08-16T05:36:05.175Z,22.91
2022-08-16T05:46:28.940Z,23.34
2022-08-16T05:56:34.209Z,24.04
2022-08-16T06:06:43.538Z,24.87
2022-08-16T06:16:59.045Z,25.68
2022-08-16T06:27:08.358Z,26.38
2022-08-16T06:37:10.149Z,26.91
2022-08-16T06:47:13.119Z,27.94
2022-08-16T06:57:20.180Z,28.97
2022-08-16T07:07:22.029Z,29.10
2022-08-16T07:17:24.944Z,28.96
2022-08-16T07:27:26.687Z,29.42
2022-08-16T07:37:33.700Z,30.38
2022-08-16T07:47:35.816Z,29.04
2022-08-16T07:57:57.997Z,29.26
2022-08-16T08:08:00.485Z,29.06
2022-08-16T08:18:30.636Z,29.24
2022-08-16T08:28:24.208Z,28.35
2022-08-16T08:38:44.137Z,27.70
2022-08-16T08:48:58.342Z,29.05
2022-08-16T08:59:13.367Z,30.08
2022-08-16T09:09:22.931Z,31.25
2022-08-16T09:19:31.980Z,32.40
2022-08-16T09:29:44.691Z,32.59
2022-08-16T09:39:50.257Z,34.42
2022-08-16T09:49:52.234Z,35.21
2022-08-16T09:59:56.489Z,34.88
2022-08-16T10:09:58.562Z,37.01
2022-08-16T10:20:00.208Z,37.61
2022-08-16T10:30:06.468Z,38.06
2022-08-16T10:40:28.559Z,37.70
2022-08-16T10:50:32.671Z,40.88
2022-08-16T11:00:35.180Z,40.41
2022-08-16T11:11:04.684Z,40.37
2022-08-16T11:21:05.656Z,44.30
2022-08-16T11:31:08.812Z,40.86
2022-08-16T11:41:10.841Z,36.92
2022-08-16T11:51:14.659Z,33.45
2022-08-16T12:01:16.880Z,30.58
2022-08-16T12:11:33.295Z,30.69
2022-08-16T12:21:35.860Z,31.11
2022-08-16T12:32:01.608Z,32.20
2022-08-16T12:42:24.518Z,34.15
2022-08-16T12:52:41.671Z,32.77
2022-08-16T13:02:55.335Z,31.18
2022-08-16T13:12:57.616Z,31.17
2022-08-16T13:23:07.593Z,31.50
2022-08-16T13:33:19.011Z,32.16
2022-08-16T13:43:32.551Z,32.92
2022-08-16T13:53:35.022Z,39.23
2022-08-16T14:03:40.960Z,34.74
2022-08-16T14:13:43.903Z,33.50
2022-08-16T14:23:45.909Z,34.86
2022-08-16T14:33:48.934Z,39.57
2022-08-16T14:43:50.571Z,39.48
2022-08-16T14:53:52.873Z,35.47
2022-08-16T15:03:55.240Z,33.00
2022-08-16T15:14:22.292Z,30.38
2022-08-16T15:24:25.923Z,29.24
2022-08-16T15:34:27.846Z,29.10
2022-08-16T15:44:44.780Z,29.93
2022-08-16T15:54:57.051Z,30.25
2022-08-16T16:05:06.738Z,30.36
2022-08-16T16:15:09.188Z,30.17
2022-08-16T16:25:11.097Z,29.59
2022-08-16T16:35:14.458Z,29.28
2022-08-16T16:45:17.817Z,31.47
2022-08-16T16:55:26.775Z,35.03
2022-08-16T17:05:32.424Z,31.89
2022-08-16T17:15:36.403Z,30.07
2022-08-16T17:25:42.601Z,29.06
2022-08-16T17:35:55.216Z,28.16
2022-08-16T17:45:58.243Z,27.70
2022-08-16T17:56:00.536Z,27.35
2022-08-16T18:06:02.596Z,27.17
2022-08-16T18:16:07.387Z,27.15
2022-08-16T18:26:16.178Z,26.82
2022-08-16T18:36:20.592Z,26.54
2022-08-16T18:46:34.094Z,26.42
2022-08-16T18:56:56.930Z,26.13
2022-08-16T19:06:57.620Z,25.65
2022-08-16T19:17:01.727Z,25.33
2022-08-16T19:27:05.940Z,25.00
2022-08-16T19:37:09.319Z,24.76
2022-08-16T19:47:11.654Z,24.58
2022-08-16T19:57:15.273Z,24.30
2022-08-16T20:07:17.412Z,24.24
2022-08-16T20:17:24.833Z,23.98
2022-08-16T20:27:34.924Z,23.77
2022-08-16T20:37:39.806Z,23.50
2022-08-16T20:47:43.464Z,23.24
2022-08-16T20:57:45.483Z,22.77
2022-08-16T21:07:50.813Z,22.64
2022-08-16T21:17:53.835Z,22.46
2022-08-16T21:28:42.692Z,22.26
2022-08-16T21:38:29.432Z,22.20
2022-08-16T21:48:35.968Z,22.27
2022-08-16T21:58:38.232Z,22.08
2022-08-16T22:08:49.800Z,21.91
2022-08-16T22:18:52.634Z,21.90
2022-08-16T22:28:57.866Z,21.82
2022-08-16T22:39:05.888Z,21.77
2022-08-16T22:49:08.486Z,21.48
2022-08-16T22:59:10.230Z,21.47
2022-08-16T23:09:11.933Z,21.30
2022-08-16T23:19:15.670Z,21.17
2022-08-16T23:29:23.973Z,21.10
2022-08-16T23:39:27.588Z,20.82
2022-08-16T23:49:56.185Z,20.77
2022-08-16T23:59:53.935Z,20.74
