createdAt,value
2018-12-06T00:02:10.440Z,7.60
2018-12-06T00:04:39.060Z,7.60
2018-12-06T00:07:07.619Z,7.60
2018-12-06T00:09:36.205Z,7.60
2018-12-06T00:12:04.846Z,7.60
2018-12-06T00:14:33.445Z,7.60
2018-12-06T00:17:02.058Z,7.60
2018-12-06T00:19:30.665Z,7.60
2018-12-06T00:21:59.246Z,7.60
2018-12-06T00:24:27.894Z,7.60
2018-12-06T00:26:56.646Z,7.60
2018-12-06T00:29:25.259Z,7.60
2018-12-06T00:31:53.867Z,7.60
2018-12-06T00:34:22.495Z,7.60
2018-12-06T00:36:51.052Z,7.60
2018-12-06T00:39:19.638Z,7.60
2018-12-06T00:41:48.251Z,7.70
2018-12-06T00:44:16.941Z,7.60
2018-12-06T00:46:45.558Z,7.60
2018-12-06T00:49:14.152Z,7.60
2018-12-06T00:51:42.755Z,7.60
2018-12-06T00:54:11.314Z,7.60
2018-12-06T00:56:40.021Z,7.60
2018-12-06T00:59:08.610Z,7.60
2018-12-06T01:01:37.215Z,7.60
2018-12-06T01:04:05.809Z,7.60
2018-12-06T01:06:34.381Z,7.70
2018-12-06T01:09:03.065Z,7.70
2018-12-06T01:11:31.777Z,7.70
2018-12-06T01:14:00.377Z,7.70
2018-12-06T01:16:28.903Z,7.60
2018-12-06T01:18:57.565Z,7.60
2018-12-06T01:21:26.131Z,7.60
2018-12-06T01:23:54.803Z,7.60
2018-12-06T01:26:23.389Z,7.60
2018-12-06T01:28:52.037Z,7.60
2018-12-06T01:31:20.798Z,7.60
2018-12-06T01:33:49.380Z,7.60
2018-12-06T01:36:18.041Z,7.60
2018-12-06T01:38:46.565Z,7.60
2018-12-06T01:41:15.115Z,7.60
2018-12-06T01:43:43.652Z,7.60
2018-12-06T01:46:12.197Z,7.60
2018-12-06T01:48:41.195Z,7.60
2018-12-06T01:51:09.797Z,7.70
2018-12-06T01:53:38.365Z,7.60
2018-12-06T01:56:06.966Z,7.70
2018-12-06T01:58:35.543Z,7.70
2018-12-06T02:01:04.198Z,7.60
2018-12-06T02:03:32.785Z,7.70
2018-12-06T02:06:01.380Z,7.60
2018-12-06T02:08:29.966Z,7.60
2018-12-06T02:10:58.685Z,7.60
2018-12-06T02:13:27.264Z,7.60
2018-12-06T02:15:55.852Z,7.70
2018-12-06T02:18:24.548Z,7.70
2018-12-06T02:20:53.144Z,7.70
2018-12-06T02:23:21.871Z,7.60
2018-12-06T02:25:50.480Z,7.70
2018-12-06T02:28:19.134Z,7.70
2018-12-06T02:30:47.708Z,7.70
2018-12-06T02:33:16.433Z,7.70
2018-12-06T02:35:45.061Z,7.70
2018-12-06T02:38:13.576Z,7.70
2018-12-06T02:40:42.106Z,7.70
2018-12-06T02:43:10.683Z,7.70
2018-12-06T02:45:39.349Z,7.70
2018-12-06T02:48:07.965Z,7.70
2018-12-06T02:50:36.523Z,7.70
2018-12-06T02:53:05.127Z,7.70
2018-12-06T02:55:33.652Z,7.70
2018-12-06T02:58:02.174Z,7.70
2018-12-06T03:00:30.717Z,7.80
2018-12-06T03:02:59.276Z,7.70
2018-12-06T03:05:27.953Z,7.80
2018-12-06T03:07:56.555Z,7.80
2018-12-06T03:10:25.170Z,7.80
2018-12-06T03:12:53.831Z,7.80
2018-12-06T03:15:22.559Z,7.70
2018-12-06T03:17:51.163Z,7.70
2018-12-06T03:20:19.724Z,7.70
2018-12-06T03:22:48.288Z,7.70
2018-12-06T03:25:16.878Z,7.70
2018-12-06T03:27:45.465Z,7.70
2018-12-06T03:30:14.060Z,7.70
2018-12-06T03:32:42.606Z,7.70
2018-12-06T03:35:11.166Z,7.70
2018-12-06T03:37:39.760Z,7.70
2018-12-06T03:40:08.350Z,7.70
2018-12-06T03:42:36.981Z,7.70
2018-12-06T03:45:05.922Z,7.70
2018-12-06T03:47:34.481Z,7.70
2018-12-06T03:50:03.356Z,7.70
2018-12-06T03:52:32.051Z,7.70
2018-12-06T03:55:00.662Z,7.70
2018-12-06T03:57:33.502Z,7.70
2018-12-06T04:00:02.289Z,7.70
2018-12-06T04:02:31.180Z,7.70
2018-12-06T04:04:59.836Z,7.60
2018-12-06T04:07:28.503Z,7.70
2018-12-06T04:09:57.149Z,7.60
2018-12-06T04:12:25.842Z,7.70
2018-12-06T04:14:54.408Z,7.70
2018-12-06T04:17:23.088Z,7.70
2018-12-06T04:19:51.656Z,7.60
2018-12-06T04:22:20.279Z,7.60
2018-12-06T04:24:48.813Z,7.60
2018-12-06T04:27:17.445Z,7.60
2018-12-06T04:29:46.157Z,7.60
2018-12-06T04:32:14.912Z,7.50
2018-12-06T04:34:43.531Z,7.60
2018-12-06T04:37:12.549Z,7.60
2018-12-06T04:39:41.240Z,7.60
2018-12-06T04:42:09.781Z,7.50
2018-12-06T04:44:38.451Z,7.60
2018-12-06T04:47:07.104Z,7.60
2018-12-06T04:49:35.697Z,7.60
2018-12-06T04:52:04.496Z,7.60
2018-12-06T04:54:33.225Z,7.60
2018-12-06T04:57:02.096Z,7.70
2018-12-06T04:59:31.031Z,7.70
2018-12-06T05:01:59.637Z,7.40
2018-12-06T05:04:28.206Z,7.70
2018-12-06T05:06:56.989Z,7.60
2018-12-06T05:09:25.677Z,7.60
2018-12-06T05:11:54.477Z,7.60
2018-12-06T05:14:23.160Z,7.60
2018-12-06T05:16:51.819Z,7.70
2018-12-06T05:19:20.368Z,7.70
2018-12-06T05:21:48.948Z,7.70
2018-12-06T05:24:17.611Z,7.70
2018-12-06T05:26:46.504Z,7.80
2018-12-06T05:29:15.072Z,7.80
2018-12-06T05:31:43.686Z,7.80
2018-12-06T05:34:12.305Z,8.00
2018-12-06T05:36:40.825Z,8.00
2018-12-06T05:39:09.433Z,7.90
2018-12-06T05:41:38.119Z,7.90
2018-12-06T05:44:06.771Z,7.90
2018-12-06T05:46:35.431Z,7.90
2018-12-06T05:49:04.204Z,8.00
2018-12-06T05:51:32.778Z,7.90
2018-12-06T05:54:01.357Z,7.80
2018-12-06T05:56:29.969Z,7.80
2018-12-06T05:58:58.522Z,7.80
2018-12-06T06:01:27.092Z,7.80
2018-12-06T06:03:55.897Z,7.80
2018-12-06T06:06:24.556Z,7.90
2018-12-06T06:08:53.574Z,7.80
2018-12-06T06:11:22.908Z,7.80
2018-12-06T06:13:52.268Z,7.80
2018-12-06T06:16:20.898Z,7.90
2018-12-06T06:18:49.708Z,7.90
2018-12-06T06:21:18.378Z,7.90
2018-12-06T06:23:47.122Z,7.90
2018-12-06T06:26:32.066Z,7.90
2018-12-06T06:29:00.713Z,8.00
2018-12-06T06:31:29.268Z,7.90
2018-12-06T06:33:57.843Z,7.90
2018-12-06T06:36:26.419Z,7.90
2018-12-06T06:38:55.021Z,7.90
2018-12-06T06:41:23.775Z,8.00
2018-12-06T06:43:52.303Z,8.00
2018-12-06T06:46:21.094Z,8.00
2018-12-06T06:48:49.731Z,8.00
2018-12-06T06:51:18.316Z,8.00
2018-12-06T06:53:47.173Z,8.00
2018-12-06T06:56:15.834Z,8.10
2018-12-06T06:58:45.443Z,8.20
2018-12-06T07:01:14.104Z,8.10
2018-12-06T07:03:42.814Z,8.10
2018-12-06T07:06:11.655Z,8.00
2018-12-06T07:08:40.313Z,8.00
2018-12-06T07:11:09.067Z,8.00
2018-12-06T07:13:37.632Z,8.00
2018-12-06T07:16:06.298Z,8.00
2018-12-06T07:18:34.955Z,8.00
2018-12-06T07:21:03.640Z,8.00
2018-12-06T07:23:32.271Z,8.00
2018-12-06T07:26:00.782Z,8.00
2018-12-06T07:28:29.355Z,8.00
2018-12-06T07:30:57.936Z,8.10
2018-12-06T07:33:26.598Z,8.10
2018-12-06T07:35:55.303Z,8.10
2018-12-06T07:38:24.107Z,8.10
2018-12-06T07:40:52.741Z,8.10
2018-12-06T07:43:22.929Z,8.10
2018-12-06T07:45:53.795Z,8.10
2018-12-06T07:48:22.396Z,8.10
2018-12-06T07:50:51.049Z,8.10
2018-12-06T07:53:19.847Z,8.10
2018-12-06T07:55:48.439Z,8.10
2018-12-06T07:58:17.022Z,8.20
2018-12-06T08:00:45.598Z,8.20
2018-12-06T08:03:14.314Z,8.20
2018-12-06T08:05:42.941Z,8.20
2018-12-06T08:08:11.574Z,8.20
2018-12-06T08:10:40.180Z,8.20
2018-12-06T08:13:08.847Z,8.20
2018-12-06T08:15:37.435Z,8.20
2018-12-06T08:18:06.069Z,8.20
2018-12-06T08:20:35.878Z,8.30
2018-12-06T08:23:04.417Z,8.30
2018-12-06T08:25:35.432Z,8.40
2018-12-06T08:28:05.600Z,8.40
2018-12-06T08:30:34.779Z,8.40
2018-12-06T08:33:04.095Z,8.40
2018-12-06T08:35:32.800Z,8.50
2018-12-06T08:38:01.483Z,8.50
2018-12-06T08:40:30.294Z,8.50
2018-12-06T08:42:59.004Z,8.60
2018-12-06T08:45:27.560Z,8.60
2018-12-06T08:47:56.276Z,8.60
2018-12-06T08:50:25.081Z,8.60
2018-12-06T08:52:53.919Z,8.60
2018-12-06T08:55:23.563Z,8.60
2018-12-06T08:57:52.262Z,8.60
2018-12-06T09:00:20.876Z,8.60
2018-12-06T09:02:49.507Z,8.60
2018-12-06T09:05:18.154Z,8.70
2018-12-06T09:07:46.915Z,8.70
2018-12-06T09:10:15.812Z,8.70
2018-12-06T09:12:44.530Z,8.70
2018-12-06T09:15:13.278Z,8.70
2018-12-06T09:17:42.153Z,8.80
2018-12-06T09:20:10.819Z,8.80
2018-12-06T09:22:39.805Z,8.80
2018-12-06T09:25:08.453Z,8.70
2018-12-06T09:27:37.119Z,8.70
2018-12-06T09:30:06.759Z,8.70
2018-12-06T09:32:35.596Z,8.70
2018-12-06T09:35:04.591Z,8.70
2018-12-06T09:37:33.377Z,8.70
2018-12-06T09:40:02.066Z,8.80
2018-12-06T09:42:30.797Z,8.80
2018-12-06T09:44:59.555Z,8.80
2018-12-06T09:47:28.176Z,8.80
2018-12-06T09:49:57.180Z,8.90
2018-12-06T09:52:25.869Z,8.80
2018-12-06T09:54:54.667Z,8.90
2018-12-06T09:57:23.283Z,8.90
2018-12-06T09:59:52.638Z,8.90
2018-12-06T10:02:21.880Z,9.00
2018-12-06T10:04:50.723Z,9.00
2018-12-06T10:07:19.605Z,9.00
2018-12-06T10:09:48.404Z,8.90
2018-12-06T10:12:16.962Z,8.90
2018-12-06T10:14:45.772Z,8.90
2018-12-06T10:17:14.687Z,8.90
2018-12-06T10:19:43.443Z,8.90
2018-12-06T10:22:12.277Z,8.90
2018-12-06T10:24:41.075Z,8.90
2018-12-06T10:27:09.707Z,8.90
2018-12-06T10:29:38.313Z,9.00
2018-12-06T10:32:07.133Z,9.00
2018-12-06T10:34:36.008Z,9.00
2018-12-06T10:37:05.035Z,9.10
2018-12-06T10:39:33.865Z,9.10
2018-12-06T10:42:02.500Z,9.10
2018-12-06T10:44:31.628Z,9.20
2018-12-06T10:47:00.284Z,9.30
2018-12-06T10:49:29.122Z,9.30
2018-12-06T10:51:57.700Z,9.30
2018-12-06T10:54:26.328Z,9.40
2018-12-06T10:56:54.843Z,9.40
2018-12-06T10:59:23.504Z,9.40
2018-12-06T11:01:57.397Z,9.50
2018-12-06T11:04:30.294Z,9.60
2018-12-06T11:06:58.946Z,9.60
2018-12-06T11:09:27.713Z,9.60
2018-12-06T11:11:56.406Z,9.60
2018-12-06T11:14:25.109Z,9.60
2018-12-06T11:16:53.802Z,9.60
2018-12-06T11:19:22.343Z,9.60
2018-12-06T11:21:50.982Z,9.60
2018-12-06T11:24:19.978Z,9.60
2018-12-06T11:26:48.845Z,9.60
2018-12-06T11:29:17.583Z,9.50
2018-12-06T11:31:46.142Z,9.60
2018-12-06T11:34:14.850Z,9.50
2018-12-06T11:36:43.994Z,9.60
2018-12-06T11:39:12.531Z,9.60
2018-12-06T11:41:43.282Z,9.70
2018-12-06T11:44:12.171Z,9.70
2018-12-06T11:46:40.728Z,9.70
2018-12-06T11:49:09.483Z,9.80
2018-12-06T11:51:38.172Z,9.90
2018-12-06T11:54:06.908Z,9.90
2018-12-06T11:56:35.443Z,9.90
2018-12-06T11:59:04.346Z,10.00
2018-12-06T12:01:33.138Z,10.10
2018-12-06T12:04:01.695Z,10.10
2018-12-06T12:06:30.419Z,10.20
2018-12-06T12:08:59.032Z,10.20
2018-12-06T12:11:27.638Z,10.20
2018-12-06T12:13:56.611Z,10.30
2018-12-06T12:16:25.595Z,10.30
2018-12-06T12:18:54.179Z,10.30
2018-12-06T12:21:22.874Z,10.30
2018-12-06T12:23:51.479Z,10.30
2018-12-06T12:26:20.065Z,10.30
2018-12-06T12:28:49.103Z,10.30
2018-12-06T12:31:17.963Z,10.40
2018-12-06T12:33:46.596Z,10.30
2018-12-06T12:36:15.157Z,10.40
2018-12-06T12:38:43.825Z,10.40
2018-12-06T12:41:12.455Z,10.30
2018-12-06T12:43:41.109Z,10.30
2018-12-06T12:46:09.952Z,10.40
2018-12-06T12:48:38.632Z,10.40
2018-12-06T12:51:07.541Z,10.40
2018-12-06T12:53:36.426Z,10.40
2018-12-06T12:56:05.059Z,10.50
2018-12-06T12:58:33.816Z,10.50
2018-12-06T13:01:02.642Z,10.50
2018-12-06T13:03:31.378Z,10.50
2018-12-06T13:06:00.679Z,10.60
2018-12-06T13:08:30.134Z,10.60
2018-12-06T13:10:59.283Z,10.70
2018-12-06T13:13:27.967Z,10.70
2018-12-06T13:15:56.756Z,10.70
2018-12-06T13:18:25.404Z,10.70
2018-12-06T13:20:54.069Z,10.80
2018-12-06T13:23:22.816Z,10.80
2018-12-06T13:25:51.405Z,10.80
2018-12-06T13:28:20.003Z,10.80
2018-12-06T13:30:48.650Z,10.90
2018-12-06T13:33:17.231Z,10.90
2018-12-06T13:35:46.454Z,10.90
2018-12-06T13:38:15.353Z,10.80
2018-12-06T13:40:44.555Z,10.80
2018-12-06T13:43:13.232Z,10.70
2018-12-06T13:45:41.811Z,10.70
2018-12-06T13:48:10.499Z,10.70
2018-12-06T13:50:39.223Z,10.70
2018-12-06T13:53:08.047Z,10.70
2018-12-06T13:55:37.007Z,10.70
2018-12-06T13:58:09.623Z,10.80
2018-12-06T14:00:38.538Z,10.70
2018-12-06T14:03:07.369Z,10.70
2018-12-06T14:05:35.972Z,10.70
2018-12-06T14:08:04.691Z,10.70
2018-12-06T14:10:33.248Z,10.80
2018-12-06T14:13:01.816Z,10.70
2018-12-06T14:15:30.565Z,10.70
2018-12-06T14:18:00.542Z,10.70
2018-12-06T14:20:29.133Z,10.70
2018-12-06T14:22:57.734Z,10.70
2018-12-06T14:25:26.330Z,10.70
2018-12-06T14:27:54.991Z,10.70
2018-12-06T14:30:23.633Z,10.70
2018-12-06T14:32:52.198Z,10.70
2018-12-06T14:35:20.818Z,10.70
2018-12-06T14:37:49.401Z,10.70
2018-12-06T14:40:17.945Z,10.70
2018-12-06T14:42:46.537Z,10.70
2018-12-06T14:45:15.085Z,10.70
2018-12-06T14:47:43.791Z,10.70
2018-12-06T14:50:12.672Z,10.70
2018-12-06T14:52:41.192Z,10.70
2018-12-06T14:55:09.900Z,10.70
2018-12-06T14:57:38.452Z,10.60
2018-12-06T15:00:09.316Z,10.70
2018-12-06T15:02:37.926Z,10.70
2018-12-06T15:05:08.712Z,10.70
2018-12-06T15:07:37.338Z,10.70
2018-12-06T15:10:06.812Z,10.70
2018-12-06T15:12:35.391Z,10.70
2018-12-06T15:15:04.422Z,10.70
2018-12-06T15:17:33.022Z,10.70
2018-12-06T15:20:01.563Z,10.70
2018-12-06T15:22:30.160Z,10.80
2018-12-06T15:24:59.098Z,10.80
2018-12-06T15:27:28.416Z,10.80
2018-12-06T15:29:57.638Z,10.80
2018-12-06T15:32:26.434Z,10.80
2018-12-06T15:34:54.968Z,10.80
2018-12-06T15:37:23.886Z,10.80
2018-12-06T15:39:52.455Z,10.80
2018-12-06T15:42:21.002Z,10.70
2018-12-06T15:44:49.691Z,10.80
2018-12-06T15:47:18.391Z,10.80
2018-12-06T15:49:47.177Z,10.80
2018-12-06T15:52:16.182Z,10.80
2018-12-06T15:54:44.996Z,10.80
2018-12-06T15:57:14.711Z,10.80
2018-12-06T15:59:45.158Z,10.80
2018-12-06T16:02:14.896Z,10.70
2018-12-06T16:04:44.045Z,10.70
2018-12-06T16:07:13.248Z,10.60
2018-12-06T16:09:42.450Z,10.60
2018-12-06T16:12:11.873Z,10.60
2018-12-06T16:14:41.003Z,10.60
2018-12-06T16:17:10.150Z,10.60
2018-12-06T16:19:39.799Z,10.60
2018-12-06T16:22:09.813Z,10.50
2018-12-06T16:24:38.811Z,10.50
2018-12-06T16:27:08.181Z,10.40
2018-12-06T16:29:37.491Z,10.50
2018-12-06T16:32:07.176Z,10.50
2018-12-06T16:34:35.890Z,10.40
2018-12-06T16:37:05.210Z,10.40
2018-12-06T16:39:34.104Z,10.40
2018-12-06T16:42:03.297Z,10.40
2018-12-06T16:44:31.927Z,10.40
2018-12-06T16:47:00.777Z,10.40
2018-12-06T16:49:30.773Z,10.40
2018-12-06T16:52:00.705Z,10.40
2018-12-06T16:54:31.283Z,10.40
2018-12-06T16:57:00.147Z,10.40
2018-12-06T16:59:28.730Z,10.40
2018-12-06T17:01:57.294Z,10.40
2018-12-06T17:04:26.032Z,10.40
2018-12-06T17:06:54.632Z,10.40
2018-12-06T17:09:23.184Z,10.40
2018-12-06T17:11:51.866Z,10.40
2018-12-06T17:14:20.625Z,10.40
2018-12-06T17:16:49.387Z,10.40
2018-12-06T17:19:18.112Z,10.40
2018-12-06T17:21:46.643Z,10.50
2018-12-06T17:24:15.410Z,10.50
2018-12-06T17:26:43.944Z,10.50
2018-12-06T17:29:12.540Z,10.40
2018-12-06T17:31:41.193Z,10.40
2018-12-06T17:34:09.742Z,10.50
2018-12-06T17:36:38.379Z,10.50
2018-12-06T17:39:08.486Z,10.50
2018-12-06T17:41:37.211Z,10.50
2018-12-06T17:44:05.954Z,10.50
2018-12-06T17:46:34.631Z,10.50
2018-12-06T17:49:04.121Z,10.40
2018-12-06T17:51:32.691Z,10.50
2018-12-06T17:54:01.203Z,10.50
2018-12-06T17:56:29.865Z,10.50
2018-12-06T17:58:58.859Z,10.50
2018-12-06T18:01:28.430Z,10.50
2018-12-06T18:03:57.386Z,10.50
2018-12-06T18:06:26.019Z,10.50
2018-12-06T18:08:54.904Z,10.50
2018-12-06T18:11:23.912Z,10.50
2018-12-06T18:13:52.543Z,10.50
2018-12-06T18:16:21.130Z,10.50
2018-12-06T18:18:49.671Z,10.50
2018-12-06T18:21:18.303Z,10.50
2018-12-06T18:23:46.909Z,10.40
2018-12-06T18:26:15.484Z,10.40
2018-12-06T18:28:44.038Z,10.50
2018-12-06T18:31:12.568Z,10.50
2018-12-06T18:33:41.277Z,10.50
2018-12-06T18:36:09.879Z,10.50
2018-12-06T18:38:39.339Z,10.50
2018-12-06T18:41:08.326Z,10.50
2018-12-06T18:43:37.831Z,10.50
2018-12-06T18:46:06.431Z,10.50
2018-12-06T18:48:35.015Z,10.50
2018-12-06T18:51:03.740Z,10.50
2018-12-06T18:53:32.358Z,10.50
2018-12-06T18:56:01.147Z,10.50
2018-12-06T18:58:34.383Z,10.50
2018-12-06T19:01:00.545Z,10.50
2018-12-06T19:03:29.540Z,10.50
2018-12-06T19:05:58.134Z,10.50
2018-12-06T19:08:27.036Z,10.50
2018-12-06T19:10:55.848Z,10.50
2018-12-06T19:13:24.494Z,10.50
2018-12-06T19:15:53.104Z,10.50
2018-12-06T19:18:21.683Z,10.50
2018-12-06T19:20:50.290Z,10.50
2018-12-06T19:23:19.715Z,10.50
2018-12-06T19:25:48.339Z,10.50
2018-12-06T19:28:16.925Z,10.50
2018-12-06T19:30:45.598Z,10.50
2018-12-06T19:33:14.367Z,10.60
2018-12-06T19:35:42.916Z,10.50
2018-12-06T19:38:12.163Z,10.50
2018-12-06T19:40:40.684Z,10.60
2018-12-06T19:43:09.292Z,10.60
2018-12-06T19:45:37.966Z,10.60
2018-12-06T19:48:06.564Z,10.60
2018-12-06T19:50:35.215Z,10.60
2018-12-06T19:53:03.835Z,10.60
2018-12-06T19:55:33.488Z,10.60
2018-12-06T19:58:02.194Z,10.60
2018-12-06T20:00:30.732Z,10.60
2018-12-06T20:02:59.279Z,10.60
2018-12-06T20:05:27.833Z,10.60
2018-12-06T20:07:56.527Z,10.60
2018-12-06T20:10:25.195Z,10.60
2018-12-06T20:12:53.743Z,10.60
2018-12-06T20:15:22.520Z,10.60
2018-12-06T20:17:51.073Z,10.60
2018-12-06T20:20:23.547Z,10.60
2018-12-06T20:22:50.309Z,10.60
2018-12-06T20:25:18.843Z,10.70
2018-12-06T20:27:47.573Z,10.70
2018-12-06T20:30:16.173Z,10.70
2018-12-06T20:32:44.741Z,10.70
2018-12-06T20:35:14.341Z,10.70
2018-12-06T20:37:43.147Z,10.80
2018-12-06T20:40:12.793Z,10.80
2018-12-06T20:42:41.779Z,10.70
2018-12-06T20:45:10.466Z,10.70
2018-12-06T20:47:39.139Z,10.70
2018-12-06T20:50:08.049Z,10.80
2018-12-06T20:52:36.661Z,10.70
2018-12-06T20:55:06.009Z,10.80
2018-12-06T20:57:37.337Z,10.80
2018-12-06T21:00:06.478Z,10.80
2018-12-06T21:02:35.098Z,10.80
2018-12-06T21:05:03.667Z,10.80
2018-12-06T21:07:32.279Z,10.80
2018-12-06T21:10:00.951Z,10.80
2018-12-06T21:12:29.525Z,10.80
2018-12-06T21:14:58.159Z,10.80
2018-12-06T21:17:26.690Z,10.90
2018-12-06T21:19:55.282Z,10.80
2018-12-06T21:22:23.883Z,10.90
2018-12-06T21:24:52.469Z,10.90
2018-12-06T21:27:21.059Z,10.90
2018-12-06T21:29:49.757Z,10.90
2018-12-06T21:32:18.393Z,10.90
2018-12-06T21:34:46.947Z,10.90
2018-12-06T21:37:15.640Z,10.90
2018-12-06T21:39:44.204Z,10.90
2018-12-06T21:42:12.934Z,10.90
2018-12-06T21:44:41.533Z,10.90
2018-12-06T21:47:12.278Z,10.90
2018-12-06T21:49:40.882Z,10.90
2018-12-06T21:52:09.547Z,10.90
2018-12-06T21:54:38.372Z,10.90
2018-12-06T21:57:06.990Z,10.90
2018-12-06T21:59:36.473Z,10.90
2018-12-06T22:02:16.264Z,10.90
2018-12-06T22:04:44.970Z,10.90
2018-12-06T22:07:13.595Z,10.90
2018-12-06T22:09:42.250Z,10.90
2018-12-06T22:12:10.946Z,10.90
2018-12-06T22:14:39.649Z,10.90
2018-12-06T22:17:08.426Z,10.90
2018-12-06T22:19:37.302Z,10.90
2018-12-06T22:22:06.329Z,10.90
2018-12-06T22:24:34.872Z,10.90
2018-12-06T22:27:03.683Z,10.90
2018-12-06T22:29:32.334Z,10.90
2018-12-06T22:32:01.314Z,10.90
2018-12-06T22:34:30.338Z,11.00
2018-12-06T22:36:59.109Z,11.00
2018-12-06T22:39:28.496Z,11.00
2018-12-06T22:41:57.130Z,11.00
2018-12-06T22:44:26.391Z,11.00
2018-12-06T22:46:55.087Z,11.00
2018-12-06T22:49:24.000Z,11.00
2018-12-06T22:51:52.644Z,11.00
2018-12-06T22:54:21.230Z,11.00
2018-12-06T22:56:49.782Z,11.00
2018-12-06T22:59:18.318Z,11.00
2018-12-06T23:01:46.931Z,11.00
2018-12-06T23:04:15.517Z,11.00
2018-12-06T23:06:44.351Z,11.00
2018-12-06T23:09:14.072Z,11.10
2018-12-06T23:11:43.535Z,11.10
2018-12-06T23:14:13.916Z,11.10
2018-12-06T23:16:42.547Z,11.10
2018-12-06T23:19:11.099Z,11.10
2018-12-06T23:21:39.634Z,11.10
2018-12-06T23:24:08.212Z,11.10
2018-12-06T23:26:36.747Z,11.10
2018-12-06T23:29:05.336Z,11.10
2018-12-06T23:31:33.879Z,11.10
2018-12-06T23:34:02.728Z,11.10
2018-12-06T23:36:31.265Z,11.20
2018-12-06T23:38:59.938Z,11.10
2018-12-06T23:41:28.541Z,11.10
2018-12-06T23:43:57.133Z,11.10
2018-12-06T23:46:25.760Z,11.10
2018-12-06T23:48:54.406Z,11.10
2018-12-06T23:51:37.486Z,11.10
2018-12-06T23:54:06.113Z,11.10
2018-12-06T23:56:34.802Z,11.10
2018-12-06T23:59:03.599Z,11.10
