createdAt,value
2017-11-13T00:00:05.751Z,23.50
2017-11-13T00:02:33.696Z,23.50
2017-11-13T00:05:00.520Z,22.67
2017-11-13T00:07:27.351Z,21.08
2017-11-13T00:09:54.204Z,22.40
2017-11-13T00:12:21.032Z,21.02
2017-11-13T00:14:47.821Z,21.33
2017-11-13T00:17:14.696Z,22.08
2017-11-13T00:19:41.514Z,21.25
2017-11-13T00:22:08.298Z,20.77
2017-11-13T00:24:35.142Z,21.23
2017-11-13T00:27:01.939Z,21.20
2017-11-13T00:29:28.756Z,19.83
2017-11-13T00:31:55.841Z,19.58
2017-11-13T00:34:22.639Z,19.50
2017-11-13T00:36:49.426Z,21.10
2017-11-13T00:39:16.280Z,21.17
2017-11-13T00:41:43.063Z,20.10
2017-11-13T00:44:10.158Z,20.12
2017-11-13T00:46:37.006Z,18.30
2017-11-13T00:49:03.829Z,18.40
2017-11-13T00:51:30.896Z,18.77
2017-11-13T00:53:57.707Z,17.90
2017-11-13T00:56:24.783Z,18.30
2017-11-13T00:58:51.638Z,18.00
2017-11-13T01:01:18.788Z,17.52
2017-11-13T01:03:45.624Z,18.10
2017-11-13T01:06:12.426Z,17.67
2017-11-13T01:08:39.243Z,16.40
2017-11-13T01:11:06.355Z,15.90
2017-11-13T01:13:33.180Z,16.57
2017-11-13T01:15:59.999Z,16.70
2017-11-13T01:18:27.017Z,17.00
2017-11-13T01:20:54.031Z,16.23
2017-11-13T01:23:20.880Z,16.50
2017-11-13T01:25:47.927Z,15.80
2017-11-13T01:28:14.971Z,16.08
2017-11-13T01:30:41.818Z,15.55
2017-11-13T01:33:08.662Z,15.90
2017-11-13T01:35:35.497Z,15.70
2017-11-13T01:38:02.336Z,15.30
2017-11-13T01:40:29.180Z,16.00
2017-11-13T01:42:56.235Z,15.27
2017-11-13T01:45:23.392Z,16.12
2017-11-13T01:47:50.395Z,15.60
2017-11-13T01:50:17.478Z,16.00
2017-11-13T01:52:44.340Z,15.80
2017-11-13T01:55:11.129Z,14.38
2017-11-13T01:57:37.947Z,15.90
2017-11-13T02:00:05.059Z,15.00
2017-11-13T02:02:31.912Z,14.65
2017-11-13T02:04:58.930Z,14.77
2017-11-13T02:07:25.755Z,15.40
2017-11-13T02:09:52.740Z,15.45
2017-11-13T02:12:19.897Z,14.25
2017-11-13T02:14:47.048Z,14.57
2017-11-13T02:17:13.839Z,14.75
2017-11-13T02:19:40.639Z,15.70
2017-11-13T02:22:07.466Z,15.40
2017-11-13T02:24:34.266Z,15.25
2017-11-13T02:27:01.361Z,16.20
2017-11-13T02:29:28.198Z,16.48
2017-11-13T02:31:55.246Z,16.83
2017-11-13T02:34:22.405Z,16.40
2017-11-13T02:36:49.262Z,17.05
2017-11-13T02:39:16.087Z,16.95
2017-11-13T02:41:43.132Z,17.45
2017-11-13T02:44:09.967Z,17.20
2017-11-13T02:46:36.826Z,18.20
2017-11-13T02:49:03.867Z,15.25
2017-11-13T02:51:30.728Z,17.58
2017-11-13T02:53:57.580Z,17.20
2017-11-13T02:56:24.421Z,17.05
2017-11-13T02:58:51.244Z,17.75
2017-11-13T03:01:18.053Z,17.30
2017-11-13T03:03:44.838Z,18.17
2017-11-13T03:06:12.791Z,17.12
2017-11-13T03:08:39.839Z,16.75
2017-11-13T03:11:06.629Z,17.70
2017-11-13T03:13:33.488Z,18.37
2017-11-13T03:16:00.262Z,17.57
2017-11-13T03:18:27.089Z,18.85
2017-11-13T03:20:54.164Z,18.25
2017-11-13T03:23:20.951Z,18.70
2017-11-13T03:25:47.770Z,18.40
2017-11-13T03:28:14.578Z,19.15
2017-11-13T03:30:41.741Z,18.90
2017-11-13T03:33:08.564Z,19.27
2017-11-13T03:35:35.730Z,20.52
2017-11-13T03:38:02.774Z,21.00
2017-11-13T03:40:29.578Z,23.17
2017-11-13T03:42:56.387Z,21.23
2017-11-13T03:45:23.212Z,24.95
2017-11-13T03:47:50.004Z,28.30
2017-11-13T03:50:16.852Z,22.97
2017-11-13T03:52:43.941Z,24.70
2017-11-13T03:55:10.788Z,25.30
2017-11-13T03:57:37.648Z,26.47
2017-11-13T04:00:04.435Z,26.13
2017-11-13T04:02:31.254Z,28.10
2017-11-13T04:04:58.075Z,27.37
2017-11-13T04:07:24.870Z,22.75
2017-11-13T04:09:51.682Z,24.37
2017-11-13T04:12:18.507Z,22.02
2017-11-13T04:14:45.352Z,22.02
2017-11-13T04:17:12.482Z,24.08
2017-11-13T04:19:39.632Z,22.27
2017-11-13T04:22:06.412Z,26.10
2017-11-13T04:24:33.199Z,21.35
2017-11-13T04:27:00.056Z,38.90
2017-11-13T04:29:27.095Z,21.65
2017-11-13T04:31:53.935Z,27.45
2017-11-13T04:34:20.750Z,23.65
2017-11-13T04:36:47.613Z,27.90
2017-11-13T04:39:14.445Z,26.73
2017-11-13T04:41:41.287Z,23.12
2017-11-13T04:44:08.104Z,25.77
2017-11-13T04:46:34.896Z,34.53
2017-11-13T04:49:01.744Z,39.40
2017-11-13T04:51:28.896Z,25.77
2017-11-13T04:53:55.939Z,24.50
2017-11-13T04:56:22.766Z,23.55
2017-11-13T04:58:49.638Z,25.98
2017-11-13T05:01:16.671Z,32.90
2017-11-13T05:03:43.531Z,22.10
2017-11-13T05:06:10.542Z,29.65
2017-11-13T05:08:37.372Z,26.40
2017-11-13T05:11:04.228Z,21.42
2017-11-13T05:13:31.071Z,22.65
2017-11-13T05:15:57.872Z,22.05
2017-11-13T05:18:24.748Z,25.35
2017-11-13T05:20:51.835Z,22.20
2017-11-13T05:23:18.630Z,27.50
2017-11-13T05:25:45.829Z,23.83
2017-11-13T05:28:12.610Z,20.02
2017-11-13T05:30:39.466Z,23.52
2017-11-13T05:33:06.275Z,18.85
2017-11-13T05:35:33.135Z,16.85
2017-11-13T05:38:00.245Z,20.65
2017-11-13T05:40:27.104Z,17.20
2017-11-13T05:42:53.895Z,17.05
2017-11-13T05:45:20.730Z,18.33
2017-11-13T05:47:47.562Z,20.02
2017-11-13T05:50:14.512Z,30.80
2017-11-13T05:52:41.302Z,21.90
2017-11-13T05:55:08.450Z,20.62
2017-11-13T05:57:35.279Z,28.33
2017-11-13T06:00:02.123Z,20.73
2017-11-13T06:02:28.984Z,22.37
2017-11-13T06:04:55.793Z,21.73
2017-11-13T06:07:22.594Z,18.95
2017-11-13T06:09:49.444Z,25.60
2017-11-13T06:12:16.260Z,21.77
2017-11-13T06:14:43.404Z,20.08
2017-11-13T06:17:10.284Z,41.22
2017-11-13T06:19:37.071Z,20.73
2017-11-13T06:22:03.855Z,18.02
2017-11-13T06:27:15.450Z,26.37
2017-11-13T06:29:42.593Z,24.77
2017-11-13T06:32:09.450Z,22.85
2017-11-13T06:34:36.299Z,22.80
2017-11-13T06:37:03.128Z,20.80
2017-11-13T06:39:30.382Z,27.02
2017-11-13T06:41:57.240Z,26.73
2017-11-13T06:44:24.395Z,29.92
2017-11-13T06:46:51.241Z,25.60
2017-11-13T06:49:18.118Z,22.62
2017-11-13T06:51:45.205Z,46.35
2017-11-13T06:54:12.024Z,22.87
2017-11-13T06:56:38.898Z,44.15
2017-11-13T06:59:05.765Z,24.00
2017-11-13T07:01:32.612Z,54.65
2017-11-13T07:03:59.536Z,21.08
2017-11-13T07:06:26.359Z,23.02
2017-11-13T07:08:53.205Z,70.03
2017-11-13T07:11:20.679Z,22.75
2017-11-13T07:13:47.927Z,17.70
2017-11-13T07:16:15.507Z,21.62
2017-11-13T07:18:43.172Z,21.48
2017-11-13T07:21:11.140Z,21.62
2017-11-13T07:23:38.748Z,25.47
2017-11-13T07:26:06.837Z,23.37
2017-11-13T07:28:34.570Z,22.37
2017-11-13T07:31:01.668Z,31.10
2017-11-13T07:33:28.531Z,21.05
2017-11-13T07:35:55.373Z,38.28
2017-11-13T07:38:22.224Z,25.08
2017-11-13T07:40:49.068Z,26.48
2017-11-13T07:43:15.924Z,18.75
2017-11-13T07:45:43.134Z,19.50
2017-11-13T07:48:10.276Z,22.23
2017-11-13T07:50:37.435Z,18.00
2017-11-13T07:53:04.576Z,29.83
2017-11-13T07:55:36.176Z,27.50
2017-11-13T07:58:03.711Z,22.42
2017-11-13T08:00:30.608Z,23.05
2017-11-13T08:02:57.523Z,16.70
2017-11-13T08:05:24.402Z,21.85
2017-11-13T08:07:51.495Z,14.77
2017-11-13T08:10:18.362Z,18.92
2017-11-13T08:12:45.230Z,26.37
2017-11-13T08:15:12.408Z,18.55
2017-11-13T08:17:39.346Z,23.20
2017-11-13T08:20:06.214Z,17.98
2017-11-13T08:22:33.277Z,15.03
2017-11-13T08:25:00.332Z,16.17
2017-11-13T08:27:27.457Z,16.85
2017-11-13T08:29:54.302Z,16.73
2017-11-13T08:32:21.425Z,16.62
2017-11-13T08:34:48.594Z,17.48
2017-11-13T08:37:15.455Z,16.12
2017-11-13T08:39:42.335Z,18.25
2017-11-13T08:42:09.203Z,15.75
2017-11-13T08:44:36.378Z,12.65
2017-11-13T08:47:03.212Z,23.17
2017-11-13T08:49:30.368Z,15.68
2017-11-13T08:51:57.246Z,15.63
2017-11-13T08:54:24.126Z,12.50
2017-11-13T08:56:50.972Z,10.80
2017-11-13T08:59:17.820Z,10.80
2017-11-13T09:01:44.665Z,11.05
2017-11-13T09:04:11.836Z,10.52
2017-11-13T09:06:38.990Z,11.47
2017-11-13T09:09:05.849Z,10.35
2017-11-13T09:11:32.728Z,11.90
2017-11-13T09:13:59.580Z,14.77
2017-11-13T09:16:26.416Z,11.60
2017-11-13T09:18:53.509Z,10.27
2017-11-13T09:21:20.374Z,10.60
2017-11-13T09:23:47.246Z,9.82
2017-11-13T09:26:14.102Z,10.50
2017-11-13T09:28:40.977Z,14.57
2017-11-13T09:31:07.838Z,11.20
2017-11-13T09:33:34.698Z,10.13
2017-11-13T09:36:01.528Z,9.02
2017-11-13T09:38:28.660Z,8.82
2017-11-13T09:40:55.529Z,9.00
2017-11-13T09:43:22.365Z,9.20
2017-11-13T09:45:49.502Z,9.25
2017-11-13T09:48:16.385Z,8.50
2017-11-13T09:50:43.218Z,7.87
2017-11-13T09:53:10.433Z,7.40
2017-11-13T09:55:37.493Z,7.70
2017-11-13T09:58:04.326Z,7.40
2017-11-13T10:00:31.170Z,7.28
2017-11-13T10:02:58.323Z,6.90
2017-11-13T10:05:25.219Z,6.70
2017-11-13T10:07:52.417Z,7.33
2017-11-13T10:10:19.257Z,6.90
2017-11-13T10:12:46.153Z,6.62
2017-11-13T10:15:13.013Z,5.90
2017-11-13T10:17:39.911Z,5.80
2017-11-13T10:20:06.728Z,6.10
2017-11-13T10:22:33.886Z,5.10
2017-11-13T10:25:00.704Z,5.03
2017-11-13T10:27:27.876Z,4.68
2017-11-13T10:29:55.028Z,4.40
2017-11-13T10:32:21.892Z,4.80
2017-11-13T10:34:48.742Z,4.45
2017-11-13T10:37:15.574Z,4.80
2017-11-13T10:39:42.709Z,4.80
2017-11-13T10:42:09.857Z,3.90
2017-11-13T10:44:37.312Z,4.07
2017-11-13T10:47:04.253Z,3.83
2017-11-13T10:49:31.488Z,3.67
2017-11-13T10:51:58.561Z,3.85
2017-11-13T10:54:25.717Z,3.80
2017-11-13T10:56:52.544Z,3.22
2017-11-13T10:59:19.709Z,3.40
2017-11-13T11:01:46.862Z,3.70
2017-11-13T11:04:13.738Z,3.20
2017-11-13T11:06:40.589Z,4.05
2017-11-13T11:09:07.802Z,3.20
2017-11-13T11:11:34.636Z,3.30
2017-11-13T11:14:01.797Z,3.00
2017-11-13T11:16:28.936Z,3.10
2017-11-13T11:18:55.837Z,3.00
2017-11-13T11:21:23.041Z,3.20
2017-11-13T11:23:49.880Z,2.90
2017-11-13T11:26:16.700Z,2.97
2017-11-13T11:28:43.769Z,2.90
2017-11-13T11:31:10.623Z,2.60
2017-11-13T11:33:37.425Z,2.30
2017-11-13T11:36:04.505Z,2.47
2017-11-13T11:38:31.656Z,2.60
2017-11-13T11:40:58.818Z,2.50
2017-11-13T11:43:25.964Z,2.40
2017-11-13T11:45:52.806Z,1.95
2017-11-13T11:48:19.657Z,3.50
2017-11-13T11:50:46.502Z,2.22
2017-11-13T11:53:13.637Z,2.20
2017-11-13T11:55:40.473Z,2.22
2017-11-13T11:58:07.346Z,2.33
2017-11-13T12:00:34.221Z,2.28
2017-11-13T12:03:01.056Z,2.30
2017-11-13T12:05:27.935Z,2.60
2017-11-13T12:07:54.810Z,1.75
2017-11-13T12:10:21.950Z,1.95
2017-11-13T12:12:48.836Z,2.22
2017-11-13T12:15:15.691Z,1.70
2017-11-13T12:17:42.789Z,1.60
2017-11-13T12:20:09.625Z,1.83
2017-11-13T12:22:40.019Z,1.87
2017-11-13T12:25:09.336Z,4.40
2017-11-13T12:27:38.647Z,3.78
2017-11-13T12:30:08.583Z,2.03
2017-11-13T12:32:39.261Z,4.20
2017-11-13T12:35:10.337Z,4.87
2017-11-13T12:37:42.664Z,2.78
2017-11-13T12:40:09.642Z,1.70
2017-11-13T12:42:36.513Z,1.58
2017-11-13T12:45:03.374Z,1.50
2017-11-13T12:47:31.104Z,1.45
2017-11-13T12:49:59.898Z,1.20
2017-11-13T12:52:27.104Z,1.20
2017-11-13T12:54:55.928Z,1.42
2017-11-13T12:57:24.301Z,1.30
2017-11-13T12:59:51.872Z,1.65
2017-11-13T13:02:19.228Z,1.20
2017-11-13T13:04:47.599Z,1.17
2017-11-13T13:07:15.016Z,1.33
2017-11-13T13:09:42.829Z,1.30
2017-11-13T13:12:10.944Z,1.10
2017-11-13T13:14:39.738Z,1.08
2017-11-13T13:17:06.743Z,1.20
2017-11-13T13:19:33.585Z,1.23
2017-11-13T13:22:00.429Z,1.00
2017-11-13T13:24:27.322Z,1.20
2017-11-13T13:26:54.425Z,1.00
2017-11-13T13:29:21.304Z,1.12
2017-11-13T13:31:48.168Z,1.40
2017-11-13T13:34:15.264Z,1.52
2017-11-13T13:36:42.114Z,1.30
2017-11-13T13:39:09.267Z,1.17
2017-11-13T13:41:36.124Z,1.30
2017-11-13T13:44:03.321Z,1.00
2017-11-13T13:46:31.429Z,1.37
2017-11-13T13:48:58.486Z,1.20
2017-11-13T13:53:00.030Z,1.30
2017-11-13T13:55:27.651Z,1.40
2017-11-13T13:57:54.538Z,1.20
2017-11-13T14:00:21.489Z,1.10
2017-11-13T14:02:48.629Z,1.10
2017-11-13T14:05:15.991Z,1.20
2017-11-13T14:07:43.325Z,1.60
2017-11-13T14:10:10.445Z,1.65
2017-11-13T14:12:37.424Z,1.97
2017-11-13T14:15:04.525Z,1.60
2017-11-13T14:17:31.645Z,1.70
2017-11-13T14:19:58.507Z,1.48
2017-11-13T14:22:25.637Z,1.20
2017-11-13T14:24:52.472Z,1.25
2017-11-13T14:27:19.321Z,1.50
2017-11-13T14:29:46.161Z,1.30
2017-11-13T14:32:12.977Z,1.50
2017-11-13T14:34:40.170Z,1.30
2017-11-13T14:37:07.179Z,1.40
2017-11-13T14:39:34.011Z,1.50
2017-11-13T14:42:01.817Z,1.60
2017-11-13T14:44:28.696Z,1.50
2017-11-13T14:46:55.565Z,1.30
2017-11-13T14:49:22.763Z,1.58
2017-11-13T14:51:49.904Z,1.60
2017-11-13T14:54:17.057Z,1.40
2017-11-13T14:56:43.877Z,1.53
2017-11-13T14:59:10.913Z,1.30
2017-11-13T15:01:37.744Z,1.20
2017-11-13T15:04:04.845Z,1.30
2017-11-13T15:06:31.984Z,1.80
2017-11-13T15:08:58.828Z,2.47
2017-11-13T15:11:25.681Z,2.50
2017-11-13T15:13:52.822Z,1.60
2017-11-13T15:16:19.677Z,1.20
2017-11-13T15:18:46.919Z,60.28
2017-11-13T15:21:13.782Z,24.00
2017-11-13T15:23:40.912Z,11.50
2017-11-13T15:26:07.810Z,3.03
2017-11-13T15:28:34.633Z,2.50
2017-11-13T15:31:01.505Z,1.90
2017-11-13T15:33:28.592Z,1.40
2017-11-13T15:35:55.409Z,1.35
2017-11-13T15:38:22.257Z,1.30
2017-11-13T15:40:49.124Z,1.65
2017-11-13T15:43:16.274Z,1.50
2017-11-13T15:45:43.423Z,1.50
2017-11-13T15:48:10.568Z,1.62
2017-11-13T15:50:37.746Z,1.47
2017-11-13T15:53:04.594Z,1.20
2017-11-13T15:55:31.436Z,1.30
2017-11-13T15:57:58.289Z,2.00
2017-11-13T16:00:25.337Z,1.33
2017-11-13T16:02:52.456Z,1.47
2017-11-13T16:05:19.372Z,1.70
2017-11-13T16:07:46.998Z,1.30
2017-11-13T16:10:14.798Z,1.37
2017-11-13T16:12:41.847Z,1.40
2017-11-13T16:15:09.635Z,1.20
2017-11-13T16:17:39.877Z,1.52
2017-11-13T16:20:08.484Z,1.33
2017-11-13T16:22:38.981Z,1.40
2017-11-13T16:25:06.325Z,1.40
2017-11-13T16:27:33.174Z,1.62
2017-11-13T16:30:00.340Z,1.40
2017-11-13T16:32:27.481Z,2.05
2017-11-13T16:34:54.622Z,1.60
2017-11-13T16:37:21.481Z,1.40
2017-11-13T16:39:48.308Z,1.70
2017-11-13T16:42:15.461Z,6.35
2017-11-13T16:44:42.364Z,4.50
2017-11-13T16:47:09.202Z,2.03
2017-11-13T16:49:36.294Z,1.60
2017-11-13T16:52:03.179Z,1.30
2017-11-13T16:54:30.294Z,1.60
2017-11-13T16:56:57.149Z,1.50
2017-11-13T16:59:24.277Z,1.30
2017-11-13T17:01:51.091Z,1.30
2017-11-13T17:04:17.962Z,1.20
2017-11-13T17:06:45.122Z,1.80
2017-11-13T17:09:12.025Z,1.48
2017-11-13T17:11:38.863Z,1.60
2017-11-13T17:14:05.687Z,1.20
2017-11-13T17:16:32.803Z,1.80
2017-11-13T17:18:59.620Z,1.65
2017-11-13T17:21:26.470Z,2.03
2017-11-13T17:23:53.301Z,1.50
2017-11-13T17:26:20.120Z,1.45
2017-11-13T17:28:46.964Z,1.40
2017-11-13T17:31:15.028Z,1.40
2017-11-13T17:33:41.924Z,1.40
2017-11-13T17:36:09.086Z,1.80
2017-11-13T17:38:36.230Z,1.30
2017-11-13T17:41:03.069Z,1.30
2017-11-13T17:43:29.885Z,1.52
2017-11-13T17:45:56.960Z,1.60
2017-11-13T17:48:24.121Z,1.50
2017-11-13T17:50:51.464Z,2.10
2017-11-13T17:53:18.345Z,2.00
2017-11-13T17:55:45.457Z,1.62
2017-11-13T17:58:12.297Z,1.35
2017-11-13T18:00:39.754Z,1.30
2017-11-13T18:03:06.634Z,1.30
2017-11-13T18:05:33.909Z,1.20
2017-11-13T18:08:01.611Z,1.52
2017-11-13T18:10:28.932Z,1.58
2017-11-13T18:12:56.421Z,1.80
2017-11-13T18:15:23.488Z,1.70
2017-11-13T18:17:50.763Z,1.50
2017-11-13T18:20:17.776Z,1.60
2017-11-13T18:22:45.003Z,1.50
2017-11-13T18:25:12.170Z,1.90
2017-11-13T18:27:39.077Z,1.83
2017-11-13T18:30:06.467Z,1.83
2017-11-13T18:32:33.813Z,1.80
2017-11-13T18:35:01.833Z,1.80
2017-11-13T18:37:30.540Z,2.20
2017-11-13T18:39:59.121Z,1.80
2017-11-13T18:42:27.664Z,1.90
2017-11-13T18:44:56.767Z,2.00
2017-11-13T18:47:25.196Z,2.30
2017-11-13T18:49:53.619Z,2.10
2017-11-13T18:52:21.512Z,1.90
2017-11-13T18:54:49.509Z,2.30
2017-11-13T18:57:17.262Z,2.00
2017-11-13T18:59:44.831Z,2.30
2017-11-13T19:02:12.821Z,2.40
2017-11-13T19:04:41.033Z,2.53
2017-11-13T19:07:08.983Z,2.40
2017-11-13T19:09:36.687Z,2.20
2017-11-13T19:12:04.851Z,2.10
2017-11-13T19:14:33.906Z,1.90
2017-11-13T19:17:02.686Z,1.90
2017-11-13T19:19:31.506Z,2.75
2017-11-13T19:21:59.966Z,2.00
2017-11-13T19:24:28.594Z,2.30
2017-11-13T19:26:57.567Z,2.40
2017-11-13T19:29:25.132Z,2.10
2017-11-13T19:31:53.115Z,2.40
2017-11-13T19:34:21.092Z,2.70
2017-11-13T19:36:49.173Z,3.10
2017-11-13T19:39:17.561Z,2.55
2017-11-13T19:41:46.205Z,2.30
2017-11-13T19:44:14.548Z,2.80
2017-11-13T19:46:42.579Z,2.90
2017-11-13T19:49:10.897Z,2.40
2017-11-13T19:51:39.408Z,2.80
2017-11-13T19:54:07.371Z,2.40
2017-11-13T19:56:35.602Z,2.40
2017-11-13T19:59:04.131Z,2.30
2017-11-13T20:01:32.542Z,2.30
2017-11-13T20:04:00.897Z,2.40
2017-11-13T20:06:28.035Z,2.53
2017-11-13T20:08:54.883Z,2.50
2017-11-13T20:11:22.040Z,3.60
2017-11-13T20:13:48.865Z,2.40
2017-11-13T20:16:15.703Z,2.90
2017-11-13T20:18:42.876Z,2.58
2017-11-13T20:21:09.704Z,2.62
2017-11-13T20:23:36.565Z,2.33
2017-11-13T20:26:03.440Z,2.30
2017-11-13T20:28:30.516Z,2.50
2017-11-13T20:30:57.410Z,3.72
2017-11-13T20:33:24.275Z,2.47
2017-11-13T20:35:51.121Z,2.60
2017-11-13T20:38:17.978Z,2.90
2017-11-13T20:40:44.849Z,2.45
2017-11-13T20:43:12.043Z,2.55
2017-11-13T20:45:38.882Z,2.70
2017-11-13T20:48:05.750Z,3.45
2017-11-13T20:50:32.580Z,2.67
2017-11-13T20:52:59.422Z,2.90
2017-11-13T20:55:26.489Z,2.72
2017-11-13T20:57:53.350Z,3.33
2017-11-13T21:00:20.397Z,3.20
2017-11-13T21:02:47.293Z,4.20
2017-11-13T21:05:14.160Z,3.97
2017-11-13T21:07:40.977Z,3.45
2017-11-13T21:10:08.121Z,75.30
2017-11-13T21:12:34.962Z,42.92
2017-11-13T21:15:01.805Z,9.38
2017-11-13T21:17:28.698Z,5.80
2017-11-13T21:19:55.550Z,12.48
2017-11-13T21:22:22.516Z,7.00
2017-11-13T21:24:49.430Z,4.28
2017-11-13T21:27:16.274Z,3.58
2017-11-13T21:29:43.096Z,4.15
2017-11-13T21:32:09.933Z,4.00
2017-11-13T21:34:36.781Z,4.10
2017-11-13T21:37:03.608Z,3.87
2017-11-13T21:39:30.466Z,3.72
2017-11-13T21:41:57.288Z,4.20
2017-11-13T21:44:24.142Z,3.55
2017-11-13T21:46:50.948Z,3.50
2017-11-13T21:49:17.780Z,3.60
2017-11-13T21:51:44.623Z,3.60
2017-11-13T21:54:11.447Z,4.20
2017-11-13T21:56:38.655Z,3.95
2017-11-13T21:59:05.529Z,3.85
2017-11-13T22:01:32.652Z,4.20
2017-11-13T22:03:59.508Z,4.30
2017-11-13T22:06:26.336Z,4.60
2017-11-13T22:08:53.175Z,4.50
2017-11-13T22:11:20.010Z,24.30
2017-11-13T22:13:46.825Z,18.23
2017-11-13T22:16:15.350Z,15.57
2017-11-13T22:18:42.213Z,10.20
2017-11-13T22:21:09.350Z,10.65
2017-11-13T22:23:36.495Z,10.50
2017-11-13T22:26:03.317Z,9.18
2017-11-13T22:28:30.136Z,7.10
2017-11-13T22:30:56.972Z,7.40
2017-11-13T22:33:23.807Z,7.40
2017-11-13T22:35:51.018Z,6.37
2017-11-13T22:38:17.841Z,6.40
2017-11-13T22:40:45.006Z,7.27
2017-11-13T22:43:11.875Z,6.62
2017-11-13T22:45:38.684Z,7.20
2017-11-13T22:48:05.562Z,7.25
2017-11-13T22:50:32.694Z,7.80
2017-11-13T22:52:59.838Z,7.20
2017-11-13T22:55:26.702Z,9.70
2017-11-13T22:57:53.558Z,8.32
2017-11-13T23:00:20.423Z,8.80
2017-11-13T23:02:47.269Z,8.05
2017-11-13T23:05:14.117Z,7.20
2017-11-13T23:07:41.200Z,8.90
2017-11-13T23:10:08.054Z,9.35
2017-11-13T23:12:34.920Z,8.10
2017-11-13T23:15:01.753Z,8.20
2017-11-13T23:17:28.884Z,9.43
2017-11-13T23:19:55.747Z,8.20
2017-11-13T23:22:22.585Z,11.18
2017-11-13T23:24:49.722Z,11.10
2017-11-13T23:27:16.566Z,12.10
2017-11-13T23:29:43.423Z,12.55
2017-11-13T23:32:10.294Z,10.25
2017-11-13T23:34:37.401Z,10.88
2017-11-13T23:37:04.272Z,10.80
2017-11-13T23:39:31.387Z,9.73
2017-11-13T23:41:58.238Z,9.70
2017-11-13T23:44:25.389Z,12.27
2017-11-13T23:46:52.485Z,11.90
2017-11-13T23:49:19.328Z,9.30
2017-11-13T23:51:46.181Z,9.20
2017-11-13T23:54:19.005Z,8.83
2017-11-13T23:56:45.854Z,10.10
2017-11-13T23:59:12.687Z,10.48
