createdAt,value
2022-10-30T00:01:38.774Z,15.80
2022-10-30T00:04:05.612Z,15.80
2022-10-30T00:06:32.469Z,15.80
2022-10-30T00:08:59.252Z,15.80
2022-10-30T00:11:26.080Z,15.70
2022-10-30T00:13:52.865Z,15.80
2022-10-30T00:16:19.716Z,15.80
2022-10-30T00:18:46.510Z,15.70
2022-10-30T00:21:14.396Z,15.70
2022-10-30T00:23:51.151Z,15.70
2022-10-30T00:26:18.737Z,15.70
2022-10-30T00:28:48.987Z,15.70
2022-10-30T00:31:16.744Z,15.70
2022-10-30T00:33:43.513Z,15.70
2022-10-30T00:36:10.333Z,15.70
2022-10-30T00:38:37.166Z,15.60
2022-10-30T00:41:04.045Z,15.60
2022-10-30T00:43:30.896Z,15.60
2022-10-30T00:46:00.618Z,15.60
2022-10-30T00:48:27.397Z,15.50
2022-10-30T00:50:54.227Z,15.50
2022-10-30T00:53:21.137Z,15.50
2022-10-30T00:55:49.340Z,15.50
2022-10-30T00:58:17.691Z,15.40
2022-10-30T01:00:46.853Z,15.40
2022-10-30T01:03:13.630Z,15.40
2022-10-30T01:05:40.495Z,15.40
2022-10-30T01:08:07.288Z,15.40
2022-10-30T01:10:34.042Z,15.40
2022-10-30T01:13:00.805Z,15.40
2022-10-30T01:15:30.948Z,15.30
2022-10-30T01:18:00.981Z,15.30
2022-10-30T01:20:47.668Z,15.30
2022-10-30T01:23:26.878Z,15.50
2022-10-30T01:26:22.779Z,15.40
2022-10-30T01:28:55.621Z,15.40
2022-10-30T01:31:25.368Z,15.40
2022-10-30T01:33:56.178Z,15.30
2022-10-30T01:36:28.451Z,15.30
2022-10-30T01:38:58.433Z,15.20
2022-10-30T01:41:25.209Z,15.30
2022-10-30T01:43:57.777Z,15.30
2022-10-30T01:46:33.533Z,15.20
2022-10-30T01:49:09.982Z,15.10
2022-10-30T01:52:02.600Z,15.20
2022-10-30T01:55:08.119Z,15.10
2022-10-30T01:57:59.687Z,15.10
2022-10-30T02:00:26.449Z,15.10
2022-10-30T02:02:53.506Z,15.10
2022-10-30T02:05:41.075Z,15.00
2022-10-30T02:08:07.846Z,15.00
2022-10-30T02:10:35.665Z,15.00
2022-10-30T02:13:02.712Z,15.10
2022-10-30T02:15:30.301Z,15.10
2022-10-30T02:17:57.367Z,15.10
2022-10-30T02:20:24.432Z,15.10
2022-10-30T02:22:54.483Z,15.00
2022-10-30T02:25:24.970Z,15.00
2022-10-30T02:27:51.733Z,15.00
2022-10-30T02:30:18.489Z,15.00
2022-10-30T02:32:45.297Z,15.00
2022-10-30T02:35:12.143Z,15.00
2022-10-30T02:37:39.636Z,15.00
2022-10-30T02:40:08.346Z,15.00
2022-10-30T02:42:35.472Z,15.00
2022-10-30T02:45:02.321Z,15.00
2022-10-30T02:47:29.299Z,14.90
2022-10-30T02:49:56.063Z,14.90
2022-10-30T02:52:22.832Z,14.90
2022-10-30T02:54:49.633Z,14.90
2022-10-30T02:57:16.426Z,14.90
2022-10-30T02:59:43.337Z,14.90
2022-10-30T03:02:10.160Z,14.90
2022-10-30T03:04:37.273Z,14.80
2022-10-30T03:07:04.177Z,14.80
2022-10-30T03:09:30.940Z,14.80
2022-10-30T03:11:57.855Z,14.80
2022-10-30T03:14:24.720Z,14.70
2022-10-30T03:16:52.593Z,14.70
2022-10-30T03:19:19.721Z,14.80
2022-10-30T03:21:47.036Z,14.80
2022-10-30T03:24:13.947Z,14.80
2022-10-30T03:26:40.854Z,14.80
2022-10-30T03:29:07.700Z,14.80
2022-10-30T03:31:34.473Z,14.80
2022-10-30T03:34:01.222Z,14.80
2022-10-30T03:36:28.088Z,14.80
2022-10-30T03:38:54.928Z,14.80
2022-10-30T03:41:21.919Z,14.70
2022-10-30T03:43:48.769Z,14.70
2022-10-30T03:46:15.534Z,14.70
2022-10-30T03:48:42.318Z,14.80
2022-10-30T03:51:09.137Z,14.80
2022-10-30T03:53:35.958Z,14.70
2022-10-30T03:56:03.691Z,14.70
2022-10-30T03:58:30.453Z,14.70
2022-10-30T04:01:04.421Z,14.70
2022-10-30T04:03:31.251Z,14.60
2022-10-30T04:05:58.049Z,14.60
2022-10-30T04:08:24.942Z,14.60
2022-10-30T04:10:51.803Z,14.60
2022-10-30T04:13:20.336Z,14.50
2022-10-30T04:15:57.239Z,14.50
2022-10-30T04:18:24.678Z,14.50
2022-10-30T04:20:51.459Z,14.40
2022-10-30T04:23:19.178Z,14.50
2022-10-30T04:25:45.985Z,14.40
2022-10-30T04:28:12.946Z,14.40
2022-10-30T04:30:40.574Z,14.40
2022-10-30T04:33:10.472Z,14.30
2022-10-30T04:35:37.436Z,14.30
2022-10-30T04:38:05.603Z,14.30
2022-10-30T04:40:34.385Z,14.30
2022-10-30T04:43:01.410Z,14.30
2022-10-30T04:45:28.499Z,14.30
2022-10-30T04:48:09.594Z,14.30
2022-10-30T04:50:36.398Z,14.30
2022-10-30T04:53:04.626Z,14.20
2022-10-30T04:55:31.789Z,14.30
2022-10-30T04:57:59.360Z,14.30
2022-10-30T05:00:27.095Z,14.30
2022-10-30T05:02:54.004Z,14.30
2022-10-30T05:05:20.965Z,14.20
2022-10-30T05:07:47.859Z,14.20
2022-10-30T05:10:14.786Z,14.20
2022-10-30T05:12:45.069Z,14.20
2022-10-30T05:15:12.797Z,14.20
2022-10-30T05:17:39.721Z,14.30
2022-10-30T05:20:06.885Z,14.30
2022-10-30T05:22:33.669Z,14.30
2022-10-30T05:25:00.534Z,14.30
2022-10-30T05:27:27.311Z,14.30
2022-10-30T05:29:54.099Z,14.30
2022-10-30T05:32:20.924Z,14.30
2022-10-30T05:34:47.696Z,14.30
2022-10-30T05:37:14.467Z,14.30
2022-10-30T05:39:41.316Z,14.30
2022-10-30T05:42:12.696Z,14.30
2022-10-30T05:44:59.924Z,14.30
2022-10-30T05:47:27.465Z,14.30
2022-10-30T05:49:54.319Z,14.30
2022-10-30T05:52:21.115Z,14.30
2022-10-30T05:54:47.933Z,14.30
2022-10-30T05:57:14.707Z,14.30
2022-10-30T05:59:41.477Z,14.30
2022-10-30T06:02:08.353Z,14.30
2022-10-30T06:04:35.157Z,14.30
2022-10-30T06:07:01.917Z,14.30
2022-10-30T06:09:28.718Z,14.30
2022-10-30T06:11:55.808Z,14.30
2022-10-30T06:14:22.581Z,14.30
2022-10-30T06:16:49.416Z,14.30
2022-10-30T06:19:18.944Z,14.30
2022-10-30T06:21:46.353Z,14.30
2022-10-30T06:24:13.515Z,14.30
2022-10-30T06:26:40.524Z,14.30
2022-10-30T06:29:07.305Z,14.30
2022-10-30T06:31:35.151Z,14.30
2022-10-30T06:34:02.000Z,14.20
2022-10-30T06:36:28.828Z,14.20
2022-10-30T06:38:55.662Z,14.20
2022-10-30T06:41:29.151Z,14.10
2022-10-30T06:43:57.255Z,14.20
2022-10-30T06:46:27.078Z,14.10
2022-10-30T06:48:57.544Z,14.10
2022-10-30T06:51:24.356Z,14.10
2022-10-30T06:53:51.164Z,14.10
2022-10-30T06:56:17.987Z,14.10
2022-10-30T06:58:44.753Z,14.20
2022-10-30T07:01:11.578Z,14.20
2022-10-30T07:03:38.377Z,14.10
2022-10-30T07:06:05.360Z,14.20
2022-10-30T07:08:32.723Z,14.20
2022-10-30T07:10:59.623Z,14.20
2022-10-30T07:13:26.373Z,14.20
2022-10-30T07:15:53.165Z,14.30
2022-10-30T07:18:20.012Z,14.30
2022-10-30T07:20:46.860Z,14.30
2022-10-30T07:23:13.644Z,14.30
2022-10-30T07:25:40.491Z,14.30
2022-10-30T07:28:07.285Z,14.30
2022-10-30T07:30:34.051Z,14.30
2022-10-30T07:33:02.823Z,14.30
2022-10-30T07:35:30.352Z,14.40
2022-10-30T07:38:01.443Z,14.50
2022-10-30T07:40:28.223Z,14.50
2022-10-30T07:42:59.039Z,14.50
2022-10-30T07:45:26.804Z,14.50
2022-10-30T07:47:53.680Z,14.50
2022-10-30T07:50:20.454Z,14.60
2022-10-30T07:52:47.403Z,14.70
2022-10-30T07:55:14.256Z,14.70
2022-10-30T07:57:41.857Z,14.80
2022-10-30T08:00:10.637Z,14.80
2022-10-30T08:02:37.704Z,14.90
2022-10-30T08:05:05.241Z,14.90
2022-10-30T08:07:36.668Z,15.00
2022-10-30T08:10:04.254Z,15.10
2022-10-30T08:12:32.680Z,15.10
2022-10-30T08:14:59.494Z,15.20
2022-10-30T08:17:26.319Z,15.40
2022-10-30T08:19:53.280Z,15.60
2022-10-30T08:22:20.165Z,15.60
2022-10-30T08:24:46.963Z,15.70
2022-10-30T08:27:13.725Z,15.90
2022-10-30T08:29:41.567Z,16.00
2022-10-30T08:32:08.480Z,16.00
2022-10-30T08:34:35.305Z,15.90
2022-10-30T08:37:02.119Z,15.90
2022-10-30T08:39:28.924Z,16.00
2022-10-30T08:41:59.133Z,16.00
2022-10-30T08:44:26.105Z,16.10
2022-10-30T08:46:52.937Z,16.00
2022-10-30T08:49:19.769Z,16.10
2022-10-30T08:51:46.643Z,16.10
2022-10-30T08:54:13.427Z,16.10
2022-10-30T08:56:40.204Z,16.30
2022-10-30T08:59:07.008Z,16.40
2022-10-30T09:01:33.856Z,16.60
2022-10-30T09:04:00.720Z,16.70
2022-10-30T09:06:28.549Z,16.90
2022-10-30T09:08:55.310Z,17.10
2022-10-30T09:11:22.065Z,17.20
2022-10-30T09:13:48.879Z,17.30
2022-10-30T09:16:15.698Z,17.50
2022-10-30T09:18:42.488Z,17.50
2022-10-30T09:21:09.444Z,17.70
2022-10-30T09:23:36.213Z,17.90
2022-10-30T09:26:03.037Z,18.00
2022-10-30T09:28:29.816Z,18.10
2022-10-30T09:30:57.036Z,18.10
2022-10-30T09:33:23.932Z,18.10
2022-10-30T09:35:50.741Z,18.10
2022-10-30T09:38:17.515Z,18.20
2022-10-30T09:40:49.980Z,18.20
2022-10-30T09:43:42.470Z,18.20
2022-10-30T09:46:36.492Z,18.30
2022-10-30T09:49:41.401Z,18.30
2022-10-30T09:52:30.158Z,18.30
2022-10-30T09:55:11.422Z,18.30
2022-10-30T09:58:16.242Z,18.40
2022-10-30T10:01:08.190Z,18.50
2022-10-30T10:03:56.271Z,18.50
2022-10-30T10:06:23.306Z,18.60
2022-10-30T10:09:09.068Z,18.50
2022-10-30T10:11:37.440Z,18.40
2022-10-30T10:14:16.195Z,18.40
2022-10-30T10:16:43.573Z,18.50
2022-10-30T10:19:16.260Z,18.50
2022-10-30T10:21:56.114Z,18.50
2022-10-30T10:24:27.277Z,18.60
2022-10-30T10:27:16.555Z,18.60
2022-10-30T10:29:46.121Z,18.70
2022-10-30T10:32:31.077Z,18.70
2022-10-30T10:35:07.050Z,18.80
2022-10-30T10:37:46.615Z,18.90
2022-10-30T10:40:44.431Z,18.90
2022-10-30T10:43:52.874Z,18.90
2022-10-30T10:46:25.580Z,18.90
2022-10-30T10:48:56.517Z,18.80
2022-10-30T10:51:27.534Z,18.80
2022-10-30T10:53:57.178Z,18.80
2022-10-30T10:56:28.170Z,18.80
2022-10-30T10:58:57.077Z,18.80
2022-10-30T11:01:34.871Z,18.90
2022-10-30T11:04:27.288Z,18.90
2022-10-30T11:06:54.591Z,18.90
2022-10-30T11:09:22.701Z,19.00
2022-10-30T11:11:50.947Z,19.00
2022-10-30T11:14:22.452Z,19.00
2022-10-30T11:16:52.082Z,19.00
2022-10-30T11:19:19.019Z,19.00
2022-10-30T11:21:48.306Z,19.00
2022-10-30T11:24:34.085Z,18.90
2022-10-30T11:27:26.790Z,18.90
2022-10-30T11:30:04.235Z,18.90
2022-10-30T11:32:32.485Z,19.00
2022-10-30T11:35:19.914Z,19.10
2022-10-30T11:37:51.073Z,19.10
2022-10-30T11:40:22.266Z,19.10
2022-10-30T11:42:59.892Z,19.00
2022-10-30T11:45:28.662Z,19.10
2022-10-30T11:47:58.310Z,19.00
2022-10-30T11:50:31.849Z,18.90
2022-10-30T11:53:03.185Z,18.90
2022-10-30T11:55:40.984Z,18.90
2022-10-30T11:58:11.510Z,19.00
2022-10-30T12:00:38.290Z,18.90
2022-10-30T12:03:05.089Z,18.90
2022-10-30T12:05:42.441Z,18.80
2022-10-30T12:08:10.589Z,18.80
2022-10-30T12:10:56.705Z,18.70
2022-10-30T12:13:23.922Z,18.60
2022-10-30T12:15:52.113Z,18.70
2022-10-30T12:18:25.873Z,18.70
2022-10-30T12:20:53.742Z,18.80
2022-10-30T12:23:25.949Z,18.90
2022-10-30T12:25:54.414Z,18.90
2022-10-30T12:28:40.636Z,18.90
2022-10-30T12:31:18.036Z,18.90
2022-10-30T12:34:05.285Z,18.90
2022-10-30T12:36:36.201Z,18.90
2022-10-30T12:39:05.314Z,18.90
2022-10-30T12:41:43.188Z,18.90
2022-10-30T12:44:21.363Z,18.70
2022-10-30T12:46:56.231Z,18.50
2022-10-30T12:49:30.793Z,18.40
2022-10-30T12:52:20.519Z,18.40
2022-10-30T12:55:12.845Z,18.30
2022-10-30T12:57:46.725Z,18.20
2022-10-30T13:00:15.891Z,18.10
2022-10-30T13:03:01.975Z,18.00
2022-10-30T13:05:42.785Z,17.90
2022-10-30T13:08:25.451Z,17.90
2022-10-30T13:11:21.129Z,17.80
2022-10-30T13:13:49.510Z,17.70
2022-10-30T13:16:20.696Z,17.70
2022-10-30T13:18:47.454Z,17.80
2022-10-30T13:21:18.005Z,17.80
2022-10-30T13:23:59.001Z,17.80
2022-10-30T13:26:46.954Z,17.80
2022-10-30T13:29:20.238Z,17.70
2022-10-30T13:32:10.160Z,17.70
2022-10-30T13:34:45.876Z,18.00
2022-10-30T13:37:33.977Z,18.20
2022-10-30T13:40:37.676Z,18.30
2022-10-30T13:43:32.054Z,18.40
2022-10-30T13:46:15.563Z,18.20
2022-10-30T13:49:07.681Z,18.10
2022-10-30T13:51:38.567Z,18.00
2022-10-30T13:54:08.842Z,17.90
2022-10-30T13:56:35.736Z,17.80
2022-10-30T13:59:29.464Z,17.70
2022-10-30T14:02:04.197Z,17.70
2022-10-30T14:04:37.402Z,17.60
2022-10-30T14:07:29.109Z,17.50
2022-10-30T14:10:23.032Z,17.40
2022-10-30T14:13:04.637Z,17.50
2022-10-30T14:15:31.376Z,17.50
2022-10-30T14:18:13.174Z,17.50
2022-10-30T14:20:40.496Z,17.50
2022-10-30T14:23:34.286Z,17.60
2022-10-30T14:26:04.249Z,17.60
2022-10-30T14:28:35.065Z,17.70
2022-10-30T14:31:17.826Z,17.80
2022-10-30T14:33:55.056Z,17.80
2022-10-30T14:36:26.484Z,17.80
2022-10-30T14:39:19.228Z,17.80
2022-10-30T14:42:07.709Z,17.80
2022-10-30T14:44:59.284Z,17.70
2022-10-30T14:47:45.109Z,17.70
2022-10-30T14:50:17.630Z,17.70
2022-10-30T14:52:47.329Z,17.70
2022-10-30T14:55:35.114Z,17.60
2022-10-30T14:58:02.108Z,17.60
2022-10-30T15:00:35.470Z,17.60
2022-10-30T15:03:26.570Z,17.60
2022-10-30T15:05:57.085Z,17.50
2022-10-30T15:08:39.210Z,17.50
2022-10-30T15:11:18.358Z,17.50
2022-10-30T15:13:50.510Z,17.40
2022-10-30T15:16:17.859Z,17.40
2022-10-30T15:18:49.268Z,17.40
2022-10-30T15:21:20.645Z,17.30
2022-10-30T15:23:48.424Z,17.30
2022-10-30T15:26:22.416Z,17.30
2022-10-30T15:28:52.544Z,17.20
2022-10-30T15:31:24.275Z,17.20
2022-10-30T15:33:51.384Z,17.10
2022-10-30T15:36:19.261Z,17.20
2022-10-30T15:39:14.058Z,17.10
2022-10-30T15:42:02.068Z,17.20
2022-10-30T15:44:40.335Z,17.20
2022-10-30T15:47:16.691Z,17.20
2022-10-30T15:49:51.809Z,17.10
2022-10-30T15:52:21.651Z,17.10
2022-10-30T15:54:56.817Z,17.10
2022-10-30T15:58:01.715Z,17.00
2022-10-30T16:00:25.999Z,17.00
2022-10-30T16:03:00.885Z,17.00
2022-10-30T16:05:28.390Z,17.00
2022-10-30T16:07:57.624Z,17.00
2022-10-30T16:10:26.727Z,17.00
2022-10-30T16:12:56.463Z,17.00
2022-10-30T16:15:28.608Z,17.00
2022-10-30T16:18:04.816Z,17.00
2022-10-30T16:20:31.698Z,16.90
2022-10-30T16:22:59.602Z,16.90
2022-10-30T16:25:26.382Z,16.80
2022-10-30T16:27:53.187Z,16.80
2022-10-30T16:30:20.025Z,16.80
2022-10-30T16:32:52.604Z,16.80
2022-10-30T16:35:19.902Z,16.70
2022-10-30T16:37:46.805Z,16.60
2022-10-30T16:40:15.308Z,16.60
2022-10-30T16:42:45.259Z,16.50
2022-10-30T16:45:33.995Z,16.50
2022-10-30T16:51:07.086Z,16.50
2022-10-30T16:53:40.000Z,16.50
2022-10-30T16:56:18.065Z,16.40
2022-10-30T16:58:44.881Z,16.40
2022-10-30T17:01:11.731Z,16.40
2022-10-30T17:03:39.740Z,16.40
2022-10-30T17:06:43.386Z,16.30
2022-10-30T17:09:27.101Z,16.30
2022-10-30T17:12:18.647Z,16.30
2022-10-30T17:14:48.264Z,16.30
2022-10-30T17:17:35.181Z,16.30
2022-10-30T17:20:14.213Z,16.30
2022-10-30T17:22:41.072Z,16.30
2022-10-30T17:25:37.505Z,16.30
2022-10-30T17:28:06.055Z,16.30
2022-10-30T17:30:34.818Z,16.30
2022-10-30T17:33:35.974Z,16.20
2022-10-30T17:36:04.613Z,16.20
2022-10-30T17:38:31.970Z,16.30
2022-10-30T17:40:59.137Z,16.20
2022-10-30T17:43:30.786Z,16.20
2022-10-30T17:45:57.869Z,16.30
2022-10-30T17:48:27.367Z,16.20
2022-10-30T17:50:55.446Z,16.20
2022-10-30T17:53:25.619Z,16.20
2022-10-30T17:56:02.406Z,16.20
2022-10-30T17:58:31.005Z,16.20
2022-10-30T18:00:58.899Z,16.20
2022-10-30T18:03:25.893Z,16.10
2022-10-30T18:05:52.662Z,16.10
2022-10-30T18:08:20.160Z,16.00
2022-10-30T18:10:46.969Z,16.00
2022-10-30T18:13:14.540Z,16.00
2022-10-30T18:15:45.462Z,15.90
2022-10-30T18:18:12.335Z,15.90
2022-10-30T18:20:45.218Z,15.80
2022-10-30T18:23:50.427Z,15.70
2022-10-30T18:26:14.654Z,15.80
2022-10-30T18:28:41.513Z,15.70
2022-10-30T18:31:15.814Z,15.70
2022-10-30T18:33:42.719Z,15.70
2022-10-30T18:36:13.607Z,15.70
2022-10-30T18:38:40.404Z,15.70
2022-10-30T18:41:13.634Z,15.60
2022-10-30T18:43:45.525Z,15.60
2022-10-30T18:46:13.908Z,15.60
2022-10-30T18:48:40.785Z,15.50
2022-10-30T18:51:11.121Z,15.40
2022-10-30T18:53:37.867Z,15.40
2022-10-30T18:56:04.910Z,15.50
2022-10-30T18:58:32.670Z,15.40
2022-10-30T19:01:11.609Z,15.30
2022-10-30T19:03:39.369Z,15.30
2022-10-30T19:06:09.728Z,15.30
2022-10-30T19:08:36.485Z,15.30
2022-10-30T19:11:03.294Z,15.30
2022-10-30T19:13:30.116Z,15.30
2022-10-30T19:16:00.315Z,15.20
2022-10-30T19:18:28.842Z,15.20
2022-10-30T19:21:04.353Z,15.10
2022-10-30T19:23:33.195Z,15.10
2022-10-30T19:26:00.223Z,15.10
2022-10-30T19:28:27.121Z,15.00
2022-10-30T19:30:54.832Z,15.00
2022-10-30T19:33:22.545Z,14.90
2022-10-30T19:36:01.090Z,14.90
2022-10-30T19:38:29.184Z,14.80
2022-10-30T19:40:56.003Z,14.80
2022-10-30T19:43:22.888Z,14.70
2022-10-30T19:45:54.501Z,14.70
2022-10-30T19:48:40.488Z,14.60
2022-10-30T19:51:11.572Z,14.60
2022-10-30T19:53:39.235Z,14.50
2022-10-30T19:56:06.405Z,14.50
2022-10-30T19:58:33.235Z,14.50
2022-10-30T20:01:00.049Z,14.40
2022-10-30T20:03:27.936Z,14.40
2022-10-30T20:05:56.008Z,14.40
2022-10-30T20:08:24.230Z,14.40
2022-10-30T20:10:57.789Z,14.30
2022-10-30T20:13:25.076Z,14.20
2022-10-30T20:15:52.686Z,14.20
2022-10-30T20:18:24.136Z,14.10
2022-10-30T20:21:00.882Z,14.10
2022-10-30T20:23:28.762Z,14.10
2022-10-30T20:25:58.808Z,14.00
2022-10-30T20:28:36.654Z,14.00
2022-10-30T20:31:06.163Z,13.90
2022-10-30T20:33:33.032Z,13.80
2022-10-30T20:36:01.905Z,13.70
2022-10-30T20:38:30.578Z,13.70
2022-10-30T20:40:57.848Z,13.70
2022-10-30T20:43:30.833Z,13.70
2022-10-30T20:45:59.368Z,13.60
2022-10-30T20:48:26.733Z,13.60
2022-10-30T20:50:54.261Z,13.60
2022-10-30T20:53:21.149Z,13.60
2022-10-30T20:55:48.044Z,13.50
2022-10-30T20:58:14.894Z,13.50
2022-10-30T21:00:41.912Z,13.40
2022-10-30T21:03:08.940Z,13.40
2022-10-30T21:05:45.064Z,13.30
2022-10-30T21:08:13.186Z,13.30
2022-10-30T21:10:40.104Z,13.30
2022-10-30T21:13:09.040Z,13.20
2022-10-30T21:15:44.506Z,13.20
2022-10-30T21:18:12.955Z,13.20
2022-10-30T21:20:41.039Z,13.10
2022-10-30T21:23:08.131Z,13.10
2022-10-30T21:25:35.796Z,13.10
2022-10-30T21:28:02.834Z,13.00
2022-10-30T21:30:29.657Z,13.00
2022-10-30T21:32:56.461Z,13.00
2022-10-30T21:35:23.239Z,13.00
2022-10-30T21:37:50.132Z,13.00
2022-10-30T21:40:16.996Z,13.00
2022-10-30T21:42:43.744Z,13.00
2022-10-30T21:45:10.623Z,13.00
2022-10-30T21:47:37.406Z,13.00
2022-10-30T21:50:07.940Z,13.00
2022-10-30T21:52:37.871Z,13.00
2022-10-30T21:55:05.050Z,12.90
2022-10-30T21:57:31.833Z,12.90
2022-10-30T22:00:01.517Z,12.90
2022-10-30T22:02:32.814Z,12.80
2022-10-30T22:04:59.606Z,12.80
2022-10-30T22:07:26.393Z,12.80
2022-10-30T22:09:53.683Z,12.80
2022-10-30T22:12:20.573Z,12.80
2022-10-30T22:14:47.336Z,12.80
2022-10-30T22:17:15.403Z,12.70
2022-10-30T22:19:42.177Z,12.80
2022-10-30T22:22:09.241Z,12.70
2022-10-30T22:24:36.064Z,12.70
2022-10-30T22:27:02.994Z,12.80
2022-10-30T22:29:29.773Z,12.70
2022-10-30T22:31:56.649Z,12.80
2022-10-30T22:34:23.424Z,12.70
2022-10-30T22:36:50.250Z,12.70
2022-10-30T22:39:17.039Z,12.70
2022-10-30T22:41:43.860Z,12.70
2022-10-30T22:44:14.399Z,12.70
2022-10-30T22:46:41.309Z,12.70
2022-10-30T22:49:08.317Z,12.70
2022-10-30T22:51:36.226Z,12.70
2022-10-30T22:54:04.233Z,12.70
2022-10-30T22:56:32.312Z,12.70
2022-10-30T22:59:01.505Z,12.70
2022-10-30T23:01:29.784Z,12.70
2022-10-30T23:03:57.548Z,12.80
2022-10-30T23:06:24.535Z,12.80
2022-10-30T23:08:54.657Z,12.80
2022-10-30T23:11:21.524Z,12.70
2022-10-30T23:13:48.415Z,12.70
2022-10-30T23:16:17.356Z,12.70
2022-10-30T23:18:44.301Z,12.60
2022-10-30T23:21:13.069Z,12.60
2022-10-30T23:23:40.085Z,12.60
2022-10-30T23:26:11.993Z,12.70
2022-10-30T23:28:38.760Z,12.70
2022-10-30T23:31:07.106Z,12.60
2022-10-30T23:33:33.933Z,12.60
2022-10-30T23:36:01.589Z,12.60
2022-10-30T23:38:28.533Z,12.70
2022-10-30T23:40:55.388Z,12.70
2022-10-30T23:43:22.196Z,12.60
2022-10-30T23:45:48.956Z,12.70
2022-10-30T23:48:15.751Z,12.70
2022-10-30T23:50:42.503Z,12.70
2022-10-30T23:53:09.262Z,12.70
2022-10-30T23:55:36.052Z,12.60
2022-10-30T23:58:03.291Z,12.60
