createdAt,value
2019-03-26T00:01:47.348Z,49.60
2019-03-26T00:04:17.663Z,50.00
2019-03-26T00:06:49.428Z,50.20
2019-03-26T00:09:19.750Z,50.50
2019-03-26T00:11:49.976Z,50.60
2019-03-26T00:14:20.139Z,50.60
2019-03-26T00:16:50.421Z,50.70
2019-03-26T00:19:20.707Z,50.80
2019-03-26T00:21:50.942Z,50.80
2019-03-26T00:24:21.120Z,50.80
2019-03-26T00:26:51.423Z,50.80
2019-03-26T00:29:21.612Z,50.90
2019-03-26T00:31:51.822Z,51.00
2019-03-26T00:34:22.101Z,51.20
2019-03-26T00:36:52.313Z,51.40
2019-03-26T00:39:22.491Z,51.60
2019-03-26T00:41:52.708Z,51.70
2019-03-26T00:44:22.981Z,51.60
2019-03-26T00:46:53.164Z,51.90
2019-03-26T00:49:23.469Z,52.00
2019-03-26T00:51:53.678Z,52.10
2019-03-26T00:54:23.860Z,52.10
2019-03-26T00:56:54.184Z,52.80
2019-03-26T00:59:24.369Z,52.20
2019-03-26T01:01:54.575Z,52.30
2019-03-26T01:04:32.755Z,52.40
2019-03-26T01:06:56.689Z,52.60
2019-03-26T01:09:27.003Z,52.70
2019-03-26T01:11:58.082Z,52.80
2019-03-26T01:14:30.045Z,52.80
2019-03-26T01:17:00.368Z,52.80
2019-03-26T01:19:30.593Z,52.90
2019-03-26T01:22:00.813Z,53.10
2019-03-26T01:24:31.010Z,53.60
2019-03-26T01:27:01.600Z,53.90
2019-03-26T01:29:31.787Z,54.00
2019-03-26T01:32:01.989Z,54.10
2019-03-26T01:34:45.187Z,54.40
2019-03-26T01:37:04.137Z,54.50
2019-03-26T01:39:34.332Z,54.70
2019-03-26T01:42:04.884Z,54.80
2019-03-26T01:44:35.080Z,54.90
2019-03-26T01:47:05.368Z,55.00
2019-03-26T01:49:37.131Z,55.20
2019-03-26T01:52:07.347Z,55.30
2019-03-26T01:54:37.615Z,55.40
2019-03-26T01:57:07.831Z,55.40
2019-03-26T01:59:38.004Z,55.50
2019-03-26T02:02:08.212Z,55.60
2019-03-26T02:04:38.436Z,55.60
2019-03-26T02:07:08.642Z,55.70
2019-03-26T02:09:38.858Z,55.80
2019-03-26T02:12:09.029Z,56.00
2019-03-26T02:14:39.710Z,56.10
2019-03-26T02:17:09.969Z,56.10
2019-03-26T02:19:40.154Z,56.30
2019-03-26T02:22:10.353Z,56.20
2019-03-26T02:24:40.573Z,56.30
2019-03-26T02:27:12.385Z,56.40
2019-03-26T02:29:42.595Z,56.60
2019-03-26T02:32:12.807Z,56.60
2019-03-26T02:34:42.985Z,56.70
2019-03-26T02:37:13.267Z,56.80
2019-03-26T02:39:43.511Z,56.90
2019-03-26T02:42:13.756Z,56.90
2019-03-26T02:44:44.012Z,56.80
2019-03-26T02:47:14.212Z,56.90
2019-03-26T02:49:44.563Z,56.90
2019-03-26T02:52:15.688Z,57.00
2019-03-26T02:54:45.896Z,57.10
2019-03-26T02:57:17.729Z,57.20
2019-03-26T02:59:49.489Z,57.30
2019-03-26T03:02:22.748Z,58.10
2019-03-26T03:04:53.050Z,57.50
2019-03-26T03:07:23.432Z,57.50
2019-03-26T03:09:53.617Z,57.60
2019-03-26T03:12:23.808Z,57.70
2019-03-26T03:14:54.019Z,57.70
2019-03-26T03:17:24.297Z,58.10
2019-03-26T03:19:54.505Z,57.60
2019-03-26T03:22:24.693Z,57.50
2019-03-26T03:24:54.888Z,57.30
2019-03-26T03:27:25.080Z,57.90
2019-03-26T03:29:55.278Z,57.20
2019-03-26T03:32:25.565Z,57.40
2019-03-26T03:34:57.399Z,57.40
2019-03-26T03:37:29.249Z,57.20
2019-03-26T03:39:59.440Z,57.20
2019-03-26T03:42:29.646Z,57.20
2019-03-26T03:44:59.863Z,57.20
2019-03-26T03:47:33.190Z,57.10
2019-03-26T03:50:03.492Z,57.10
2019-03-26T03:52:36.797Z,57.10
2019-03-26T03:55:07.410Z,56.90
2019-03-26T03:57:38.985Z,56.70
2019-03-26T04:00:15.393Z,56.70
2019-03-26T04:02:45.573Z,56.50
2019-03-26T04:05:15.524Z,56.40
2019-03-26T04:07:46.163Z,56.60
2019-03-26T04:10:16.392Z,56.60
2019-03-26T04:12:46.597Z,56.60
2019-03-26T04:15:16.837Z,56.70
2019-03-26T04:17:47.044Z,56.70
2019-03-26T04:20:17.304Z,56.80
2019-03-26T04:22:47.527Z,56.80
2019-03-26T04:25:17.732Z,57.00
2019-03-26T04:27:47.947Z,56.90
2019-03-26T04:30:29.075Z,57.10
2019-03-26T04:32:59.282Z,57.20
2019-03-26T04:35:29.465Z,57.10
2019-03-26T04:37:59.731Z,57.20
2019-03-26T04:40:29.932Z,57.20
2019-03-26T04:43:00.120Z,57.20
2019-03-26T04:45:30.488Z,57.20
2019-03-26T04:48:00.668Z,57.30
2019-03-26T04:50:30.898Z,57.50
2019-03-26T04:53:01.083Z,57.40
2019-03-26T04:55:32.872Z,57.40
2019-03-26T04:58:03.081Z,57.50
2019-03-26T05:00:33.348Z,57.40
2019-03-26T05:03:03.580Z,57.50
2019-03-26T05:05:33.969Z,57.40
2019-03-26T05:08:04.156Z,57.40
2019-03-26T05:10:34.376Z,57.40
2019-03-26T05:13:04.559Z,57.30
2019-03-26T05:15:34.786Z,57.20
2019-03-26T05:18:06.545Z,57.30
2019-03-26T05:20:36.804Z,57.20
2019-03-26T05:23:06.988Z,56.90
2019-03-26T05:25:38.842Z,56.80
2019-03-26T05:28:09.058Z,56.60
2019-03-26T05:30:39.336Z,55.90
2019-03-26T05:33:09.556Z,55.10
2019-03-26T05:35:39.743Z,54.50
2019-03-26T05:38:09.975Z,53.40
2019-03-26T05:40:40.464Z,52.20
2019-03-26T05:43:10.764Z,50.70
2019-03-26T05:45:40.997Z,49.40
2019-03-26T05:48:11.304Z,49.80
2019-03-26T05:50:41.555Z,50.00
2019-03-26T05:53:11.809Z,50.30
2019-03-26T05:55:42.084Z,50.20
2019-03-26T05:58:12.264Z,50.10
2019-03-26T06:00:42.467Z,50.20
2019-03-26T06:03:12.713Z,50.30
2019-03-26T06:05:43.036Z,50.00
2019-03-26T06:08:13.338Z,49.00
2019-03-26T06:10:43.595Z,47.80
2019-03-26T06:13:13.928Z,46.50
2019-03-26T06:15:45.731Z,45.90
2019-03-26T06:18:16.344Z,44.80
2019-03-26T06:20:46.538Z,43.30
2019-03-26T06:23:16.843Z,42.60
2019-03-26T06:25:47.039Z,41.70
2019-03-26T06:28:17.274Z,41.10
2019-03-26T06:30:49.066Z,40.00
2019-03-26T06:33:19.326Z,37.80
2019-03-26T06:35:49.548Z,36.40
2019-03-26T06:38:21.327Z,34.70
2019-03-26T06:40:51.504Z,32.50
2019-03-26T06:43:21.713Z,32.80
2019-03-26T06:45:51.928Z,32.20
2019-03-26T06:48:22.157Z,30.80
2019-03-26T06:50:52.379Z,29.70
2019-03-26T06:53:22.651Z,28.30
2019-03-26T06:55:52.865Z,26.80
2019-03-26T06:58:26.228Z,26.10
2019-03-26T07:00:56.578Z,25.50
2019-03-26T07:03:26.855Z,23.90
2019-03-26T07:05:58.672Z,23.20
2019-03-26T07:08:28.868Z,22.60
2019-03-26T07:10:59.189Z,21.90
2019-03-26T07:13:29.707Z,21.60
2019-03-26T07:16:00.212Z,21.10
2019-03-26T07:18:30.555Z,21.00
2019-03-26T07:21:00.876Z,20.80
2019-03-26T07:23:31.226Z,20.30
2019-03-26T07:26:01.472Z,19.60
2019-03-26T07:28:31.688Z,18.60
2019-03-26T07:31:01.919Z,18.20
2019-03-26T07:33:32.223Z,19.60
2019-03-26T07:36:03.380Z,19.50
2019-03-26T07:38:35.162Z,20.90
2019-03-26T07:41:06.997Z,21.80
2019-03-26T07:43:37.175Z,22.30
2019-03-26T07:46:07.392Z,20.90
2019-03-26T07:48:37.619Z,19.70
2019-03-26T07:51:07.875Z,18.60
2019-03-26T07:53:38.104Z,19.10
2019-03-26T07:56:08.309Z,18.70
2019-03-26T07:58:38.549Z,19.00
2019-03-26T08:01:08.783Z,18.30
2019-03-26T08:03:39.077Z,17.40
2019-03-26T08:06:09.400Z,17.20
2019-03-26T08:08:40.779Z,19.10
2019-03-26T08:11:11.216Z,21.60
2019-03-26T08:13:41.457Z,23.80
2019-03-26T08:16:11.741Z,24.90
2019-03-26T08:18:42.339Z,26.30
2019-03-26T08:21:12.615Z,28.20
2019-03-26T08:23:43.026Z,29.90
2019-03-26T08:26:13.437Z,31.00
2019-03-26T08:28:43.633Z,32.40
2019-03-26T08:31:13.859Z,30.00
2019-03-26T08:33:44.044Z,26.20
2019-03-26T08:36:17.384Z,22.20
2019-03-26T08:38:47.571Z,19.90
2019-03-26T08:41:17.919Z,18.60
2019-03-26T08:43:48.169Z,18.50
2019-03-26T08:46:18.509Z,19.70
2019-03-26T08:48:48.766Z,21.70
2019-03-26T08:51:21.456Z,23.60
2019-03-26T08:53:51.712Z,26.30
2019-03-26T08:56:23.563Z,28.30
2019-03-26T08:58:53.755Z,29.80
2019-03-26T09:01:23.977Z,30.30
2019-03-26T09:03:54.185Z,28.90
2019-03-26T09:06:24.393Z,30.10
2019-03-26T09:08:54.612Z,31.60
2019-03-26T09:11:24.941Z,32.70
2019-03-26T09:13:55.255Z,33.90
2019-03-26T09:16:25.450Z,34.50
2019-03-26T09:18:55.670Z,34.70
2019-03-26T09:21:26.031Z,34.60
2019-03-26T09:23:56.223Z,34.10
2019-03-26T09:26:26.454Z,33.90
2019-03-26T09:28:56.630Z,32.80
2019-03-26T09:31:26.838Z,32.90
2019-03-26T09:33:57.044Z,33.40
2019-03-26T09:36:27.248Z,33.90
2019-03-26T09:38:57.574Z,29.90
2019-03-26T09:41:27.745Z,27.30
2019-03-26T09:43:57.928Z,27.10
2019-03-26T09:46:29.830Z,25.40
2019-03-26T09:49:00.015Z,24.50
2019-03-26T09:51:30.233Z,26.10
2019-03-26T09:54:00.699Z,26.90
2019-03-26T09:56:32.181Z,27.00
2019-03-26T09:59:02.580Z,27.00
2019-03-26T10:01:32.842Z,27.10
2019-03-26T10:04:03.072Z,26.90
2019-03-26T10:06:33.260Z,27.60
2019-03-26T10:09:04.391Z,27.60
2019-03-26T10:11:36.145Z,28.20
2019-03-26T10:14:06.387Z,28.40
2019-03-26T10:16:36.831Z,29.60
2019-03-26T10:19:07.158Z,30.20
2019-03-26T10:21:37.370Z,30.30
2019-03-26T10:24:07.708Z,30.00
2019-03-26T10:26:37.903Z,29.80
2019-03-26T10:29:23.898Z,29.70
2019-03-26T10:31:41.735Z,29.20
2019-03-26T10:34:11.989Z,29.20
2019-03-26T10:36:42.225Z,29.30
2019-03-26T10:39:12.565Z,29.00
2019-03-26T10:41:42.796Z,29.20
2019-03-26T10:44:14.556Z,29.20
2019-03-26T10:46:44.783Z,28.90
2019-03-26T10:49:14.970Z,28.50
2019-03-26T10:51:45.178Z,28.60
2019-03-26T10:54:15.392Z,28.70
2019-03-26T10:56:45.572Z,29.00
2019-03-26T10:59:15.793Z,28.40
2019-03-26T11:01:45.984Z,27.90
2019-03-26T11:04:16.187Z,27.90
2019-03-26T11:06:46.405Z,28.10
2019-03-26T11:09:24.145Z,28.10
2019-03-26T11:11:50.092Z,28.30
2019-03-26T11:14:20.275Z,29.10
2019-03-26T11:16:50.503Z,29.70
2019-03-26T11:19:20.776Z,30.00
2019-03-26T11:21:51.119Z,30.00
2019-03-26T11:24:22.927Z,29.80
2019-03-26T11:26:53.179Z,29.50
2019-03-26T11:29:23.400Z,29.20
2019-03-26T11:31:53.619Z,29.10
2019-03-26T11:34:23.872Z,28.80
2019-03-26T11:36:54.190Z,28.30
2019-03-26T11:39:32.623Z,28.40
2019-03-26T11:41:56.414Z,28.00
2019-03-26T11:44:26.604Z,27.80
2019-03-26T11:46:56.992Z,28.10
2019-03-26T11:49:27.293Z,28.30
2019-03-26T11:51:57.648Z,27.90
2019-03-26T11:54:27.833Z,27.50
2019-03-26T11:56:58.066Z,27.00
2019-03-26T11:59:28.244Z,27.00
2019-03-26T12:01:58.469Z,27.50
2019-03-26T12:04:28.684Z,28.20
2019-03-26T12:06:58.879Z,28.70
2019-03-26T12:09:29.097Z,28.60
2019-03-26T12:11:59.291Z,28.70
2019-03-26T12:14:29.524Z,28.50
2019-03-26T12:16:59.745Z,28.00
2019-03-26T12:19:29.932Z,28.00
2019-03-26T12:22:00.149Z,28.30
2019-03-26T12:24:30.597Z,28.80
2019-03-26T12:27:00.793Z,29.00
2019-03-26T12:29:31.040Z,29.00
2019-03-26T12:32:01.213Z,29.00
2019-03-26T12:34:31.450Z,29.10
2019-03-26T12:37:01.640Z,29.10
2019-03-26T12:39:31.983Z,29.10
2019-03-26T12:42:02.162Z,29.20
2019-03-26T12:44:32.391Z,29.30
2019-03-26T12:47:02.349Z,29.50
2019-03-26T12:49:32.559Z,29.60
2019-03-26T12:52:02.870Z,29.70
2019-03-26T12:54:33.320Z,29.70
2019-03-26T12:57:03.588Z,29.80
2019-03-26T12:59:35.114Z,29.80
2019-03-26T13:02:05.748Z,29.80
2019-03-26T13:04:35.962Z,29.90
2019-03-26T13:07:06.165Z,30.00
2019-03-26T13:09:36.434Z,30.00
2019-03-26T13:12:09.051Z,30.00
2019-03-26T13:14:39.380Z,30.00
2019-03-26T13:17:09.642Z,30.00
2019-03-26T13:19:39.844Z,30.20
2019-03-26T13:22:10.124Z,30.00
2019-03-26T13:24:40.422Z,30.10
2019-03-26T13:27:11.526Z,30.30
2019-03-26T13:29:41.723Z,30.50
2019-03-26T13:32:13.205Z,30.70
2019-03-26T13:34:43.532Z,31.50
2019-03-26T13:37:14.103Z,31.50
2019-03-26T13:39:44.341Z,31.70
2019-03-26T13:42:14.566Z,31.60
2019-03-26T13:44:44.787Z,31.70
2019-03-26T13:47:14.960Z,31.70
2019-03-26T13:49:45.155Z,31.50
2019-03-26T13:52:15.380Z,31.10
2019-03-26T13:54:45.575Z,31.30
2019-03-26T13:57:15.813Z,31.50
2019-03-26T13:59:48.902Z,31.60
2019-03-26T14:02:18.039Z,31.80
2019-03-26T14:04:48.384Z,31.40
2019-03-26T14:07:18.605Z,30.90
2019-03-26T14:09:48.939Z,30.50
2019-03-26T14:12:19.191Z,30.50
2019-03-26T14:14:49.444Z,30.30
2019-03-26T14:17:19.669Z,30.60
2019-03-26T14:19:49.862Z,30.60
2019-03-26T14:22:20.054Z,30.80
2019-03-26T14:24:50.325Z,30.70
2019-03-26T14:27:20.517Z,30.30
2019-03-26T14:29:50.721Z,30.20
2019-03-26T14:32:21.157Z,30.00
2019-03-26T14:34:51.893Z,30.00
2019-03-26T14:37:22.357Z,30.30
2019-03-26T14:39:54.465Z,30.30
2019-03-26T14:42:26.027Z,30.50
2019-03-26T14:44:56.535Z,30.40
2019-03-26T14:47:29.145Z,30.60
2019-03-26T14:49:59.408Z,30.90
2019-03-26T14:52:29.618Z,31.00
2019-03-26T14:55:01.416Z,31.50
2019-03-26T14:57:31.604Z,31.50
2019-03-26T15:00:01.851Z,31.50
2019-03-26T15:02:32.047Z,31.50
2019-03-26T15:05:02.300Z,31.30
2019-03-26T15:07:32.683Z,31.20
2019-03-26T15:10:03.313Z,31.60
2019-03-26T15:12:33.504Z,31.80
2019-03-26T15:15:04.736Z,32.00
2019-03-26T15:17:37.315Z,32.10
2019-03-26T15:20:07.652Z,31.90
2019-03-26T15:22:37.844Z,31.70
2019-03-26T15:25:08.155Z,31.80
2019-03-26T15:27:38.411Z,31.80
2019-03-26T15:30:08.627Z,31.40
2019-03-26T15:32:38.841Z,31.50
2019-03-26T15:35:09.021Z,31.80
2019-03-26T15:37:39.317Z,31.70
2019-03-26T15:40:09.643Z,31.50
2019-03-26T15:42:39.832Z,31.20
2019-03-26T15:45:11.626Z,32.50
2019-03-26T15:47:41.928Z,31.90
2019-03-26T15:50:12.169Z,32.30
2019-03-26T15:52:42.543Z,32.10
2019-03-26T15:55:12.849Z,32.20
2019-03-26T15:57:43.036Z,32.20
2019-03-26T16:00:14.821Z,32.20
2019-03-26T16:02:45.024Z,32.40
2019-03-26T16:05:15.249Z,31.70
2019-03-26T16:07:45.547Z,31.80
2019-03-26T16:10:15.752Z,31.60
2019-03-26T16:12:45.955Z,31.50
2019-03-26T16:15:16.320Z,31.30
2019-03-26T16:17:47.359Z,31.40
2019-03-26T16:20:17.580Z,31.10
2019-03-26T16:22:47.876Z,31.10
2019-03-26T16:25:18.097Z,31.40
2019-03-26T16:27:48.286Z,31.40
2019-03-26T16:30:18.584Z,31.20
2019-03-26T16:32:48.871Z,31.50
2019-03-26T16:35:19.048Z,31.70
2019-03-26T16:37:49.266Z,31.90
2019-03-26T16:40:19.497Z,31.80
2019-03-26T16:42:49.673Z,31.90
2019-03-26T16:45:19.886Z,32.30
2019-03-26T16:47:50.077Z,32.70
2019-03-26T16:50:20.283Z,32.90
2019-03-26T16:52:50.507Z,33.10
2019-03-26T16:55:20.842Z,33.10
2019-03-26T16:57:51.111Z,33.20
2019-03-26T17:00:24.495Z,33.30
2019-03-26T17:02:54.732Z,33.50
2019-03-26T17:05:26.716Z,33.60
2019-03-26T17:07:56.579Z,33.60
2019-03-26T17:10:26.920Z,33.80
2019-03-26T17:12:57.221Z,34.00
2019-03-26T17:15:27.429Z,34.30
2019-03-26T17:17:57.626Z,34.30
2019-03-26T17:20:27.956Z,34.30
2019-03-26T17:22:59.761Z,34.40
2019-03-26T17:25:30.193Z,34.50
2019-03-26T17:28:00.391Z,34.60
2019-03-26T17:30:30.692Z,34.70
2019-03-26T17:33:01.137Z,34.90
2019-03-26T17:35:31.398Z,34.70
2019-03-26T17:38:04.611Z,34.40
2019-03-26T17:40:34.845Z,34.40
2019-03-26T17:43:05.027Z,34.30
2019-03-26T17:45:35.274Z,34.20
2019-03-26T17:48:05.709Z,34.10
2019-03-26T17:50:37.442Z,34.20
2019-03-26T17:53:07.667Z,34.40
2019-03-26T17:55:37.843Z,34.30
2019-03-26T17:58:08.074Z,34.30
2019-03-26T18:00:43.086Z,34.20
2019-03-26T18:03:25.627Z,33.90
2019-03-26T18:05:45.326Z,33.80
2019-03-26T18:08:15.653Z,33.90
2019-03-26T18:10:45.844Z,33.80
2019-03-26T18:13:16.148Z,33.80
2019-03-26T18:15:46.359Z,33.80
2019-03-26T18:18:16.572Z,33.90
2019-03-26T18:20:46.825Z,34.00
2019-03-26T18:23:17.077Z,34.00
2019-03-26T18:25:47.359Z,34.00
2019-03-26T18:28:17.635Z,34.10
2019-03-26T18:30:49.393Z,34.30
2019-03-26T18:33:19.644Z,34.20
2019-03-26T18:35:49.828Z,34.20
2019-03-26T18:38:20.056Z,34.30
2019-03-26T18:40:50.263Z,34.20
2019-03-26T18:43:20.504Z,34.30
2019-03-26T18:45:50.719Z,34.30
2019-03-26T18:48:20.911Z,34.20
2019-03-26T18:50:51.103Z,34.30
2019-03-26T18:53:21.455Z,34.50
2019-03-26T18:55:51.711Z,34.60
2019-03-26T18:58:22.025Z,34.80
2019-03-26T19:00:52.238Z,35.00
2019-03-26T19:03:22.513Z,35.20
2019-03-26T19:05:52.777Z,35.30
2019-03-26T19:08:22.981Z,35.50
2019-03-26T19:10:54.872Z,35.50
2019-03-26T19:13:25.058Z,35.60
2019-03-26T19:15:55.334Z,35.70
2019-03-26T19:18:25.571Z,35.90
2019-03-26T19:21:02.050Z,36.00
2019-03-26T19:23:27.891Z,37.00
2019-03-26T19:25:58.366Z,36.30
2019-03-26T19:28:29.490Z,36.40
2019-03-26T19:30:59.671Z,36.50
2019-03-26T19:33:29.904Z,36.40
2019-03-26T19:36:00.920Z,36.40
2019-03-26T19:38:31.236Z,36.50
2019-03-26T19:41:02.988Z,36.80
2019-03-26T19:43:33.200Z,36.80
2019-03-26T19:46:03.404Z,36.80
2019-03-26T19:48:33.620Z,36.90
2019-03-26T19:51:03.894Z,37.10
2019-03-26T19:53:34.204Z,37.10
2019-03-26T19:56:04.476Z,37.30
2019-03-26T19:58:34.773Z,37.40
2019-03-26T20:01:06.534Z,37.40
2019-03-26T20:03:36.730Z,37.50
2019-03-26T20:06:13.321Z,37.50
2019-03-26T20:08:38.931Z,37.80
2019-03-26T20:11:09.276Z,37.80
2019-03-26T20:13:39.504Z,37.80
2019-03-26T20:16:09.696Z,37.90
2019-03-26T20:18:39.895Z,37.90
2019-03-26T20:21:11.676Z,37.90
2019-03-26T20:23:41.966Z,38.00
2019-03-26T20:26:12.312Z,38.00
2019-03-26T20:28:44.141Z,38.20
2019-03-26T20:31:14.394Z,38.20
2019-03-26T20:33:44.649Z,38.10
2019-03-26T20:36:14.956Z,38.10
2019-03-26T20:38:45.171Z,38.30
2019-03-26T20:41:15.409Z,38.40
2019-03-26T20:43:45.921Z,38.50
2019-03-26T20:46:17.150Z,38.50
2019-03-26T20:48:49.035Z,38.70
2019-03-26T20:51:19.260Z,38.90
2019-03-26T20:53:49.647Z,39.10
2019-03-26T20:56:20.082Z,39.20
2019-03-26T20:58:50.278Z,39.20
2019-03-26T21:01:22.896Z,39.20
2019-03-26T21:03:53.068Z,39.30
2019-03-26T21:06:27.418Z,39.50
2019-03-26T21:08:57.607Z,39.60
2019-03-26T21:11:28.226Z,39.60
2019-03-26T21:14:01.678Z,39.80
2019-03-26T21:16:31.922Z,39.90
2019-03-26T21:19:02.107Z,39.90
2019-03-26T21:21:33.928Z,40.20
2019-03-26T21:24:04.164Z,40.30
2019-03-26T21:26:34.716Z,40.30
2019-03-26T21:29:04.933Z,40.40
2019-03-26T21:31:35.148Z,40.40
2019-03-26T21:34:05.430Z,40.40
2019-03-26T21:36:35.633Z,40.30
2019-03-26T21:39:06.575Z,40.20
2019-03-26T21:41:36.801Z,40.00
2019-03-26T21:44:07.015Z,39.90
2019-03-26T21:46:37.243Z,39.60
2019-03-26T21:49:07.464Z,39.50
2019-03-26T21:51:37.704Z,39.60
2019-03-26T21:54:07.926Z,39.50
2019-03-26T21:56:38.253Z,39.50
2019-03-26T21:59:08.492Z,39.40
2019-03-26T22:01:38.721Z,39.40
2019-03-26T22:04:09.764Z,39.40
2019-03-26T22:06:40.049Z,39.30
2019-03-26T22:09:11.809Z,39.30
2019-03-26T22:11:49.741Z,39.30
2019-03-26T22:14:18.521Z,39.30
2019-03-26T22:16:49.008Z,39.20
2019-03-26T22:19:28.321Z,39.20
2019-03-26T22:21:51.279Z,39.10
2019-03-26T22:24:21.543Z,39.10
2019-03-26T22:26:51.939Z,39.20
2019-03-26T22:29:23.694Z,39.20
2019-03-26T22:31:54.096Z,39.20
2019-03-26T22:34:24.624Z,39.00
2019-03-26T22:36:56.592Z,39.10
2019-03-26T22:39:26.789Z,39.20
2019-03-26T22:41:57.085Z,39.20
2019-03-26T22:44:31.676Z,39.20
2019-03-26T22:46:59.188Z,39.00
2019-03-26T22:49:29.385Z,38.90
2019-03-26T22:51:59.636Z,38.90
2019-03-26T22:54:30.044Z,39.00
2019-03-26T22:57:00.319Z,38.80
2019-03-26T22:59:30.527Z,39.00
2019-03-26T23:02:00.749Z,39.00
2019-03-26T23:04:31.094Z,39.00
2019-03-26T23:07:01.344Z,39.10
2019-03-26T23:09:31.529Z,39.10
2019-03-26T23:12:01.964Z,39.20
2019-03-26T23:14:44.544Z,39.20
2019-03-26T23:17:04.057Z,39.10
2019-03-26T23:19:34.257Z,39.20
2019-03-26T23:22:06.070Z,39.20
2019-03-26T23:24:36.287Z,39.20
2019-03-26T23:27:06.493Z,39.40
2019-03-26T23:29:36.698Z,39.40
2019-03-26T23:32:06.893Z,39.50
2019-03-26T23:34:37.136Z,39.50
2019-03-26T23:37:07.393Z,39.50
2019-03-26T23:39:37.603Z,39.40
2019-03-26T23:42:07.839Z,39.40
2019-03-26T23:44:38.065Z,39.50
2019-03-26T23:47:09.992Z,39.50
2019-03-26T23:49:40.234Z,39.50
2019-03-26T23:52:10.536Z,39.70
2019-03-26T23:54:40.749Z,39.70
2019-03-26T23:57:11.092Z,39.70
2019-03-26T23:59:42.149Z,39.90
