createdAt,value
2023-04-27T00:01:18.686Z,99008.72
2023-04-27T00:03:45.858Z,99006.16
2023-04-27T00:06:12.749Z,99007.69
2023-04-27T00:08:39.496Z,98996.03
2023-04-27T00:11:06.514Z,99006.16
2023-04-27T00:13:33.106Z,99002.56
2023-04-27T00:16:03.430Z,98996.25
2023-04-27T00:18:33.133Z,98991.56
2023-04-27T00:20:59.790Z,98993.72
2023-04-27T00:23:26.782Z,98986.97
2023-04-27T00:25:53.642Z,98981.06
2023-04-27T00:28:20.471Z,98983.06
2023-04-27T00:30:48.606Z,98984.25
2023-04-27T00:33:16.827Z,98988.50
2023-04-27T00:35:43.475Z,98978.78
2023-04-27T00:38:10.048Z,98975.13
2023-04-27T00:40:37.110Z,98974.44
2023-04-27T00:43:04.026Z,98976.53
2023-04-27T00:45:30.823Z,98974.72
2023-04-27T00:47:58.356Z,98979.94
2023-04-27T00:50:29.711Z,98978.41
2023-04-27T00:52:56.852Z,98972.13
2023-04-27T00:55:24.348Z,98982.53
2023-04-27T00:57:50.951Z,98986.41
2023-04-27T01:00:17.932Z,98972.38
2023-04-27T01:02:44.703Z,98986.19
2023-04-27T01:05:12.441Z,98976.66
2023-04-27T01:07:40.257Z,98987.91
2023-04-27T01:10:08.432Z,98982.94
2023-04-27T01:12:35.290Z,98984.09
2023-04-27T01:15:02.015Z,98989.41
2023-04-27T01:17:28.680Z,98988.72
2023-04-27T01:19:56.633Z,98990.41
2023-04-27T01:22:23.319Z,98990.97
2023-04-27T01:24:49.941Z,98992.41
2023-04-27T01:27:16.538Z,98990.34
2023-04-27T01:29:44.460Z,98990.41
2023-04-27T01:32:12.347Z,98989.81
2023-04-27T01:34:38.990Z,98988.16
2023-04-27T01:37:05.752Z,98988.06
2023-04-27T01:39:32.626Z,98990.66
2023-04-27T01:41:59.212Z,98996.94
2023-04-27T01:44:26.034Z,98998.63
2023-04-27T01:46:52.663Z,98996.66
2023-04-27T01:49:19.386Z,99008.00
2023-04-27T01:51:46.012Z,99004.44
2023-04-27T01:54:12.936Z,98999.41
2023-04-27T01:56:39.626Z,99007.38
2023-04-27T01:59:06.232Z,99006.31
2023-04-27T02:01:32.885Z,99006.31
2023-04-27T02:04:08.280Z,99008.88
2023-04-27T02:06:35.178Z,99010.59
2023-04-27T02:09:01.850Z,99006.66
2023-04-27T02:11:28.453Z,99016.31
2023-04-27T02:13:55.192Z,99008.56
2023-04-27T02:16:21.922Z,99019.97
2023-04-27T02:18:49.142Z,99019.66
2023-04-27T02:21:16.034Z,99012.25
2023-04-27T02:23:42.792Z,99016.69
2023-04-27T02:26:20.293Z,99031.97
2023-04-27T02:28:47.920Z,99020.56
2023-04-27T02:31:15.165Z,99023.19
2023-04-27T02:33:42.088Z,99026.94
2023-04-27T02:36:09.205Z,99026.22
2023-04-27T02:38:35.920Z,99026.22
2023-04-27T02:41:02.646Z,99030.38
2023-04-27T02:43:29.255Z,99030.50
2023-04-27T02:45:55.893Z,99023.28
2023-04-27T02:48:22.488Z,99023.53
2023-04-27T02:50:49.050Z,99031.97
2023-04-27T02:53:15.731Z,99032.94
2023-04-27T02:55:49.333Z,99031.88
2023-04-27T02:58:16.947Z,99024.53
2023-04-27T03:00:43.911Z,99031.13
2023-04-27T03:03:10.687Z,99031.53
2023-04-27T03:05:38.017Z,99024.56
2023-04-27T03:08:05.077Z,99024.44
2023-04-27T03:10:31.710Z,99022.66
2023-04-27T03:12:58.291Z,99013.03
2023-04-27T03:15:24.962Z,99020.53
2023-04-27T03:17:51.574Z,99017.50
2023-04-27T03:20:18.296Z,99025.94
2023-04-27T03:22:45.760Z,99023.53
2023-04-27T03:25:12.492Z,99019.16
2023-04-27T03:27:39.220Z,99027.31
2023-04-27T03:30:07.104Z,99015.66
2023-04-27T03:32:33.736Z,99009.03
2023-04-27T03:35:06.968Z,99019.81
2023-04-27T03:37:34.781Z,99009.47
2023-04-27T03:40:01.382Z,99015.88
2023-04-27T03:42:28.890Z,99014.38
2023-04-27T03:44:55.552Z,99005.47
2023-04-27T03:47:22.655Z,98999.72
2023-04-27T03:49:49.282Z,99010.44
2023-04-27T03:52:15.886Z,99009.88
2023-04-27T03:54:42.477Z,99007.84
2023-04-27T03:57:09.069Z,99008.28
2023-04-27T03:59:35.814Z,99012.28
2023-04-27T04:02:03.922Z,99014.59
2023-04-27T04:04:31.170Z,99017.78
2023-04-27T04:06:57.915Z,99027.94
2023-04-27T04:09:24.850Z,99027.94
2023-04-27T04:11:54.471Z,99033.25
2023-04-27T04:14:21.043Z,99036.94
2023-04-27T04:16:47.677Z,99040.16
2023-04-27T04:19:14.694Z,99034.66
2023-04-27T04:21:42.261Z,99041.72
2023-04-27T04:24:10.234Z,99037.63
2023-04-27T04:26:38.569Z,99041.31
2023-04-27T04:29:07.532Z,99039.16
2023-04-27T04:31:35.080Z,99032.22
2023-04-27T04:34:02.241Z,99030.00
2023-04-27T04:36:28.930Z,99028.53
2023-04-27T04:38:57.011Z,99037.91
2023-04-27T04:41:23.746Z,99033.09
2023-04-27T04:43:50.665Z,99037.09
2023-04-27T04:46:17.491Z,99037.03
2023-04-27T04:48:44.155Z,99036.28
2023-04-27T04:51:10.775Z,99037.81
2023-04-27T04:53:37.879Z,99043.22
2023-04-27T04:56:12.810Z,99043.53
2023-04-27T04:58:40.096Z,99055.47
2023-04-27T05:01:06.980Z,99045.09
2023-04-27T05:03:33.994Z,99048.69
2023-04-27T05:06:00.806Z,99055.53
2023-04-27T05:08:27.709Z,99052.44
2023-04-27T05:10:54.997Z,99052.25
2023-04-27T05:13:22.458Z,99048.16
2023-04-27T05:15:49.754Z,99055.06
2023-04-27T05:18:18.241Z,99060.09
2023-04-27T05:20:45.299Z,99057.66
2023-04-27T05:23:12.171Z,99065.63
2023-04-27T05:25:41.613Z,99067.25
2023-04-27T05:28:09.861Z,99057.75
2023-04-27T05:30:37.109Z,99065.53
2023-04-27T05:33:05.970Z,99069.13
2023-04-27T05:35:33.556Z,99068.78
2023-04-27T05:38:01.131Z,99064.88
2023-04-27T05:40:27.997Z,99067.47
2023-04-27T05:42:54.852Z,99070.75
2023-04-27T05:45:21.705Z,99081.69
2023-04-27T05:47:48.666Z,99082.75
2023-04-27T05:50:15.392Z,99080.44
2023-04-27T05:52:42.062Z,99074.69
2023-04-27T05:55:09.117Z,99092.31
2023-04-27T05:57:35.749Z,99091.94
2023-04-27T06:00:08.453Z,99094.03
2023-04-27T06:02:35.186Z,99098.59
2023-04-27T06:05:01.958Z,99092.81
2023-04-27T06:07:28.670Z,99094.91
2023-04-27T06:09:55.293Z,99102.34
2023-04-27T06:12:21.863Z,99104.22
2023-04-27T06:14:48.475Z,99099.56
2023-04-27T06:17:15.175Z,99105.53
2023-04-27T06:19:43.799Z,99104.38
2023-04-27T06:22:11.533Z,99104.78
2023-04-27T06:24:38.430Z,99107.97
2023-04-27T06:27:05.508Z,99091.22
2023-04-27T06:29:32.142Z,99096.84
2023-04-27T06:31:58.784Z,99100.69
2023-04-27T06:34:25.532Z,99109.56
2023-04-27T06:36:52.107Z,99113.00
2023-04-27T06:39:18.705Z,99120.16
2023-04-27T06:41:45.564Z,99125.53
2023-04-27T06:44:12.197Z,99120.50
2023-04-27T06:46:39.119Z,99127.44
2023-04-27T06:49:06.766Z,99125.13
2023-04-27T06:51:33.453Z,99127.56
2023-04-27T06:54:00.025Z,99134.81
2023-04-27T06:56:26.602Z,99136.25
2023-04-27T06:58:53.275Z,99138.03
2023-04-27T07:01:19.919Z,99139.19
2023-04-27T07:03:46.880Z,99138.59
2023-04-27T07:06:13.582Z,99133.41
2023-04-27T07:08:40.833Z,99135.09
2023-04-27T07:11:07.452Z,99128.16
2023-04-27T07:13:34.069Z,99126.84
2023-04-27T07:16:01.129Z,99137.75
2023-04-27T07:18:28.195Z,99132.72
2023-04-27T07:20:57.752Z,99136.53
2023-04-27T07:23:24.640Z,99133.44
2023-04-27T07:25:51.822Z,99136.78
2023-04-27T07:28:18.535Z,99134.50
2023-04-27T07:30:45.602Z,99125.53
2023-04-27T07:33:13.112Z,99129.47
2023-04-27T07:35:39.702Z,99128.09
2023-04-27T07:38:07.482Z,99126.34
2023-04-27T07:40:34.377Z,99127.38
2023-04-27T07:43:01.192Z,99126.84
2023-04-27T07:45:31.932Z,99128.09
2023-04-27T07:48:00.388Z,99123.03
2023-04-27T07:50:31.600Z,99135.13
2023-04-27T07:52:58.953Z,99125.59
2023-04-27T07:55:26.658Z,99120.28
2023-04-27T07:57:54.737Z,99134.06
2023-04-27T08:00:22.208Z,99125.78
2023-04-27T08:02:50.249Z,99129.66
2023-04-27T08:05:17.671Z,99124.97
2023-04-27T08:07:45.429Z,99122.81
2023-04-27T08:10:12.678Z,99117.72
2023-04-27T08:12:39.273Z,99118.47
2023-04-27T08:15:07.424Z,99112.47
2023-04-27T08:17:34.985Z,99115.09
2023-04-27T08:20:01.721Z,99126.13
2023-04-27T08:22:28.332Z,99109.25
2023-04-27T08:24:54.902Z,99113.19
2023-04-27T08:27:21.493Z,99121.41
2023-04-27T08:29:49.389Z,99115.09
2023-04-27T08:32:16.266Z,99114.66
2023-04-27T08:34:44.765Z,99114.22
2023-04-27T08:37:11.528Z,99118.34
2023-04-27T08:39:38.204Z,99120.47
2023-04-27T08:42:14.750Z,99113.16
2023-04-27T08:44:43.011Z,99111.34
2023-04-27T08:47:10.716Z,99113.19
2023-04-27T08:49:43.642Z,99116.56
2023-04-27T08:52:14.943Z,99114.19
2023-04-27T08:54:41.693Z,99110.72
2023-04-27T08:57:13.049Z,99118.19
2023-04-27T08:59:40.804Z,99109.13
2023-04-27T09:02:19.946Z,99107.63
2023-04-27T09:04:46.752Z,99108.38
2023-04-27T09:07:17.565Z,99120.31
2023-04-27T09:09:45.393Z,99108.53
2023-04-27T09:12:21.143Z,99102.91
2023-04-27T09:15:01.170Z,99109.38
2023-04-27T09:17:30.074Z,99105.28
2023-04-27T09:20:12.696Z,99106.66
2023-04-27T09:22:55.373Z,99101.22
2023-04-27T09:25:31.152Z,99102.91
2023-04-27T09:27:59.915Z,99094.22
2023-04-27T09:30:28.016Z,99095.31
2023-04-27T09:33:03.806Z,99095.47
2023-04-27T09:35:33.629Z,99098.69
2023-04-27T09:38:01.060Z,99091.47
2023-04-27T09:40:30.878Z,99096.06
2023-04-27T09:43:02.865Z,99093.75
2023-04-27T09:45:31.164Z,99089.69
2023-04-27T09:47:58.692Z,99090.91
2023-04-27T09:50:25.787Z,99088.09
2023-04-27T09:52:52.385Z,99092.31
2023-04-27T09:55:27.039Z,99081.78
2023-04-27T09:58:22.303Z,99069.00
2023-04-27T10:01:26.162Z,99073.13
2023-04-27T10:04:29.909Z,99074.06
2023-04-27T10:07:05.064Z,99073.56
2023-04-27T10:09:41.957Z,99062.34
2023-04-27T10:12:38.042Z,99065.13
2023-04-27T10:15:16.849Z,99054.25
2023-04-27T10:17:52.937Z,99056.84
2023-04-27T10:20:30.744Z,99059.00
2023-04-27T10:22:59.005Z,99062.22
2023-04-27T10:25:41.888Z,99053.34
2023-04-27T10:28:15.758Z,99055.44
2023-04-27T10:30:48.295Z,99063.91
2023-04-27T10:33:22.388Z,99055.81
2023-04-27T10:36:00.202Z,99049.41
2023-04-27T10:38:31.364Z,99057.44
2023-04-27T10:41:02.644Z,99057.81
2023-04-27T10:43:33.663Z,99052.25
2023-04-27T10:46:14.343Z,99058.56
2023-04-27T10:48:43.308Z,99057.38
2023-04-27T10:51:10.415Z,99049.78
2023-04-27T10:53:37.919Z,99041.16
2023-04-27T10:56:08.535Z,99052.19
2023-04-27T10:58:48.358Z,99048.22
2023-04-27T11:01:27.213Z,99041.97
2023-04-27T11:03:58.850Z,99044.53
2023-04-27T11:06:27.967Z,99045.13
2023-04-27T11:08:54.725Z,99032.44
2023-04-27T11:11:22.481Z,99026.41
2023-04-27T11:13:50.361Z,99046.34
2023-04-27T11:16:19.173Z,99034.41
2023-04-27T11:18:46.055Z,99028.09
2023-04-27T11:21:18.866Z,99026.22
2023-04-27T11:23:45.685Z,99020.63
2023-04-27T11:26:21.561Z,99013.44
2023-04-27T11:29:14.036Z,99024.16
2023-04-27T11:31:49.145Z,99025.19
2023-04-27T11:34:24.371Z,99025.34
2023-04-27T11:37:17.399Z,99026.72
2023-04-27T11:39:45.634Z,99021.84
2023-04-27T11:42:20.718Z,99020.34
2023-04-27T11:44:59.619Z,99007.84
2023-04-27T11:47:29.565Z,99004.16
2023-04-27T11:50:02.077Z,99004.47
2023-04-27T11:52:42.211Z,99007.84
2023-04-27T11:55:15.610Z,99012.53
2023-04-27T11:57:43.005Z,98999.56
2023-04-27T12:00:14.497Z,99006.31
2023-04-27T12:02:43.992Z,98998.44
2023-04-27T12:05:13.213Z,98992.47
2023-04-27T12:07:41.156Z,98996.69
2023-04-27T12:10:08.896Z,99009.63
2023-04-27T12:12:35.884Z,98997.22
2023-04-27T12:15:03.207Z,99007.41
2023-04-27T12:17:36.424Z,99006.41
2023-04-27T12:20:03.981Z,98990.59
2023-04-27T12:22:30.585Z,98990.38
2023-04-27T12:24:57.458Z,98992.41
2023-04-27T12:27:24.107Z,98994.91
2023-04-27T12:29:50.818Z,98989.63
2023-04-27T12:32:17.476Z,98988.00
2023-04-27T12:34:44.168Z,98996.19
2023-04-27T12:37:10.974Z,98990.94
2023-04-27T12:39:37.907Z,98981.56
2023-04-27T12:42:04.933Z,98977.16
2023-04-27T12:44:32.152Z,98974.78
2023-04-27T12:46:58.744Z,98977.19
2023-04-27T12:49:25.412Z,98974.03
2023-04-27T12:51:53.850Z,98977.00
2023-04-27T12:54:20.712Z,98967.78
2023-04-27T12:56:47.374Z,98967.41
2023-04-27T12:59:14.184Z,98974.94
2023-04-27T13:01:40.892Z,98959.59
2023-04-27T13:04:07.988Z,98969.91
2023-04-27T13:06:34.880Z,98969.03
2023-04-27T13:09:02.467Z,98965.03
2023-04-27T13:11:29.566Z,98972.94
2023-04-27T13:13:56.298Z,98970.72
2023-04-27T13:16:25.198Z,98964.28
2023-04-27T13:18:53.142Z,98959.31
2023-04-27T13:21:20.283Z,98959.59
2023-04-27T13:23:47.804Z,98948.00
2023-04-27T13:26:15.564Z,98960.84
2023-04-27T13:28:42.594Z,98954.38
2023-04-27T13:31:09.286Z,98956.34
2023-04-27T13:33:41.956Z,98951.66
2023-04-27T13:36:12.925Z,98951.91
2023-04-27T13:38:39.827Z,98945.16
2023-04-27T13:41:06.820Z,98945.53
2023-04-27T13:43:33.545Z,98944.94
2023-04-27T13:46:01.718Z,98946.88
2023-04-27T13:48:30.043Z,98949.28
2023-04-27T13:50:56.956Z,98941.28
2023-04-27T13:53:27.580Z,98941.91
2023-04-27T13:55:55.893Z,98939.66
2023-04-27T13:58:25.590Z,98936.47
2023-04-27T14:00:53.311Z,98940.47
2023-04-27T14:03:20.515Z,98946.38
2023-04-27T14:05:48.798Z,98940.69
2023-04-27T14:08:15.770Z,98956.09
2023-04-27T14:10:42.887Z,98947.16
2023-04-27T14:13:09.554Z,98954.09
2023-04-27T14:15:37.307Z,98945.66
2023-04-27T14:18:08.805Z,98939.44
2023-04-27T14:20:37.473Z,98942.69
2023-04-27T14:23:06.197Z,98942.44
2023-04-27T14:25:34.576Z,98939.97
2023-04-27T14:28:04.306Z,98939.88
2023-04-27T14:30:32.581Z,98934.19
2023-04-27T14:32:59.312Z,98935.50
2023-04-27T14:35:27.348Z,98937.66
2023-04-27T14:37:54.023Z,98942.41
2023-04-27T14:40:20.887Z,98937.41
2023-04-27T14:42:47.466Z,98936.88
2023-04-27T14:45:15.792Z,98940.63
2023-04-27T14:47:42.558Z,98933.91
2023-04-27T14:50:11.406Z,98937.22
2023-04-27T14:52:38.642Z,98925.56
2023-04-27T14:55:06.661Z,98927.00
2023-04-27T14:57:36.009Z,98936.22
2023-04-27T15:00:09.386Z,98934.06
2023-04-27T15:02:37.820Z,98930.50
2023-04-27T15:05:06.190Z,98924.97
2023-04-27T15:07:33.079Z,98930.19
2023-04-27T15:09:59.688Z,98940.38
2023-04-27T15:12:26.541Z,98931.75
2023-04-27T15:14:53.787Z,98928.47
2023-04-27T15:17:21.220Z,98927.97
2023-04-27T15:19:48.081Z,98921.94
2023-04-27T15:22:14.812Z,98927.19
2023-04-27T15:24:41.477Z,98911.16
2023-04-27T15:27:09.761Z,98917.56
2023-04-27T15:29:37.350Z,98913.22
2023-04-27T15:32:04.288Z,98904.06
2023-04-27T15:34:31.032Z,98903.13
2023-04-27T15:36:57.715Z,98900.84
2023-04-27T15:39:24.352Z,98886.63
2023-04-27T15:41:50.998Z,98885.66
2023-04-27T15:44:17.628Z,98874.34
2023-04-27T15:46:44.354Z,98867.16
2023-04-27T15:49:12.369Z,98873.34
2023-04-27T15:51:39.232Z,98866.13
2023-04-27T15:54:06.155Z,98863.47
2023-04-27T15:56:32.869Z,98864.31
2023-04-27T15:58:59.451Z,98860.09
2023-04-27T16:01:26.366Z,98866.31
2023-04-27T16:03:53.205Z,98869.19
2023-04-27T16:06:20.107Z,98857.94
2023-04-27T16:08:46.753Z,98859.09
2023-04-27T16:11:14.028Z,98854.06
2023-04-27T16:13:40.860Z,98848.69
2023-04-27T16:16:08.554Z,98845.03
2023-04-27T16:18:35.845Z,98846.00
2023-04-27T16:21:03.429Z,98843.88
2023-04-27T16:23:30.080Z,98841.50
2023-04-27T16:25:56.665Z,98850.31
2023-04-27T16:28:23.303Z,98852.06
2023-04-27T16:30:50.013Z,98831.78
2023-04-27T16:33:18.344Z,98834.34
2023-04-27T16:35:45.174Z,98839.22
2023-04-27T16:38:11.809Z,98830.03
2023-04-27T16:40:38.449Z,98829.69
2023-04-27T16:43:05.063Z,98830.00
2023-04-27T16:45:33.285Z,98834.53
2023-04-27T16:48:02.253Z,98835.50
2023-04-27T16:50:31.401Z,98842.75
2023-04-27T16:53:10.721Z,98853.19
2023-04-27T16:55:37.438Z,98847.38
2023-04-27T16:58:04.080Z,98834.50
2023-04-27T17:00:31.163Z,98840.97
2023-04-27T17:02:57.814Z,98844.97
2023-04-27T17:05:24.909Z,98853.16
2023-04-27T17:07:51.556Z,98850.06
2023-04-27T17:10:18.630Z,98849.47
2023-04-27T17:12:45.244Z,98859.66
2023-04-27T17:15:12.169Z,98855.41
2023-04-27T17:17:38.928Z,98851.59
2023-04-27T17:20:07.554Z,98847.72
2023-04-27T17:22:34.160Z,98846.00
2023-04-27T17:25:00.731Z,98845.25
2023-04-27T17:27:27.328Z,98838.91
2023-04-27T17:29:54.683Z,98844.50
2023-04-27T17:32:22.509Z,98840.03
2023-04-27T17:34:49.182Z,98832.06
2023-04-27T17:37:15.783Z,98832.31
2023-04-27T17:39:42.388Z,98827.34
2023-04-27T17:42:12.095Z,98824.22
2023-04-27T17:44:41.374Z,98825.50
2023-04-27T17:47:08.708Z,98834.47
2023-04-27T17:49:35.765Z,98838.16
2023-04-27T17:52:02.694Z,98826.38
2023-04-27T17:54:30.175Z,98839.75
2023-04-27T17:56:57.206Z,98839.53
2023-04-27T17:59:24.808Z,98842.19
2023-04-27T18:01:51.935Z,98837.56
2023-04-27T18:04:18.660Z,98830.78
2023-04-27T18:06:45.452Z,98828.34
2023-04-27T18:09:12.610Z,98826.56
2023-04-27T18:11:39.422Z,98817.03
2023-04-27T18:14:06.039Z,98827.06
2023-04-27T18:16:32.803Z,98820.94
2023-04-27T18:18:59.565Z,98817.16
2023-04-27T18:21:28.145Z,98816.25
2023-04-27T18:23:54.786Z,98822.63
2023-04-27T18:26:22.176Z,98816.97
2023-04-27T18:28:48.847Z,98820.56
2023-04-27T18:31:19.202Z,98819.06
2023-04-27T18:33:46.870Z,98822.09
2023-04-27T18:36:19.559Z,98815.66
2023-04-27T18:38:48.055Z,98814.94
2023-04-27T18:41:15.078Z,98817.72
2023-04-27T18:43:42.526Z,98821.34
2023-04-27T18:46:09.168Z,98819.97
2023-04-27T18:48:36.017Z,98821.19
2023-04-27T18:51:02.656Z,98828.81
2023-04-27T18:53:29.289Z,98828.34
2023-04-27T18:55:55.962Z,98827.72
2023-04-27T18:58:23.043Z,98838.25
2023-04-27T19:00:49.720Z,98842.09
2023-04-27T19:03:16.685Z,98834.78
2023-04-27T19:05:43.754Z,98841.38
2023-04-27T19:08:10.526Z,98841.53
2023-04-27T19:10:37.390Z,98836.88
2023-04-27T19:13:04.095Z,98839.09
2023-04-27T19:15:30.904Z,98843.59
2023-04-27T19:18:06.603Z,98829.69
2023-04-27T19:20:37.152Z,98832.63
2023-04-27T19:23:04.979Z,98836.53
2023-04-27T19:25:31.588Z,98830.53
2023-04-27T19:27:58.546Z,98832.06
2023-04-27T19:30:25.275Z,98834.84
2023-04-27T19:32:51.932Z,98831.25
2023-04-27T19:35:20.134Z,98833.56
2023-04-27T19:37:46.739Z,98842.78
2023-04-27T19:40:13.645Z,98836.34
2023-04-27T19:42:40.349Z,98845.16
2023-04-27T19:45:07.668Z,98845.34
2023-04-27T19:47:34.330Z,98843.44
2023-04-27T19:50:04.669Z,98839.34
2023-04-27T19:52:31.294Z,98828.53
2023-04-27T19:54:58.164Z,98833.69
2023-04-27T19:57:24.804Z,98830.75
2023-04-27T19:59:51.513Z,98830.19
2023-04-27T20:02:18.201Z,98846.75
2023-04-27T20:04:45.090Z,98837.91
2023-04-27T20:07:12.064Z,98837.38
2023-04-27T20:09:38.772Z,98825.06
2023-04-27T20:12:05.704Z,98816.78
2023-04-27T20:14:38.432Z,98816.78
2023-04-27T20:17:06.410Z,98819.06
2023-04-27T20:19:33.800Z,98827.75
2023-04-27T20:22:02.782Z,98825.06
2023-04-27T20:24:29.713Z,98817.03
2023-04-27T20:26:56.371Z,98824.97
2023-04-27T20:29:23.166Z,98825.97
2023-04-27T20:31:49.782Z,98824.16
2023-04-27T20:34:16.654Z,98821.09
2023-04-27T20:36:44.217Z,98819.72
2023-04-27T20:39:11.899Z,98811.00
2023-04-27T20:41:41.650Z,98807.69
2023-04-27T20:44:09.172Z,98804.25
2023-04-27T20:46:36.490Z,98810.03
2023-04-27T20:49:04.358Z,98810.59
2023-04-27T20:51:32.712Z,98799.25
2023-04-27T20:53:59.754Z,98807.34
2023-04-27T20:56:26.493Z,98800.97
2023-04-27T20:58:53.524Z,98803.63
2023-04-27T21:01:21.303Z,98801.97
2023-04-27T21:03:48.138Z,98798.34
2023-04-27T21:06:15.208Z,98794.50
2023-04-27T21:08:42.674Z,98792.84
2023-04-27T21:11:10.006Z,98790.59
2023-04-27T21:13:37.855Z,98789.84
2023-04-27T21:16:04.837Z,98787.81
2023-04-27T21:18:31.596Z,98783.75
2023-04-27T21:20:58.540Z,98784.91
2023-04-27T21:23:25.297Z,98780.44
2023-04-27T21:25:51.889Z,98778.72
2023-04-27T21:28:19.930Z,98779.13
2023-04-27T21:30:46.848Z,98769.72
2023-04-27T21:33:13.601Z,98764.78
2023-04-27T21:35:40.517Z,98761.97
2023-04-27T21:38:07.159Z,98766.00
2023-04-27T21:40:33.773Z,98766.88
2023-04-27T21:43:01.022Z,98762.75
2023-04-27T21:45:27.706Z,98769.94
2023-04-27T21:47:54.345Z,98775.25
2023-04-27T21:50:21.116Z,98783.75
2023-04-27T21:52:47.728Z,98771.41
2023-04-27T21:55:14.509Z,98766.75
2023-04-27T21:57:41.130Z,98767.44
2023-04-27T22:00:14.555Z,98774.63
2023-04-27T22:02:44.677Z,98774.75
2023-04-27T22:05:11.703Z,98778.94
2023-04-27T22:07:38.614Z,98769.94
2023-04-27T22:10:06.122Z,98774.81
2023-04-27T22:12:33.324Z,98772.28
2023-04-27T22:15:00.332Z,98765.13
2023-04-27T22:17:27.610Z,98759.44
2023-04-27T22:19:54.650Z,98753.44
2023-04-27T22:22:21.340Z,98752.28
2023-04-27T22:24:47.945Z,98745.94
2023-04-27T22:27:14.596Z,98746.53
2023-04-27T22:29:41.158Z,98747.03
2023-04-27T22:32:07.984Z,98753.25
2023-04-27T22:34:34.805Z,98755.66
2023-04-27T22:37:02.233Z,98758.16
2023-04-27T22:39:30.455Z,98761.13
2023-04-27T22:41:57.064Z,98749.25
2023-04-27T22:44:23.695Z,98748.31
2023-04-27T22:46:50.793Z,98743.00
2023-04-27T22:49:17.974Z,98740.59
2023-04-27T22:51:46.911Z,98727.53
2023-04-27T22:54:13.602Z,98728.81
2023-04-27T22:56:40.948Z,98723.16
2023-04-27T22:59:07.585Z,98734.84
2023-04-27T23:01:35.944Z,98727.66
2023-04-27T23:04:02.807Z,98732.84
2023-04-27T23:06:30.186Z,98733.94
2023-04-27T23:08:57.115Z,98728.31
2023-04-27T23:11:23.822Z,98726.16
2023-04-27T23:13:50.562Z,98733.75
2023-04-27T23:16:17.407Z,98720.06
2023-04-27T23:18:44.232Z,98727.44
2023-04-27T23:21:11.486Z,98726.66
2023-04-27T23:23:38.265Z,98719.84
2023-04-27T23:26:14.695Z,98707.19
2023-04-27T23:28:41.556Z,98714.53
2023-04-27T23:31:08.882Z,98703.09
2023-04-27T23:33:35.669Z,98701.97
2023-04-27T23:36:02.667Z,98700.25
2023-04-27T23:38:29.360Z,98704.84
2023-04-27T23:40:55.995Z,98695.72
2023-04-27T23:43:22.709Z,98697.88
2023-04-27T23:45:53.280Z,98699.09
2023-04-27T23:48:20.064Z,98694.41
2023-04-27T23:50:46.722Z,98690.09
2023-04-27T23:53:13.359Z,98692.53
2023-04-27T23:55:40.104Z,98691.00
2023-04-27T23:58:06.741Z,98681.94
