createdAt,value
2023-02-17T00:00:21.628Z,11.07
2023-02-17T00:02:48.458Z,14.68
2023-02-17T00:05:15.282Z,12.23
2023-02-17T00:07:41.990Z,13.68
2023-02-17T00:10:09.371Z,11.88
2023-02-17T00:12:36.613Z,13.35
2023-02-17T00:15:05.363Z,13.95
2023-02-17T00:17:32.238Z,13.15
2023-02-17T00:19:58.976Z,12.23
2023-02-17T00:22:25.754Z,13.88
2023-02-17T00:24:52.508Z,10.35
2023-02-17T00:27:19.220Z,11.52
2023-02-17T00:29:46.113Z,11.95
2023-02-17T00:32:14.318Z,12.95
2023-02-17T00:34:41.105Z,13.38
2023-02-17T00:37:07.807Z,10.73
2023-02-17T00:39:34.557Z,12.93
2023-02-17T00:42:01.251Z,12.50
2023-02-17T00:44:28.039Z,14.77
2023-02-17T00:46:54.806Z,15.43
2023-02-17T00:49:25.336Z,10.32
2023-02-17T00:51:52.993Z,12.80
2023-02-17T00:54:20.462Z,14.10
2023-02-17T00:56:47.187Z,12.35
2023-02-17T00:59:13.920Z,11.50
2023-02-17T01:01:40.861Z,11.18
2023-02-17T01:04:07.711Z,12.57
2023-02-17T01:06:38.094Z,11.70
2023-02-17T01:09:06.738Z,12.23
2023-02-17T01:11:34.825Z,9.45
2023-02-17T01:14:03.365Z,10.55
2023-02-17T01:16:32.019Z,10.68
2023-02-17T01:18:58.996Z,9.75
2023-02-17T01:21:28.704Z,8.10
2023-02-17T01:23:59.103Z,9.60
2023-02-17T01:26:27.907Z,10.65
2023-02-17T01:28:55.285Z,9.95
2023-02-17T01:31:23.696Z,11.07
2023-02-17T01:33:50.447Z,9.65
2023-02-17T01:36:18.444Z,8.13
2023-02-17T01:38:45.813Z,11.30
2023-02-17T01:41:15.394Z,10.95
2023-02-17T01:43:42.467Z,11.20
2023-02-17T01:46:09.769Z,8.93
2023-02-17T01:48:41.132Z,10.15
2023-02-17T01:51:10.688Z,12.57
2023-02-17T01:53:42.170Z,8.65
2023-02-17T01:56:10.562Z,10.68
2023-02-17T01:58:40.254Z,10.23
2023-02-17T02:01:07.515Z,9.38
2023-02-17T02:03:37.475Z,11.90
2023-02-17T02:06:08.594Z,8.88
2023-02-17T02:08:41.333Z,11.02
2023-02-17T02:11:08.078Z,9.07
2023-02-17T02:13:34.933Z,8.63
2023-02-17T02:16:08.598Z,12.70
2023-02-17T02:18:50.593Z,11.75
2023-02-17T02:22:00.133Z,7.47
2023-02-17T02:24:51.664Z,15.27
2023-02-17T02:27:43.473Z,9.43
2023-02-17T02:30:43.726Z,9.88
2023-02-17T02:33:21.682Z,10.98
2023-02-17T02:35:56.476Z,8.43
2023-02-17T02:38:28.044Z,12.48
2023-02-17T02:40:59.711Z,10.68
2023-02-17T02:43:26.611Z,10.88
2023-02-17T02:45:53.410Z,9.13
2023-02-17T02:48:21.560Z,11.43
2023-02-17T02:51:00.762Z,8.20
2023-02-17T02:53:43.075Z,10.52
2023-02-17T02:56:19.587Z,8.68
2023-02-17T02:58:54.062Z,10.32
2023-02-17T03:01:30.580Z,8.48
2023-02-17T03:04:08.342Z,9.13
2023-02-17T03:06:41.154Z,7.63
2023-02-17T03:09:11.528Z,10.50
2023-02-17T03:11:38.945Z,7.03
2023-02-17T03:14:08.192Z,9.75
2023-02-17T03:16:35.650Z,10.35
2023-02-17T03:19:04.136Z,8.60
2023-02-17T03:21:35.830Z,7.25
2023-02-17T03:24:02.635Z,9.23
2023-02-17T03:26:29.393Z,7.88
2023-02-17T03:28:56.231Z,10.52
2023-02-17T03:31:23.156Z,7.68
2023-02-17T03:33:49.964Z,7.70
2023-02-17T03:36:18.093Z,8.40
2023-02-17T03:38:44.874Z,8.25
2023-02-17T03:41:11.609Z,6.15
2023-02-17T03:43:39.400Z,5.85
2023-02-17T03:46:11.297Z,9.05
2023-02-17T03:48:38.449Z,5.30
2023-02-17T03:51:11.292Z,8.18
2023-02-17T03:53:39.566Z,8.95
2023-02-17T03:56:06.880Z,6.25
2023-02-17T03:58:34.312Z,8.70
2023-02-17T04:01:01.596Z,10.85
2023-02-17T04:03:28.364Z,8.82
2023-02-17T04:05:55.111Z,8.98
2023-02-17T04:08:22.340Z,9.82
2023-02-17T04:10:53.168Z,7.32
2023-02-17T04:13:20.145Z,6.38
2023-02-17T04:15:47.043Z,10.55
2023-02-17T04:18:14.362Z,8.93
2023-02-17T04:20:41.165Z,5.85
2023-02-17T04:23:08.013Z,10.38
2023-02-17T04:25:35.457Z,9.00
2023-02-17T04:28:04.361Z,9.55
2023-02-17T04:30:31.734Z,7.25
2023-02-17T04:32:59.391Z,8.02
2023-02-17T04:35:26.696Z,9.85
2023-02-17T04:37:53.906Z,8.65
2023-02-17T04:40:21.063Z,8.80
2023-02-17T04:42:48.034Z,7.55
2023-02-17T04:45:16.339Z,7.03
2023-02-17T04:47:43.157Z,8.48
2023-02-17T04:50:10.836Z,8.25
2023-02-17T04:52:37.596Z,7.25
2023-02-17T04:55:05.209Z,13.93
2023-02-17T04:57:31.983Z,6.95
2023-02-17T04:59:58.850Z,9.20
2023-02-17T05:02:27.130Z,8.75
2023-02-17T05:04:54.087Z,6.93
2023-02-17T05:07:21.398Z,5.00
2023-02-17T05:09:48.394Z,6.43
2023-02-17T05:12:15.136Z,5.97
2023-02-17T05:14:41.944Z,7.10
2023-02-17T05:17:08.741Z,6.18
2023-02-17T05:19:36.935Z,5.95
2023-02-17T05:22:03.933Z,7.60
2023-02-17T05:24:30.783Z,5.15
2023-02-17T05:26:57.551Z,8.50
2023-02-17T05:29:24.301Z,8.65
2023-02-17T05:31:51.164Z,4.45
2023-02-17T05:34:17.970Z,8.70
2023-02-17T05:36:46.097Z,9.75
2023-02-17T05:39:12.855Z,6.88
2023-02-17T05:41:39.663Z,8.55
2023-02-17T05:44:06.537Z,8.48
2023-02-17T05:46:33.341Z,4.90
2023-02-17T05:49:00.155Z,7.57
2023-02-17T05:51:26.909Z,7.30
2023-02-17T05:53:55.026Z,4.88
2023-02-17T05:56:21.784Z,9.82
2023-02-17T05:58:48.488Z,8.82
2023-02-17T06:01:15.329Z,4.60
2023-02-17T06:03:42.087Z,7.97
2023-02-17T06:06:09.041Z,7.20
2023-02-17T06:08:36.343Z,12.30
2023-02-17T06:11:04.805Z,8.18
2023-02-17T06:13:31.688Z,9.38
2023-02-17T06:15:58.971Z,6.28
2023-02-17T06:18:25.935Z,6.25
2023-02-17T06:20:55.585Z,9.27
2023-02-17T06:23:22.345Z,8.98
2023-02-17T06:25:49.100Z,6.32
2023-02-17T06:28:17.390Z,7.15
2023-02-17T06:30:44.289Z,7.72
2023-02-17T06:33:11.017Z,6.68
2023-02-17T06:35:37.792Z,6.43
2023-02-17T06:38:04.521Z,8.48
2023-02-17T06:40:31.337Z,7.43
2023-02-17T06:42:58.069Z,14.80
2023-02-17T06:45:26.229Z,9.25
2023-02-17T06:47:52.969Z,7.57
2023-02-17T06:50:19.941Z,7.07
2023-02-17T06:52:46.648Z,6.13
2023-02-17T06:55:13.374Z,5.13
2023-02-17T06:57:40.078Z,12.25
2023-02-17T07:00:07.933Z,9.35
2023-02-17T07:02:37.554Z,8.52
2023-02-17T07:05:05.008Z,8.48
2023-02-17T07:07:31.860Z,8.75
2023-02-17T07:09:58.591Z,8.85
2023-02-17T07:12:27.344Z,9.48
2023-02-17T07:14:54.197Z,5.93
2023-02-17T07:17:21.028Z,8.18
2023-02-17T07:19:49.129Z,5.72
2023-02-17T07:22:15.827Z,7.00
2023-02-17T07:24:42.558Z,6.35
2023-02-17T07:27:10.867Z,6.10
2023-02-17T07:29:37.747Z,4.43
2023-02-17T07:32:04.874Z,8.40
2023-02-17T07:34:31.700Z,8.63
2023-02-17T07:36:59.837Z,10.13
2023-02-17T07:39:26.737Z,7.07
2023-02-17T07:41:53.500Z,8.82
2023-02-17T07:44:20.218Z,6.47
2023-02-17T07:46:47.002Z,6.38
2023-02-17T07:49:13.694Z,8.38
2023-02-17T07:51:40.468Z,11.60
2023-02-17T07:54:08.575Z,9.70
2023-02-17T07:56:35.319Z,6.85
2023-02-17T07:59:02.056Z,8.65
2023-02-17T08:01:28.794Z,9.07
2023-02-17T08:03:56.266Z,6.35
2023-02-17T08:06:24.393Z,7.25
2023-02-17T08:08:52.391Z,4.38
2023-02-17T08:11:20.442Z,6.68
2023-02-17T08:13:47.174Z,4.40
2023-02-17T08:16:13.881Z,8.73
2023-02-17T08:18:40.635Z,6.78
2023-02-17T08:21:07.780Z,10.05
2023-02-17T08:23:34.619Z,6.57
2023-02-17T08:26:01.339Z,6.82
2023-02-17T08:28:29.418Z,5.32
2023-02-17T08:30:56.325Z,7.63
2023-02-17T08:33:23.124Z,7.45
2023-02-17T08:35:49.923Z,6.30
2023-02-17T08:38:16.734Z,8.48
2023-02-17T08:40:43.478Z,8.20
2023-02-17T08:43:10.337Z,7.55
2023-02-17T08:45:38.547Z,7.93
2023-02-17T08:48:05.507Z,7.28
2023-02-17T08:50:33.102Z,5.03
2023-02-17T08:52:59.847Z,6.07
2023-02-17T08:55:26.581Z,10.60
2023-02-17T08:57:53.376Z,6.40
2023-02-17T09:00:20.372Z,5.68
2023-02-17T09:02:48.468Z,5.18
2023-02-17T09:05:15.297Z,4.57
2023-02-17T09:07:42.244Z,5.60
2023-02-17T09:10:12.528Z,3.58
2023-02-17T09:12:39.335Z,6.28
2023-02-17T09:15:06.809Z,4.78
2023-02-17T09:17:33.527Z,4.68
2023-02-17T09:20:02.877Z,6.28
2023-02-17T09:22:32.397Z,4.35
2023-02-17T09:24:59.424Z,7.25
2023-02-17T09:27:26.213Z,6.85
2023-02-17T09:29:52.967Z,6.03
2023-02-17T09:32:19.913Z,5.10
2023-02-17T09:34:46.674Z,6.63
2023-02-17T09:37:14.813Z,4.78
2023-02-17T09:39:41.579Z,5.03
2023-02-17T09:42:17.281Z,5.93
2023-02-17T09:44:47.498Z,5.80
2023-02-17T09:47:17.797Z,5.18
2023-02-17T09:49:48.012Z,4.85
2023-02-17T09:52:21.002Z,8.07
2023-02-17T09:54:59.000Z,5.32
2023-02-17T09:57:28.998Z,10.60
2023-02-17T09:59:58.990Z,13.55
2023-02-17T10:02:33.210Z,10.25
2023-02-17T10:07:35.025Z,7.28
2023-02-17T10:10:06.117Z,10.68
2023-02-17T10:12:38.114Z,8.95
2023-02-17T10:15:11.780Z,7.40
2023-02-17T10:17:46.018Z,6.28
2023-02-17T10:20:15.659Z,6.10
2023-02-17T10:22:47.493Z,9.80
2023-02-17T10:25:16.494Z,7.30
2023-02-17T10:27:49.060Z,5.50
2023-02-17T10:30:31.306Z,6.38
2023-02-17T10:33:01.945Z,4.13
2023-02-17T10:35:41.246Z,6.70
2023-02-17T10:38:17.066Z,4.97
2023-02-17T10:40:47.087Z,10.82
2023-02-17T10:43:21.482Z,8.18
2023-02-17T10:45:48.458Z,8.25
2023-02-17T10:48:18.661Z,6.30
2023-02-17T10:50:47.551Z,5.50
2023-02-17T10:53:17.997Z,5.97
2023-02-17T10:55:53.090Z,4.97
2023-02-17T10:58:25.056Z,6.47
2023-02-17T11:00:54.574Z,3.67
2023-02-17T11:03:23.365Z,4.00
2023-02-17T11:05:55.360Z,6.55
2023-02-17T11:08:34.192Z,10.13
2023-02-17T11:11:04.161Z,5.32
2023-02-17T11:13:35.467Z,6.53
2023-02-17T11:16:02.772Z,4.88
2023-02-17T11:18:32.928Z,4.53
2023-02-17T11:21:02.677Z,6.18
2023-02-17T11:23:30.903Z,3.83
2023-02-17T11:26:08.301Z,3.88
2023-02-17T11:28:35.277Z,5.05
2023-02-17T11:31:02.069Z,9.50
2023-02-17T11:33:34.543Z,4.70
2023-02-17T11:36:01.820Z,4.57
2023-02-17T11:38:33.583Z,5.40
2023-02-17T11:41:01.858Z,5.57
2023-02-17T11:43:30.222Z,3.55
2023-02-17T11:46:15.276Z,8.48
2023-02-17T11:49:15.682Z,9.73
2023-02-17T11:51:53.095Z,6.65
2023-02-17T11:54:26.072Z,5.28
2023-02-17T11:57:03.043Z,3.47
2023-02-17T11:59:45.234Z,3.17
2023-02-17T12:02:17.285Z,5.72
2023-02-17T12:04:54.372Z,4.80
2023-02-17T12:07:46.461Z,4.30
2023-02-17T12:10:27.236Z,4.38
2023-02-17T12:13:14.592Z,4.60
2023-02-17T12:15:54.509Z,8.80
2023-02-17T12:18:36.790Z,7.05
2023-02-17T12:21:12.283Z,4.53
2023-02-17T12:23:58.219Z,4.60
2023-02-17T12:26:35.938Z,3.88
2023-02-17T12:29:22.971Z,6.32
2023-02-17T12:32:10.448Z,5.40
2023-02-17T12:34:41.831Z,3.08
2023-02-17T12:37:17.715Z,4.00
2023-02-17T12:39:49.461Z,4.20
2023-02-17T12:42:23.145Z,3.80
2023-02-17T12:44:52.944Z,4.65
2023-02-17T12:47:27.376Z,4.97
2023-02-17T12:49:59.329Z,7.90
2023-02-17T12:52:29.847Z,4.85
2023-02-17T12:55:03.384Z,4.72
2023-02-17T12:57:40.035Z,3.78
2023-02-17T13:00:15.602Z,6.32
2023-02-17T13:02:42.495Z,6.97
2023-02-17T13:05:22.130Z,3.30
2023-02-17T13:07:52.978Z,4.28
2023-02-17T13:10:28.566Z,4.60
2023-02-17T13:12:59.653Z,6.57
2023-02-17T13:15:33.800Z,4.00
2023-02-17T13:20:39.917Z,5.38
2023-02-17T13:23:10.700Z,2.92
2023-02-17T13:25:37.937Z,3.20
2023-02-17T13:28:32.924Z,4.53
2023-02-17T13:31:09.799Z,6.05
2023-02-17T13:33:42.974Z,2.85
2023-02-17T13:36:19.417Z,4.97
2023-02-17T13:39:27.176Z,5.65
2023-02-17T13:41:57.121Z,5.00
2023-02-17T13:44:29.018Z,4.60
2023-02-17T13:46:59.791Z,7.05
2023-02-17T13:49:28.093Z,3.42
2023-02-17T13:51:55.185Z,5.78
2023-02-17T13:54:23.097Z,6.43
2023-02-17T13:56:51.193Z,5.13
2023-02-17T13:59:25.812Z,4.18
2023-02-17T14:01:54.284Z,5.80
2023-02-17T14:04:23.380Z,5.38
2023-02-17T14:06:50.906Z,5.10
2023-02-17T14:09:23.447Z,4.38
2023-02-17T14:11:50.747Z,3.67
2023-02-17T14:14:19.210Z,8.32
2023-02-17T14:16:55.296Z,5.63
2023-02-17T14:19:22.022Z,6.90
2023-02-17T14:21:59.032Z,6.22
2023-02-17T14:24:28.257Z,4.28
2023-02-17T14:26:58.008Z,5.00
2023-02-17T14:29:26.211Z,6.82
2023-02-17T14:31:53.967Z,8.68
2023-02-17T14:34:28.885Z,5.38
2023-02-17T14:37:07.026Z,6.03
2023-02-17T14:39:33.781Z,5.90
2023-02-17T14:42:00.498Z,4.32
2023-02-17T14:44:28.710Z,3.45
2023-02-17T14:46:55.424Z,3.25
2023-02-17T14:49:22.188Z,5.68
2023-02-17T14:51:48.895Z,4.90
2023-02-17T14:54:17.410Z,5.40
2023-02-17T14:56:48.161Z,4.70
2023-02-17T14:59:15.000Z,8.13
2023-02-17T15:01:43.135Z,4.10
2023-02-17T15:04:09.878Z,3.45
2023-02-17T15:06:39.280Z,6.25
2023-02-17T15:09:11.178Z,5.60
2023-02-17T15:11:39.717Z,2.95
2023-02-17T15:14:06.903Z,4.15
2023-02-17T15:16:33.731Z,5.78
2023-02-17T15:19:01.858Z,4.47
2023-02-17T15:21:31.274Z,2.90
2023-02-17T15:23:59.540Z,3.90
2023-02-17T15:26:27.652Z,2.80
2023-02-17T15:28:54.367Z,5.00
2023-02-17T15:31:21.469Z,4.65
2023-02-17T15:34:15.797Z,3.92
2023-02-17T15:36:42.941Z,8.98
2023-02-17T15:39:10.965Z,4.63
2023-02-17T15:41:38.300Z,6.97
2023-02-17T15:44:06.910Z,2.85
2023-02-17T15:46:35.710Z,9.80
2023-02-17T15:49:02.464Z,3.67
2023-02-17T15:51:30.543Z,6.70
2023-02-17T15:53:57.332Z,6.68
2023-02-17T15:56:26.994Z,4.00
2023-02-17T15:58:54.954Z,3.47
2023-02-17T16:01:27.340Z,4.15
2023-02-17T16:03:54.242Z,5.15
2023-02-17T16:06:21.167Z,4.65
2023-02-17T16:08:49.296Z,4.68
2023-02-17T16:11:17.995Z,5.72
2023-02-17T16:13:46.061Z,3.83
2023-02-17T16:16:18.026Z,5.88
2023-02-17T16:18:44.942Z,7.90
2023-02-17T16:21:12.084Z,5.95
2023-02-17T16:23:39.143Z,5.22
2023-02-17T16:26:14.748Z,6.22
2023-02-17T16:28:42.053Z,4.75
2023-02-17T16:31:10.361Z,4.20
2023-02-17T16:33:37.446Z,3.20
2023-02-17T16:36:10.560Z,5.80
2023-02-17T16:38:37.451Z,6.45
2023-02-17T16:41:04.279Z,4.75
2023-02-17T16:43:32.452Z,10.23
2023-02-17T16:46:01.727Z,5.70
2023-02-17T16:48:31.193Z,5.00
2023-02-17T16:50:58.044Z,5.18
2023-02-17T16:53:24.842Z,4.68
2023-02-17T16:55:53.550Z,9.25
2023-02-17T16:58:22.553Z,5.30
2023-02-17T17:00:52.508Z,7.80
2023-02-17T17:03:20.195Z,6.15
2023-02-17T17:05:46.995Z,8.35
2023-02-17T17:08:15.345Z,7.93
2023-02-17T17:10:43.224Z,7.82
2023-02-17T17:13:10.511Z,6.45
2023-02-17T17:15:38.512Z,7.50
2023-02-17T17:18:08.025Z,6.90
2023-02-17T17:20:37.698Z,7.13
2023-02-17T17:23:07.141Z,5.15
2023-02-17T17:25:36.537Z,4.97
2023-02-17T17:28:04.017Z,13.07
2023-02-17T17:30:33.186Z,5.45
2023-02-17T17:32:59.974Z,9.93
2023-02-17T17:35:29.236Z,5.45
2023-02-17T17:37:56.376Z,5.70
2023-02-17T17:40:25.207Z,5.68
2023-02-17T17:42:52.089Z,5.28
2023-02-17T17:45:19.160Z,5.82
2023-02-17T17:47:45.972Z,6.95
2023-02-17T17:50:16.243Z,7.38
2023-02-17T17:52:45.176Z,6.93
2023-02-17T17:55:12.918Z,5.40
2023-02-17T17:57:40.078Z,7.10
2023-02-17T18:00:09.344Z,5.95
2023-02-17T18:02:36.088Z,6.57
2023-02-17T18:05:02.956Z,6.35
2023-02-17T18:07:30.756Z,9.23
2023-02-17T18:10:01.813Z,5.93
2023-02-17T18:12:28.915Z,6.82
2023-02-17T18:14:55.804Z,4.93
2023-02-17T18:17:23.343Z,8.00
2023-02-17T18:19:51.913Z,5.80
2023-02-17T18:22:18.685Z,4.22
2023-02-17T18:24:46.248Z,8.43
2023-02-17T18:27:14.505Z,6.50
2023-02-17T18:29:41.347Z,6.57
2023-02-17T18:32:08.296Z,15.48
2023-02-17T18:34:35.154Z,6.55
2023-02-17T18:37:01.869Z,8.52
2023-02-17T18:39:28.690Z,7.25
2023-02-17T18:41:55.485Z,5.47
2023-02-17T18:44:23.556Z,7.40
2023-02-17T18:46:50.320Z,8.20
2023-02-17T18:49:17.104Z,8.20
2023-02-17T18:51:43.880Z,7.15
2023-02-17T18:54:10.598Z,5.38
2023-02-17T18:56:37.810Z,7.63
2023-02-17T18:59:04.794Z,8.40
2023-02-17T19:01:35.334Z,7.70
2023-02-17T19:04:02.459Z,5.75
2023-02-17T19:06:32.305Z,5.45
2023-02-17T19:09:00.474Z,7.00
2023-02-17T19:11:27.265Z,7.05
2023-02-17T19:13:54.016Z,7.40
2023-02-17T19:16:22.857Z,6.00
2023-02-17T19:18:51.851Z,7.63
2023-02-17T19:21:19.247Z,5.75
2023-02-17T19:23:46.266Z,7.07
2023-02-17T19:26:14.557Z,7.80
2023-02-17T19:28:42.192Z,7.15
2023-02-17T19:31:11.171Z,9.05
2023-02-17T19:33:38.995Z,6.38
2023-02-17T19:36:08.944Z,5.40
2023-02-17T19:38:36.437Z,9.13
2023-02-17T19:41:04.224Z,8.65
2023-02-17T19:43:31.378Z,7.28
2023-02-17T19:45:58.426Z,6.35
2023-02-17T19:48:35.397Z,7.00
2023-02-17T19:51:04.418Z,5.82
2023-02-17T19:53:33.914Z,6.97
2023-02-17T19:56:10.460Z,5.55
2023-02-17T19:58:38.916Z,5.88
2023-02-17T20:01:09.935Z,4.32
2023-02-17T20:03:37.622Z,5.82
2023-02-17T20:06:06.724Z,5.03
2023-02-17T20:08:35.576Z,5.30
2023-02-17T20:11:07.699Z,4.20
2023-02-17T20:13:45.258Z,5.72
2023-02-17T20:16:15.453Z,4.75
2023-02-17T20:18:44.929Z,6.03
2023-02-17T20:21:14.551Z,5.90
2023-02-17T20:23:43.718Z,4.85
2023-02-17T20:26:12.871Z,5.40
2023-02-17T20:28:40.272Z,4.60
2023-02-17T20:31:07.749Z,5.93
2023-02-17T20:33:35.219Z,5.15
2023-02-17T20:36:02.450Z,4.90
2023-02-17T20:38:29.279Z,4.65
2023-02-17T20:40:58.155Z,4.53
2023-02-17T20:43:24.914Z,5.03
2023-02-17T20:45:52.628Z,5.50
2023-02-17T20:48:19.450Z,6.40
2023-02-17T20:50:46.557Z,5.90
2023-02-17T20:53:13.386Z,8.13
2023-02-17T20:55:40.148Z,4.75
2023-02-17T20:58:10.028Z,5.30
2023-02-17T21:00:36.914Z,5.30
2023-02-17T21:03:04.262Z,5.10
2023-02-17T21:05:31.619Z,4.47
2023-02-17T21:07:59.017Z,4.03
2023-02-17T21:10:28.136Z,6.18
2023-02-17T21:12:54.848Z,6.80
2023-02-17T21:15:23.493Z,8.15
2023-02-17T21:17:50.341Z,5.20
2023-02-17T21:20:20.699Z,4.63
2023-02-17T21:22:48.257Z,5.57
2023-02-17T21:25:15.082Z,5.80
2023-02-17T21:27:41.893Z,4.72
2023-02-17T21:30:11.361Z,6.93
2023-02-17T21:32:39.918Z,7.60
2023-02-17T21:35:08.602Z,3.78
2023-02-17T21:37:35.414Z,3.92
2023-02-17T21:40:02.177Z,2.97
2023-02-17T21:42:28.892Z,3.85
2023-02-17T21:44:56.568Z,4.63
2023-02-17T21:47:23.377Z,3.60
2023-02-17T21:49:53.245Z,4.03
2023-02-17T21:52:19.998Z,3.90
2023-02-17T21:54:47.216Z,9.30
2023-02-17T21:57:13.943Z,5.03
2023-02-17T21:59:40.682Z,5.05
2023-02-17T22:02:07.585Z,7.07
2023-02-17T22:04:34.312Z,5.82
2023-02-17T22:07:02.399Z,4.15
2023-02-17T22:09:29.164Z,4.38
2023-02-17T22:11:55.917Z,3.63
2023-02-17T22:14:22.728Z,2.42
2023-02-17T22:16:49.777Z,4.20
2023-02-17T22:19:18.800Z,4.78
2023-02-17T22:21:46.060Z,3.28
2023-02-17T22:24:14.402Z,5.40
2023-02-17T22:26:41.798Z,4.55
2023-02-17T22:29:08.659Z,4.60
2023-02-17T22:31:35.766Z,3.80
2023-02-17T22:34:05.151Z,3.85
2023-02-17T22:36:34.552Z,2.83
2023-02-17T22:39:02.100Z,3.95
2023-02-17T22:41:30.597Z,4.45
2023-02-17T22:43:57.314Z,2.95
2023-02-17T22:46:25.246Z,4.75
2023-02-17T22:48:52.411Z,3.08
2023-02-17T22:51:20.655Z,4.18
2023-02-17T22:53:47.468Z,2.92
2023-02-17T22:56:15.145Z,3.25
2023-02-17T22:58:43.243Z,4.53
2023-02-17T23:01:12.490Z,2.03
2023-02-17T23:03:39.910Z,2.67
2023-02-17T23:06:09.891Z,3.25
2023-02-17T23:08:36.764Z,2.72
2023-02-17T23:11:04.981Z,5.43
2023-02-17T23:13:31.867Z,4.13
2023-02-17T23:15:59.948Z,2.50
2023-02-17T23:18:29.494Z,1.75
2023-02-17T23:20:56.268Z,2.55
2023-02-17T23:23:23.449Z,3.33
2023-02-17T23:25:51.745Z,4.28
2023-02-17T23:28:19.910Z,4.97
2023-02-17T23:30:46.821Z,2.75
2023-02-17T23:33:15.324Z,4.35
2023-02-17T23:35:42.890Z,3.42
2023-02-17T23:38:09.672Z,3.97
2023-02-17T23:40:36.572Z,2.63
2023-02-17T23:43:03.694Z,2.20
2023-02-17T23:45:30.481Z,3.05
2023-02-17T23:47:57.234Z,2.55
2023-02-17T23:50:25.542Z,1.95
2023-02-17T23:52:52.298Z,2.92
2023-02-17T23:55:19.077Z,2.13
2023-02-17T23:57:45.839Z,3.60
