createdAt,value
2023-02-25T00:00:18.457Z,3.10
2023-02-25T00:01:18.454Z,3.50
2023-02-25T00:02:18.461Z,3.30
2023-02-25T00:03:18.500Z,3.50
2023-02-25T00:04:18.407Z,2.90
2023-02-25T00:05:18.393Z,3.20
2023-02-25T00:06:18.381Z,2.80
2023-02-25T00:07:18.369Z,3.00
2023-02-25T00:08:18.355Z,2.80
2023-02-25T00:09:18.341Z,2.50
2023-02-25T00:10:18.393Z,2.70
2023-02-25T00:11:18.320Z,2.40
2023-02-25T00:12:18.309Z,2.80
2023-02-25T00:13:18.745Z,2.80
2023-02-25T00:14:18.285Z,2.50
2023-02-25T00:15:18.272Z,2.10
2023-02-25T00:16:18.282Z,1.90
2023-02-25T00:17:18.270Z,1.50
2023-02-25T00:18:18.229Z,1.60
2023-02-25T00:19:18.217Z,1.70
2023-02-25T00:20:18.205Z,1.80
2023-02-25T00:21:18.193Z,1.60
2023-02-25T00:22:18.194Z,1.60
2023-02-25T00:23:18.166Z,1.50
2023-02-25T00:24:18.152Z,1.30
2023-02-25T00:25:18.147Z,1.70
2023-02-25T00:26:18.135Z,1.30
2023-02-25T00:27:18.115Z,1.20
2023-02-25T00:28:25.274Z,1.40
2023-02-25T00:30:11.199Z,1.50
2023-02-25T00:31:11.264Z,1.20
2023-02-25T00:33:15.180Z,1.70
2023-02-25T00:34:15.160Z,1.30
2023-02-25T00:36:19.159Z,1.20
2023-02-25T00:37:19.177Z,1.10
2023-02-25T00:39:12.063Z,1.20
2023-02-25T00:40:12.033Z,1.20
2023-02-25T00:42:16.008Z,1.10
2023-02-25T00:43:15.982Z,1.30
2023-02-25T00:45:09.076Z,1.00
2023-02-25T00:46:09.110Z,1.00
2023-02-25T00:48:13.030Z,1.30
2023-02-25T00:49:21.214Z,1.10
2023-02-25T00:51:17.004Z,1.10
2023-02-25T00:52:17.030Z,1.20
2023-02-25T00:54:20.948Z,1.20
2023-02-25T00:55:20.937Z,1.20
2023-02-25T00:57:24.902Z,1.20
2023-02-25T00:58:24.880Z,1.30
2023-02-25T01:00:28.852Z,1.30
2023-02-25T01:01:28.889Z,1.20
2023-02-25T01:02:28.848Z,1.50
2023-02-25T01:03:28.795Z,1.50
2023-02-25T01:04:28.789Z,1.40
2023-02-25T01:05:28.783Z,1.50
2023-02-25T01:06:28.806Z,1.50
2023-02-25T01:07:28.746Z,1.70
2023-02-25T01:08:28.762Z,1.60
2023-02-25T01:09:28.717Z,1.70
2023-02-25T01:10:28.709Z,1.80
2023-02-25T01:11:28.704Z,1.80
2023-02-25T01:12:28.674Z,1.80
2023-02-25T01:13:28.668Z,1.50
2023-02-25T01:14:28.648Z,2.00
2023-02-25T01:15:28.640Z,2.00
2023-02-25T01:16:28.666Z,1.80
2023-02-25T01:17:28.608Z,1.70
2023-02-25T01:18:28.595Z,1.80
2023-02-25T01:19:28.581Z,1.70
2023-02-25T01:20:28.570Z,1.90
2023-02-25T01:21:28.573Z,1.90
2023-02-25T01:22:28.545Z,1.80
2023-02-25T01:23:28.529Z,1.80
2023-02-25T01:24:28.522Z,1.50
2023-02-25T01:25:28.518Z,1.80
2023-02-25T01:26:28.493Z,2.00
2023-02-25T01:27:28.477Z,1.80
2023-02-25T01:28:28.462Z,1.90
2023-02-25T01:29:28.466Z,1.80
2023-02-25T01:30:28.436Z,1.90
2023-02-25T01:31:28.603Z,2.00
2023-02-25T01:32:28.511Z,1.70
2023-02-25T01:33:28.395Z,1.90
2023-02-25T01:34:28.381Z,2.20
2023-02-25T01:35:28.373Z,2.10
2023-02-25T01:36:28.360Z,2.20
2023-02-25T01:37:28.351Z,2.00
2023-02-25T01:38:28.331Z,2.00
2023-02-25T01:39:28.321Z,2.10
2023-02-25T01:40:28.305Z,2.30
2023-02-25T01:41:28.290Z,2.30
2023-02-25T01:42:28.837Z,2.10
2023-02-25T01:43:28.267Z,2.50
2023-02-25T01:44:28.291Z,2.60
2023-02-25T01:45:28.251Z,2.60
2023-02-25T01:46:28.338Z,2.50
2023-02-25T01:47:28.286Z,2.70
2023-02-25T01:48:28.205Z,2.80
2023-02-25T01:49:28.212Z,2.60
2023-02-25T01:50:28.180Z,2.90
2023-02-25T01:51:28.175Z,2.80
2023-02-25T01:52:28.152Z,2.90
2023-02-25T01:53:28.133Z,2.80
2023-02-25T01:54:28.119Z,3.10
2023-02-25T01:55:28.118Z,2.90
2023-02-25T01:56:28.110Z,3.10
2023-02-25T01:57:28.089Z,2.80
2023-02-25T01:58:28.073Z,2.80
2023-02-25T01:59:28.053Z,3.00
2023-02-25T02:00:28.097Z,2.90
2023-02-25T02:01:28.036Z,2.90
2023-02-25T02:02:28.080Z,2.90
2023-02-25T02:03:28.013Z,2.80
2023-02-25T02:04:27.989Z,3.00
2023-02-25T02:05:27.981Z,3.10
2023-02-25T02:06:27.979Z,2.70
2023-02-25T02:07:27.949Z,2.60
2023-02-25T02:08:27.944Z,2.70
2023-02-25T02:09:27.940Z,2.60
2023-02-25T02:10:27.915Z,2.60
2023-02-25T02:11:27.915Z,2.90
2023-02-25T02:12:27.888Z,2.40
2023-02-25T02:13:27.881Z,2.30
2023-02-25T02:14:27.862Z,2.30
2023-02-25T02:15:27.857Z,2.40
2023-02-25T02:16:27.924Z,1.90
2023-02-25T02:17:30.099Z,2.30
2023-02-25T02:18:27.804Z,2.30
2023-02-25T02:19:27.815Z,2.40
2023-02-25T02:20:27.822Z,2.10
2023-02-25T02:21:27.770Z,2.40
2023-02-25T02:22:27.757Z,2.30
2023-02-25T02:23:27.744Z,2.00
2023-02-25T02:24:27.742Z,2.30
2023-02-25T02:25:27.726Z,2.10
2023-02-25T02:26:27.707Z,2.40
2023-02-25T02:27:27.691Z,2.30
2023-02-25T02:28:27.716Z,2.10
2023-02-25T02:29:27.665Z,2.00
2023-02-25T02:30:27.808Z,2.00
2023-02-25T02:31:27.666Z,2.00
2023-02-25T02:32:27.701Z,2.10
2023-02-25T02:33:27.612Z,2.10
2023-02-25T02:34:27.603Z,2.00
2023-02-25T02:35:27.587Z,2.20
2023-02-25T02:36:27.574Z,1.90
2023-02-25T02:37:27.560Z,2.10
2023-02-25T02:38:27.570Z,1.90
2023-02-25T02:39:27.532Z,2.00
2023-02-25T02:40:27.523Z,1.90
2023-02-25T02:41:27.534Z,1.90
2023-02-25T02:42:27.551Z,1.90
2023-02-25T02:43:27.483Z,1.80
2023-02-25T02:44:27.469Z,2.10
2023-02-25T02:45:27.466Z,1.80
2023-02-25T02:46:27.461Z,1.70
2023-02-25T02:47:27.431Z,1.90
2023-02-25T02:48:27.427Z,1.90
2023-02-25T02:49:27.405Z,1.80
2023-02-25T02:50:27.393Z,2.10
2023-02-25T02:51:27.371Z,2.00
2023-02-25T02:52:27.359Z,1.90
2023-02-25T02:53:27.347Z,1.90
2023-02-25T02:54:27.331Z,1.80
2023-02-25T02:55:27.329Z,2.00
2023-02-25T02:56:27.309Z,1.80
2023-02-25T02:57:27.292Z,2.00
2023-02-25T02:58:27.279Z,2.20
2023-02-25T02:59:27.304Z,2.10
2023-02-25T03:00:27.252Z,1.80
2023-02-25T03:01:27.306Z,1.80
2023-02-25T03:02:27.225Z,2.00
2023-02-25T03:03:27.212Z,2.00
2023-02-25T03:04:27.196Z,2.00
2023-02-25T03:05:27.186Z,1.90
2023-02-25T03:06:27.206Z,1.90
2023-02-25T03:07:27.165Z,1.80
2023-02-25T03:08:27.145Z,1.70
2023-02-25T03:09:27.131Z,2.20
2023-02-25T03:10:27.120Z,2.10
2023-02-25T03:11:27.104Z,2.30
2023-02-25T03:12:27.098Z,1.80
2023-02-25T03:13:27.077Z,2.00
2023-02-25T03:14:27.065Z,2.10
2023-02-25T03:15:27.052Z,2.20
2023-02-25T03:16:27.078Z,2.00
2023-02-25T03:17:27.029Z,1.80
2023-02-25T03:18:27.048Z,1.90
2023-02-25T03:19:26.999Z,2.00
2023-02-25T03:20:26.987Z,2.00
2023-02-25T03:21:26.975Z,2.00
2023-02-25T03:22:26.966Z,1.90
2023-02-25T03:23:26.962Z,1.80
2023-02-25T03:24:26.935Z,1.80
2023-02-25T03:25:26.925Z,1.90
2023-02-25T03:26:26.921Z,1.80
2023-02-25T03:27:26.910Z,1.90
2023-02-25T03:28:26.885Z,1.60
2023-02-25T03:29:26.877Z,1.50
2023-02-25T03:30:26.878Z,1.60
2023-02-25T03:31:26.869Z,1.60
2023-02-25T03:32:26.958Z,1.70
2023-02-25T03:33:26.829Z,1.70
2023-02-25T03:34:26.809Z,1.70
2023-02-25T03:35:26.793Z,1.80
2023-02-25T03:36:26.806Z,1.50
2023-02-25T03:37:26.771Z,1.70
2023-02-25T03:38:26.756Z,1.80
2023-02-25T03:39:26.749Z,1.70
2023-02-25T03:40:26.730Z,1.40
2023-02-25T03:41:26.722Z,1.20
2023-02-25T03:42:26.706Z,1.40
2023-02-25T03:43:26.693Z,1.20
2023-02-25T03:44:26.694Z,1.20
2023-02-25T03:45:26.669Z,1.20
2023-02-25T03:46:26.913Z,1.10
2023-02-25T03:47:26.642Z,1.20
2023-02-25T03:48:26.647Z,1.20
2023-02-25T03:49:26.614Z,1.20
2023-02-25T03:50:26.603Z,1.00
2023-02-25T03:51:26.602Z,0.90
2023-02-25T03:52:26.577Z,0.90
2023-02-25T03:53:26.559Z,0.90
2023-02-25T03:54:26.555Z,1.10
2023-02-25T03:55:26.529Z,0.80
2023-02-25T03:56:26.524Z,1.10
2023-02-25T03:57:26.504Z,0.70
2023-02-25T03:58:26.490Z,0.80
2023-02-25T03:59:26.484Z,0.90
2023-02-25T04:00:26.463Z,0.90
2023-02-25T04:01:26.449Z,0.70
2023-02-25T04:02:26.465Z,0.80
2023-02-25T04:03:26.423Z,0.70
2023-02-25T04:04:26.591Z,0.80
2023-02-25T04:05:26.395Z,0.80
2023-02-25T04:06:26.529Z,0.90
2023-02-25T04:07:26.373Z,0.80
2023-02-25T04:08:26.356Z,0.80
2023-02-25T04:09:26.349Z,0.60
2023-02-25T04:10:26.337Z,0.60
2023-02-25T04:11:26.310Z,0.60
2023-02-25T04:12:26.297Z,0.60
2023-02-25T04:13:26.291Z,0.60
2023-02-25T04:14:26.281Z,0.60
2023-02-25T04:15:26.284Z,0.60
2023-02-25T04:16:26.252Z,0.70
2023-02-25T04:17:26.237Z,0.70
2023-02-25T04:18:26.220Z,0.60
2023-02-25T04:19:26.212Z,0.50
2023-02-25T04:20:26.193Z,0.60
2023-02-25T04:21:26.188Z,0.60
2023-02-25T04:22:26.176Z,0.50
2023-02-25T04:23:26.156Z,0.60
2023-02-25T04:24:26.145Z,0.70
2023-02-25T04:25:26.125Z,0.80
2023-02-25T04:26:26.132Z,0.80
2023-02-25T04:27:26.107Z,0.70
2023-02-25T04:28:26.090Z,0.60
2023-02-25T04:29:26.083Z,0.60
2023-02-25T04:30:26.085Z,0.70
2023-02-25T04:31:26.146Z,0.60
2023-02-25T04:32:26.097Z,0.80
2023-02-25T04:33:26.034Z,0.70
2023-02-25T04:34:26.010Z,0.70
2023-02-25T04:35:25.996Z,0.70
2023-02-25T04:36:25.989Z,0.70
2023-02-25T04:37:25.971Z,0.60
2023-02-25T04:38:25.954Z,0.60
2023-02-25T04:39:25.948Z,0.50
2023-02-25T04:40:25.930Z,0.70
2023-02-25T04:41:25.918Z,0.60
2023-02-25T04:42:25.942Z,0.70
2023-02-25T04:43:25.888Z,0.60
2023-02-25T04:44:25.882Z,0.70
2023-02-25T04:45:27.030Z,0.60
2023-02-25T04:46:26.321Z,0.60
2023-02-25T04:47:25.856Z,0.60
2023-02-25T04:48:25.820Z,0.50
2023-02-25T04:49:25.819Z,0.60
2023-02-25T04:50:25.792Z,0.70
2023-02-25T04:51:25.820Z,0.70
2023-02-25T04:52:25.768Z,0.60
2023-02-25T04:53:25.763Z,0.80
2023-02-25T04:54:25.743Z,0.60
2023-02-25T04:55:25.733Z,0.80
2023-02-25T04:56:25.984Z,0.70
2023-02-25T04:57:25.702Z,0.70
2023-02-25T04:58:25.692Z,0.70
2023-02-25T04:59:25.676Z,0.70
2023-02-25T05:00:25.660Z,0.70
2023-02-25T05:01:25.692Z,0.70
2023-02-25T05:02:25.647Z,0.90
2023-02-25T05:03:25.620Z,0.80
2023-02-25T05:04:25.623Z,0.80
2023-02-25T05:05:25.595Z,0.70
2023-02-25T05:06:25.819Z,0.50
2023-02-25T05:07:25.571Z,0.60
2023-02-25T05:08:25.581Z,0.60
2023-02-25T05:09:25.544Z,0.60
2023-02-25T05:10:25.525Z,0.70
2023-02-25T05:11:25.522Z,0.60
2023-02-25T05:12:25.501Z,0.60
2023-02-25T05:13:25.487Z,0.70
2023-02-25T05:14:25.486Z,0.70
2023-02-25T05:15:25.480Z,0.70
2023-02-25T05:16:25.877Z,0.70
2023-02-25T05:17:25.432Z,0.80
2023-02-25T05:18:25.422Z,0.70
2023-02-25T05:19:25.407Z,0.80
2023-02-25T05:20:25.439Z,0.70
2023-02-25T05:21:25.375Z,0.70
2023-02-25T05:22:25.368Z,0.70
2023-02-25T05:23:25.352Z,0.80
2023-02-25T05:24:25.340Z,0.70
2023-02-25T05:25:25.324Z,0.70
2023-02-25T05:26:25.657Z,0.70
2023-02-25T05:27:25.318Z,0.70
2023-02-25T05:28:25.287Z,0.90
2023-02-25T05:29:25.341Z,0.80
2023-02-25T05:30:25.256Z,0.80
2023-02-25T05:31:25.448Z,0.80
2023-02-25T05:32:25.400Z,0.60
2023-02-25T05:33:25.218Z,0.80
2023-02-25T05:34:25.206Z,0.80
2023-02-25T05:35:25.191Z,0.70
2023-02-25T05:36:28.013Z,0.70
2023-02-25T05:37:25.163Z,0.80
2023-02-25T05:38:25.150Z,0.70
2023-02-25T05:39:25.137Z,0.80
2023-02-25T05:40:25.128Z,0.80
2023-02-25T05:41:25.106Z,0.80
2023-02-25T05:42:25.109Z,0.60
2023-02-25T05:43:25.085Z,0.70
2023-02-25T05:44:25.069Z,0.80
2023-02-25T05:45:25.059Z,0.80
2023-02-25T05:46:25.531Z,0.90
2023-02-25T05:47:25.035Z,0.90
2023-02-25T05:48:25.017Z,1.00
2023-02-25T05:49:25.004Z,1.00
2023-02-25T05:50:24.989Z,0.90
2023-02-25T05:51:24.985Z,0.80
2023-02-25T05:52:24.960Z,0.90
2023-02-25T05:53:24.950Z,0.90
2023-02-25T05:54:24.937Z,1.10
2023-02-25T05:55:24.917Z,0.90
2023-02-25T05:56:25.299Z,0.90
2023-02-25T05:57:24.892Z,0.90
2023-02-25T05:58:24.876Z,0.90
2023-02-25T05:59:24.876Z,0.90
2023-02-25T06:00:24.847Z,0.90
2023-02-25T06:01:24.842Z,0.90
2023-02-25T06:02:24.903Z,0.90
2023-02-25T06:03:25.601Z,1.00
2023-02-25T06:04:24.804Z,0.80
2023-02-25T06:05:24.795Z,0.90
2023-02-25T06:06:25.190Z,1.10
2023-02-25T06:07:24.752Z,0.90
2023-02-25T06:08:24.784Z,1.00
2023-02-25T06:09:24.728Z,1.20
2023-02-25T06:10:24.713Z,1.10
2023-02-25T06:11:24.694Z,1.10
2023-02-25T06:12:24.684Z,1.10
2023-02-25T06:13:24.671Z,1.10
2023-02-25T06:14:24.666Z,1.10
2023-02-25T06:15:24.642Z,1.40
2023-02-25T06:16:25.165Z,1.10
2023-02-25T06:17:24.627Z,1.30
2023-02-25T06:18:24.607Z,1.30
2023-02-25T06:19:24.589Z,1.20
2023-02-25T06:20:24.575Z,1.20
2023-02-25T06:21:24.587Z,1.20
2023-02-25T06:22:24.549Z,1.10
2023-02-25T06:23:24.551Z,1.30
2023-02-25T06:24:24.530Z,1.20
2023-02-25T06:25:24.506Z,1.20
2023-02-25T06:26:24.911Z,1.20
2023-02-25T06:27:24.478Z,1.30
2023-02-25T06:28:24.470Z,1.30
2023-02-25T06:29:24.463Z,1.30
2023-02-25T06:30:24.460Z,1.30
2023-02-25T06:31:24.438Z,1.30
2023-02-25T06:32:24.544Z,1.30
2023-02-25T06:33:24.404Z,1.30
2023-02-25T06:34:24.383Z,1.20
2023-02-25T06:35:24.367Z,1.20
2023-02-25T06:36:24.754Z,1.10
2023-02-25T06:37:24.379Z,1.10
2023-02-25T06:38:24.328Z,1.10
2023-02-25T06:39:24.316Z,1.30
2023-02-25T06:40:25.302Z,1.40
2023-02-25T06:41:24.289Z,1.20
2023-02-25T06:42:24.277Z,1.20
2023-02-25T06:43:24.259Z,1.20
2023-02-25T06:44:24.248Z,1.10
2023-02-25T06:45:24.238Z,1.30
2023-02-25T06:46:24.710Z,1.30
2023-02-25T06:47:24.212Z,1.30
2023-02-25T06:48:24.195Z,1.60
2023-02-25T06:49:24.173Z,1.20
2023-02-25T06:50:24.162Z,1.30
2023-02-25T06:51:24.159Z,1.50
2023-02-25T06:52:24.136Z,1.40
2023-02-25T06:53:24.123Z,1.20
2023-02-25T06:54:24.107Z,1.40
2023-02-25T06:55:24.095Z,1.50
2023-02-25T06:56:24.306Z,1.40
2023-02-25T06:57:24.068Z,1.30
2023-02-25T06:58:24.053Z,1.40
2023-02-25T06:59:24.040Z,1.50
2023-02-25T07:00:24.028Z,1.50
2023-02-25T07:01:24.085Z,1.30
2023-02-25T07:02:23.996Z,1.20
2023-02-25T07:03:23.988Z,1.30
2023-02-25T07:04:23.990Z,1.40
2023-02-25T07:05:23.959Z,1.30
2023-02-25T07:06:24.327Z,1.20
2023-02-25T07:07:23.926Z,1.20
2023-02-25T07:08:23.917Z,1.00
2023-02-25T07:09:23.919Z,1.10
2023-02-25T07:10:23.882Z,1.20
2023-02-25T07:11:23.878Z,1.20
2023-02-25T07:12:23.854Z,1.00
2023-02-25T07:13:23.851Z,1.10
2023-02-25T07:14:23.828Z,1.10
2023-02-25T07:15:23.817Z,1.20
2023-02-25T07:16:24.145Z,1.10
2023-02-25T07:17:23.792Z,1.10
2023-02-25T07:18:23.814Z,0.80
2023-02-25T07:19:23.766Z,1.00
2023-02-25T07:20:23.748Z,1.00
2023-02-25T07:21:23.742Z,1.00
2023-02-25T07:22:24.341Z,1.00
2023-02-25T07:23:23.711Z,0.90
2023-02-25T07:24:23.691Z,1.00
2023-02-25T07:25:23.717Z,1.00
2023-02-25T07:26:23.937Z,1.00
2023-02-25T07:27:23.653Z,1.10
2023-02-25T07:28:23.638Z,1.00
2023-02-25T07:29:23.623Z,1.10
2023-02-25T07:30:23.616Z,1.00
2023-02-25T07:31:23.988Z,1.10
2023-02-25T07:32:24.009Z,1.10
2023-02-25T07:33:23.577Z,1.10
2023-02-25T07:34:23.554Z,1.10
2023-02-25T07:35:23.543Z,1.00
2023-02-25T07:36:23.526Z,1.10
2023-02-25T07:37:23.538Z,1.10
2023-02-25T07:38:23.519Z,1.20
2023-02-25T07:39:23.500Z,1.00
2023-02-25T07:40:23.478Z,1.00
2023-02-25T07:41:23.771Z,0.80
2023-02-25T07:42:23.450Z,0.80
2023-02-25T07:43:23.435Z,0.90
2023-02-25T07:44:23.429Z,0.90
2023-02-25T07:45:23.453Z,0.80
2023-02-25T07:46:23.432Z,0.90
2023-02-25T07:47:23.384Z,0.90
2023-02-25T07:48:23.368Z,1.00
2023-02-25T07:49:23.355Z,1.00
2023-02-25T07:50:23.342Z,1.00
2023-02-25T07:51:23.703Z,0.90
2023-02-25T07:52:23.317Z,0.90
2023-02-25T07:53:23.297Z,0.90
2023-02-25T07:54:23.286Z,0.70
2023-02-25T07:55:23.279Z,0.80
2023-02-25T07:56:23.259Z,0.70
2023-02-25T07:57:23.246Z,0.70
2023-02-25T07:58:23.235Z,0.70
2023-02-25T07:59:23.247Z,0.50
2023-02-25T08:00:23.204Z,0.80
2023-02-25T08:01:23.563Z,0.90
2023-02-25T08:02:23.197Z,0.60
2023-02-25T08:03:23.216Z,0.60
2023-02-25T08:04:23.170Z,0.80
2023-02-25T08:05:23.138Z,0.70
2023-02-25T08:06:23.123Z,0.80
2023-02-25T08:07:23.129Z,0.90
2023-02-25T08:08:23.096Z,0.70
2023-02-25T08:09:23.115Z,0.80
2023-02-25T08:10:23.070Z,0.80
2023-02-25T08:11:23.346Z,0.80
2023-02-25T08:12:23.066Z,0.70
2023-02-25T08:13:23.031Z,0.70
2023-02-25T08:14:23.020Z,0.70
2023-02-25T08:15:23.008Z,0.70
2023-02-25T08:16:23.061Z,0.60
2023-02-25T08:17:22.976Z,0.60
2023-02-25T08:18:23.018Z,0.50
2023-02-25T08:19:22.952Z,0.50
2023-02-25T08:20:22.952Z,0.40
2023-02-25T08:21:23.257Z,0.50
2023-02-25T08:22:22.920Z,0.40
2023-02-25T08:23:22.892Z,0.60
2023-02-25T08:24:22.880Z,0.50
2023-02-25T08:25:22.871Z,0.40
2023-02-25T08:26:22.869Z,0.40
2023-02-25T08:27:22.846Z,0.40
2023-02-25T08:28:22.827Z,0.40
2023-02-25T08:29:22.813Z,0.40
2023-02-25T08:30:22.800Z,0.30
2023-02-25T08:31:23.380Z,0.30
2023-02-25T08:32:22.957Z,0.30
2023-02-25T08:33:22.755Z,0.30
2023-02-25T08:34:22.748Z,0.40
2023-02-25T08:35:22.728Z,0.30
2023-02-25T08:36:22.739Z,0.40
2023-02-25T08:37:22.708Z,0.40
2023-02-25T08:38:22.694Z,0.30
2023-02-25T08:39:22.681Z,0.40
2023-02-25T08:40:22.663Z,0.40
2023-02-25T08:41:23.068Z,0.40
2023-02-25T08:42:22.637Z,0.50
2023-02-25T08:43:22.624Z,0.30
2023-02-25T08:44:22.608Z,0.30
2023-02-25T08:45:22.594Z,0.40
2023-02-25T08:46:22.599Z,0.30
2023-02-25T08:47:22.577Z,0.40
2023-02-25T08:48:22.557Z,0.30
2023-02-25T08:49:22.553Z,0.30
2023-02-25T08:50:22.525Z,0.30
2023-02-25T08:51:22.965Z,0.20
2023-02-25T08:52:22.499Z,0.20
2023-02-25T08:53:22.485Z,0.20
2023-02-25T08:54:22.472Z,0.40
2023-02-25T08:55:22.460Z,0.20
2023-02-25T08:56:22.441Z,0.20
2023-02-25T08:57:22.430Z,0.30
2023-02-25T08:58:22.511Z,0.30
2023-02-25T08:59:22.429Z,0.30
2023-02-25T09:00:22.387Z,0.30
2023-02-25T09:01:22.854Z,0.30
2023-02-25T09:02:22.361Z,0.30
2023-02-25T09:03:22.350Z,0.30
2023-02-25T09:04:22.378Z,0.30
2023-02-25T09:05:22.318Z,0.30
2023-02-25T09:06:22.316Z,0.50
2023-02-25T09:07:22.293Z,0.40
2023-02-25T09:08:22.277Z,0.20
2023-02-25T09:09:22.303Z,0.30
2023-02-25T09:10:22.249Z,0.20
2023-02-25T09:11:22.853Z,0.20
2023-02-25T09:12:24.628Z,0.20
2023-02-25T09:13:22.220Z,0.10
2023-02-25T09:14:22.195Z,0.20
2023-02-25T09:15:22.181Z,0.20
2023-02-25T09:16:22.258Z,0.20
2023-02-25T09:17:22.164Z,0.10
2023-02-25T09:18:22.139Z,0.20
2023-02-25T09:19:22.125Z,0.20
2023-02-25T09:20:22.116Z,0.20
2023-02-25T09:21:22.516Z,0.20
2023-02-25T09:22:22.088Z,0.10
2023-02-25T09:23:22.111Z,0.20
2023-02-25T09:24:22.060Z,0.20
2023-02-25T09:25:22.048Z,0.10
2023-02-25T09:26:22.047Z,0.10
2023-02-25T09:27:22.047Z,0.30
2023-02-25T09:28:24.250Z,0.10
2023-02-25T09:29:21.992Z,0.20
2023-02-25T09:30:21.982Z,0.10
2023-02-25T09:31:22.590Z,0.10
2023-02-25T09:32:22.131Z,0.10
2023-02-25T09:33:21.942Z,0.20
2023-02-25T09:34:21.924Z,0.20
2023-02-25T09:35:21.912Z,0.20
2023-02-25T09:36:21.901Z,0.20
2023-02-25T09:37:21.923Z,0.20
2023-02-25T09:38:21.874Z,0.20
2023-02-25T09:39:21.865Z,0.40
2023-02-25T09:40:21.947Z,0.20
2023-02-25T09:41:22.204Z,0.10
2023-02-25T09:42:21.838Z,0.10
2023-02-25T09:43:21.804Z,0.30
2023-02-25T09:44:21.802Z,0.10
2023-02-25T09:45:21.780Z,0.10
2023-02-25T09:46:21.765Z,0.10
2023-02-25T09:47:22.007Z,0.20
2023-02-25T09:48:21.739Z,0.10
2023-02-25T09:49:21.725Z,0.10
2023-02-25T09:50:21.940Z,0.10
2023-02-25T09:51:21.915Z,0.00
2023-02-25T09:52:21.691Z,0.00
2023-02-25T09:53:21.682Z,0.10
2023-02-25T09:54:21.661Z,0.10
2023-02-25T09:55:21.648Z,0.10
2023-02-25T09:56:21.636Z,0.10
2023-02-25T09:57:21.628Z,0.10
2023-02-25T09:58:21.609Z,0.10
2023-02-25T09:59:21.620Z,0.10
2023-02-25T10:00:21.585Z,0.10
2023-02-25T10:01:21.943Z,0.20
2023-02-25T10:02:21.662Z,0.10
2023-02-25T10:03:21.692Z,0.30
2023-02-25T10:04:21.534Z,0.10
2023-02-25T10:05:21.524Z,0.20
2023-02-25T10:06:21.505Z,0.10
2023-02-25T10:07:21.581Z,0.00
2023-02-25T10:08:21.477Z,0.10
2023-02-25T10:09:21.466Z,0.10
2023-02-25T10:10:21.454Z,0.10
2023-02-25T10:11:21.852Z,0.20
2023-02-25T10:12:21.429Z,0.10
2023-02-25T10:13:21.415Z,0.20
2023-02-25T10:14:21.394Z,0.10
2023-02-25T10:15:21.389Z,0.10
2023-02-25T10:16:21.419Z,0.10
2023-02-25T10:17:21.360Z,0.30
2023-02-25T10:18:21.386Z,0.20
2023-02-25T10:19:21.366Z,0.20
2023-02-25T10:20:21.454Z,0.20
2023-02-25T10:21:22.156Z,0.20
2023-02-25T10:22:21.393Z,0.20
2023-02-25T10:23:21.295Z,0.10
2023-02-25T10:24:21.265Z,0.20
2023-02-25T10:25:21.249Z,0.20
2023-02-25T10:26:21.235Z,0.20
2023-02-25T10:27:21.232Z,0.20
2023-02-25T10:28:21.208Z,0.20
2023-02-25T10:29:21.197Z,0.20
2023-02-25T10:30:21.179Z,0.10
2023-02-25T10:31:21.340Z,0.10
2023-02-25T10:32:21.302Z,0.10
2023-02-25T10:33:21.135Z,0.20
2023-02-25T10:34:21.130Z,0.20
2023-02-25T10:35:21.115Z,0.10
2023-02-25T10:36:21.121Z,0.10
2023-02-25T10:37:21.096Z,0.20
2023-02-25T10:38:21.071Z,0.20
2023-02-25T10:39:21.061Z,0.10
2023-02-25T10:40:21.081Z,0.20
2023-02-25T10:41:21.325Z,0.20
2023-02-25T10:42:21.032Z,0.20
2023-02-25T10:43:21.016Z,0.20
2023-02-25T10:44:21.234Z,0.20
2023-02-25T10:45:20.996Z,0.40
2023-02-25T10:46:21.061Z,0.40
2023-02-25T10:47:20.968Z,0.20
2023-02-25T10:48:20.944Z,0.10
2023-02-25T10:49:20.953Z,0.20
2023-02-25T10:50:20.940Z,0.20
2023-02-25T10:51:20.961Z,0.20
2023-02-25T10:52:20.888Z,0.20
2023-02-25T10:53:23.192Z,0.10
2023-02-25T10:54:20.862Z,0.20
2023-02-25T10:55:20.923Z,0.30
2023-02-25T10:56:20.838Z,0.20
2023-02-25T10:57:20.823Z,0.10
2023-02-25T10:58:20.815Z,0.10
2023-02-25T10:59:20.799Z,0.10
2023-02-25T11:00:20.785Z,0.10
2023-02-25T11:01:20.920Z,0.10
2023-02-25T11:02:20.799Z,0.10
2023-02-25T11:03:20.745Z,0.10
2023-02-25T11:04:20.735Z,0.10
2023-02-25T11:05:20.728Z,0.10
2023-02-25T11:06:23.037Z,0.20
2023-02-25T11:07:20.695Z,0.10
2023-02-25T11:08:20.682Z,0.10
2023-02-25T11:09:20.680Z,0.10
2023-02-25T11:10:20.654Z,0.10
2023-02-25T11:11:20.714Z,0.10
2023-02-25T11:12:20.627Z,0.10
2023-02-25T11:13:20.615Z,0.10
2023-02-25T11:14:20.613Z,0.20
2023-02-25T11:15:20.619Z,0.10
2023-02-25T11:16:20.688Z,0.20
2023-02-25T11:17:20.576Z,0.10
2023-02-25T11:18:20.634Z,0.10
2023-02-25T11:19:20.540Z,0.10
2023-02-25T11:20:20.542Z,0.10
2023-02-25T11:21:20.535Z,0.10
2023-02-25T11:22:20.508Z,0.10
2023-02-25T11:23:20.489Z,0.10
2023-02-25T11:24:20.476Z,0.10
2023-02-25T11:25:20.665Z,0.20
2023-02-25T11:26:20.446Z,0.20
2023-02-25T11:27:20.443Z,0.10
2023-02-25T11:28:20.416Z,0.30
2023-02-25T11:29:20.499Z,0.20
2023-02-25T11:30:20.412Z,0.20
2023-02-25T11:31:20.501Z,0.30
2023-02-25T11:32:20.454Z,0.30
2023-02-25T11:33:20.359Z,0.30
2023-02-25T11:34:20.343Z,0.20
2023-02-25T11:35:20.322Z,0.20
2023-02-25T11:36:20.309Z,0.30
2023-02-25T11:37:20.304Z,0.30
2023-02-25T11:38:20.297Z,0.30
2023-02-25T11:39:20.278Z,0.20
2023-02-25T11:40:20.305Z,0.30
2023-02-25T11:41:20.254Z,0.30
2023-02-25T11:42:20.229Z,0.30
2023-02-25T11:43:20.225Z,0.20
2023-02-25T11:44:20.210Z,0.30
2023-02-25T11:45:20.195Z,0.30
2023-02-25T11:46:20.211Z,0.20
2023-02-25T11:47:20.187Z,0.20
2023-02-25T11:48:20.153Z,0.30
2023-02-25T11:49:20.141Z,0.20
2023-02-25T11:50:20.134Z,0.60
2023-02-25T11:51:20.115Z,0.30
2023-02-25T11:52:20.119Z,0.20
2023-02-25T11:53:20.118Z,0.30
2023-02-25T11:54:20.091Z,0.20
2023-02-25T11:55:20.070Z,0.20
2023-02-25T11:56:20.056Z,0.30
2023-02-25T11:57:20.053Z,0.30
2023-02-25T11:58:20.025Z,0.20
2023-02-25T11:59:20.020Z,0.30
2023-02-25T12:00:19.997Z,0.20
2023-02-25T12:01:20.207Z,0.20
2023-02-25T12:02:19.971Z,0.20
2023-02-25T12:03:19.985Z,0.30
2023-02-25T12:04:19.937Z,0.60
2023-02-25T12:05:19.959Z,0.10
2023-02-25T12:06:19.918Z,0.20
2023-02-25T12:07:19.906Z,0.40
2023-02-25T12:08:19.901Z,0.20
2023-02-25T12:09:19.881Z,0.20
2023-02-25T12:10:19.867Z,0.20
2023-02-25T12:11:19.852Z,0.20
2023-02-25T12:12:19.840Z,0.30
2023-02-25T12:13:19.873Z,0.20
2023-02-25T12:14:19.818Z,0.20
2023-02-25T12:15:19.799Z,0.30
2023-02-25T12:16:19.938Z,0.20
2023-02-25T12:17:19.775Z,0.20
2023-02-25T12:18:19.783Z,0.40
2023-02-25T12:19:19.776Z,0.30
2023-02-25T12:20:19.731Z,0.30
2023-02-25T12:21:19.744Z,0.30
2023-02-25T12:22:19.707Z,0.30
2023-02-25T12:23:19.703Z,0.20
2023-02-25T12:24:19.698Z,0.20
2023-02-25T12:25:19.671Z,0.10
2023-02-25T12:26:19.661Z,0.30
2023-02-25T12:27:19.645Z,0.10
2023-02-25T12:28:19.633Z,0.10
2023-02-25T12:29:19.618Z,0.20
2023-02-25T12:30:19.603Z,0.20
2023-02-25T12:31:19.644Z,0.30
2023-02-25T12:32:19.620Z,0.20
2023-02-25T12:33:19.565Z,0.30
2023-02-25T12:34:22.377Z,0.30
2023-02-25T12:35:19.535Z,0.40
2023-02-25T12:36:19.536Z,0.50
2023-02-25T12:37:19.515Z,0.30
2023-02-25T12:38:19.507Z,0.20
2023-02-25T12:39:19.490Z,0.30
2023-02-25T12:40:19.469Z,0.20
2023-02-25T12:41:19.460Z,0.20
2023-02-25T12:42:19.445Z,0.20
2023-02-25T12:43:19.431Z,0.20
2023-02-25T12:44:19.427Z,0.20
2023-02-25T12:45:19.402Z,0.30
2023-02-25T12:46:19.383Z,0.20
2023-02-25T12:47:19.429Z,0.30
2023-02-25T12:48:19.362Z,0.20
2023-02-25T12:49:19.355Z,0.40
2023-02-25T12:50:19.332Z,0.30
2023-02-25T12:51:19.321Z,0.30
2023-02-25T12:52:19.314Z,0.30
2023-02-25T12:53:19.304Z,0.30
2023-02-25T12:54:19.286Z,0.20
2023-02-25T12:55:19.274Z,0.20
2023-02-25T12:56:19.258Z,0.20
2023-02-25T12:57:19.247Z,0.20
2023-02-25T12:58:19.242Z,0.30
2023-02-25T12:59:19.218Z,0.40
2023-02-25T13:00:19.201Z,0.30
2023-02-25T13:01:19.213Z,0.40
2023-02-25T13:02:19.176Z,0.30
2023-02-25T13:03:19.161Z,0.30
2023-02-25T13:04:19.154Z,0.40
2023-02-25T13:05:19.151Z,0.50
2023-02-25T13:06:19.119Z,0.30
2023-02-25T13:07:19.108Z,0.40
2023-02-25T13:08:19.103Z,0.40
2023-02-25T13:09:19.102Z,0.60
2023-02-25T13:10:19.971Z,0.60
2023-02-25T13:11:19.050Z,0.40
2023-02-25T13:12:26.211Z,0.40
2023-02-25T13:14:11.960Z,0.40
2023-02-25T13:15:11.941Z,0.40
2023-02-25T13:17:15.922Z,0.30
2023-02-25T13:18:15.896Z,0.30
2023-02-25T13:20:20.375Z,0.40
2023-02-25T13:21:20.348Z,0.30
2023-02-25T13:22:20.334Z,0.40
2023-02-25T13:23:20.332Z,0.30
2023-02-25T13:24:20.340Z,0.40
2023-02-25T13:25:20.313Z,0.50
2023-02-25T13:26:20.269Z,0.50
2023-02-25T13:27:20.254Z,0.40
2023-02-25T13:28:20.252Z,0.50
2023-02-25T13:29:20.226Z,0.40
2023-02-25T13:30:20.227Z,0.50
2023-02-25T13:31:20.321Z,0.50
2023-02-25T13:32:20.323Z,0.40