createdAt,value
2019-03-24T00:01:15.867Z,25.17
2019-03-24T00:03:45.911Z,25.33
2019-03-24T00:06:15.981Z,25.17
2019-03-24T00:08:46.020Z,25.00
2019-03-24T00:11:16.133Z,21.43
2019-03-24T00:13:46.163Z,24.00
2019-03-24T00:16:16.269Z,24.87
2019-03-24T00:18:46.305Z,24.40
2019-03-24T00:21:16.334Z,24.23
2019-03-24T00:23:46.371Z,25.40
2019-03-24T00:26:16.446Z,24.73
2019-03-24T00:28:46.495Z,25.23
2019-03-24T00:31:16.529Z,24.03
2019-03-24T00:33:46.576Z,24.13
2019-03-24T00:36:16.600Z,25.27
2019-03-24T00:38:46.645Z,26.30
2019-03-24T00:41:16.754Z,26.07
2019-03-24T00:43:46.811Z,25.90
2019-03-24T00:46:16.827Z,26.47
2019-03-24T00:48:46.875Z,26.77
2019-03-24T00:51:16.914Z,26.17
2019-03-24T00:53:46.937Z,26.27
2019-03-24T00:56:16.961Z,27.17
2019-03-24T00:58:46.994Z,27.33
2019-03-24T01:01:17.200Z,26.03
2019-03-24T01:03:47.237Z,25.23
2019-03-24T01:06:17.308Z,25.70
2019-03-24T01:08:47.321Z,26.17
2019-03-24T01:11:17.423Z,26.90
2019-03-24T01:13:47.534Z,25.33
2019-03-24T01:16:17.571Z,27.57
2019-03-24T01:18:47.589Z,26.07
2019-03-24T01:21:17.622Z,27.60
2019-03-24T01:23:47.657Z,26.47
2019-03-24T01:26:17.698Z,24.67
2019-03-24T01:28:47.711Z,25.33
2019-03-24T01:31:17.746Z,25.80
2019-03-24T01:33:47.779Z,25.73
2019-03-24T01:36:17.786Z,26.77
2019-03-24T01:38:47.907Z,26.03
2019-03-24T01:41:17.949Z,26.47
2019-03-24T01:43:48.049Z,26.63
2019-03-24T01:46:18.088Z,26.77
2019-03-24T01:48:48.189Z,26.60
2019-03-24T01:51:18.228Z,25.43
2019-03-24T01:53:48.285Z,25.33
2019-03-24T01:56:18.321Z,24.50
2019-03-24T01:58:48.360Z,25.87
2019-03-24T02:01:18.367Z,26.10
2019-03-24T02:03:48.393Z,24.47
2019-03-24T02:06:18.495Z,25.93
2019-03-24T02:08:48.522Z,25.87
2019-03-24T02:11:18.559Z,26.27
2019-03-24T02:13:48.657Z,25.80
2019-03-24T02:16:18.782Z,26.07
2019-03-24T02:18:48.798Z,27.23
2019-03-24T02:21:18.909Z,27.40
2019-03-24T02:23:48.930Z,25.97
2019-03-24T02:26:18.974Z,26.80
2019-03-24T02:28:49.007Z,26.27
2019-03-24T02:31:19.056Z,26.43
2019-03-24T02:33:49.154Z,26.83
2019-03-24T02:36:19.592Z,28.57
2019-03-24T02:38:49.702Z,28.73
2019-03-24T02:41:20.048Z,26.57
2019-03-24T02:43:50.063Z,26.40
2019-03-24T02:46:24.776Z,25.50
2019-03-24T02:48:51.897Z,25.30
2019-03-24T02:51:21.915Z,25.13
2019-03-24T02:53:51.906Z,24.93
2019-03-24T02:56:22.006Z,25.60
2019-03-24T02:58:52.023Z,23.73
2019-03-24T03:01:22.044Z,23.40
2019-03-24T03:03:52.056Z,24.97
2019-03-24T03:06:22.155Z,25.63
2019-03-24T03:08:52.254Z,24.13
2019-03-24T03:11:22.407Z,24.77
2019-03-24T03:13:52.438Z,25.00
2019-03-24T03:16:22.455Z,23.87
2019-03-24T03:18:52.468Z,24.70
2019-03-24T03:21:22.506Z,24.97
2019-03-24T03:23:52.545Z,25.07
2019-03-24T03:26:22.576Z,24.23
2019-03-24T03:28:52.603Z,23.73
2019-03-24T03:31:22.661Z,25.00
2019-03-24T03:33:52.722Z,25.13
2019-03-24T03:36:22.750Z,23.53
2019-03-24T03:38:52.829Z,26.07
2019-03-24T03:41:22.959Z,25.83
2019-03-24T03:43:52.994Z,25.17
2019-03-24T03:46:23.020Z,24.07
2019-03-24T03:48:53.035Z,24.63
2019-03-24T03:51:23.034Z,26.30
2019-03-24T03:53:53.134Z,25.43
2019-03-24T03:56:23.185Z,25.60
2019-03-24T03:58:53.225Z,25.03
2019-03-24T04:01:23.383Z,24.10
2019-03-24T04:03:53.421Z,24.70
2019-03-24T04:06:23.499Z,23.03
2019-03-24T04:08:53.598Z,23.40
2019-03-24T04:11:23.640Z,24.10
2019-03-24T04:13:53.667Z,23.37
2019-03-24T04:16:23.689Z,24.60
2019-03-24T04:18:53.722Z,24.73
2019-03-24T04:21:23.767Z,24.93
2019-03-24T04:23:53.806Z,24.03
2019-03-24T04:26:23.819Z,23.60
2019-03-24T04:28:53.914Z,23.77
2019-03-24T04:31:24.017Z,23.87
2019-03-24T04:33:54.063Z,23.53
2019-03-24T04:36:24.086Z,23.97
2019-03-24T04:38:54.117Z,25.10
2019-03-24T04:41:24.144Z,22.43
2019-03-24T04:43:54.247Z,24.87
2019-03-24T04:46:24.512Z,24.60
2019-03-24T04:48:54.518Z,23.43
2019-03-24T04:51:24.541Z,25.37
2019-03-24T04:53:54.555Z,25.13
2019-03-24T04:56:24.588Z,25.50
2019-03-24T04:58:54.617Z,26.17
2019-03-24T05:01:24.629Z,25.40
2019-03-24T05:03:54.919Z,24.83
2019-03-24T05:06:25.070Z,25.17
2019-03-24T05:08:55.205Z,26.13
2019-03-24T05:11:25.302Z,25.37
2019-03-24T05:13:55.335Z,28.20
2019-03-24T05:16:25.429Z,27.57
2019-03-24T05:18:55.468Z,26.53
2019-03-24T05:21:25.486Z,27.00
2019-03-24T05:23:55.534Z,26.23
2019-03-24T05:26:25.543Z,25.60
2019-03-24T05:28:55.577Z,26.47
2019-03-24T05:31:25.604Z,27.23
2019-03-24T05:33:55.725Z,25.33
2019-03-24T05:36:25.733Z,23.93
2019-03-24T05:38:55.767Z,25.03
2019-03-24T05:41:25.848Z,23.93
2019-03-24T05:43:55.873Z,23.87
2019-03-24T05:46:25.883Z,24.83
2019-03-24T05:48:55.922Z,24.20
2019-03-24T05:51:25.948Z,23.60
2019-03-24T05:53:56.009Z,24.43
2019-03-24T05:56:26.037Z,23.10
2019-03-24T05:58:56.072Z,22.90
2019-03-24T06:01:26.192Z,22.63
2019-03-24T06:03:56.275Z,24.47
2019-03-24T06:06:26.282Z,24.20
2019-03-24T06:08:56.324Z,27.37
2019-03-24T06:11:26.355Z,26.07
2019-03-24T06:13:56.408Z,26.63
2019-03-24T06:16:26.431Z,24.53
2019-03-24T06:18:56.467Z,26.93
2019-03-24T06:21:26.570Z,28.07
2019-03-24T06:23:56.586Z,27.33
2019-03-24T06:26:26.619Z,25.87
2019-03-24T06:28:56.645Z,26.70
2019-03-24T06:31:26.829Z,27.57
2019-03-24T06:33:56.870Z,27.30
2019-03-24T06:36:26.872Z,26.63
2019-03-24T06:38:56.925Z,27.40
2019-03-24T06:41:26.976Z,28.63
2019-03-24T06:43:57.011Z,28.87
2019-03-24T06:46:27.025Z,29.13
2019-03-24T06:48:57.033Z,28.17
2019-03-24T06:51:27.127Z,29.13
2019-03-24T06:53:57.159Z,28.30
2019-03-24T06:56:27.269Z,28.73
2019-03-24T06:58:57.375Z,28.20
2019-03-24T07:01:27.488Z,27.50
2019-03-24T07:03:57.491Z,27.67
2019-03-24T07:06:27.591Z,27.60
2019-03-24T07:08:57.675Z,27.43
2019-03-24T07:11:27.708Z,29.03
2019-03-24T07:13:57.743Z,30.00
2019-03-24T07:16:27.839Z,30.70
2019-03-24T07:18:57.931Z,32.43
2019-03-24T07:21:27.954Z,32.07
2019-03-24T07:23:57.955Z,31.80
2019-03-24T07:26:27.989Z,32.37
2019-03-24T07:28:58.012Z,35.23
2019-03-24T07:31:28.036Z,34.97
2019-03-24T07:33:58.054Z,35.20
2019-03-24T07:36:28.091Z,38.40
2019-03-24T07:38:58.104Z,37.67
2019-03-24T07:41:28.135Z,40.40
2019-03-24T07:43:58.253Z,40.97
2019-03-24T07:46:28.362Z,39.77
2019-03-24T07:48:58.563Z,41.20
2019-03-24T07:51:28.575Z,40.50
2019-03-24T07:53:58.685Z,40.67
2019-03-24T07:56:28.814Z,40.87
2019-03-24T07:58:58.955Z,40.67
2019-03-24T08:01:29.042Z,42.13
2019-03-24T08:03:59.089Z,43.43
2019-03-24T08:06:29.155Z,40.97
2019-03-24T08:08:59.209Z,39.17
2019-03-24T08:11:29.300Z,39.40
2019-03-24T08:13:59.321Z,40.07
2019-03-24T08:16:29.349Z,41.93
2019-03-24T08:18:59.354Z,34.77
2019-03-24T08:21:29.513Z,39.40
2019-03-24T08:23:59.531Z,42.77
2019-03-24T08:26:29.573Z,39.60
2019-03-24T08:28:59.643Z,38.03
2019-03-24T08:31:29.881Z,39.87
2019-03-24T08:34:01.534Z,39.07
2019-03-24T08:36:31.607Z,38.27
2019-03-24T08:39:01.619Z,38.67
2019-03-24T08:41:31.727Z,42.23
2019-03-24T08:44:01.821Z,40.63
2019-03-24T08:46:31.878Z,40.00
2019-03-24T08:49:01.913Z,39.00
2019-03-24T08:51:32.023Z,42.13
2019-03-24T08:54:02.055Z,41.27
2019-03-24T08:56:32.095Z,40.30
2019-03-24T08:59:02.144Z,40.23
2019-03-24T09:01:32.154Z,40.47
2019-03-24T09:04:02.168Z,41.23
2019-03-24T09:06:32.207Z,39.27
2019-03-24T09:09:02.291Z,38.67
2019-03-24T09:11:32.304Z,40.00
2019-03-24T09:14:02.376Z,40.43
2019-03-24T09:16:32.392Z,40.77
2019-03-24T09:19:02.413Z,37.80
2019-03-24T09:22:12.298Z,38.73
2019-03-24T09:24:43.188Z,37.80
2019-03-24T09:27:13.295Z,39.13
2019-03-24T09:29:43.336Z,38.17
2019-03-24T09:32:13.480Z,42.33
2019-03-24T09:34:43.517Z,42.03
2019-03-24T09:37:13.572Z,39.80
2019-03-24T09:39:43.650Z,40.20
2019-03-24T09:42:13.788Z,41.70
2019-03-24T09:44:43.793Z,40.83
2019-03-24T09:47:13.827Z,39.67
2019-03-24T09:49:43.834Z,39.47
2019-03-24T09:52:13.878Z,37.27
2019-03-24T09:54:43.968Z,36.53
2019-03-24T09:57:14.143Z,38.03
2019-03-24T09:59:44.267Z,35.50
2019-03-24T10:02:14.312Z,37.93
2019-03-24T10:04:44.490Z,39.03
2019-03-24T10:07:16.492Z,40.40
2019-03-24T10:09:46.541Z,37.70
2019-03-24T10:12:16.579Z,38.53
2019-03-24T10:14:46.648Z,38.13
2019-03-24T10:17:16.738Z,37.40
2019-03-24T10:19:46.764Z,38.00
2019-03-24T10:22:16.776Z,39.77
2019-03-24T10:24:46.818Z,36.27
2019-03-24T10:27:16.862Z,36.80
2019-03-24T10:29:46.887Z,37.53
2019-03-24T10:32:16.915Z,35.57
2019-03-24T10:34:47.190Z,36.83
2019-03-24T10:37:17.225Z,37.80
2019-03-24T10:39:47.254Z,35.00
2019-03-24T10:42:17.330Z,34.93
2019-03-24T10:44:47.386Z,35.33
2019-03-24T10:47:17.443Z,35.30
2019-03-24T10:49:47.461Z,34.57
2019-03-24T10:52:17.915Z,34.03
2019-03-24T10:54:47.991Z,30.83
2019-03-24T10:57:18.020Z,34.27
2019-03-24T10:59:48.026Z,35.77
2019-03-24T11:02:18.064Z,34.60
2019-03-24T11:04:48.134Z,34.37
2019-03-24T11:07:18.127Z,34.60
2019-03-24T11:09:48.232Z,31.70
2019-03-24T11:12:18.269Z,33.23
2019-03-24T11:14:48.305Z,33.37
2019-03-24T11:17:18.330Z,32.40
2019-03-24T11:19:48.353Z,32.53
2019-03-24T11:22:18.372Z,33.57
2019-03-24T11:24:48.485Z,33.23
2019-03-24T11:27:18.524Z,35.60
2019-03-24T11:29:48.535Z,35.53
2019-03-24T11:32:18.556Z,34.90
2019-03-24T11:34:48.594Z,32.33
2019-03-24T11:37:18.633Z,35.47
2019-03-24T11:39:48.680Z,36.10
2019-03-24T11:42:18.830Z,33.30
2019-03-24T11:44:48.880Z,35.67
2019-03-24T11:47:26.487Z,30.50
2019-03-24T11:49:50.623Z,32.83
2019-03-24T11:52:20.750Z,32.83
2019-03-24T11:54:50.795Z,30.70
2019-03-24T11:57:20.845Z,31.30
2019-03-24T11:59:50.892Z,34.03
2019-03-24T12:02:20.986Z,29.67
2019-03-24T12:04:51.039Z,32.00
2019-03-24T12:07:21.197Z,30.53
2019-03-24T12:09:51.224Z,31.70
2019-03-24T12:12:21.278Z,29.60
2019-03-24T12:14:51.337Z,32.17
2019-03-24T12:17:21.365Z,32.43
2019-03-24T12:19:56.755Z,31.63
2019-03-24T12:22:23.132Z,30.47
2019-03-24T12:24:53.228Z,31.43
2019-03-24T12:27:23.260Z,30.63
2019-03-24T12:29:53.427Z,30.40
2019-03-24T12:32:23.680Z,32.77
2019-03-24T12:34:53.715Z,30.13
2019-03-24T12:37:24.230Z,29.53
2019-03-24T12:39:54.267Z,35.10
2019-03-24T12:42:24.370Z,31.03
2019-03-24T12:44:54.402Z,31.67
2019-03-24T12:47:24.441Z,31.57
2019-03-24T12:49:54.477Z,30.80
2019-03-24T12:52:24.593Z,35.10
2019-03-24T12:54:54.635Z,31.53
2019-03-24T12:57:24.670Z,32.17
2019-03-24T12:59:54.699Z,31.23
2019-03-24T13:02:24.790Z,30.37
2019-03-24T13:04:54.802Z,28.60
2019-03-24T13:07:24.906Z,29.93
2019-03-24T13:09:54.994Z,33.17
2019-03-24T13:12:25.026Z,30.10
2019-03-24T13:14:55.138Z,27.97
2019-03-24T13:17:25.181Z,32.47
2019-03-24T13:19:55.216Z,27.17
2019-03-24T13:22:25.241Z,28.13
2019-03-24T13:24:55.279Z,28.40
2019-03-24T13:27:25.344Z,25.97
2019-03-24T13:29:55.414Z,26.50
2019-03-24T13:32:25.522Z,29.40
2019-03-24T13:34:55.763Z,28.90
2019-03-24T13:37:26.010Z,29.03
2019-03-24T13:39:56.120Z,25.57
2019-03-24T13:42:26.180Z,27.00
2019-03-24T13:44:56.308Z,26.63
2019-03-24T13:47:26.466Z,26.57
2019-03-24T13:49:56.481Z,31.07
2019-03-24T13:52:26.584Z,30.53
2019-03-24T13:54:56.780Z,27.93
2019-03-24T13:57:26.877Z,31.07
2019-03-24T13:59:56.975Z,29.93
2019-03-24T14:02:26.983Z,28.23
2019-03-24T14:05:04.959Z,27.47
2019-03-24T14:07:34.971Z,29.57
2019-03-24T14:10:05.433Z,31.63
2019-03-24T14:12:35.460Z,31.07
2019-03-24T14:15:05.675Z,25.77
2019-03-24T14:17:35.706Z,27.53
2019-03-24T14:20:06.019Z,29.73
2019-03-24T14:22:36.044Z,27.53
2019-03-24T14:25:06.341Z,28.60
2019-03-24T14:27:36.434Z,24.50
2019-03-24T14:30:07.023Z,28.17
2019-03-24T14:32:37.083Z,27.10
2019-03-24T14:35:07.448Z,28.33
2019-03-24T14:37:37.637Z,29.03
2019-03-24T14:40:07.844Z,25.60
2019-03-24T14:42:37.972Z,27.63
2019-03-24T14:45:08.565Z,27.03
2019-03-24T14:47:38.609Z,25.60
2019-03-24T14:50:08.975Z,27.90
2019-03-24T14:52:39.026Z,28.77
2019-03-24T14:55:09.049Z,26.07
2019-03-24T14:57:39.119Z,28.97
2019-03-24T15:00:09.746Z,28.60
2019-03-24T15:02:40.895Z,25.57
2019-03-24T15:05:11.224Z,28.87
2019-03-24T15:07:41.214Z,30.60
2019-03-24T15:10:11.619Z,28.77
2019-03-24T15:12:41.676Z,33.07
2019-03-24T15:15:11.764Z,30.77
2019-03-24T15:17:41.847Z,31.27
2019-03-24T15:20:12.112Z,30.53
2019-03-24T15:22:42.171Z,30.17
2019-03-24T15:25:12.261Z,30.70
2019-03-24T15:27:42.295Z,29.60
2019-03-24T15:30:12.808Z,28.33
2019-03-24T15:32:42.841Z,31.23
2019-03-24T15:35:13.057Z,30.00
2019-03-24T15:37:43.091Z,29.27
2019-03-24T15:40:13.364Z,30.70
2019-03-24T15:42:43.414Z,30.73
2019-03-24T15:45:13.539Z,31.03
2019-03-24T15:47:43.566Z,25.43
2019-03-24T15:50:14.143Z,29.20
2019-03-24T15:52:44.183Z,30.10
2019-03-24T15:55:14.323Z,31.33
2019-03-24T15:57:44.372Z,31.60
2019-03-24T16:00:18.030Z,31.17
2019-03-24T16:02:48.064Z,31.23
2019-03-24T16:05:18.110Z,30.80
2019-03-24T16:07:48.220Z,29.03
2019-03-24T16:10:18.330Z,30.40
2019-03-24T16:12:48.339Z,31.67
2019-03-24T16:15:18.339Z,32.17
2019-03-24T16:17:48.481Z,28.70
2019-03-24T16:20:18.515Z,32.10
2019-03-24T16:22:48.546Z,34.00
2019-03-24T16:25:18.588Z,29.77
2019-03-24T16:27:48.688Z,34.30
2019-03-24T16:30:18.794Z,34.90
2019-03-24T16:32:48.933Z,35.33
2019-03-24T16:35:18.978Z,33.10
2019-03-24T16:37:48.981Z,37.17
2019-03-24T16:40:19.265Z,38.23
2019-03-24T16:42:49.365Z,36.50
2019-03-24T16:45:19.401Z,37.97
2019-03-24T16:47:49.518Z,36.03
2019-03-24T16:50:19.634Z,36.20
2019-03-24T16:52:49.732Z,37.67
2019-03-24T16:55:19.804Z,37.40
2019-03-24T16:57:50.011Z,36.07
2019-03-24T17:00:20.338Z,30.70
2019-03-24T17:02:50.378Z,36.30
2019-03-24T17:05:20.559Z,35.30
2019-03-24T17:07:50.554Z,32.90
2019-03-24T17:10:20.671Z,37.00
2019-03-24T17:12:50.763Z,35.93
2019-03-24T17:15:20.907Z,37.23
2019-03-24T17:17:50.985Z,30.07
2019-03-24T17:20:21.067Z,31.33
2019-03-24T17:22:51.097Z,28.67
2019-03-24T17:25:21.203Z,30.40
2019-03-24T17:27:51.301Z,31.00
2019-03-24T17:30:21.418Z,31.53
2019-03-24T17:32:51.532Z,33.10
2019-03-24T17:35:21.648Z,32.73
2019-03-24T17:37:51.693Z,37.67
2019-03-24T17:40:21.715Z,36.30
2019-03-24T17:42:51.812Z,35.97
2019-03-24T17:45:21.947Z,39.37
2019-03-24T17:47:51.991Z,39.13
2019-03-24T17:50:22.091Z,37.73
2019-03-24T17:52:52.209Z,39.77
2019-03-24T17:55:27.690Z,24.27
2019-03-24T17:57:54.221Z,35.60
2019-03-24T18:00:37.643Z,33.70
2019-03-24T18:03:07.750Z,36.83
2019-03-24T18:05:37.860Z,38.37
2019-03-24T18:08:07.975Z,36.30
2019-03-24T18:10:38.011Z,40.00
2019-03-24T18:13:08.119Z,37.53
2019-03-24T18:15:38.235Z,37.17
2019-03-24T18:18:08.484Z,38.20
2019-03-24T18:20:38.773Z,36.73
2019-03-24T18:23:08.886Z,39.37
2019-03-24T18:25:39.074Z,39.10
2019-03-24T18:28:09.199Z,36.77
2019-03-24T18:30:39.421Z,37.50
2019-03-24T18:33:09.516Z,34.63
2019-03-24T18:35:39.661Z,39.07
2019-03-24T18:38:09.702Z,35.30
2019-03-24T18:40:39.824Z,34.93
2019-03-24T18:43:10.003Z,38.40
2019-03-24T18:45:40.059Z,37.80
2019-03-24T18:48:10.121Z,38.03
2019-03-24T18:50:40.132Z,37.87
2019-03-24T18:53:10.251Z,35.23
2019-03-24T18:55:40.301Z,39.80
2019-03-24T18:58:10.374Z,35.97
2019-03-24T19:00:40.424Z,36.87
2019-03-24T19:03:10.535Z,37.63
2019-03-24T19:05:40.645Z,35.33
2019-03-24T19:08:10.691Z,38.70
2019-03-24T19:10:40.820Z,37.23
2019-03-24T19:13:11.000Z,35.60
2019-03-24T19:15:41.081Z,35.50
2019-03-24T19:18:11.121Z,36.50
2019-03-24T19:20:41.428Z,36.37
2019-03-24T19:23:11.448Z,36.77
2019-03-24T19:25:41.485Z,38.20
2019-03-24T19:28:11.584Z,40.30
2019-03-24T19:30:42.240Z,41.20
2019-03-24T19:33:12.171Z,41.33
2019-03-24T19:35:42.166Z,41.23
2019-03-24T19:38:12.177Z,39.33
2019-03-24T19:40:42.108Z,42.63
2019-03-24T19:43:12.018Z,42.60
2019-03-24T19:45:41.952Z,41.33
2019-03-24T19:48:11.958Z,43.20
2019-03-24T19:50:41.966Z,43.53
2019-03-24T19:53:11.928Z,42.10
2019-03-24T19:55:41.963Z,42.40
2019-03-24T19:58:11.856Z,40.43
2019-03-24T20:00:41.881Z,43.80
2019-03-24T20:03:11.785Z,44.47
2019-03-24T20:05:41.784Z,43.97
2019-03-24T20:08:11.706Z,46.20
2019-03-24T20:10:41.791Z,44.73
2019-03-24T20:13:11.709Z,44.97
2019-03-24T20:15:41.630Z,43.97
2019-03-24T20:18:11.614Z,44.00
2019-03-24T20:20:41.535Z,43.97
2019-03-24T20:23:11.566Z,43.73
2019-03-24T20:25:41.493Z,42.87
2019-03-24T20:28:11.422Z,42.90
2019-03-24T20:30:41.417Z,44.63
2019-03-24T20:33:11.346Z,43.70
2019-03-24T20:35:41.261Z,44.87
2019-03-24T20:38:11.295Z,45.60
2019-03-24T20:40:41.300Z,46.77
2019-03-24T20:43:11.202Z,43.73
2019-03-24T20:45:48.403Z,44.97
2019-03-24T20:48:18.346Z,42.50
2019-03-24T20:50:48.479Z,43.30
2019-03-24T20:53:18.737Z,44.93
2019-03-24T20:55:48.918Z,45.27
2019-03-24T20:58:19.057Z,44.37
2019-03-24T21:00:49.264Z,46.57
2019-03-24T21:03:19.476Z,46.07
2019-03-24T21:05:49.681Z,45.37
2019-03-24T21:08:19.810Z,46.77
2019-03-24T21:10:49.929Z,46.50
2019-03-24T21:13:20.065Z,45.77
2019-03-24T21:15:50.180Z,46.57
2019-03-24T21:18:20.347Z,44.27
2019-03-24T21:20:50.469Z,45.97
2019-03-24T21:23:29.133Z,45.40
2019-03-24T21:25:52.399Z,45.07
2019-03-24T21:28:22.530Z,44.80
2019-03-24T21:30:52.651Z,44.37
2019-03-24T21:33:22.874Z,47.80
2019-03-24T21:35:53.163Z,47.53
2019-03-24T21:38:23.370Z,47.43
2019-03-24T21:40:53.491Z,46.33
2019-03-24T21:43:23.549Z,46.43
2019-03-24T21:45:53.662Z,45.00
2019-03-24T21:48:23.792Z,45.80
2019-03-24T21:50:53.855Z,46.30
2019-03-24T21:53:24.054Z,46.03
2019-03-24T21:55:54.196Z,47.83
2019-03-24T21:58:24.516Z,46.77
2019-03-24T22:00:54.726Z,46.97
2019-03-24T22:03:24.904Z,45.87
2019-03-24T22:05:55.013Z,45.83
2019-03-24T22:08:25.150Z,48.63
2019-03-24T22:10:55.313Z,50.07
2019-03-24T22:13:25.465Z,46.67
2019-03-24T22:15:55.605Z,46.00
2019-03-24T22:18:25.782Z,45.20
2019-03-24T22:20:56.003Z,47.10
2019-03-24T22:23:26.118Z,52.57
2019-03-24T22:25:56.335Z,49.77
2019-03-24T22:28:26.394Z,50.30
2019-03-24T22:30:56.606Z,49.33
2019-03-24T22:33:26.751Z,45.93
2019-03-24T22:35:56.899Z,50.67
2019-03-24T22:38:27.020Z,48.77
2019-03-24T22:40:57.159Z,51.13
2019-03-24T22:43:27.265Z,49.57
2019-03-24T22:45:57.391Z,47.93
2019-03-24T22:48:27.591Z,47.10
2019-03-24T22:50:57.742Z,46.93
2019-03-24T22:53:27.858Z,49.90
2019-03-24T22:55:58.059Z,51.87
2019-03-24T22:58:28.198Z,49.00
2019-03-24T23:00:58.501Z,50.27
2019-03-24T23:03:28.720Z,47.83
2019-03-24T23:05:58.931Z,50.63
2019-03-24T23:08:29.041Z,49.13
2019-03-24T23:10:59.244Z,44.17
2019-03-24T23:13:29.385Z,45.70
2019-03-24T23:15:59.588Z,47.50
2019-03-24T23:18:29.632Z,49.43
2019-03-24T23:20:59.760Z,44.70
2019-03-24T23:23:29.971Z,48.50
2019-03-24T23:26:00.205Z,47.23
2019-03-24T23:28:30.322Z,47.13
2019-03-24T23:31:00.444Z,45.47
2019-03-24T23:33:30.494Z,47.90
2019-03-24T23:36:00.929Z,46.10
2019-03-24T23:38:31.303Z,49.50
2019-03-24T23:41:01.417Z,46.93
2019-03-24T23:43:31.528Z,50.00
2019-03-24T23:46:01.726Z,48.63
2019-03-24T23:48:31.835Z,43.63
2019-03-24T23:51:01.953Z,46.43
2019-03-24T23:53:31.982Z,47.13
2019-03-24T23:56:02.177Z,48.27
2019-03-24T23:58:40.887Z,46.60
