createdAt,value
2023-01-30T00:01:51.658Z,84.19
2023-01-30T00:04:19.413Z,82.82
2023-01-30T00:06:48.586Z,82.61
2023-01-30T00:09:16.554Z,82.75
2023-01-30T00:11:44.274Z,83.30
2023-01-30T00:14:12.033Z,84.44
2023-01-30T00:16:39.867Z,85.14
2023-01-30T00:19:07.748Z,85.05
2023-01-30T00:21:35.502Z,84.85
2023-01-30T00:24:05.189Z,85.98
2023-01-30T00:26:32.982Z,86.47
2023-01-30T00:29:00.877Z,87.59
2023-01-30T00:31:28.654Z,85.21
2023-01-30T00:33:56.459Z,85.75
2023-01-30T00:36:24.196Z,85.59
2023-01-30T00:38:52.027Z,85.13
2023-01-30T00:41:21.775Z,84.72
2023-01-30T00:44:06.931Z,84.27
2023-01-30T00:46:53.055Z,85.25
2023-01-30T00:49:21.235Z,86.91
2023-01-30T00:51:49.111Z,86.84
2023-01-30T00:54:16.967Z,84.55
2023-01-30T00:56:46.129Z,86.33
2023-01-30T00:59:13.874Z,86.00
2023-01-30T01:01:41.940Z,84.90
2023-01-30T01:04:10.968Z,86.87
2023-01-30T01:06:39.103Z,87.11
2023-01-30T01:09:07.144Z,88.62
2023-01-30T01:11:35.048Z,87.95
2023-01-30T01:14:06.407Z,89.22
2023-01-30T01:16:35.527Z,88.25
2023-01-30T01:19:03.631Z,90.49
2023-01-30T01:21:31.358Z,89.65
2023-01-30T01:24:00.735Z,88.78
2023-01-30T01:26:28.938Z,88.63
2023-01-30T01:28:57.617Z,90.61
2023-01-30T01:31:27.322Z,90.86
2023-01-30T01:33:55.213Z,90.55
2023-01-30T01:36:51.812Z,90.59
2023-01-30T01:39:11.279Z,91.97
2023-01-30T01:41:38.088Z,89.74
2023-01-30T01:44:07.889Z,90.99
2023-01-30T01:46:39.766Z,90.30
2023-01-30T01:49:16.434Z,92.27
2023-01-30T01:51:51.644Z,92.25
2023-01-30T01:54:25.735Z,91.05
2023-01-30T01:56:54.547Z,91.07
2023-01-30T01:59:27.923Z,93.72
2023-01-30T02:02:02.172Z,93.17
2023-01-30T02:04:50.520Z,95.17
2023-01-30T02:07:21.811Z,94.88
2023-01-30T02:09:51.025Z,94.66
2023-01-30T02:12:18.979Z,94.25
2023-01-30T02:14:47.063Z,94.12
2023-01-30T02:17:16.213Z,93.51
2023-01-30T02:19:50.822Z,91.48
2023-01-30T02:22:47.171Z,90.31
2023-01-30T02:25:56.601Z,90.75
2023-01-30T02:28:47.824Z,90.61
2023-01-30T02:31:25.360Z,92.05
2023-01-30T02:34:05.979Z,93.85
2023-01-30T02:36:44.895Z,96.15
2023-01-30T02:39:23.633Z,95.51
2023-01-30T02:42:02.702Z,96.08
2023-01-30T02:44:38.669Z,96.26
2023-01-30T02:47:13.146Z,97.99
2023-01-30T02:49:45.738Z,98.83
2023-01-30T02:52:16.797Z,98.12
2023-01-30T02:54:45.229Z,97.77
2023-01-30T02:57:21.870Z,98.14
2023-01-30T02:59:52.600Z,97.74
2023-01-30T03:03:07.047Z,98.94
2023-01-30T03:05:57.156Z,99.71
2023-01-30T03:08:35.075Z,98.60
2023-01-30T03:11:05.488Z,97.68
2023-01-30T03:13:45.640Z,97.90
2023-01-30T03:16:17.032Z,99.71
2023-01-30T03:18:45.988Z,100.00
2023-01-30T03:21:15.104Z,100.00
2023-01-30T03:23:42.926Z,100.00
2023-01-30T03:26:21.301Z,100.00
2023-01-30T03:28:51.415Z,100.00
2023-01-30T03:31:19.357Z,100.00
2023-01-30T03:33:47.248Z,100.00
2023-01-30T03:36:16.506Z,99.33
2023-01-30T03:38:44.370Z,99.93
2023-01-30T03:41:12.326Z,100.00
2023-01-30T03:43:40.130Z,100.00
2023-01-30T03:46:07.997Z,100.00
2023-01-30T03:48:35.811Z,100.00
2023-01-30T03:51:03.692Z,100.00
2023-01-30T03:53:32.739Z,100.00
2023-01-30T03:56:00.530Z,100.00
2023-01-30T03:58:28.341Z,100.00
2023-01-30T04:00:57.162Z,100.00
2023-01-30T04:03:25.048Z,100.00
2023-01-30T04:05:52.874Z,100.00
2023-01-30T04:08:20.590Z,100.00
2023-01-30T04:10:49.723Z,100.00
2023-01-30T04:13:17.465Z,100.00
2023-01-30T04:15:45.285Z,100.00
2023-01-30T04:18:13.039Z,100.00
2023-01-30T04:20:40.793Z,100.00
2023-01-30T04:23:08.655Z,100.00
2023-01-30T04:25:36.398Z,100.00
2023-01-30T04:28:05.930Z,100.00
2023-01-30T04:30:33.704Z,100.00
2023-01-30T04:33:01.449Z,100.00
2023-01-30T04:35:29.204Z,100.00
2023-01-30T04:37:57.010Z,100.00
2023-01-30T04:40:24.847Z,100.00
2023-01-30T04:42:52.593Z,100.00
2023-01-30T04:45:21.694Z,100.00
2023-01-30T04:47:49.495Z,100.00
2023-01-30T04:50:17.487Z,100.00
2023-01-30T04:52:45.201Z,100.00
2023-01-30T04:55:13.064Z,100.00
2023-01-30T04:57:40.777Z,100.00
2023-01-30T05:00:10.135Z,100.00
2023-01-30T05:02:39.348Z,100.00
2023-01-30T05:05:07.583Z,100.00
2023-01-30T05:07:35.374Z,100.00
2023-01-30T05:10:03.525Z,100.00
2023-01-30T05:12:31.721Z,100.00
2023-01-30T05:14:59.488Z,100.00
2023-01-30T05:17:27.368Z,100.00
2023-01-30T05:19:56.441Z,100.00
2023-01-30T05:22:24.206Z,100.00
2023-01-30T05:24:51.979Z,100.00
2023-01-30T05:27:19.885Z,100.00
2023-01-30T05:29:47.618Z,100.00
2023-01-30T05:32:16.381Z,100.00
2023-01-30T05:34:44.120Z,100.00
2023-01-30T05:37:14.101Z,100.00
2023-01-30T05:39:41.803Z,100.00
2023-01-30T05:42:09.570Z,100.00
2023-01-30T05:44:37.300Z,100.00
2023-01-30T05:47:05.173Z,100.00
2023-01-30T05:49:32.892Z,100.00
2023-01-30T05:52:00.713Z,100.00
2023-01-30T05:54:29.829Z,100.00
2023-01-30T05:56:57.559Z,100.00
2023-01-30T05:59:25.343Z,100.00
2023-01-30T06:01:53.095Z,100.00
2023-01-30T06:04:20.838Z,100.00
2023-01-30T06:06:50.739Z,100.00
2023-01-30T06:09:18.689Z,100.00
2023-01-30T06:11:47.977Z,100.00
2023-01-30T06:14:15.805Z,100.00
2023-01-30T06:16:43.559Z,100.00
2023-01-30T06:19:11.566Z,100.00
2023-01-30T06:21:39.335Z,100.00
2023-01-30T06:24:07.708Z,100.00
2023-01-30T06:26:35.479Z,100.00
2023-01-30T06:29:04.648Z,100.00
2023-01-30T06:31:32.467Z,100.00
2023-01-30T06:34:00.279Z,100.00
2023-01-30T06:36:28.022Z,100.00
2023-01-30T06:38:55.958Z,100.00
2023-01-30T06:41:23.722Z,100.00
2023-01-30T06:43:51.486Z,100.00
2023-01-30T06:46:20.681Z,100.00
2023-01-30T06:48:48.749Z,100.00
2023-01-30T06:51:16.489Z,100.00
2023-01-30T06:53:44.278Z,100.00
2023-01-30T06:56:12.034Z,100.00
2023-01-30T06:58:39.758Z,100.00
2023-01-30T07:01:07.490Z,100.00
2023-01-30T07:03:36.691Z,100.00
2023-01-30T07:06:04.663Z,100.00
2023-01-30T07:08:32.455Z,100.00
2023-01-30T07:11:00.213Z,100.00
2023-01-30T07:13:28.145Z,100.00
2023-01-30T07:15:55.851Z,100.00
2023-01-30T07:18:23.635Z,100.00
2023-01-30T07:20:52.721Z,100.00
2023-01-30T07:23:20.514Z,100.00
2023-01-30T07:25:48.295Z,100.00
2023-01-30T07:28:16.146Z,100.00
2023-01-30T07:30:43.962Z,100.00
2023-01-30T07:33:11.815Z,100.00
2023-01-30T07:35:39.998Z,100.00
2023-01-30T07:38:09.212Z,100.00
2023-01-30T07:40:36.935Z,100.00
2023-01-30T07:43:07.266Z,100.00
2023-01-30T07:45:38.086Z,100.00
2023-01-30T07:48:06.037Z,100.00
2023-01-30T07:50:34.052Z,100.00
2023-01-30T07:53:04.831Z,100.00
2023-01-30T07:55:34.038Z,100.00
2023-01-30T07:58:01.868Z,100.00
2023-01-30T08:00:29.765Z,100.00
2023-01-30T08:02:57.643Z,100.00
2023-01-30T08:05:25.493Z,100.00
2023-01-30T08:07:53.701Z,100.00
2023-01-30T08:10:21.743Z,100.00
2023-01-30T08:12:52.769Z,100.00
2023-01-30T08:15:22.598Z,100.00
2023-01-30T08:17:59.608Z,100.00
2023-01-30T08:20:29.149Z,100.00
2023-01-30T08:22:57.147Z,100.00
2023-01-30T08:25:25.069Z,100.00
2023-01-30T08:27:54.667Z,100.00
2023-01-30T08:30:23.605Z,100.00
2023-01-30T08:32:51.495Z,100.00
2023-01-30T08:35:19.267Z,100.00
2023-01-30T08:37:47.103Z,100.00
2023-01-30T08:40:15.388Z,100.00
2023-01-30T08:42:45.095Z,100.00
2023-01-30T08:45:14.774Z,100.00
2023-01-30T08:47:42.532Z,100.00
2023-01-30T08:50:11.627Z,100.00
2023-01-30T08:52:39.359Z,100.00
2023-01-30T08:55:07.676Z,100.00
2023-01-30T08:57:35.499Z,100.00
2023-01-30T09:00:03.758Z,100.00
2023-01-30T09:02:32.895Z,100.00
2023-01-30T09:05:00.624Z,100.00
2023-01-30T09:07:28.874Z,100.00
2023-01-30T09:09:56.755Z,100.00
2023-01-30T09:12:24.728Z,100.00
2023-01-30T09:14:53.176Z,100.00
2023-01-30T09:17:20.975Z,100.00
2023-01-30T09:19:50.103Z,100.00
2023-01-30T09:22:17.921Z,100.00
2023-01-30T09:24:45.671Z,100.00
2023-01-30T09:27:13.504Z,100.00
2023-01-30T09:29:42.668Z,100.00
2023-01-30T09:32:11.377Z,100.00
2023-01-30T09:34:39.235Z,100.00
2023-01-30T09:37:08.304Z,100.00
2023-01-30T09:39:36.077Z,100.00
2023-01-30T09:42:26.974Z,100.00
2023-01-30T09:45:15.620Z,100.00
2023-01-30T09:47:50.870Z,100.00
2023-01-30T09:50:36.763Z,100.00
2023-01-30T09:53:13.642Z,100.00
2023-01-30T09:55:42.733Z,100.00
2023-01-30T09:58:17.974Z,100.00
2023-01-30T10:00:48.129Z,100.00
2023-01-30T10:03:19.097Z,100.00
2023-01-30T10:05:50.272Z,100.00
2023-01-30T10:08:45.143Z,100.00
2023-01-30T10:11:33.949Z,100.00
2023-01-30T10:14:22.292Z,100.00
2023-01-30T10:17:01.351Z,100.00
2023-01-30T10:19:53.076Z,100.00
2023-01-30T10:22:35.310Z,100.00
2023-01-30T10:25:18.048Z,100.00
2023-01-30T10:27:52.078Z,100.00
2023-01-30T10:30:20.439Z,100.00
2023-01-30T10:32:54.128Z,100.00
2023-01-30T10:35:26.210Z,100.00
2023-01-30T10:38:01.049Z,100.00
2023-01-30T10:40:37.123Z,100.00
2023-01-30T10:43:13.814Z,100.00
2023-01-30T10:45:50.534Z,100.00
2023-01-30T10:48:47.144Z,100.00
2023-01-30T10:51:24.093Z,100.00
2023-01-30T10:53:56.565Z,100.00
2023-01-30T10:56:34.065Z,100.00
2023-01-30T10:59:11.868Z,100.00
2023-01-30T11:01:43.938Z,100.00
2023-01-30T11:04:21.795Z,100.00
2023-01-30T11:06:50.556Z,100.00
2023-01-30T11:09:18.262Z,100.00
2023-01-30T11:11:52.733Z,100.00
2023-01-30T11:14:20.610Z,100.00
2023-01-30T11:16:51.477Z,100.00
2023-01-30T11:19:22.512Z,100.00
2023-01-30T11:21:52.466Z,100.00
2023-01-30T11:24:21.933Z,100.00
2023-01-30T11:26:52.609Z,100.00
2023-01-30T11:29:28.747Z,100.00
2023-01-30T11:31:57.241Z,100.00
2023-01-30T11:34:25.896Z,100.00
2023-01-30T11:36:54.045Z,100.00
2023-01-30T11:39:25.057Z,100.00
2023-01-30T11:42:04.939Z,100.00
2023-01-30T11:44:36.415Z,100.00
2023-01-30T11:47:09.524Z,100.00
2023-01-30T11:49:46.880Z,100.00
2023-01-30T11:52:31.489Z,100.00
2023-01-30T11:55:05.469Z,100.00
2023-01-30T11:57:41.560Z,100.00
2023-01-30T12:00:18.211Z,100.00
2023-01-30T12:02:48.079Z,100.00
2023-01-30T12:05:26.826Z,100.00
2023-01-30T12:07:54.733Z,100.00
2023-01-30T12:10:31.485Z,100.00
2023-01-30T12:13:03.684Z,100.00
2023-01-30T12:15:34.010Z,100.00
2023-01-30T12:18:06.329Z,100.00
2023-01-30T12:20:49.452Z,100.00
2023-01-30T12:23:24.919Z,100.00
2023-01-30T12:25:59.816Z,100.00
2023-01-30T12:28:36.649Z,100.00
2023-01-30T12:31:09.644Z,100.00
2023-01-30T12:33:37.597Z,100.00
2023-01-30T12:36:15.032Z,100.00
2023-01-30T12:39:14.313Z,100.00
2023-01-30T12:42:00.444Z,100.00
2023-01-30T12:44:56.566Z,100.00
2023-01-30T12:47:48.840Z,100.00
2023-01-30T12:50:26.085Z,100.00
2023-01-30T12:53:10.378Z,100.00
2023-01-30T12:55:49.573Z,100.00
2023-01-30T12:58:21.677Z,100.00
2023-01-30T13:01:08.894Z,100.00
2023-01-30T13:03:42.922Z,100.00
2023-01-30T13:06:32.966Z,100.00
2023-01-30T13:09:15.773Z,100.00
2023-01-30T13:11:54.697Z,100.00
2023-01-30T13:14:35.243Z,100.00
2023-01-30T13:17:17.793Z,100.00
2023-01-30T13:19:49.992Z,100.00
2023-01-30T13:22:24.753Z,100.00
2023-01-30T13:25:04.782Z,100.00
2023-01-30T13:27:38.147Z,100.00
2023-01-30T13:30:10.415Z,100.00
2023-01-30T13:32:44.561Z,100.00
2023-01-30T13:35:19.154Z,100.00
2023-01-30T13:37:49.892Z,100.00
2023-01-30T13:40:20.500Z,100.00
2023-01-30T13:42:53.771Z,100.00
2023-01-30T13:45:25.419Z,100.00
2023-01-30T13:48:09.827Z,100.00
2023-01-30T13:50:54.307Z,100.00
2023-01-30T13:53:30.093Z,100.00
2023-01-30T13:55:59.642Z,100.00
2023-01-30T13:58:44.780Z,100.00
2023-01-30T14:01:14.183Z,100.00
2023-01-30T14:03:44.071Z,100.00
2023-01-30T14:06:35.478Z,100.00
2023-01-30T14:09:17.469Z,100.00
2023-01-30T14:11:50.276Z,100.00
2023-01-30T14:14:28.381Z,100.00
2023-01-30T14:16:58.331Z,100.00
2023-01-30T14:19:35.944Z,100.00
2023-01-30T14:22:17.227Z,100.00
2023-01-30T14:24:45.061Z,100.00
2023-01-30T14:27:32.017Z,100.00
2023-01-30T14:30:00.017Z,100.00
2023-01-30T14:32:54.229Z,100.00
2023-01-30T14:35:28.873Z,100.00
2023-01-30T14:38:15.271Z,100.00
2023-01-30T14:40:47.979Z,100.00
2023-01-30T14:43:52.784Z,100.00
2023-01-30T14:46:54.760Z,100.00
2023-01-30T14:49:34.086Z,100.00
2023-01-30T14:52:04.669Z,100.00
2023-01-30T14:54:42.601Z,100.00
2023-01-30T14:57:32.524Z,100.00
2023-01-30T15:00:16.250Z,100.00
2023-01-30T15:02:52.175Z,100.00
2023-01-30T15:05:26.159Z,100.00
2023-01-30T15:08:03.698Z,100.00
2023-01-30T15:10:44.006Z,100.00
2023-01-30T15:13:37.503Z,100.00
2023-01-30T15:16:17.455Z,100.00
2023-01-30T15:19:03.096Z,100.00
2023-01-30T15:21:42.831Z,100.00
2023-01-30T15:25:04.279Z,100.00
2023-01-30T15:27:53.394Z,100.00
2023-01-30T15:30:44.279Z,100.00
2023-01-30T15:33:29.442Z,100.00
2023-01-30T15:35:58.601Z,100.00
2023-01-30T15:38:29.659Z,100.00
2023-01-30T15:41:00.865Z,100.00
2023-01-30T15:43:50.940Z,100.00
2023-01-30T15:46:29.710Z,100.00
2023-01-30T15:49:16.649Z,100.00
2023-01-30T15:51:45.531Z,100.00
2023-01-30T15:54:18.463Z,100.00
2023-01-30T15:56:49.744Z,100.00
2023-01-30T15:59:30.372Z,100.00
2023-01-30T16:02:07.964Z,100.00
2023-01-30T16:04:36.147Z,100.00
2023-01-30T16:07:15.659Z,100.00
2023-01-30T16:09:49.608Z,100.00
2023-01-30T16:12:26.546Z,100.00
2023-01-30T16:15:05.690Z,100.00
2023-01-30T16:17:40.540Z,100.00
2023-01-30T16:20:15.368Z,100.00
2023-01-30T16:22:46.177Z,100.00
2023-01-30T16:25:22.089Z,100.00
2023-01-30T16:27:52.315Z,100.00
2023-01-30T16:30:30.459Z,100.00
2023-01-30T16:32:58.579Z,100.00
2023-01-30T16:35:33.872Z,100.00
2023-01-30T16:38:05.387Z,100.00
2023-01-30T16:40:45.321Z,100.00
2023-01-30T16:43:21.721Z,100.00
2023-01-30T16:46:21.793Z,100.00
2023-01-30T16:48:51.375Z,100.00
2023-01-30T16:51:26.882Z,100.00
2023-01-30T16:54:00.153Z,100.00
2023-01-30T16:56:29.384Z,100.00
2023-01-30T16:59:00.101Z,100.00
2023-01-30T17:01:39.839Z,100.00
2023-01-30T17:04:18.844Z,100.00
2023-01-30T17:06:53.214Z,100.00
2023-01-30T17:09:43.639Z,100.00
2023-01-30T17:12:43.680Z,100.00
2023-01-30T17:15:34.476Z,100.00
2023-01-30T17:18:02.992Z,100.00
2023-01-30T17:20:40.931Z,100.00
2023-01-30T17:23:10.833Z,100.00
2023-01-30T17:25:43.138Z,100.00
2023-01-30T17:28:18.617Z,100.00
2023-01-30T17:30:46.382Z,100.00
2023-01-30T17:33:14.202Z,100.00
2023-01-30T17:35:43.412Z,100.00
2023-01-30T17:38:12.866Z,100.00
2023-01-30T17:40:40.853Z,100.00
2023-01-30T17:43:09.618Z,100.00
2023-01-30T17:45:37.537Z,100.00
2023-01-30T17:48:05.864Z,100.00
2023-01-30T17:50:33.736Z,100.00
2023-01-30T17:53:02.845Z,100.00
2023-01-30T17:55:30.868Z,100.00
2023-01-30T17:57:58.682Z,100.00
2023-01-30T18:00:26.605Z,100.00
2023-01-30T18:02:54.553Z,100.00
2023-01-30T18:05:23.032Z,100.00
2023-01-30T18:07:51.127Z,100.00
2023-01-30T18:10:21.424Z,100.00
2023-01-30T18:12:49.443Z,100.00
2023-01-30T18:15:17.856Z,100.00
2023-01-30T18:17:48.074Z,100.00
2023-01-30T18:20:19.336Z,100.00
2023-01-30T18:22:47.598Z,100.00
2023-01-30T18:25:17.559Z,100.00
2023-01-30T18:27:47.993Z,100.00
2023-01-30T18:30:17.856Z,100.00
2023-01-30T18:32:52.909Z,100.00
2023-01-30T18:35:20.917Z,100.00
2023-01-30T18:37:49.760Z,100.00
2023-01-30T18:40:18.605Z,100.00
2023-01-30T18:42:47.998Z,100.00
2023-01-30T18:45:15.850Z,100.00
2023-01-30T18:47:43.652Z,100.00
2023-01-30T18:50:12.530Z,100.00
2023-01-30T18:52:40.264Z,100.00
2023-01-30T18:55:08.731Z,100.00
2023-01-30T18:57:36.586Z,100.00
2023-01-30T19:00:06.911Z,100.00
2023-01-30T19:02:35.730Z,100.00
2023-01-30T19:05:03.591Z,100.00
2023-01-30T19:07:31.385Z,100.00
2023-01-30T19:09:59.486Z,100.00
2023-01-30T19:12:44.831Z,100.00
2023-01-30T19:15:13.900Z,100.00
2023-01-30T19:17:41.696Z,100.00
2023-01-30T19:20:12.035Z,100.00
2023-01-30T19:22:40.424Z,100.00
2023-01-30T19:25:09.188Z,100.00
2023-01-30T19:27:38.232Z,100.00
2023-01-30T19:30:07.280Z,100.00
2023-01-30T19:32:36.428Z,100.00
2023-01-30T19:35:04.412Z,100.00
2023-01-30T19:37:32.222Z,100.00
2023-01-30T19:39:59.938Z,100.00
2023-01-30T19:42:27.822Z,100.00
2023-01-30T19:44:55.532Z,100.00
2023-01-30T19:47:23.380Z,100.00
2023-01-30T19:49:52.540Z,100.00
2023-01-30T19:52:20.287Z,100.00
2023-01-30T19:54:48.129Z,100.00
2023-01-30T19:57:15.933Z,100.00
2023-01-30T19:59:44.851Z,100.00
2023-01-30T20:02:13.682Z,100.00
2023-01-30T20:04:41.582Z,100.00
2023-01-30T20:07:10.753Z,100.00
2023-01-30T20:09:38.636Z,100.00
2023-01-30T20:12:06.976Z,95.92
2023-01-30T20:14:34.752Z,99.35
2023-01-30T20:17:02.483Z,100.00
2023-01-30T20:19:30.273Z,99.88
2023-01-30T20:21:58.548Z,100.00
2023-01-30T20:24:27.967Z,100.00
2023-01-30T20:26:55.804Z,100.00
2023-01-30T20:29:23.588Z,100.00
2023-01-30T20:31:54.163Z,100.00
2023-01-30T20:34:22.020Z,100.00
2023-01-30T20:36:49.789Z,100.00
2023-01-30T20:39:20.710Z,100.00
2023-01-30T20:41:50.225Z,100.00
2023-01-30T20:44:18.031Z,100.00
2023-01-30T20:46:47.079Z,100.00
2023-01-30T20:49:16.551Z,100.00
2023-01-30T20:51:44.570Z,100.00
2023-01-30T20:54:14.322Z,100.00
2023-01-30T20:56:44.057Z,100.00
2023-01-30T20:59:14.921Z,100.00
2023-01-30T21:01:43.323Z,100.00
2023-01-30T21:04:16.393Z,100.00
2023-01-30T21:06:46.946Z,100.00
2023-01-30T21:09:17.434Z,100.00
2023-01-30T21:11:45.865Z,100.00
2023-01-30T21:14:15.957Z,100.00
2023-01-30T21:16:44.600Z,100.00
2023-01-30T21:19:15.235Z,100.00
2023-01-30T21:21:44.948Z,100.00
2023-01-30T21:24:15.534Z,100.00
2023-01-30T21:26:46.444Z,99.03
2023-01-30T21:29:17.503Z,97.10
2023-01-30T21:31:46.250Z,100.00
2023-01-30T21:34:14.749Z,100.00
2023-01-30T21:36:42.682Z,100.00
2023-01-30T21:39:31.907Z,100.00
2023-01-30T21:42:17.339Z,100.00
2023-01-30T21:44:46.445Z,100.00
2023-01-30T21:47:14.268Z,100.00
2023-01-30T21:49:44.005Z,100.00
2023-01-30T21:52:11.801Z,100.00
2023-01-30T21:54:40.025Z,100.00
2023-01-30T21:57:08.053Z,100.00
2023-01-30T21:59:35.759Z,100.00
2023-01-30T22:02:04.917Z,100.00
2023-01-30T22:04:36.452Z,100.00
2023-01-30T22:07:06.744Z,100.00
2023-01-30T22:09:34.742Z,100.00
2023-01-30T22:12:02.544Z,100.00
2023-01-30T22:14:30.862Z,100.00
2023-01-30T22:17:00.640Z,98.54
2023-01-30T22:19:35.105Z,99.28
2023-01-30T22:22:03.281Z,100.00
2023-01-30T22:24:31.189Z,100.00
2023-01-30T22:26:59.270Z,100.00
2023-01-30T22:29:28.968Z,100.00
2023-01-30T22:31:56.842Z,100.00
2023-01-30T22:34:24.571Z,99.89
2023-01-30T22:36:54.282Z,100.00
2023-01-30T22:39:22.248Z,100.00
2023-01-30T22:41:50.178Z,100.00
2023-01-30T22:44:18.028Z,100.00
2023-01-30T22:46:45.848Z,100.00
2023-01-30T22:49:13.809Z,100.00
2023-01-30T22:51:43.478Z,100.00
2023-01-30T22:54:15.820Z,100.00
2023-01-30T22:56:45.653Z,100.00
2023-01-30T22:59:14.291Z,100.00
2023-01-30T23:01:44.696Z,98.81
2023-01-30T23:04:14.407Z,97.77
2023-01-30T23:06:43.402Z,98.20
2023-01-30T23:09:16.136Z,98.92
2023-01-30T23:12:05.799Z,99.41
2023-01-30T23:14:33.698Z,99.56
2023-01-30T23:17:21.850Z,99.22
2023-01-30T23:19:48.585Z,99.32
2023-01-30T23:22:16.361Z,97.99
2023-01-30T23:24:45.425Z,100.00
2023-01-30T23:27:13.234Z,100.00
2023-01-30T23:29:40.950Z,100.00
2023-01-30T23:32:08.742Z,100.00
2023-01-30T23:34:36.781Z,100.00
2023-01-30T23:37:04.565Z,100.00
2023-01-30T23:39:32.316Z,100.00
2023-01-30T23:42:01.439Z,100.00
2023-01-30T23:44:29.256Z,99.64
2023-01-30T23:46:57.135Z,99.69
2023-01-30T23:49:24.887Z,98.76
2023-01-30T23:51:52.676Z,98.12
2023-01-30T23:54:20.397Z,97.52
2023-01-30T23:56:48.176Z,99.18
2023-01-30T23:59:17.268Z,98.98
