createdAt,value
2018-10-09T00:00:27.523Z,13.10
2018-10-09T00:02:54.966Z,13.50
2018-10-09T00:05:22.537Z,12.63
2018-10-09T00:07:49.998Z,12.70
2018-10-09T00:10:17.578Z,12.50
2018-10-09T00:12:45.055Z,12.40
2018-10-09T00:15:12.515Z,12.63
2018-10-09T00:17:40.007Z,13.43
2018-10-09T00:20:07.527Z,13.73
2018-10-09T00:22:35.020Z,13.50
2018-10-09T00:25:02.887Z,12.50
2018-10-09T00:27:30.347Z,12.13
2018-10-09T00:29:58.028Z,13.43
2018-10-09T00:32:25.472Z,12.27
2018-10-09T00:34:52.902Z,11.37
2018-10-09T00:37:20.335Z,12.03
2018-10-09T00:39:47.895Z,12.30
2018-10-09T00:42:15.515Z,11.07
2018-10-09T00:44:44.168Z,10.37
2018-10-09T00:47:11.668Z,10.30
2018-10-09T00:49:39.124Z,11.40
2018-10-09T00:52:06.908Z,11.57
2018-10-09T00:54:34.488Z,12.10
2018-10-09T00:57:01.931Z,11.70
2018-10-09T00:59:29.383Z,11.97
2018-10-09T01:01:57.016Z,12.80
2018-10-09T01:04:24.432Z,13.37
2018-10-09T01:06:51.970Z,12.83
2018-10-09T01:09:19.627Z,12.60
2018-10-09T01:11:47.042Z,12.50
2018-10-09T01:14:14.518Z,12.77
2018-10-09T01:16:42.379Z,12.17
2018-10-09T01:19:09.839Z,11.73
2018-10-09T01:21:37.624Z,12.30
2018-10-09T01:24:05.397Z,12.07
2018-10-09T01:26:32.823Z,12.03
2018-10-09T01:29:00.304Z,12.33
2018-10-09T01:31:27.816Z,12.70
2018-10-09T01:33:55.251Z,13.57
2018-10-09T01:36:22.878Z,11.70
2018-10-09T01:38:50.573Z,10.47
2018-10-09T01:41:18.019Z,9.97
2018-10-09T01:43:45.489Z,9.60
2018-10-09T01:46:12.907Z,9.77
2018-10-09T01:48:40.363Z,9.60
2018-10-09T01:51:07.928Z,9.40
2018-10-09T01:53:35.690Z,9.67
2018-10-09T01:56:03.267Z,9.40
2018-10-09T01:58:31.021Z,9.60
2018-10-09T02:00:58.556Z,8.93
2018-10-09T02:03:26.102Z,9.50
2018-10-09T02:05:53.595Z,9.40
2018-10-09T02:08:21.040Z,8.97
2018-10-09T02:10:48.501Z,9.50
2018-10-09T02:13:16.033Z,9.50
2018-10-09T02:15:43.752Z,9.80
2018-10-09T02:18:11.196Z,10.43
2018-10-09T02:20:38.728Z,11.73
2018-10-09T02:23:06.275Z,12.33
2018-10-09T02:25:33.930Z,13.17
2018-10-09T02:28:01.375Z,12.57
2018-10-09T02:30:29.011Z,12.43
2018-10-09T02:32:56.486Z,11.90
2018-10-09T02:35:23.906Z,12.27
2018-10-09T02:37:51.533Z,12.47
2018-10-09T02:40:19.007Z,11.77
2018-10-09T02:42:46.628Z,13.33
2018-10-09T02:45:14.116Z,12.53
2018-10-09T02:47:41.605Z,13.23
2018-10-09T02:50:09.552Z,12.33
2018-10-09T02:52:37.068Z,12.43
2018-10-09T02:55:05.032Z,12.37
2018-10-09T02:57:32.700Z,10.60
2018-10-09T03:00:00.275Z,9.57
2018-10-09T03:02:28.004Z,10.10
2018-10-09T03:04:55.563Z,11.17
2018-10-09T03:07:23.099Z,10.93
2018-10-09T03:09:50.668Z,10.30
2018-10-09T03:12:18.392Z,11.13
2018-10-09T03:14:45.879Z,14.87
2018-10-09T03:17:13.343Z,14.90
2018-10-09T03:19:40.883Z,14.57
2018-10-09T03:22:08.374Z,14.00
2018-10-09T03:24:35.815Z,12.40
2018-10-09T03:27:03.358Z,12.27
2018-10-09T03:29:30.831Z,11.00
2018-10-09T03:31:58.400Z,11.70
2018-10-09T03:34:25.855Z,10.40
2018-10-09T03:36:53.321Z,12.63
2018-10-09T03:39:20.845Z,12.10
2018-10-09T03:41:48.928Z,12.60
2018-10-09T03:44:16.804Z,13.40
2018-10-09T03:46:44.251Z,13.97
2018-10-09T03:49:12.113Z,13.60
2018-10-09T03:51:40.075Z,14.73
2018-10-09T03:54:07.631Z,13.13
2018-10-09T03:56:35.311Z,13.73
2018-10-09T03:59:04.533Z,14.80
2018-10-09T04:01:32.040Z,15.00
2018-10-09T04:04:00.440Z,14.70
2018-10-09T04:06:28.069Z,14.83
2018-10-09T04:08:56.041Z,15.50
2018-10-09T04:11:23.727Z,14.70
2018-10-09T04:13:51.247Z,15.20
2018-10-09T04:16:18.681Z,14.47
2018-10-09T04:18:46.408Z,16.00
2018-10-09T04:21:13.865Z,15.20
2018-10-09T04:23:41.480Z,16.10
2018-10-09T04:26:09.286Z,15.70
2018-10-09T04:28:37.260Z,15.00
2018-10-09T04:31:04.932Z,14.53
2018-10-09T04:33:32.454Z,15.37
2018-10-09T04:36:03.514Z,15.20
2018-10-09T04:38:31.180Z,16.00
2018-10-09T04:40:58.958Z,14.57
2018-10-09T04:43:26.600Z,14.77
2018-10-09T04:45:54.237Z,15.87
2018-10-09T04:48:21.759Z,15.10
2018-10-09T04:50:49.277Z,14.87
2018-10-09T04:53:16.747Z,15.13
2018-10-09T04:55:44.227Z,14.47
2018-10-09T04:58:11.915Z,14.93
2018-10-09T05:00:39.535Z,13.17
2018-10-09T05:03:07.298Z,13.97
2018-10-09T05:05:34.812Z,13.53
2018-10-09T05:08:02.343Z,11.47
2018-10-09T05:10:29.832Z,11.77
2018-10-09T05:12:57.349Z,12.30
2018-10-09T05:15:24.979Z,12.43
2018-10-09T05:17:52.508Z,12.27
2018-10-09T05:20:19.927Z,12.60
2018-10-09T05:22:47.710Z,12.53
2018-10-09T05:25:15.183Z,12.57
2018-10-09T05:27:42.749Z,11.83
2018-10-09T05:30:10.338Z,12.73
2018-10-09T05:32:37.881Z,12.73
2018-10-09T05:35:05.506Z,13.70
2018-10-09T05:37:34.780Z,13.93
2018-10-09T05:40:02.333Z,13.80
2018-10-09T05:42:29.854Z,12.23
2018-10-09T05:44:57.359Z,14.27
2018-10-09T05:47:24.803Z,14.47
2018-10-09T05:50:01.943Z,12.97
2018-10-09T05:52:29.876Z,14.27
2018-10-09T05:54:57.436Z,13.73
2018-10-09T05:57:24.912Z,13.57
2018-10-09T05:59:52.484Z,13.40
2018-10-09T06:02:20.048Z,13.17
2018-10-09T06:04:47.542Z,14.37
2018-10-09T06:07:14.976Z,12.87
2018-10-09T06:09:43.210Z,12.07
2018-10-09T06:12:10.747Z,12.03
2018-10-09T06:14:38.283Z,12.57
2018-10-09T06:17:06.366Z,12.03
2018-10-09T06:19:37.320Z,13.60
2018-10-09T06:22:05.520Z,13.40
2018-10-09T06:24:33.620Z,13.97
2018-10-09T06:27:01.599Z,14.43
2018-10-09T06:29:29.062Z,15.80
2018-10-09T06:31:56.604Z,15.37
2018-10-09T06:34:24.109Z,16.10
2018-10-09T06:36:51.592Z,16.47
2018-10-09T06:39:19.063Z,16.00
2018-10-09T06:41:46.518Z,15.93
2018-10-09T06:44:13.976Z,16.77
2018-10-09T06:46:41.468Z,16.47
2018-10-09T06:49:09.077Z,15.30
2018-10-09T06:51:36.541Z,14.77
2018-10-09T06:54:05.712Z,16.20
2018-10-09T06:56:33.054Z,15.03
2018-10-09T06:59:01.556Z,15.53
2018-10-09T07:01:29.088Z,15.30
2018-10-09T07:03:56.625Z,15.93
2018-10-09T07:06:24.121Z,15.57
2018-10-09T07:08:51.636Z,16.07
2018-10-09T07:11:19.343Z,14.30
2018-10-09T07:13:46.928Z,16.60
2018-10-09T07:16:14.752Z,17.57
2018-10-09T07:18:42.211Z,17.47
2018-10-09T07:21:09.776Z,17.43
2018-10-09T07:23:37.551Z,18.20
2018-10-09T07:26:05.177Z,18.50
2018-10-09T07:28:32.720Z,16.57
2018-10-09T07:31:00.361Z,17.43
2018-10-09T07:33:27.981Z,16.20
2018-10-09T07:35:55.582Z,17.50
2018-10-09T07:38:23.297Z,16.10
2018-10-09T07:40:53.111Z,17.40
2018-10-09T07:43:20.784Z,20.20
2018-10-09T07:45:48.328Z,16.20
2018-10-09T07:48:16.032Z,17.77
2018-10-09T07:50:43.709Z,20.10
2018-10-09T07:53:11.271Z,21.97
2018-10-09T07:55:39.282Z,20.50
2018-10-09T07:58:07.050Z,20.13
2018-10-09T08:00:34.819Z,21.70
2018-10-09T08:03:02.383Z,20.83
2018-10-09T08:05:29.875Z,21.63
2018-10-09T08:07:57.397Z,21.70
2018-10-09T08:10:24.905Z,20.40
2018-10-09T08:12:52.437Z,21.80
2018-10-09T08:15:19.977Z,21.57
2018-10-09T08:17:47.449Z,22.27
2018-10-09T08:20:15.022Z,22.40
2018-10-09T08:22:43.024Z,22.17
2018-10-09T08:25:10.345Z,21.73
2018-10-09T08:27:37.818Z,21.87
2018-10-09T08:30:05.871Z,22.47
2018-10-09T08:32:33.383Z,22.00
2018-10-09T08:35:00.915Z,22.97
2018-10-09T08:37:28.610Z,22.77
2018-10-09T08:39:56.076Z,23.60
2018-10-09T08:42:23.524Z,23.33
2018-10-09T08:44:51.060Z,22.15
2018-10-09T08:47:18.804Z,22.63
2018-10-09T08:49:46.403Z,22.52
2018-10-09T08:52:13.949Z,21.97
2018-10-09T08:54:41.621Z,24.50
2018-10-09T08:57:09.453Z,23.38
2018-10-09T08:59:36.952Z,23.17
2018-10-09T09:02:04.420Z,21.52
2018-10-09T09:04:31.868Z,23.02
2018-10-09T09:06:59.399Z,21.95
2018-10-09T09:09:26.925Z,22.50
2018-10-09T09:11:54.342Z,25.43
2018-10-09T09:14:21.780Z,22.87
2018-10-09T09:16:49.384Z,23.43
2018-10-09T09:19:16.867Z,24.17
2018-10-09T09:21:44.370Z,21.93
2018-10-09T09:24:11.818Z,24.85
2018-10-09T09:26:39.502Z,24.77
2018-10-09T09:29:07.682Z,23.27
2018-10-09T09:31:35.347Z,23.57
2018-10-09T09:34:02.927Z,24.32
2018-10-09T09:36:30.526Z,24.07
2018-10-09T09:38:58.086Z,23.33
2018-10-09T09:41:26.212Z,22.98
2018-10-09T09:43:53.936Z,24.30
2018-10-09T09:46:21.508Z,25.10
2018-10-09T09:48:48.953Z,24.50
2018-10-09T09:51:16.411Z,22.20
2018-10-09T09:53:44.001Z,23.77
2018-10-09T09:56:11.743Z,23.38
2018-10-09T09:58:39.586Z,23.67
2018-10-09T10:01:07.247Z,23.73
2018-10-09T10:03:35.156Z,23.98
2018-10-09T10:06:02.620Z,23.42
2018-10-09T10:08:30.156Z,23.20
2018-10-09T10:10:57.681Z,24.43
2018-10-09T10:13:25.228Z,23.95
2018-10-09T10:15:52.845Z,22.52
2018-10-09T10:18:21.731Z,20.97
2018-10-09T10:20:49.431Z,24.12
2018-10-09T10:23:17.084Z,23.07
2018-10-09T10:25:44.687Z,22.32
2018-10-09T10:28:12.204Z,21.10
2018-10-09T10:30:40.433Z,24.70
2018-10-09T10:33:08.028Z,21.95
2018-10-09T10:35:35.689Z,22.58
2018-10-09T10:38:03.830Z,23.38
2018-10-09T10:40:31.487Z,25.05
2018-10-09T10:42:58.971Z,27.05
2018-10-09T10:45:26.493Z,25.37
2018-10-09T10:47:54.160Z,26.17
2018-10-09T10:50:21.760Z,26.12
2018-10-09T10:52:49.436Z,24.50
2018-10-09T10:55:16.948Z,23.50
2018-10-09T10:57:44.415Z,23.70
2018-10-09T11:00:11.936Z,26.00
2018-10-09T11:02:39.408Z,27.80
2018-10-09T11:05:07.120Z,28.20
2018-10-09T11:07:35.912Z,26.73
2018-10-09T11:10:03.483Z,26.60
2018-10-09T11:12:30.985Z,26.45
2018-10-09T11:14:58.512Z,22.22
2018-10-09T11:17:26.041Z,23.92
2018-10-09T11:19:53.529Z,19.85
2018-10-09T11:22:21.535Z,22.00
2018-10-09T11:24:49.116Z,23.05
2018-10-09T11:27:16.824Z,21.30
2018-10-09T11:29:44.518Z,24.52
2018-10-09T11:32:12.501Z,21.35
2018-10-09T11:34:40.279Z,21.17
2018-10-09T11:37:07.740Z,22.75
2018-10-09T11:39:35.355Z,21.68
2018-10-09T11:42:02.915Z,21.37
2018-10-09T11:44:30.477Z,22.48
2018-10-09T11:46:58.033Z,22.07
2018-10-09T11:49:25.672Z,21.57
2018-10-09T11:51:53.779Z,19.70
2018-10-09T11:54:21.433Z,23.07
2018-10-09T11:56:49.034Z,21.95
2018-10-09T11:59:16.734Z,21.80
2018-10-09T12:01:44.366Z,21.57
2018-10-09T12:04:12.889Z,22.95
2018-10-09T12:06:40.365Z,24.45
2018-10-09T12:09:09.432Z,22.35
2018-10-09T12:11:36.956Z,20.27
2018-10-09T12:14:04.468Z,20.35
2018-10-09T12:16:32.074Z,21.57
2018-10-09T12:18:59.593Z,20.77
2018-10-09T12:21:27.231Z,20.27
2018-10-09T12:23:54.783Z,20.12
2018-10-09T12:26:22.390Z,19.20
2018-10-09T12:28:49.935Z,18.75
2018-10-09T12:31:17.464Z,18.92
2018-10-09T12:33:44.961Z,18.65
2018-10-09T12:36:12.485Z,17.17
2018-10-09T12:38:39.979Z,18.27
2018-10-09T12:41:07.539Z,20.40
2018-10-09T12:43:35.218Z,16.97
2018-10-09T12:46:02.755Z,16.87
2018-10-09T12:48:30.331Z,17.48
2018-10-09T12:50:57.788Z,18.05
2018-10-09T12:53:26.056Z,19.17
2018-10-09T12:55:53.501Z,20.23
2018-10-09T12:58:21.086Z,20.62
2018-10-09T13:00:48.641Z,18.45
2018-10-09T13:03:16.172Z,19.62
2018-10-09T13:05:43.736Z,21.07
2018-10-09T13:08:11.363Z,20.00
2018-10-09T13:10:40.321Z,19.52
2018-10-09T13:13:07.977Z,21.45
2018-10-09T13:15:35.607Z,21.77
2018-10-09T13:18:03.238Z,20.43
2018-10-09T13:20:30.765Z,19.62
2018-10-09T13:22:58.370Z,21.40
2018-10-09T13:25:25.882Z,20.55
2018-10-09T13:27:53.501Z,19.73
2018-10-09T13:30:20.987Z,20.55
2018-10-09T13:32:48.564Z,18.70
2018-10-09T13:35:16.108Z,16.97
2018-10-09T13:37:43.623Z,21.00
2018-10-09T13:40:11.109Z,20.45
2018-10-09T13:42:38.575Z,19.25
2018-10-09T13:45:06.122Z,19.07
2018-10-09T13:47:33.744Z,18.65
2018-10-09T13:50:01.145Z,19.17
2018-10-09T13:52:29.596Z,20.62
2018-10-09T13:54:57.052Z,19.07
2018-10-09T13:57:25.293Z,18.67
2018-10-09T13:59:52.709Z,20.65
2018-10-09T14:02:20.352Z,19.45
2018-10-09T14:04:48.005Z,20.92
2018-10-09T14:07:15.525Z,19.98
2018-10-09T14:09:43.160Z,18.77
2018-10-09T14:12:10.619Z,19.12
2018-10-09T14:14:38.160Z,21.15
2018-10-09T14:17:06.001Z,21.23
2018-10-09T14:19:33.566Z,22.00
2018-10-09T14:22:01.038Z,22.17
2018-10-09T14:24:28.680Z,23.35
2018-10-09T14:26:56.164Z,21.68
2018-10-09T14:29:23.631Z,22.20
2018-10-09T14:31:51.143Z,21.37
2018-10-09T14:34:18.826Z,20.68
2018-10-09T14:36:47.627Z,21.65
2018-10-09T14:39:15.885Z,22.55
2018-10-09T14:41:47.040Z,20.68
2018-10-09T14:46:57.465Z,22.15
2018-10-09T14:49:24.943Z,20.48
2018-10-09T14:51:52.517Z,20.85
2018-10-09T14:54:20.172Z,20.05
2018-10-09T14:56:48.306Z,19.60
2018-10-09T14:59:16.407Z,20.02
2018-10-09T15:01:44.842Z,20.75
2018-10-09T15:04:12.624Z,19.60
2018-10-09T15:06:40.425Z,20.08
2018-10-09T15:09:11.363Z,20.75
2018-10-09T15:11:40.127Z,18.92
2018-10-09T15:14:09.405Z,20.77
2018-10-09T15:16:37.890Z,20.95
2018-10-09T15:19:06.664Z,19.73
2018-10-09T15:21:34.222Z,18.25
2018-10-09T15:24:01.945Z,20.85
2018-10-09T15:26:29.681Z,21.48
2018-10-09T15:28:57.986Z,21.30
2018-10-09T15:31:25.831Z,19.98
2018-10-09T15:33:53.644Z,21.75
2018-10-09T15:36:21.113Z,20.00
2018-10-09T15:38:48.656Z,20.48
2018-10-09T15:41:16.465Z,21.82
2018-10-09T15:43:43.860Z,22.50
2018-10-09T15:46:11.512Z,22.67
2018-10-09T15:48:39.046Z,22.35
2018-10-09T15:51:08.685Z,21.52
2018-10-09T15:53:36.336Z,21.90
2018-10-09T15:56:04.501Z,22.52
2018-10-09T15:58:32.145Z,21.25
2018-10-09T16:00:59.691Z,21.40
2018-10-09T16:03:27.602Z,22.32
2018-10-09T16:05:55.068Z,23.52
2018-10-09T16:08:22.653Z,22.58
2018-10-09T16:10:50.146Z,20.05
2018-10-09T16:13:17.663Z,20.65
2018-10-09T16:15:45.154Z,21.82
2018-10-09T16:18:12.637Z,23.05
2018-10-09T16:20:40.174Z,23.47
2018-10-09T16:23:07.692Z,26.10
2018-10-09T16:25:35.254Z,23.12
2018-10-09T16:28:02.747Z,22.73
2018-10-09T16:30:30.220Z,23.73
2018-10-09T16:32:57.716Z,22.35
2018-10-09T16:35:25.340Z,22.10
2018-10-09T16:37:52.884Z,21.77
2018-10-09T16:40:21.057Z,22.58
2018-10-09T16:42:49.228Z,25.50
2018-10-09T16:45:21.018Z,25.15
2018-10-09T16:47:49.767Z,24.37
2018-10-09T16:50:19.037Z,23.75
2018-10-09T16:52:47.734Z,25.82
2018-10-09T16:55:16.461Z,24.82
2018-10-09T16:57:45.672Z,22.62
2018-10-09T17:00:13.895Z,23.18
2018-10-09T17:02:41.447Z,24.75
2018-10-09T17:05:09.090Z,23.57
2018-10-09T17:07:37.132Z,23.27
2018-10-09T17:10:05.414Z,25.65
2018-10-09T17:12:33.437Z,22.45
2018-10-09T17:15:00.908Z,23.62
2018-10-09T17:17:29.051Z,22.42
2018-10-09T17:19:57.628Z,24.07
2018-10-09T17:22:26.593Z,22.87
2018-10-09T17:24:54.360Z,23.92
2018-10-09T17:27:21.892Z,29.42
2018-10-09T17:29:50.509Z,35.40
2018-10-09T17:32:18.831Z,58.95
2018-10-09T17:34:47.472Z,85.20
2018-10-09T17:37:15.081Z,56.90
2018-10-09T17:39:42.657Z,43.83
2018-10-09T17:42:10.916Z,31.60
2018-10-09T17:44:38.464Z,28.67
2018-10-09T17:47:08.807Z,24.77
2018-10-09T17:49:37.932Z,23.00
2018-10-09T17:52:06.276Z,23.00
2018-10-09T17:54:35.246Z,21.93
2018-10-09T17:57:03.888Z,23.52
2018-10-09T17:59:35.553Z,24.90
2018-10-09T18:02:04.618Z,24.43
2018-10-09T18:04:33.391Z,24.55
2018-10-09T18:07:02.339Z,26.27
2018-10-09T18:09:30.188Z,26.97
2018-10-09T18:11:58.260Z,24.25
2018-10-09T18:14:26.661Z,25.37
2018-10-09T18:16:54.757Z,25.40
2018-10-09T18:19:22.346Z,22.93
2018-10-09T18:21:49.952Z,23.57
2018-10-09T18:24:17.920Z,24.18
2018-10-09T18:26:46.217Z,23.87
2018-10-09T18:29:13.994Z,23.67
2018-10-09T18:31:41.563Z,23.90
2018-10-09T18:34:09.136Z,25.25
2018-10-09T18:36:37.823Z,25.45
2018-10-09T18:39:09.150Z,25.25
2018-10-09T18:41:37.117Z,25.37
2018-10-09T18:44:04.504Z,27.27
2018-10-09T18:46:32.086Z,28.62
2018-10-09T18:48:59.649Z,28.15
2018-10-09T18:51:27.696Z,26.82
2018-10-09T18:56:34.239Z,28.77
2018-10-09T18:59:02.151Z,28.20
2018-10-09T19:01:29.691Z,28.17
2018-10-09T19:03:57.918Z,28.73
2018-10-09T19:06:29.999Z,28.42
2018-10-09T19:09:04.776Z,28.35
2018-10-09T19:11:39.621Z,28.70
2018-10-09T19:14:10.760Z,28.70
2018-10-09T19:16:38.984Z,28.32
2018-10-09T19:19:13.961Z,27.87
2018-10-09T19:21:42.561Z,28.80
2018-10-09T19:24:11.393Z,31.17
2018-10-09T19:26:41.789Z,28.37
2018-10-09T19:29:13.411Z,29.25
2018-10-09T19:31:52.137Z,27.48
2018-10-09T19:34:34.608Z,27.53
2018-10-09T19:37:03.181Z,26.52
2018-10-09T19:39:30.659Z,24.53
2018-10-09T19:41:59.247Z,25.10
2018-10-09T19:44:35.041Z,23.42
2018-10-09T19:47:02.555Z,23.55
2018-10-09T19:49:30.035Z,24.35
2018-10-09T19:51:57.999Z,24.20
2018-10-09T19:54:25.637Z,24.95
2018-10-09T19:56:53.128Z,25.95
2018-10-09T19:59:20.777Z,25.25
2018-10-09T20:01:48.185Z,26.03
2018-10-09T20:04:16.401Z,25.23
2018-10-09T20:06:43.847Z,24.10
2018-10-09T20:09:12.848Z,23.67
2018-10-09T20:11:40.323Z,23.70
2018-10-09T20:14:08.953Z,24.00
2018-10-09T20:16:36.456Z,21.37
2018-10-09T20:19:04.039Z,22.15
2018-10-09T20:21:31.519Z,22.70
2018-10-09T20:23:58.977Z,20.40
2018-10-09T20:26:26.775Z,20.47
2018-10-09T20:28:54.268Z,20.60
2018-10-09T20:31:21.995Z,20.30
2018-10-09T20:33:50.082Z,21.83
2018-10-09T20:36:17.535Z,22.30
2018-10-09T20:38:45.038Z,21.95
2018-10-09T20:41:12.545Z,21.67
2018-10-09T20:43:40.036Z,21.77
2018-10-09T20:46:07.635Z,22.40
2018-10-09T20:48:35.156Z,21.00
2018-10-09T20:51:02.671Z,19.97
2018-10-09T20:53:30.159Z,19.73
2018-10-09T20:55:57.604Z,21.17
2018-10-09T20:58:25.100Z,21.03
2018-10-09T21:00:53.615Z,20.53
2018-10-09T21:03:21.934Z,20.17
2018-10-09T21:05:49.532Z,19.93
2018-10-09T21:08:17.417Z,21.67
2018-10-09T21:10:44.995Z,21.67
2018-10-09T21:13:12.608Z,22.10
2018-10-09T21:15:42.168Z,22.22
2018-10-09T21:18:09.726Z,21.13
2018-10-09T21:20:39.581Z,21.10
2018-10-09T21:23:07.072Z,18.50
2018-10-09T21:25:34.703Z,20.17
2018-10-09T21:28:02.410Z,20.00
2018-10-09T21:30:30.018Z,20.10
2018-10-09T21:32:57.779Z,19.20
2018-10-09T21:35:25.493Z,20.40
2018-10-09T21:37:53.118Z,20.83
2018-10-09T21:40:20.606Z,20.03
2018-10-09T21:42:48.081Z,19.23
2018-10-09T21:45:15.611Z,21.30
2018-10-09T21:47:48.724Z,20.30
2018-10-09T21:50:16.285Z,19.93
2018-10-09T21:52:43.744Z,20.17
2018-10-09T21:55:11.387Z,20.43
2018-10-09T21:57:38.883Z,19.80
2018-10-09T22:00:08.360Z,20.57
2018-10-09T22:02:35.896Z,19.43
2018-10-09T22:05:05.662Z,19.37
2018-10-09T22:07:33.183Z,20.13
2018-10-09T22:10:00.632Z,19.80
2018-10-09T22:12:28.130Z,20.33
2018-10-09T22:14:55.591Z,19.70
2018-10-09T22:17:23.053Z,20.77
2018-10-09T22:19:50.657Z,21.47
2018-10-09T22:22:18.172Z,22.83
2018-10-09T22:24:45.788Z,22.40
2018-10-09T22:27:13.292Z,25.20
2018-10-09T22:29:40.825Z,25.70
2018-10-09T22:32:08.328Z,24.63
2018-10-09T22:34:35.809Z,24.13
2018-10-09T22:37:03.347Z,24.70
2018-10-09T22:39:30.868Z,25.20
2018-10-09T22:41:58.365Z,26.73
2018-10-09T22:44:26.011Z,26.33
2018-10-09T22:46:53.514Z,25.57
2018-10-09T22:49:21.236Z,26.97
2018-10-09T22:51:48.724Z,26.57
2018-10-09T22:54:16.299Z,26.97
2018-10-09T22:56:43.827Z,26.23
2018-10-09T22:59:11.365Z,25.73
2018-10-09T23:01:38.938Z,25.40
2018-10-09T23:04:07.050Z,26.33
2018-10-09T23:06:34.764Z,25.43
2018-10-09T23:09:02.590Z,24.40
2018-10-09T23:11:30.037Z,26.17
2018-10-09T23:13:57.592Z,25.97
2018-10-09T23:16:25.061Z,26.03
2018-10-09T23:18:52.549Z,25.20
2018-10-09T23:21:19.979Z,24.27
2018-10-09T23:23:47.458Z,25.27
2018-10-09T23:26:15.061Z,25.97
2018-10-09T23:28:42.526Z,25.57
2018-10-09T23:31:10.000Z,26.67
2018-10-09T23:33:37.663Z,26.37
2018-10-09T23:36:05.138Z,27.97
2018-10-09T23:38:32.644Z,26.80
2018-10-09T23:41:00.208Z,29.10
2018-10-09T23:43:28.215Z,28.40
2018-10-09T23:45:55.704Z,29.43
2018-10-09T23:48:23.295Z,29.97
2018-10-09T23:50:50.755Z,31.77
2018-10-09T23:53:18.200Z,29.87
2018-10-09T23:55:45.700Z,30.23
2018-10-09T23:58:13.246Z,28.73
