createdAt,value
2018-04-26T00:00:03.953Z,989.39
2018-04-26T00:01:04.131Z,989.36
2018-04-26T00:02:04.318Z,989.44
2018-04-26T00:03:04.500Z,989.43
2018-04-26T00:04:04.679Z,989.40
2018-04-26T00:05:04.859Z,989.45
2018-04-26T00:06:05.039Z,989.44
2018-04-26T00:07:05.214Z,989.44
2018-04-26T00:08:05.396Z,989.41
2018-04-26T00:09:05.577Z,989.41
2018-04-26T00:10:05.764Z,989.37
2018-04-26T00:11:05.937Z,989.33
2018-04-26T00:12:06.117Z,989.33
2018-04-26T00:13:06.295Z,989.35
2018-04-26T00:14:06.470Z,989.36
2018-04-26T00:15:06.650Z,989.35
2018-04-26T00:16:06.828Z,989.32
2018-04-26T00:17:07.014Z,989.35
2018-04-26T00:18:07.202Z,989.33
2018-04-26T00:19:07.383Z,989.35
2018-04-26T00:20:07.558Z,989.33
2018-04-26T00:21:07.742Z,989.33
2018-04-26T00:22:07.916Z,989.32
2018-04-26T00:23:08.095Z,989.37
2018-04-26T00:24:08.288Z,989.38
2018-04-26T00:25:08.473Z,989.41
2018-04-26T00:26:08.651Z,989.45
2018-04-26T00:27:08.838Z,989.46
2018-04-26T00:28:09.019Z,989.46
2018-04-26T00:29:09.203Z,989.51
2018-04-26T00:30:09.374Z,989.53
2018-04-26T00:31:09.554Z,989.51
2018-04-26T00:32:09.742Z,989.47
2018-04-26T00:33:09.916Z,989.47
2018-04-26T00:34:10.094Z,989.44
2018-04-26T00:35:10.270Z,989.41
2018-04-26T00:36:10.446Z,989.41
2018-04-26T00:37:10.633Z,989.40
2018-04-26T00:38:10.812Z,989.40
2018-04-26T00:39:10.992Z,989.40
2018-04-26T00:40:11.163Z,989.41
2018-04-26T00:41:11.346Z,989.43
2018-04-26T00:42:11.523Z,989.40
2018-04-26T00:43:11.702Z,989.46
2018-04-26T00:44:11.879Z,989.41
2018-04-26T00:45:12.054Z,989.41
2018-04-26T00:46:12.236Z,989.42
2018-04-26T00:47:12.420Z,989.38
2018-04-26T00:48:13.183Z,989.37
2018-04-26T00:49:12.723Z,989.42
2018-04-26T00:50:12.903Z,989.38
2018-04-26T00:51:13.082Z,989.40
2018-04-26T00:52:13.259Z,989.36
2018-04-26T00:53:13.446Z,989.44
2018-04-26T00:54:13.628Z,989.43
2018-04-26T00:55:13.801Z,989.43
2018-04-26T00:56:13.978Z,989.48
2018-04-26T00:57:14.153Z,989.43
2018-04-26T00:58:14.336Z,989.44
2018-04-26T00:59:14.517Z,989.46
2018-04-26T01:00:14.696Z,989.44
2018-04-26T01:01:14.876Z,989.39
2018-04-26T01:02:15.054Z,989.46
2018-04-26T01:03:15.228Z,989.47
2018-04-26T01:04:15.407Z,989.52
2018-04-26T01:05:15.588Z,989.53
2018-04-26T01:06:15.770Z,989.56
2018-04-26T01:07:15.958Z,989.58
2018-04-26T01:08:16.137Z,989.50
2018-04-26T01:09:16.319Z,989.51
2018-04-26T01:10:16.500Z,989.48
2018-04-26T01:11:16.677Z,989.50
2018-04-26T01:12:16.859Z,989.50
2018-04-26T01:13:17.037Z,989.53
2018-04-26T01:14:17.213Z,989.56
2018-04-26T01:15:17.387Z,989.59
2018-04-26T01:16:17.567Z,989.62
2018-04-26T01:17:17.747Z,989.61
2018-04-26T01:18:17.923Z,989.66
2018-04-26T01:19:18.102Z,989.64
2018-04-26T01:20:18.281Z,989.70
2018-04-26T01:21:18.459Z,989.72
2018-04-26T01:22:18.640Z,989.73
2018-04-26T01:23:18.825Z,989.70
2018-04-26T01:24:19.002Z,989.67
2018-04-26T01:25:19.178Z,989.68
2018-04-26T01:26:19.361Z,989.69
2018-04-26T01:27:19.538Z,989.71
2018-04-26T01:28:19.713Z,989.73
2018-04-26T01:29:19.898Z,989.76
2018-04-26T01:30:20.063Z,989.73
2018-04-26T01:31:20.246Z,989.69
2018-04-26T01:32:20.428Z,989.72
2018-04-26T01:33:20.617Z,989.70
2018-04-26T01:34:20.800Z,989.69
2018-04-26T01:35:20.977Z,989.67
2018-04-26T01:36:21.157Z,989.64
2018-04-26T01:37:21.331Z,989.60
2018-04-26T01:38:21.511Z,989.65
2018-04-26T01:39:21.689Z,989.59
2018-04-26T01:40:21.863Z,989.61
2018-04-26T01:41:22.041Z,989.63
2018-04-26T01:42:22.221Z,989.63
2018-04-26T01:43:22.393Z,989.63
2018-04-26T01:44:22.570Z,989.65
2018-04-26T01:45:22.755Z,989.64
2018-04-26T01:46:22.944Z,989.67
2018-04-26T01:47:23.127Z,989.66
2018-04-26T01:48:23.320Z,989.68
2018-04-26T01:49:23.504Z,989.64
2018-04-26T01:50:23.682Z,989.66
2018-04-26T01:51:23.857Z,989.65
2018-04-26T01:52:24.047Z,989.63
2018-04-26T01:53:24.218Z,989.66
2018-04-26T01:54:24.399Z,989.62
2018-04-26T01:55:24.576Z,989.60
2018-04-26T01:56:24.763Z,989.65
2018-04-26T01:57:24.938Z,989.65
2018-04-26T01:58:25.120Z,989.64
2018-04-26T01:59:25.300Z,989.66
2018-04-26T02:00:25.474Z,989.66
2018-04-26T02:01:25.655Z,989.64
2018-04-26T02:02:25.830Z,989.66
2018-04-26T02:03:26.023Z,989.66
2018-04-26T02:04:26.188Z,989.67
2018-04-26T02:05:26.362Z,989.63
2018-04-26T02:06:26.542Z,989.62
2018-04-26T02:07:26.726Z,989.63
2018-04-26T02:08:26.901Z,989.64
2018-04-26T02:09:27.074Z,989.64
2018-04-26T02:10:27.248Z,989.65
2018-04-26T02:11:27.437Z,989.65
2018-04-26T02:12:27.612Z,989.70
2018-04-26T02:13:27.795Z,989.71
2018-04-26T02:14:27.980Z,989.70
2018-04-26T02:15:28.231Z,989.71
2018-04-26T02:16:28.333Z,989.69
2018-04-26T02:17:28.517Z,989.67
2018-04-26T02:18:28.695Z,989.70
2018-04-26T02:19:28.868Z,989.69
2018-04-26T02:20:29.050Z,989.63
2018-04-26T02:21:29.225Z,989.63
2018-04-26T02:22:29.406Z,989.57
2018-04-26T02:23:29.589Z,989.61
2018-04-26T02:24:29.764Z,989.61
2018-04-26T02:25:29.943Z,989.60
2018-04-26T02:26:30.129Z,989.60
2018-04-26T02:27:30.325Z,989.58
2018-04-26T02:28:30.499Z,989.62
2018-04-26T02:29:30.678Z,989.62
2018-04-26T02:30:30.856Z,989.66
2018-04-26T02:31:31.026Z,989.65
2018-04-26T02:32:31.208Z,989.68
2018-04-26T02:33:31.385Z,989.69
2018-04-26T02:34:31.572Z,989.71
2018-04-26T02:35:31.747Z,989.65
2018-04-26T02:36:31.925Z,989.69
2018-04-26T02:37:32.099Z,989.63
2018-04-26T02:38:32.280Z,989.67
2018-04-26T02:39:32.481Z,989.65
2018-04-26T02:40:32.652Z,989.65
2018-04-26T02:41:32.876Z,989.64
2018-04-26T02:42:33.023Z,989.60
2018-04-26T02:43:33.203Z,989.60
2018-04-26T02:44:33.391Z,989.62
2018-04-26T02:45:33.568Z,989.63
2018-04-26T02:46:33.747Z,989.65
2018-04-26T02:47:33.928Z,989.66
2018-04-26T02:48:34.109Z,989.64
2018-04-26T02:49:34.302Z,989.61
2018-04-26T02:50:34.481Z,989.58
2018-04-26T02:51:34.661Z,989.61
2018-04-26T02:52:34.838Z,989.61
2018-04-26T02:53:35.019Z,989.60
2018-04-26T02:54:35.194Z,989.61
2018-04-26T02:55:35.382Z,989.59
2018-04-26T02:56:35.560Z,989.61
2018-04-26T02:57:35.742Z,989.62
2018-04-26T02:58:35.922Z,989.63
2018-04-26T02:59:36.102Z,989.62
2018-04-26T03:00:36.290Z,989.63
2018-04-26T03:01:36.467Z,989.64
2018-04-26T03:02:36.637Z,989.63
2018-04-26T03:03:36.816Z,989.67
2018-04-26T03:04:37.004Z,989.64
2018-04-26T03:05:37.183Z,989.66
2018-04-26T03:06:37.367Z,989.69
2018-04-26T03:07:37.543Z,989.70
2018-04-26T03:08:37.719Z,989.62
2018-04-26T03:09:37.899Z,989.67
2018-04-26T03:10:38.078Z,989.59
2018-04-26T03:11:38.257Z,989.61
2018-04-26T03:12:38.435Z,989.61
2018-04-26T03:13:38.621Z,989.64
2018-04-26T03:14:38.792Z,989.60
2018-04-26T03:15:38.970Z,989.61
2018-04-26T03:16:39.145Z,989.63
2018-04-26T03:17:39.316Z,989.62
2018-04-26T03:18:39.498Z,989.65
2018-04-26T03:19:39.674Z,989.68
2018-04-26T03:20:39.862Z,989.72
2018-04-26T03:21:40.040Z,989.64
2018-04-26T03:22:40.214Z,989.66
2018-04-26T03:23:40.395Z,989.71
2018-04-26T03:24:40.579Z,989.67
2018-04-26T03:25:40.751Z,989.68
2018-04-26T03:26:40.932Z,989.69
2018-04-26T03:27:41.108Z,989.72
2018-04-26T03:28:41.285Z,989.72
2018-04-26T03:29:41.464Z,989.72
2018-04-26T03:30:41.646Z,989.73
2018-04-26T03:31:41.823Z,989.73
2018-04-26T03:32:41.999Z,989.70
2018-04-26T03:33:42.177Z,989.72
2018-04-26T03:34:42.352Z,989.74
2018-04-26T03:35:42.524Z,989.73
2018-04-26T03:36:42.706Z,989.72
2018-04-26T03:37:42.882Z,989.77
2018-04-26T03:38:43.066Z,989.73
2018-04-26T03:39:43.244Z,989.68
2018-04-26T03:40:43.427Z,989.76
2018-04-26T03:41:43.605Z,989.74
2018-04-26T03:42:43.800Z,989.77
2018-04-26T03:43:43.974Z,989.77
2018-04-26T03:44:44.151Z,989.76
2018-04-26T03:45:44.331Z,989.80
2018-04-26T03:46:44.508Z,989.82
2018-04-26T03:47:44.687Z,989.80
2018-04-26T03:48:44.864Z,989.78
2018-04-26T03:49:45.050Z,989.78
2018-04-26T03:50:45.229Z,989.84
2018-04-26T03:51:45.418Z,989.82
2018-04-26T03:52:45.601Z,989.77
2018-04-26T03:53:45.782Z,989.79
2018-04-26T03:54:45.961Z,989.84
2018-04-26T03:55:46.147Z,989.79
2018-04-26T03:56:46.314Z,989.83
2018-04-26T03:57:46.493Z,989.86
2018-04-26T03:58:46.680Z,989.82
2018-04-26T03:59:46.865Z,989.86
2018-04-26T04:00:47.051Z,989.86
2018-04-26T04:01:47.224Z,989.82
2018-04-26T04:02:47.401Z,989.86
2018-04-26T04:03:47.577Z,989.87
2018-04-26T04:04:47.766Z,989.85
2018-04-26T04:05:47.946Z,989.82
2018-04-26T04:06:48.120Z,989.85
2018-04-26T04:07:48.296Z,989.85
2018-04-26T04:08:48.477Z,989.79
2018-04-26T04:09:48.663Z,989.84
2018-04-26T04:10:48.848Z,989.85
2018-04-26T04:11:49.022Z,989.86
2018-04-26T04:12:49.202Z,989.88
2018-04-26T04:13:49.388Z,989.85
2018-04-26T04:14:49.562Z,989.84
2018-04-26T04:15:49.731Z,989.89
2018-04-26T04:16:49.922Z,989.84
2018-04-26T04:17:50.088Z,989.90
2018-04-26T04:18:50.267Z,989.88
2018-04-26T04:19:50.519Z,989.95
2018-04-26T04:20:50.630Z,989.95
2018-04-26T04:21:50.806Z,989.91
2018-04-26T04:22:50.978Z,989.94
2018-04-26T04:23:51.169Z,989.98
2018-04-26T04:24:51.352Z,989.96
2018-04-26T04:25:51.539Z,989.96
2018-04-26T04:26:51.772Z,990.02
2018-04-26T04:27:51.888Z,989.97
2018-04-26T04:28:52.001Z,990.02
2018-04-26T04:29:52.174Z,989.97
2018-04-26T04:30:52.352Z,989.96
2018-04-26T04:31:52.533Z,990.00
2018-04-26T04:32:52.725Z,990.01
2018-04-26T04:33:52.904Z,990.06
2018-04-26T04:34:53.101Z,990.08
2018-04-26T04:35:53.299Z,990.12
2018-04-26T04:36:53.486Z,990.10
2018-04-26T04:37:53.663Z,990.11
2018-04-26T04:38:53.858Z,990.18
2018-04-26T04:39:54.036Z,990.15
2018-04-26T04:40:54.214Z,990.13
2018-04-26T04:41:54.394Z,990.14
2018-04-26T04:42:54.573Z,990.08
2018-04-26T04:43:54.769Z,990.14
2018-04-26T04:44:55.120Z,990.12
2018-04-26T04:45:55.072Z,990.12
2018-04-26T04:46:55.238Z,990.14
2018-04-26T04:47:55.455Z,990.14
2018-04-26T04:48:55.628Z,990.12
2018-04-26T04:49:55.799Z,990.18
2018-04-26T04:50:55.974Z,990.25
2018-04-26T04:51:56.167Z,990.23
2018-04-26T04:52:56.349Z,990.32
2018-04-26T04:53:56.524Z,990.37
2018-04-26T04:54:56.746Z,990.43
2018-04-26T04:55:56.919Z,990.40
2018-04-26T04:56:57.097Z,990.42
2018-04-26T04:57:57.273Z,990.38
2018-04-26T04:58:57.451Z,990.43
2018-04-26T04:59:57.639Z,990.44
2018-04-26T05:00:57.810Z,990.48
2018-04-26T05:01:58.001Z,990.46
2018-04-26T05:02:58.174Z,990.52
2018-04-26T05:03:58.361Z,990.53
2018-04-26T05:04:58.564Z,990.51
2018-04-26T05:05:58.632Z,990.55
2018-04-26T05:06:58.811Z,990.62
2018-04-26T05:07:59.010Z,990.59
2018-04-26T05:08:59.181Z,990.58
2018-04-26T05:09:59.361Z,990.57
2018-04-26T05:10:59.537Z,990.57
2018-04-26T05:11:59.718Z,990.59
2018-04-26T05:12:59.888Z,990.62
2018-04-26T05:14:00.093Z,990.54
2018-04-26T05:15:00.261Z,990.57
2018-04-26T05:16:00.444Z,990.57
2018-04-26T05:17:00.625Z,990.60
2018-04-26T05:18:00.805Z,990.60
2018-04-26T05:19:00.993Z,990.62
2018-04-26T05:20:01.208Z,990.66
2018-04-26T05:21:01.380Z,990.60
2018-04-26T05:22:01.585Z,990.65
2018-04-26T05:23:05.364Z,990.66
2018-04-26T05:24:04.012Z,990.68
2018-04-26T05:25:03.305Z,990.65
2018-04-26T05:26:05.400Z,990.67
2018-04-26T05:27:06.885Z,990.65
2018-04-26T05:28:05.878Z,990.65
2018-04-26T05:29:04.147Z,990.60
2018-04-26T05:30:07.135Z,990.65
2018-04-26T05:31:06.165Z,990.66
2018-04-26T05:32:06.231Z,990.70
2018-04-26T05:33:03.399Z,990.67
2018-04-26T05:34:03.577Z,990.73
2018-04-26T05:35:03.759Z,990.76
2018-04-26T05:36:03.938Z,990.73
2018-04-26T05:37:04.114Z,990.76
2018-04-26T05:38:04.296Z,990.81
2018-04-26T05:39:04.472Z,990.80
2018-04-26T05:40:04.656Z,990.77
2018-04-26T05:41:04.831Z,990.79
2018-04-26T05:42:05.007Z,990.83
2018-04-26T05:43:05.189Z,990.77
2018-04-26T05:44:05.371Z,990.82
2018-04-26T05:45:05.557Z,990.83
2018-04-26T05:46:05.741Z,990.80
2018-04-26T05:47:05.918Z,990.80
2018-04-26T05:48:06.096Z,990.86
2018-04-26T05:49:06.276Z,990.88
2018-04-26T05:50:06.460Z,990.89
2018-04-26T05:51:06.672Z,990.89
2018-04-26T05:52:06.822Z,990.87
2018-04-26T05:53:07.009Z,990.91
2018-04-26T05:54:07.198Z,990.82
2018-04-26T05:55:07.376Z,990.80
2018-04-26T05:56:07.596Z,990.84
2018-04-26T05:57:07.737Z,990.84
2018-04-26T05:58:07.917Z,990.87
2018-04-26T05:59:08.098Z,991.17
2018-04-26T06:00:08.277Z,991.75
2018-04-26T06:01:08.451Z,992.00
2018-04-26T06:02:08.635Z,992.12
2018-04-26T06:03:08.813Z,992.11
2018-04-26T06:04:08.993Z,991.31
2018-04-26T06:05:09.172Z,991.06
2018-04-26T06:06:09.373Z,991.06
2018-04-26T06:07:09.564Z,991.08
2018-04-26T06:08:09.759Z,991.10
2018-04-26T06:09:09.936Z,991.11
2018-04-26T06:10:10.153Z,991.12
2018-04-26T06:11:10.316Z,991.17
2018-04-26T06:12:10.510Z,991.09
2018-04-26T06:13:10.682Z,991.08
2018-04-26T06:14:10.868Z,991.36
2018-04-26T06:15:11.048Z,991.13
2018-04-26T06:16:11.233Z,991.12
2018-04-26T06:17:11.447Z,991.08
2018-04-26T06:18:11.605Z,991.09
2018-04-26T06:19:11.773Z,991.10
2018-04-26T06:20:11.952Z,991.02
2018-04-26T06:21:12.136Z,991.03
2018-04-26T06:22:12.355Z,991.01
2018-04-26T06:23:12.540Z,991.06
2018-04-26T06:24:12.722Z,991.10
2018-04-26T06:25:12.904Z,991.11
2018-04-26T06:26:13.083Z,991.12
2018-04-26T06:27:13.268Z,991.10
2018-04-26T06:28:13.454Z,991.14
2018-04-26T06:29:13.633Z,991.11
2018-04-26T06:30:13.810Z,991.13
2018-04-26T06:31:13.984Z,991.16
2018-04-26T06:32:14.162Z,991.16
2018-04-26T06:33:14.341Z,991.18
2018-04-26T06:34:14.525Z,991.45
2018-04-26T06:35:14.774Z,991.32
2018-04-26T06:36:14.830Z,991.32
2018-04-26T06:37:15.016Z,991.24
2018-04-26T06:38:15.204Z,991.24
2018-04-26T06:39:15.377Z,991.28
2018-04-26T06:40:15.561Z,991.29
2018-04-26T06:41:15.743Z,991.34
2018-04-26T06:42:15.935Z,991.36
2018-04-26T06:43:16.103Z,991.36
2018-04-26T06:44:16.425Z,991.42
2018-04-26T06:45:16.492Z,991.44
2018-04-26T06:46:16.687Z,991.43
2018-04-26T06:47:16.912Z,991.41
2018-04-26T06:48:17.088Z,991.44
2018-04-26T06:49:17.263Z,991.43
2018-04-26T06:50:17.445Z,991.39
2018-04-26T06:51:17.637Z,991.39
2018-04-26T06:52:17.817Z,991.32
2018-04-26T06:53:17.992Z,991.36
2018-04-26T06:54:18.171Z,991.40
2018-04-26T06:55:18.356Z,991.40
2018-04-26T06:56:18.531Z,991.41
2018-04-26T06:57:18.719Z,991.41
2018-04-26T06:58:18.894Z,991.41
2018-04-26T06:59:19.079Z,991.41
2018-04-26T07:00:19.259Z,991.43
2018-04-26T07:01:19.440Z,991.40
2018-04-26T07:02:19.621Z,991.47
2018-04-26T07:03:19.790Z,991.50
2018-04-26T07:04:19.980Z,991.49
2018-04-26T07:05:20.149Z,991.46
2018-04-26T07:06:20.323Z,991.47
2018-04-26T07:07:20.509Z,991.46
2018-04-26T07:08:20.686Z,991.39
2018-04-26T07:09:20.867Z,991.48
2018-04-26T07:10:21.044Z,991.59
2018-04-26T07:11:21.240Z,991.50
2018-04-26T07:12:21.444Z,991.84
2018-04-26T07:13:21.614Z,992.25
2018-04-26T07:14:21.800Z,991.78
2018-04-26T07:15:21.985Z,991.63
2018-04-26T07:16:22.215Z,991.71
2018-04-26T07:17:22.395Z,991.82
2018-04-26T07:18:22.578Z,991.77
2018-04-26T07:19:22.760Z,992.10
2018-04-26T07:20:22.933Z,992.26
2018-04-26T07:21:23.109Z,991.82
2018-04-26T07:22:23.298Z,991.78
2018-04-26T07:23:23.471Z,991.83
2018-04-26T07:24:23.655Z,991.77
2018-04-26T07:25:23.832Z,991.98
2018-04-26T07:26:24.023Z,992.04
2018-04-26T07:27:24.203Z,991.91
2018-04-26T07:28:24.381Z,993.08
2018-04-26T07:29:24.561Z,993.25
2018-04-26T07:30:24.737Z,992.00
2018-04-26T07:31:24.919Z,991.94
2018-04-26T07:32:25.104Z,993.08
2018-04-26T07:33:25.298Z,993.17
2018-04-26T07:34:25.578Z,993.16
2018-04-26T07:35:25.599Z,991.88
2018-04-26T07:36:25.783Z,992.07
2018-04-26T07:37:25.962Z,993.18
2018-04-26T07:38:26.151Z,992.05
2018-04-26T07:39:26.732Z,992.02
2018-04-26T07:40:27.918Z,992.03
2018-04-26T07:41:26.931Z,991.89
2018-04-26T07:42:27.247Z,991.96
2018-04-26T07:43:27.619Z,992.75
2018-04-26T07:44:27.572Z,992.78
2018-04-26T07:45:27.773Z,991.91
2018-04-26T07:46:27.806Z,992.61
2018-04-26T07:47:28.085Z,991.94
2018-04-26T07:48:28.145Z,991.86
2018-04-26T07:49:28.132Z,991.85
2018-04-26T07:50:28.888Z,992.06
2018-04-26T07:51:28.819Z,991.88
2018-04-26T07:52:28.955Z,991.96
2018-04-26T07:53:29.267Z,992.29
2018-04-26T07:54:29.562Z,992.77
2018-04-26T07:55:29.488Z,991.98
2018-04-26T07:56:29.736Z,992.19
2018-04-26T07:57:29.614Z,992.93
2018-04-26T07:58:30.420Z,992.80
2018-04-26T07:59:29.828Z,992.90
2018-04-26T08:00:29.934Z,992.94
2018-04-26T08:01:30.600Z,992.98
2018-04-26T08:02:30.525Z,993.05
2018-04-26T08:03:30.771Z,993.02
2018-04-26T08:04:30.861Z,992.99
2018-04-26T08:05:31.027Z,993.08
2018-04-26T08:06:31.111Z,993.13
2018-04-26T08:07:31.045Z,993.17
2018-04-26T08:08:31.585Z,993.25
2018-04-26T08:09:31.629Z,993.39
2018-04-26T08:10:31.906Z,992.01
2018-04-26T08:11:32.424Z,993.31
2018-04-26T08:12:32.131Z,993.45
2018-04-26T08:13:32.323Z,993.56
2018-04-26T08:14:32.448Z,993.39
2018-04-26T08:15:32.442Z,993.45
2018-04-26T08:16:32.644Z,993.19
2018-04-26T08:17:32.845Z,993.26
2018-04-26T08:18:33.032Z,993.25
2018-04-26T08:19:33.276Z,993.13
2018-04-26T08:20:33.465Z,993.21
2018-04-26T08:21:33.530Z,993.34
2018-04-26T08:22:33.723Z,992.26
2018-04-26T08:23:33.959Z,992.64
2018-04-26T08:24:34.505Z,992.40
2018-04-26T08:25:34.766Z,992.40
2018-04-26T08:26:34.499Z,993.58
2018-04-26T08:27:34.571Z,992.43
2018-04-26T08:28:34.759Z,993.48
2018-04-26T08:29:34.984Z,993.37
2018-04-26T08:30:35.552Z,993.40
2018-04-26T08:31:35.363Z,993.18
2018-04-26T08:32:35.586Z,992.56
2018-04-26T08:33:35.794Z,993.47
2018-04-26T08:34:36.003Z,993.46
2018-04-26T08:35:36.204Z,993.47
2018-04-26T08:36:36.409Z,993.38
2018-04-26T08:37:36.618Z,993.34
2018-04-26T08:38:36.841Z,993.34
2018-04-26T08:39:37.006Z,992.45
2018-04-26T08:40:37.199Z,993.42
2018-04-26T08:41:37.475Z,993.00
2018-04-26T08:42:37.614Z,993.47
2018-04-26T08:43:37.798Z,993.41
2018-04-26T08:44:37.997Z,993.30
2018-04-26T08:45:38.233Z,993.35
2018-04-26T08:46:38.415Z,993.30
2018-04-26T08:47:38.586Z,993.39
2018-04-26T08:48:38.775Z,993.45
2018-04-26T08:49:38.993Z,993.39
2018-04-26T08:50:39.178Z,993.42
2018-04-26T08:51:39.484Z,993.41
2018-04-26T08:52:39.502Z,993.39
2018-04-26T08:53:39.795Z,993.40
2018-04-26T08:54:39.820Z,993.50
2018-04-26T08:55:40.283Z,993.54
2018-04-26T08:56:40.687Z,993.42
2018-04-26T08:57:41.622Z,993.40
2018-04-26T08:58:40.655Z,993.34
2018-04-26T08:59:40.800Z,992.37
2018-04-26T09:00:40.904Z,993.42
2018-04-26T09:01:41.239Z,993.54
2018-04-26T09:02:41.407Z,993.47
2018-04-26T09:03:41.499Z,992.77
2018-04-26T09:04:41.692Z,993.47
2018-04-26T09:05:41.912Z,993.52
2018-04-26T09:06:42.197Z,993.49
2018-04-26T09:07:43.610Z,993.43
2018-04-26T09:08:42.489Z,993.52
2018-04-26T09:09:43.348Z,993.56
2018-04-26T09:10:42.913Z,992.62
2018-04-26T09:11:43.120Z,993.54
2018-04-26T09:12:43.306Z,993.57
2018-04-26T09:13:43.501Z,993.54
2018-04-26T09:14:43.702Z,993.68
2018-04-26T09:15:43.987Z,993.63
2018-04-26T09:16:44.093Z,992.73
2018-04-26T09:17:44.284Z,992.74
2018-04-26T09:18:44.479Z,993.80
2018-04-26T09:19:44.678Z,993.26
2018-04-26T09:20:44.871Z,993.80
2018-04-26T09:21:45.069Z,993.75
2018-04-26T09:22:45.253Z,992.81
2018-04-26T09:23:45.453Z,992.78
2018-04-26T09:24:45.638Z,992.78
2018-04-26T09:25:45.849Z,992.65
2018-04-26T09:26:46.036Z,992.65
2018-04-26T09:27:46.227Z,992.66
2018-04-26T09:28:46.426Z,992.62
2018-04-26T09:29:46.634Z,992.70
2018-04-26T09:30:46.824Z,993.12
2018-04-26T09:31:47.076Z,992.68
2018-04-26T09:32:47.174Z,993.49
2018-04-26T09:33:47.365Z,993.51
2018-04-26T09:34:47.558Z,993.59
2018-04-26T09:35:47.773Z,993.64
2018-04-26T09:36:48.044Z,993.68
2018-04-26T09:37:48.248Z,993.56
2018-04-26T09:38:48.429Z,993.13
2018-04-26T09:39:48.613Z,993.48
2018-04-26T09:40:48.679Z,993.60
2018-04-26T09:41:48.940Z,993.59
2018-04-26T09:42:49.124Z,992.90
2018-04-26T09:43:49.453Z,992.89
2018-04-26T09:44:49.322Z,992.81
2018-04-26T09:45:49.590Z,992.83
2018-04-26T09:46:50.027Z,992.60
2018-04-26T09:47:50.205Z,992.59
2018-04-26T09:48:50.328Z,992.57
2018-04-26T09:49:50.408Z,992.49
2018-04-26T09:50:50.560Z,992.52
2018-04-26T09:51:50.541Z,992.56
2018-04-26T09:52:50.781Z,992.57
2018-04-26T09:53:51.928Z,992.55
2018-04-26T09:54:52.452Z,992.64
2018-04-26T09:55:51.872Z,992.72
2018-04-26T09:56:51.473Z,992.78
2018-04-26T09:57:51.650Z,992.78
2018-04-26T09:58:51.848Z,992.90
2018-04-26T09:59:52.054Z,992.99
2018-04-26T10:00:52.229Z,992.97
2018-04-26T10:01:52.495Z,992.89
2018-04-26T10:02:52.643Z,993.06
2018-04-26T10:03:52.743Z,993.10
2018-04-26T10:04:52.965Z,993.30
2018-04-26T10:05:53.125Z,993.36
2018-04-26T10:06:54.905Z,994.19
2018-04-26T10:07:53.460Z,993.30
2018-04-26T10:08:53.790Z,993.22
2018-04-26T10:09:53.905Z,993.24
2018-04-26T10:10:54.627Z,993.18
2018-04-26T10:11:54.319Z,993.14
2018-04-26T10:12:54.549Z,993.25
2018-04-26T10:13:54.977Z,993.30
2018-04-26T10:14:54.835Z,993.26
2018-04-26T10:15:55.017Z,993.31
2018-04-26T10:16:55.254Z,993.37
2018-04-26T10:17:55.432Z,993.37
2018-04-26T10:18:55.603Z,993.43
2018-04-26T10:19:55.799Z,993.37
2018-04-26T10:20:56.025Z,993.32
2018-04-26T10:21:56.207Z,993.33
2018-04-26T10:22:56.465Z,993.31
2018-04-26T10:23:56.609Z,993.28
2018-04-26T10:24:56.800Z,993.24
2018-04-26T10:25:56.980Z,993.30
2018-04-26T10:26:57.170Z,993.33
2018-04-26T10:27:57.423Z,993.35
2018-04-26T10:28:57.759Z,993.35
2018-04-26T10:29:57.799Z,993.57
2018-04-26T10:30:57.873Z,993.58
2018-04-26T10:31:57.996Z,993.46
2018-04-26T10:32:58.170Z,993.75
2018-04-26T10:33:58.351Z,993.54
2018-04-26T10:34:58.535Z,993.47
2018-04-26T10:35:58.725Z,993.53
2018-04-26T10:36:58.918Z,994.26
2018-04-26T10:37:59.102Z,994.33
2018-04-26T10:38:59.291Z,993.84
2018-04-26T10:39:59.485Z,993.64
2018-04-26T10:40:59.674Z,993.63
2018-04-26T10:41:59.866Z,993.94
2018-04-26T10:43:00.045Z,993.52
2018-04-26T10:44:00.239Z,993.70
2018-04-26T10:45:00.421Z,993.77
2018-04-26T10:46:00.607Z,993.87
2018-04-26T10:47:00.788Z,993.84
2018-04-26T10:48:00.968Z,993.75
2018-04-26T10:49:01.148Z,993.68
2018-04-26T10:50:01.333Z,993.55
2018-04-26T10:51:01.516Z,993.49
2018-04-26T10:52:04.380Z,993.51
2018-04-26T10:53:04.486Z,993.51
2018-04-26T10:54:02.496Z,993.52
2018-04-26T10:55:02.886Z,993.50
2018-04-26T10:56:02.928Z,993.49
2018-04-26T10:57:02.932Z,993.52
2018-04-26T10:58:03.027Z,993.51
2018-04-26T10:59:03.286Z,993.53
2018-04-26T11:00:03.475Z,993.51
2018-04-26T11:01:03.270Z,993.53
2018-04-26T11:02:03.453Z,993.47
2018-04-26T11:03:03.638Z,993.44
2018-04-26T11:04:03.818Z,993.40
2018-04-26T11:05:04.005Z,993.44
2018-04-26T11:06:04.232Z,993.46
2018-04-26T11:07:04.400Z,993.47
2018-04-26T11:08:04.580Z,993.38
2018-04-26T11:09:04.792Z,993.55
2018-04-26T11:10:04.946Z,993.49
2018-04-26T11:11:05.131Z,993.46
2018-04-26T11:12:05.311Z,993.53
2018-04-26T11:13:05.517Z,993.50
2018-04-26T11:14:05.696Z,993.45
2018-04-26T11:15:05.880Z,993.42
2018-04-26T11:16:06.073Z,993.37
2018-04-26T11:17:06.255Z,993.30
2018-04-26T11:18:06.457Z,993.31
2018-04-26T11:19:06.671Z,993.28
2018-04-26T11:20:07.274Z,993.27
2018-04-26T11:21:07.053Z,993.26
2018-04-26T11:22:07.783Z,993.24
2018-04-26T11:23:07.988Z,993.20
2018-04-26T11:24:08.392Z,993.16
2018-04-26T11:25:08.178Z,993.16
2018-04-26T11:26:08.638Z,993.18
2018-04-26T11:27:08.607Z,993.14
2018-04-26T11:28:08.392Z,993.18
2018-04-26T11:29:08.572Z,993.15
2018-04-26T11:30:09.361Z,993.15
2018-04-26T11:31:09.367Z,993.14
2018-04-26T11:32:09.602Z,993.15
2018-04-26T11:33:09.685Z,993.05
2018-04-26T11:34:09.884Z,993.08
2018-04-26T11:35:10.093Z,993.02
2018-04-26T11:36:10.227Z,992.99
2018-04-26T11:37:10.498Z,992.95
2018-04-26T11:38:10.283Z,993.09
2018-04-26T11:39:10.653Z,993.08
2018-04-26T11:40:11.014Z,993.01
2018-04-26T11:41:10.871Z,993.00
2018-04-26T11:42:10.992Z,992.98
2018-04-26T11:43:11.457Z,992.96
2018-04-26T11:44:11.867Z,992.94
2018-04-26T11:45:11.333Z,992.90
2018-04-26T11:46:11.691Z,992.84
2018-04-26T11:47:11.640Z,992.93
2018-04-26T11:48:11.857Z,993.04
2018-04-26T11:49:12.005Z,993.03
2018-04-26T11:50:12.215Z,992.85
2018-04-26T11:51:12.488Z,992.90
2018-04-26T11:52:12.623Z,992.95
2018-04-26T11:53:12.666Z,992.87
2018-04-26T11:54:12.867Z,992.87
2018-04-26T11:55:13.673Z,992.91
2018-04-26T11:56:13.273Z,992.88
2018-04-26T11:57:13.814Z,992.89
2018-04-26T11:58:13.845Z,992.84
2018-04-26T11:59:14.027Z,992.88
2018-04-26T12:00:13.827Z,992.78
2018-04-26T12:01:14.675Z,992.76
2018-04-26T12:02:15.437Z,992.76
2018-04-26T12:03:15.943Z,992.86
2018-04-26T12:04:15.020Z,992.86
2018-04-26T12:05:15.152Z,992.80
2018-04-26T12:06:15.478Z,992.89
2018-04-26T12:07:15.555Z,992.84
2018-04-26T12:08:15.882Z,992.84
2018-04-26T12:09:16.013Z,992.82
2018-04-26T12:10:16.067Z,992.85
2018-04-26T12:11:16.057Z,992.90
2018-04-26T12:12:16.116Z,992.92
2018-04-26T12:13:16.506Z,993.00
2018-04-26T12:14:17.018Z,993.11
2018-04-26T12:15:16.636Z,993.07
2018-04-26T12:16:16.854Z,993.06
2018-04-26T12:17:17.240Z,993.02
2018-04-26T12:18:17.246Z,993.10
2018-04-26T12:19:17.374Z,993.07
2018-04-26T12:20:17.553Z,993.14
2018-04-26T12:21:17.833Z,993.14
2018-04-26T12:22:18.102Z,993.11
2018-04-26T12:23:17.936Z,993.05
2018-04-26T12:24:18.109Z,993.07
2018-04-26T12:25:18.288Z,992.97
2018-04-26T12:26:18.549Z,992.95
2018-04-26T12:27:18.838Z,992.96
2018-04-26T12:28:20.406Z,992.90
2018-04-26T12:29:22.619Z,992.83
2018-04-26T12:30:19.187Z,992.94