createdAt,value
2023-07-23T00:00:15.584Z,5.30
2023-07-23T00:03:03.592Z,6.00
2023-07-23T00:05:31.504Z,5.70
2023-07-23T00:08:00.715Z,5.30
2023-07-23T00:10:28.688Z,5.10
2023-07-23T00:12:56.679Z,5.00
2023-07-23T00:15:24.539Z,5.40
2023-07-23T00:18:03.443Z,5.10
2023-07-23T00:20:31.481Z,6.70
2023-07-23T00:22:59.419Z,7.00
2023-07-23T00:25:27.329Z,6.50
2023-07-23T00:27:55.210Z,5.40
2023-07-23T00:30:23.274Z,5.80
2023-07-23T00:32:51.372Z,5.10
2023-07-23T00:35:21.363Z,5.30
2023-07-23T00:37:49.306Z,4.90
2023-07-23T00:40:17.342Z,5.20
2023-07-23T00:42:45.590Z,5.70
2023-07-23T00:45:13.498Z,5.60
2023-07-23T00:47:43.915Z,5.90
2023-07-23T00:50:18.227Z,5.10
2023-07-23T00:52:46.367Z,5.70
2023-07-23T00:55:14.342Z,5.20
2023-07-23T00:57:42.318Z,5.20
2023-07-23T01:00:12.053Z,6.50
2023-07-23T01:02:40.057Z,5.00
2023-07-23T01:05:08.834Z,5.20
2023-07-23T01:07:37.679Z,5.20
2023-07-23T01:10:06.641Z,5.30
2023-07-23T01:12:34.944Z,5.10
2023-07-23T01:15:06.022Z,5.80
2023-07-23T01:17:42.544Z,5.00
2023-07-23T01:20:10.690Z,5.80
2023-07-23T01:22:38.970Z,5.00
2023-07-23T01:25:07.238Z,5.50
2023-07-23T01:27:36.114Z,5.20
2023-07-23T01:30:07.922Z,5.20
2023-07-23T01:32:42.036Z,5.40
2023-07-23T01:35:15.467Z,5.30
2023-07-23T01:37:45.785Z,5.10
2023-07-23T01:40:14.916Z,5.80
2023-07-23T01:42:46.545Z,5.40
2023-07-23T01:45:15.118Z,5.30
2023-07-23T01:47:43.148Z,4.80
2023-07-23T01:50:11.156Z,5.50
2023-07-23T01:52:39.124Z,5.10
2023-07-23T01:55:14.087Z,4.20
2023-07-23T01:57:41.977Z,5.70
2023-07-23T02:00:10.713Z,5.60
2023-07-23T02:02:48.005Z,5.60
2023-07-23T02:05:20.326Z,5.90
2023-07-23T02:07:48.342Z,5.60
2023-07-23T02:10:19.419Z,6.70
2023-07-23T02:12:47.727Z,6.90
2023-07-23T02:15:15.808Z,6.60
2023-07-23T02:17:43.865Z,5.70
2023-07-23T02:20:12.831Z,6.10
2023-07-23T02:22:40.972Z,5.70
2023-07-23T02:25:09.405Z,6.10
2023-07-23T02:27:38.256Z,6.00
2023-07-23T02:30:07.040Z,6.60
2023-07-23T02:32:35.117Z,6.30
2023-07-23T02:35:03.650Z,6.40
2023-07-23T02:37:31.648Z,7.00
2023-07-23T02:39:59.707Z,6.30
2023-07-23T02:42:27.897Z,7.20
2023-07-23T02:44:56.001Z,6.80
2023-07-23T02:47:23.841Z,6.20
2023-07-23T02:49:55.760Z,5.80
2023-07-23T02:52:24.714Z,7.00
2023-07-23T02:54:52.743Z,5.70
2023-07-23T02:57:20.599Z,7.10
2023-07-23T02:59:48.653Z,7.00
2023-07-23T03:02:16.596Z,7.00
2023-07-23T03:04:45.249Z,7.50
2023-07-23T03:07:13.184Z,7.60
2023-07-23T03:09:41.043Z,7.30
2023-07-23T03:12:15.191Z,6.60
2023-07-23T03:14:43.599Z,6.70
2023-07-23T03:17:11.487Z,6.50
2023-07-23T03:19:39.463Z,6.40
2023-07-23T03:22:07.427Z,7.10
2023-07-23T03:24:42.880Z,6.90
2023-07-23T03:27:11.032Z,6.90
2023-07-23T03:29:38.868Z,6.40
2023-07-23T03:32:07.454Z,6.90
2023-07-23T03:34:35.636Z,6.40
2023-07-23T03:37:03.555Z,7.50
2023-07-23T03:39:32.337Z,7.30
2023-07-23T03:42:07.829Z,7.10
2023-07-23T03:44:39.705Z,7.50
2023-07-23T03:47:16.020Z,7.20
2023-07-23T03:49:44.659Z,6.70
2023-07-23T03:52:13.216Z,6.70
2023-07-23T03:54:41.268Z,6.30
2023-07-23T03:57:09.185Z,7.80
2023-07-23T03:59:40.880Z,6.70
2023-07-23T04:02:09.773Z,7.80
2023-07-23T04:04:39.429Z,6.90
2023-07-23T04:07:08.691Z,8.00
2023-07-23T04:09:36.598Z,7.20
2023-07-23T04:12:04.615Z,7.50
2023-07-23T04:14:33.247Z,6.30
2023-07-23T04:17:01.225Z,6.90
2023-07-23T04:19:29.125Z,7.30
2023-07-23T04:21:57.680Z,7.40
2023-07-23T04:24:25.659Z,6.80
2023-07-23T04:26:54.802Z,8.50
2023-07-23T04:29:26.653Z,7.70
2023-07-23T04:31:54.650Z,7.20
2023-07-23T04:34:28.824Z,8.10
2023-07-23T04:37:03.879Z,7.80
2023-07-23T04:39:31.846Z,7.90
2023-07-23T04:41:59.727Z,7.50
2023-07-23T04:44:28.348Z,7.90
2023-07-23T04:46:56.223Z,7.60
2023-07-23T04:49:23.986Z,7.70
2023-07-23T04:51:51.887Z,7.90
2023-07-23T04:54:19.780Z,7.20
2023-07-23T04:56:47.763Z,8.10
2023-07-23T04:59:15.578Z,8.40
2023-07-23T05:01:43.557Z,8.90
2023-07-23T05:04:11.615Z,9.00
2023-07-23T05:06:39.638Z,8.10
2023-07-23T05:09:07.831Z,7.70
2023-07-23T05:11:35.780Z,7.70
2023-07-23T05:14:03.688Z,8.00
2023-07-23T05:16:31.695Z,7.30
2023-07-23T05:18:59.583Z,7.40
2023-07-23T05:21:27.750Z,7.50
2023-07-23T05:23:56.059Z,8.20
2023-07-23T05:26:24.061Z,8.00
2023-07-23T05:28:51.970Z,7.20
2023-07-23T05:31:20.332Z,8.10
2023-07-23T05:33:48.236Z,7.80
2023-07-23T05:36:16.107Z,7.20
2023-07-23T05:38:48.131Z,7.70
2023-07-23T05:41:16.084Z,7.10
2023-07-23T05:43:43.992Z,6.70
2023-07-23T05:46:14.352Z,7.00
2023-07-23T05:48:42.420Z,7.20
2023-07-23T05:51:10.464Z,7.70
2023-07-23T05:53:38.409Z,7.20
2023-07-23T05:56:06.636Z,7.00
2023-07-23T05:58:34.552Z,6.80
2023-07-23T06:01:04.858Z,6.20
2023-07-23T06:03:47.992Z,7.10
2023-07-23T06:06:20.798Z,7.30
2023-07-23T06:08:48.919Z,7.30
2023-07-23T06:11:17.182Z,6.60
2023-07-23T06:13:45.150Z,6.60
2023-07-23T06:16:13.243Z,6.40
2023-07-23T06:18:41.216Z,6.00
2023-07-23T06:21:15.705Z,6.40
2023-07-23T06:23:49.719Z,6.70
2023-07-23T06:26:17.648Z,6.80
2023-07-23T06:28:45.503Z,6.60
2023-07-23T06:31:14.825Z,6.40
2023-07-23T06:33:43.003Z,6.10
2023-07-23T06:36:11.124Z,6.30
2023-07-23T06:38:39.212Z,6.50
2023-07-23T06:41:07.961Z,7.20
2023-07-23T06:43:35.844Z,6.20
2023-07-23T06:46:03.843Z,6.30
2023-07-23T06:48:32.073Z,5.80
2023-07-23T06:51:00.260Z,6.50
2023-07-23T06:53:28.253Z,6.80
2023-07-23T06:56:05.506Z,6.30
2023-07-23T06:58:35.916Z,6.30
2023-07-23T07:01:05.281Z,6.10
2023-07-23T07:03:33.845Z,6.00
2023-07-23T07:06:02.465Z,6.60
2023-07-23T07:08:36.444Z,5.70
2023-07-23T07:11:11.540Z,5.80
2023-07-23T07:13:46.549Z,6.00
2023-07-23T07:16:18.393Z,5.20
2023-07-23T07:18:46.903Z,5.20
2023-07-23T07:21:15.202Z,6.20
2023-07-23T07:23:43.103Z,5.30
2023-07-23T07:26:11.091Z,5.30
2023-07-23T07:28:39.060Z,5.60
2023-07-23T07:31:07.189Z,4.90
2023-07-23T07:33:35.045Z,4.80
2023-07-23T07:36:03.926Z,5.40
2023-07-23T07:38:31.911Z,5.30
2023-07-23T07:41:00.042Z,4.40
2023-07-23T07:43:28.488Z,6.10
2023-07-23T07:46:01.538Z,4.40
2023-07-23T07:48:38.967Z,4.90
2023-07-23T07:51:12.510Z,4.40
2023-07-23T07:53:46.276Z,4.70
2023-07-23T07:56:19.049Z,4.30
2023-07-23T07:58:50.734Z,4.70
2023-07-23T08:01:24.057Z,4.60
2023-07-23T08:03:53.028Z,4.30
2023-07-23T08:06:26.074Z,3.90
2023-07-23T08:08:57.694Z,4.60
2023-07-23T08:11:26.806Z,4.50
2023-07-23T08:13:56.831Z,4.90
2023-07-23T08:16:25.296Z,3.90
2023-07-23T08:18:53.637Z,5.00
2023-07-23T08:21:22.060Z,4.20
2023-07-23T08:23:54.778Z,4.40
2023-07-23T08:26:27.184Z,4.40
2023-07-23T08:29:04.191Z,4.60
2023-07-23T08:31:34.067Z,4.00
2023-07-23T08:34:04.959Z,4.50
2023-07-23T08:36:33.032Z,4.70
2023-07-23T08:39:01.166Z,4.20
2023-07-23T08:42:01.302Z,4.20
2023-07-23T08:44:48.194Z,4.30
2023-07-23T08:47:16.895Z,3.90
2023-07-23T08:49:44.856Z,4.00
2023-07-23T08:52:13.870Z,4.10
2023-07-23T08:54:42.996Z,4.90
2023-07-23T08:57:11.577Z,4.10
2023-07-23T08:59:40.836Z,4.10
2023-07-23T09:02:16.409Z,4.20
2023-07-23T09:04:44.289Z,5.00
2023-07-23T09:07:12.978Z,4.60
2023-07-23T09:09:40.979Z,4.40
2023-07-23T09:12:09.433Z,4.60
2023-07-23T09:14:45.442Z,5.00
2023-07-23T09:17:21.643Z,4.50
2023-07-23T09:19:49.767Z,5.60
2023-07-23T09:22:24.637Z,5.10
2023-07-23T09:25:00.664Z,4.10
2023-07-23T09:27:39.047Z,4.80
2023-07-23T09:30:08.193Z,5.10
2023-07-23T09:32:36.176Z,4.00
2023-07-23T09:35:04.537Z,5.20
2023-07-23T09:37:34.592Z,5.70
2023-07-23T09:40:03.247Z,5.40
2023-07-23T09:42:31.382Z,4.90
2023-07-23T09:45:02.685Z,4.50
2023-07-23T09:47:31.116Z,4.70
2023-07-23T09:49:59.788Z,4.70
2023-07-23T09:52:36.135Z,4.70
2023-07-23T09:55:05.603Z,4.70
2023-07-23T09:57:36.120Z,4.70
2023-07-23T10:00:05.840Z,4.70
2023-07-23T10:02:41.277Z,4.60
2023-07-23T10:05:11.623Z,4.80
2023-07-23T10:07:40.613Z,5.00
2023-07-23T10:10:09.368Z,4.90
2023-07-23T10:12:38.354Z,4.70
2023-07-23T10:15:09.394Z,4.70
2023-07-23T10:17:49.033Z,5.30
2023-07-23T10:20:19.446Z,4.70
2023-07-23T10:22:54.255Z,4.50
2023-07-23T10:25:39.326Z,4.90
2023-07-23T10:28:11.121Z,5.30
2023-07-23T10:30:39.309Z,4.90
2023-07-23T10:33:10.568Z,5.00
2023-07-23T10:35:59.793Z,5.00
2023-07-23T10:38:41.766Z,5.20
2023-07-23T10:41:10.006Z,5.10
2023-07-23T10:43:43.905Z,5.20
2023-07-23T10:46:21.757Z,6.40
2023-07-23T10:48:56.695Z,5.90
2023-07-23T10:51:26.700Z,6.70
2023-07-23T10:54:03.791Z,6.60
2023-07-23T10:56:37.098Z,6.30
2023-07-23T10:59:10.299Z,6.80
2023-07-23T11:01:42.307Z,6.80
2023-07-23T11:04:18.073Z,7.20
2023-07-23T11:07:01.904Z,7.40
2023-07-23T11:09:36.288Z,7.50
2023-07-23T11:12:07.385Z,7.80
2023-07-23T11:14:40.419Z,7.00
2023-07-23T11:17:08.395Z,7.80
2023-07-23T11:19:36.408Z,8.00
2023-07-23T11:22:11.014Z,7.30
2023-07-23T11:24:39.060Z,7.40
2023-07-23T11:27:07.359Z,7.60
2023-07-23T11:29:35.887Z,7.20
2023-07-23T11:32:05.330Z,7.50
2023-07-23T11:34:33.988Z,6.80
2023-07-23T11:37:11.385Z,7.10
2023-07-23T11:39:51.799Z,7.20
2023-07-23T11:42:21.668Z,7.70
2023-07-23T11:45:07.213Z,7.40
2023-07-23T11:48:04.772Z,7.20
2023-07-23T11:50:36.215Z,7.60
2023-07-23T11:53:05.553Z,7.80
2023-07-23T11:55:34.230Z,7.40
2023-07-23T11:58:02.341Z,7.10
2023-07-23T12:00:32.950Z,6.90
2023-07-23T12:03:01.341Z,7.00
2023-07-23T12:05:30.708Z,7.30
2023-07-23T12:07:59.933Z,8.50
2023-07-23T12:10:28.163Z,7.40
2023-07-23T12:12:57.265Z,8.10
2023-07-23T12:15:25.205Z,6.90
2023-07-23T12:17:53.583Z,7.80
2023-07-23T12:20:29.841Z,7.80
2023-07-23T12:23:01.314Z,7.40
2023-07-23T12:25:30.875Z,8.30
2023-07-23T12:27:59.101Z,8.20
2023-07-23T12:31:07.440Z,8.40
2023-07-23T12:33:36.286Z,8.70
2023-07-23T12:36:04.997Z,7.90
2023-07-23T12:38:38.210Z,7.70
2023-07-23T12:41:07.743Z,7.20
2023-07-23T12:43:39.967Z,7.50
2023-07-23T12:46:28.557Z,6.90
2023-07-23T12:49:00.125Z,7.70
2023-07-23T12:51:28.976Z,7.60
2023-07-23T12:53:57.189Z,7.00
2023-07-23T12:56:27.820Z,6.80
2023-07-23T12:58:58.915Z,7.70
2023-07-23T13:01:33.938Z,8.00
2023-07-23T13:04:02.239Z,7.00
2023-07-23T13:06:30.981Z,6.90
2023-07-23T13:08:59.770Z,7.20
2023-07-23T13:11:37.942Z,6.50
2023-07-23T13:14:08.622Z,5.90
2023-07-23T13:16:37.177Z,6.60
2023-07-23T13:19:05.378Z,5.80
2023-07-23T13:21:36.625Z,7.60
2023-07-23T13:24:05.412Z,6.50
2023-07-23T13:26:36.611Z,6.20
2023-07-23T13:29:05.146Z,5.70
2023-07-23T13:31:33.470Z,5.60
2023-07-23T13:34:01.849Z,6.00
2023-07-23T13:36:30.756Z,5.50
2023-07-23T13:38:59.322Z,6.60
2023-07-23T13:41:27.636Z,5.40
2023-07-23T13:43:55.663Z,5.80
2023-07-23T13:46:24.000Z,6.90
2023-07-23T13:48:51.944Z,5.90
2023-07-23T13:51:22.279Z,5.70
2023-07-23T13:53:50.641Z,6.20
2023-07-23T13:56:18.900Z,5.70
2023-07-23T13:58:47.620Z,6.50
2023-07-23T14:01:15.856Z,6.00
2023-07-23T14:03:44.479Z,6.10
2023-07-23T14:06:12.910Z,6.00
2023-07-23T14:08:40.965Z,6.00
2023-07-23T14:11:09.385Z,5.80
2023-07-23T14:13:37.612Z,7.10
2023-07-23T14:16:05.619Z,6.20
2023-07-23T14:18:34.430Z,6.00
2023-07-23T14:21:02.398Z,6.10
2023-07-23T14:23:30.684Z,5.50
2023-07-23T14:26:06.265Z,6.10
2023-07-23T14:28:38.663Z,6.70
2023-07-23T14:31:07.434Z,5.50
2023-07-23T14:33:35.743Z,5.00
2023-07-23T14:36:04.863Z,10.70
2023-07-23T14:38:32.917Z,23.90
2023-07-23T14:41:01.319Z,34.10
2023-07-23T14:43:29.594Z,9.60
2023-07-23T14:45:57.996Z,7.70
2023-07-23T14:48:26.031Z,5.50
2023-07-23T14:51:00.853Z,7.70
2023-07-23T14:53:29.476Z,6.50
2023-07-23T14:55:57.393Z,7.90
2023-07-23T14:58:27.210Z,8.00
2023-07-23T15:00:55.495Z,7.20
2023-07-23T15:03:23.576Z,5.80
2023-07-23T15:05:51.757Z,5.80
2023-07-23T15:08:19.780Z,5.10
2023-07-23T15:10:47.654Z,6.30
2023-07-23T15:13:20.410Z,7.50
2023-07-23T15:15:48.465Z,6.30
2023-07-23T15:18:16.821Z,5.60
2023-07-23T15:20:45.069Z,6.40
2023-07-23T15:23:13.286Z,5.70
2023-07-23T15:25:41.798Z,5.10
2023-07-23T15:28:12.033Z,6.20
2023-07-23T15:30:40.137Z,5.70
2023-07-23T15:33:08.504Z,5.10
2023-07-23T15:35:36.440Z,5.70
2023-07-23T15:38:05.670Z,5.40
2023-07-23T15:40:34.809Z,6.10
2023-07-23T15:43:02.848Z,5.20
2023-07-23T15:45:30.727Z,7.30
2023-07-23T15:47:58.835Z,9.80
2023-07-23T15:50:33.292Z,5.60
2023-07-23T15:53:01.325Z,8.80
2023-07-23T15:55:29.120Z,5.50
2023-07-23T15:58:28.011Z,5.10
2023-07-23T16:04:00.250Z,5.40
2023-07-23T16:06:41.140Z,5.90
2023-07-23T16:09:33.931Z,5.60
2023-07-23T16:12:18.918Z,5.50
2023-07-23T16:14:58.238Z,6.10
2023-07-23T16:17:56.518Z,6.90
2023-07-23T16:23:20.910Z,6.10
2023-07-23T16:26:23.514Z,7.70
2023-07-23T16:28:58.410Z,7.30
2023-07-23T16:31:35.702Z,6.70
2023-07-23T16:34:07.280Z,4.90
2023-07-23T16:36:56.242Z,5.10
2023-07-23T16:39:26.536Z,6.10
2023-07-23T16:42:18.081Z,5.30
2023-07-23T16:44:51.065Z,5.50
2023-07-23T16:47:23.597Z,5.50
2023-07-23T16:50:03.236Z,6.60
2023-07-23T16:52:34.537Z,5.00
2023-07-23T16:55:05.566Z,5.50
2023-07-23T16:57:35.961Z,5.60
2023-07-23T17:00:05.052Z,6.00
2023-07-23T17:02:59.627Z,5.40
2023-07-23T17:05:29.883Z,5.10
2023-07-23T17:07:59.025Z,5.60
2023-07-23T17:10:52.392Z,5.70
2023-07-23T17:13:23.096Z,5.50
2023-07-23T17:15:52.211Z,6.00
2023-07-23T17:18:21.400Z,6.20
2023-07-23T17:20:52.043Z,6.10
2023-07-23T17:23:30.028Z,6.30
2023-07-23T17:26:03.099Z,6.40
2023-07-23T17:28:33.537Z,5.90
2023-07-23T17:31:15.668Z,5.70
2023-07-23T17:33:48.632Z,6.10
2023-07-23T17:36:21.008Z,5.60
2023-07-23T17:38:56.920Z,5.90
2023-07-23T17:41:34.709Z,6.80
2023-07-23T17:44:12.997Z,5.40
2023-07-23T17:46:46.062Z,6.20
2023-07-23T17:49:17.728Z,7.60
2023-07-23T17:51:55.154Z,8.50
2023-07-23T17:54:28.006Z,6.70
2023-07-23T17:57:10.622Z,7.00
2023-07-23T17:59:55.660Z,7.80
2023-07-23T18:05:27.302Z,5.70
2023-07-23T18:07:55.337Z,11.30
2023-07-23T18:10:23.739Z,6.90
2023-07-23T18:13:15.371Z,8.00
2023-07-23T18:15:50.795Z,8.20
2023-07-23T18:18:30.125Z,11.50
2023-07-23T18:21:03.186Z,8.60
2023-07-23T18:23:52.920Z,13.60
2023-07-23T18:26:25.747Z,35.70
2023-07-23T18:29:25.523Z,21.50
2023-07-23T18:31:59.460Z,13.50
2023-07-23T18:34:32.695Z,12.20
2023-07-23T18:37:06.864Z,6.80
2023-07-23T18:40:00.279Z,7.80
2023-07-23T18:42:53.792Z,8.60
2023-07-23T18:45:32.181Z,12.20
2023-07-23T18:48:28.616Z,10.60
2023-07-23T18:51:03.154Z,7.40
2023-07-23T18:54:28.580Z,7.60
2023-07-23T18:56:58.781Z,6.60
2023-07-23T18:59:34.927Z,7.10
2023-07-23T19:02:14.476Z,7.20
2023-07-23T19:05:23.592Z,7.30
2023-07-23T19:08:39.920Z,8.80
2023-07-23T19:11:17.326Z,8.60
2023-07-23T19:14:35.975Z,10.60
2023-07-23T19:17:47.946Z,7.50
2023-07-23T19:20:28.627Z,7.40
2023-07-23T19:27:05.722Z,7.50
2023-07-23T19:29:40.469Z,8.70
2023-07-23T19:32:20.416Z,6.80
2023-07-23T19:34:58.937Z,10.90
2023-07-23T19:37:39.598Z,13.60
2023-07-23T19:40:16.076Z,11.90
2023-07-23T19:43:06.244Z,15.00
2023-07-23T19:45:45.982Z,13.70
2023-07-23T19:48:35.401Z,13.40
2023-07-23T19:51:23.232Z,13.80
2023-07-23T19:53:59.399Z,14.80
2023-07-23T19:56:33.367Z,12.50
2023-07-23T19:59:32.888Z,9.90
2023-07-23T20:02:17.971Z,9.10
2023-07-23T20:04:55.965Z,9.30
2023-07-23T20:07:50.563Z,9.70
2023-07-23T20:10:44.250Z,10.80
2023-07-23T20:13:27.322Z,10.70
2023-07-23T20:16:03.334Z,12.60
2023-07-23T20:18:56.660Z,13.60
2023-07-23T20:21:42.397Z,10.40
2023-07-23T20:24:41.405Z,10.50
2023-07-23T20:27:15.879Z,15.00
2023-07-23T20:30:23.109Z,9.20
2023-07-23T20:33:00.976Z,7.40
2023-07-23T20:36:21.743Z,7.40
2023-07-23T20:38:57.856Z,6.90
2023-07-23T20:41:49.949Z,6.40
2023-07-23T20:44:43.793Z,7.70
2023-07-23T20:47:55.895Z,7.70
2023-07-23T20:50:28.681Z,7.70
2023-07-23T20:53:03.096Z,7.50
2023-07-23T20:55:47.761Z,7.60
2023-07-23T20:58:26.759Z,9.30
2023-07-23T21:01:10.318Z,9.60
2023-07-23T21:04:47.290Z,11.00
2023-07-23T21:07:44.688Z,10.10
2023-07-23T21:10:35.869Z,9.10
2023-07-23T21:13:35.152Z,8.60
2023-07-23T21:16:42.126Z,8.50
2023-07-23T21:19:22.276Z,13.00
2023-07-23T21:22:15.489Z,9.90
2023-07-23T21:24:53.878Z,9.60
2023-07-23T21:27:45.506Z,7.70
2023-07-23T21:30:40.287Z,6.90
2023-07-23T21:33:57.557Z,7.20
2023-07-23T21:36:35.851Z,7.10
2023-07-23T21:39:15.014Z,8.30
2023-07-23T21:41:47.325Z,8.00
2023-07-23T21:44:37.826Z,8.20
2023-07-23T21:47:41.385Z,9.60
2023-07-23T21:50:25.591Z,9.50
2023-07-23T21:55:52.302Z,7.40
2023-07-23T21:58:28.411Z,8.90
2023-07-23T22:01:33.482Z,8.50
2023-07-23T22:04:24.841Z,8.80
2023-07-23T22:06:58.013Z,7.60
2023-07-23T22:09:58.437Z,7.30
2023-07-23T22:12:31.820Z,7.40
2023-07-23T22:15:30.805Z,7.20
2023-07-23T22:18:08.829Z,7.00
2023-07-23T22:20:43.130Z,8.30
2023-07-23T22:23:28.277Z,6.80
2023-07-23T22:26:06.146Z,8.50
2023-07-23T22:28:42.602Z,7.60
2023-07-23T22:31:17.579Z,7.50
2023-07-23T22:34:08.689Z,8.70
2023-07-23T22:37:50.460Z,7.80
2023-07-23T22:40:41.589Z,8.70
2023-07-23T22:43:15.357Z,7.80
2023-07-23T22:46:41.166Z,7.20
2023-07-23T22:49:41.093Z,7.60
2023-07-23T22:52:14.081Z,7.10
2023-07-23T22:54:43.649Z,8.10
2023-07-23T22:57:17.566Z,8.90
2023-07-23T22:59:46.870Z,6.90
2023-07-23T23:02:35.036Z,7.50
2023-07-23T23:05:04.080Z,7.30
2023-07-23T23:07:33.731Z,7.90
2023-07-23T23:10:10.508Z,8.10
2023-07-23T23:12:39.072Z,6.90
2023-07-23T23:15:09.146Z,6.90
2023-07-23T23:17:40.114Z,7.30
2023-07-23T23:20:34.615Z,7.00
2023-07-23T23:23:07.246Z,6.60
2023-07-23T23:25:37.208Z,7.50
2023-07-23T23:28:08.267Z,7.40
2023-07-23T23:30:49.469Z,7.70
2023-07-23T23:33:23.172Z,7.10
2023-07-23T23:35:59.783Z,7.30
2023-07-23T23:38:30.186Z,6.80
2023-07-23T23:41:05.246Z,7.70
2023-07-23T23:43:35.668Z,6.20
2023-07-23T23:46:03.792Z,7.80
2023-07-23T23:48:31.994Z,6.80
2023-07-23T23:51:00.227Z,7.20
2023-07-23T23:53:31.633Z,7.40
2023-07-23T23:55:59.632Z,7.00
2023-07-23T23:58:28.552Z,7.60
