createdAt,value
2022-12-23T00:01:14.152Z,98115.20
2022-12-23T00:04:21.917Z,98115.00
2022-12-23T00:07:30.034Z,98126.00
2022-12-23T00:10:41.516Z,98122.40
2022-12-23T00:14:08.582Z,98122.80
2022-12-23T00:17:22.418Z,98121.20
2022-12-23T00:20:31.431Z,98119.80
2022-12-23T00:23:41.485Z,98118.40
2022-12-23T00:26:49.398Z,98111.80
2022-12-23T00:29:57.488Z,98115.80
2022-12-23T00:33:05.428Z,98113.60
2022-12-23T00:36:28.510Z,98105.00
2022-12-23T00:39:55.216Z,98105.00
2022-12-23T00:43:04.072Z,98104.40
2022-12-23T00:46:12.329Z,98108.40
2022-12-23T00:49:40.500Z,98102.40
2022-12-23T00:52:48.428Z,98101.00
2022-12-23T00:55:56.630Z,98103.20
2022-12-23T00:59:05.281Z,98104.60
2022-12-23T01:02:32.827Z,98114.00
2022-12-23T01:05:41.118Z,98115.80
2022-12-23T01:08:49.070Z,98105.40
2022-12-23T01:11:56.950Z,98103.40
2022-12-23T01:15:05.213Z,98098.00
2022-12-23T01:18:13.393Z,98093.00
2022-12-23T01:21:22.544Z,98096.20
2022-12-23T01:24:34.443Z,98091.80
2022-12-23T01:27:42.926Z,98089.00
2022-12-23T01:30:50.815Z,98076.00
2022-12-23T01:33:59.529Z,98068.00
2022-12-23T01:37:07.963Z,98063.40
2022-12-23T01:40:17.792Z,98050.80
2022-12-23T01:43:24.453Z,98046.60
2022-12-23T01:46:32.870Z,98046.60
2022-12-23T01:49:40.798Z,98042.20
2022-12-23T01:53:02.969Z,98036.80
2022-12-23T01:56:24.071Z,98030.40
2022-12-23T01:59:50.107Z,98027.60
2022-12-23T02:03:16.299Z,98019.20
2022-12-23T02:06:46.927Z,98008.00
2022-12-23T02:09:54.944Z,98004.00
2022-12-23T02:13:15.360Z,97998.00
2022-12-23T02:16:23.793Z,97992.80
2022-12-23T02:20:14.162Z,98002.20
2022-12-23T02:24:26.736Z,98002.20
2022-12-23T02:27:44.672Z,98001.00
2022-12-23T02:31:02.834Z,97996.20
2022-12-23T02:34:21.022Z,98001.20
2022-12-23T02:37:38.526Z,98002.60
2022-12-23T02:40:58.789Z,98007.80
2022-12-23T02:44:14.962Z,98017.00
2022-12-23T02:47:30.448Z,98006.20
2022-12-23T02:50:42.283Z,98010.00
2022-12-23T02:53:57.180Z,98009.20
2022-12-23T02:57:09.137Z,97998.40
2022-12-23T03:00:19.419Z,98003.40
2022-12-23T03:03:28.073Z,98000.00
2022-12-23T03:06:41.700Z,97991.60
2022-12-23T03:10:04.716Z,97991.20
2022-12-23T03:13:30.392Z,97987.00
2022-12-23T03:16:54.767Z,97984.80
2022-12-23T03:20:15.473Z,97983.40
2022-12-23T03:23:31.152Z,97991.20
2022-12-23T03:26:46.312Z,97998.60
2022-12-23T03:30:03.539Z,97997.60
2022-12-23T03:33:18.445Z,97991.60
2022-12-23T03:36:35.212Z,97997.40
2022-12-23T03:39:51.409Z,97987.80
2022-12-23T03:43:05.862Z,97987.40
2022-12-23T03:46:20.646Z,97978.40
2022-12-23T03:49:36.842Z,97974.40
2022-12-23T03:52:52.238Z,97980.40
2022-12-23T03:56:09.420Z,97969.40
2022-12-23T03:59:23.305Z,97978.60
2022-12-23T04:02:48.742Z,97971.00
2022-12-23T04:06:02.191Z,97975.40
2022-12-23T04:09:18.196Z,97973.40
2022-12-23T04:12:33.004Z,97973.40
2022-12-23T04:15:44.207Z,97969.40
2022-12-23T04:18:53.875Z,97973.80
2022-12-23T04:22:01.864Z,97975.60
2022-12-23T04:25:12.428Z,97969.40
2022-12-23T04:28:22.895Z,97969.80
2022-12-23T04:31:31.062Z,97972.40
2022-12-23T04:34:39.367Z,97971.60
2022-12-23T04:37:47.207Z,97976.60
2022-12-23T04:41:01.499Z,97974.80
2022-12-23T04:44:10.443Z,97971.00
2022-12-23T04:47:18.210Z,97975.40
2022-12-23T04:50:26.199Z,97977.40
2022-12-23T04:53:34.232Z,97974.60
2022-12-23T04:56:42.547Z,97971.20
2022-12-23T04:59:50.931Z,97976.40
2022-12-23T05:02:59.381Z,97974.60
2022-12-23T05:06:09.194Z,97962.60
2022-12-23T05:09:17.102Z,97960.00
2022-12-23T05:12:25.078Z,97968.40
2022-12-23T05:15:35.023Z,97971.80
2022-12-23T05:18:43.818Z,97973.20
2022-12-23T05:21:51.777Z,97974.60
2022-12-23T05:24:59.753Z,97978.00
2022-12-23T05:28:09.656Z,97985.00
2022-12-23T05:31:17.430Z,97989.20
2022-12-23T05:34:25.813Z,97989.80
2022-12-23T05:37:34.569Z,97988.40
2022-12-23T05:40:43.546Z,97987.00
2022-12-23T05:43:53.850Z,97982.60
2022-12-23T05:47:03.697Z,97981.60
2022-12-23T05:50:13.898Z,97982.60
2022-12-23T05:53:24.781Z,97989.40
2022-12-23T05:56:34.521Z,97983.20
2022-12-23T05:59:44.107Z,97987.40
2022-12-23T06:02:54.144Z,97989.00
2022-12-23T06:06:02.821Z,97981.80
2022-12-23T06:09:15.257Z,97983.60
2022-12-23T06:12:23.663Z,97982.20
2022-12-23T06:15:31.931Z,97978.80
2022-12-23T06:18:41.354Z,97970.80
2022-12-23T06:21:49.977Z,97963.00
2022-12-23T06:24:58.174Z,97976.80
2022-12-23T06:28:09.405Z,97988.20
2022-12-23T06:31:38.425Z,97992.00
2022-12-23T06:34:46.809Z,98004.20
2022-12-23T06:37:57.541Z,97996.40
2022-12-23T06:41:06.161Z,98000.40
2022-12-23T06:44:20.131Z,98001.40
2022-12-23T06:47:28.467Z,98006.20
2022-12-23T06:50:36.456Z,98009.00
2022-12-23T06:53:45.608Z,98015.80
2022-12-23T06:56:53.729Z,98013.80
2022-12-23T07:00:02.802Z,98021.60
2022-12-23T07:03:12.772Z,98025.60
2022-12-23T07:06:21.745Z,98026.60
2022-12-23T07:09:29.950Z,98031.00
2022-12-23T07:12:38.653Z,98021.80
2022-12-23T07:15:46.789Z,98021.00
2022-12-23T07:18:56.231Z,98027.60
2022-12-23T07:22:04.421Z,98019.00
2022-12-23T07:25:14.399Z,98014.00
2022-12-23T07:28:25.748Z,98015.80
2022-12-23T07:31:40.889Z,98042.00
2022-12-23T07:34:49.988Z,98021.40
2022-12-23T07:37:59.942Z,98029.20
2022-12-23T07:41:10.569Z,98017.00
2022-12-23T07:44:22.924Z,97999.20
2022-12-23T07:47:30.999Z,98001.80
2022-12-23T07:50:38.820Z,98004.60
2022-12-23T07:53:49.408Z,97989.20
2022-12-23T07:56:58.395Z,97995.00
2022-12-23T08:00:11.264Z,97994.80
2022-12-23T08:03:22.362Z,97986.00
2022-12-23T08:06:30.756Z,97973.40
2022-12-23T08:09:39.063Z,97955.60
2022-12-23T08:12:47.673Z,97942.80
2022-12-23T08:16:00.192Z,97956.20
2022-12-23T08:19:08.876Z,97976.80
2022-12-23T08:22:16.887Z,98001.40
2022-12-23T08:25:25.319Z,98007.00
2022-12-23T08:28:34.559Z,97988.00
2022-12-23T08:31:43.199Z,97974.40
2022-12-23T08:34:51.079Z,97968.40
2022-12-23T08:37:59.079Z,97971.60
2022-12-23T08:41:11.984Z,97948.60
2022-12-23T08:44:20.825Z,97944.80
2022-12-23T08:47:28.832Z,97940.00
2022-12-23T08:50:42.401Z,97921.00
2022-12-23T08:53:57.895Z,97915.80
2022-12-23T08:57:08.981Z,97921.20
2022-12-23T09:00:18.791Z,97951.60
2022-12-23T09:03:25.461Z,97962.60
2022-12-23T09:06:39.321Z,97966.00
2022-12-23T09:09:47.470Z,97973.20
2022-12-23T09:12:57.961Z,97977.00
2022-12-23T09:16:07.310Z,97978.00
2022-12-23T09:19:16.243Z,97968.00
2022-12-23T09:22:25.065Z,97967.00
2022-12-23T09:25:33.648Z,97951.40
2022-12-23T09:28:42.264Z,97952.40
2022-12-23T09:31:50.324Z,97947.00
2022-12-23T09:34:58.745Z,97956.60
2022-12-23T09:38:07.800Z,97968.40
2022-12-23T09:41:34.961Z,97969.60
2022-12-23T09:45:13.565Z,97946.80
2022-12-23T09:48:26.904Z,97935.80
2022-12-23T09:51:36.531Z,97935.80
2022-12-23T09:54:47.725Z,97935.80
2022-12-23T09:58:01.262Z,97932.20
2022-12-23T10:01:21.114Z,97928.00
2022-12-23T10:04:37.644Z,97932.00
2022-12-23T10:07:52.649Z,97932.20
2022-12-23T10:11:07.356Z,97928.20
2022-12-23T10:14:23.715Z,97922.20
2022-12-23T10:17:41.658Z,97914.80
2022-12-23T10:20:59.597Z,97923.60
2022-12-23T10:24:18.114Z,97916.00
2022-12-23T10:27:33.902Z,97914.80
2022-12-23T10:31:17.230Z,97900.00
2022-12-23T10:34:33.452Z,97898.80
2022-12-23T10:37:53.374Z,97903.00
2022-12-23T10:41:17.125Z,97904.80
2022-12-23T10:44:54.181Z,97902.80
2022-12-23T10:48:20.805Z,97891.40
2022-12-23T10:51:36.359Z,97891.80
2022-12-23T10:54:48.410Z,97911.80
2022-12-23T10:58:10.547Z,97911.80
2022-12-23T11:01:26.761Z,97902.00
2022-12-23T11:04:42.293Z,97895.80
2022-12-23T11:07:52.895Z,97885.80
2022-12-23T11:11:02.476Z,97882.20
2022-12-23T11:14:39.256Z,97869.80
2022-12-23T11:18:02.141Z,97877.20
2022-12-23T11:21:17.640Z,97883.40
2022-12-23T11:24:27.833Z,97880.60
2022-12-23T11:27:36.034Z,97886.60
2022-12-23T11:30:57.912Z,97881.40
2022-12-23T11:34:08.299Z,97882.60
2022-12-23T11:37:36.349Z,97882.40
2022-12-23T11:40:48.855Z,97880.40
2022-12-23T11:44:03.079Z,97886.60
2022-12-23T11:47:34.777Z,97882.60
2022-12-23T11:50:43.705Z,97883.60
2022-12-23T11:54:00.235Z,97882.40
2022-12-23T11:57:16.984Z,97884.80
2022-12-23T12:00:30.638Z,97880.60
2022-12-23T12:03:49.566Z,97885.20
2022-12-23T12:06:58.429Z,97888.80
2022-12-23T12:10:12.815Z,97889.80
2022-12-23T12:13:32.530Z,97888.80
2022-12-23T12:17:04.842Z,97890.00
2022-12-23T12:20:32.813Z,97906.60
2022-12-23T12:24:08.289Z,97905.20
2022-12-23T12:27:21.491Z,97906.60
2022-12-23T12:30:39.146Z,97910.20
2022-12-23T12:33:54.614Z,97906.60
2022-12-23T12:37:19.641Z,97903.60
2022-12-23T12:40:37.463Z,97907.60
2022-12-23T12:43:53.723Z,97907.20
2022-12-23T12:47:36.217Z,97903.60
2022-12-23T12:50:56.536Z,97907.00
2022-12-23T12:54:18.447Z,97914.60
2022-12-23T12:57:28.399Z,97919.00
2022-12-23T13:00:52.599Z,97917.40
2022-12-23T13:04:46.331Z,97926.00
2022-12-23T13:08:17.837Z,97922.80
2022-12-23T13:11:40.840Z,97920.80
2022-12-23T13:15:04.600Z,97920.40
2022-12-23T13:18:37.661Z,97923.60
2022-12-23T13:21:53.151Z,97918.60
2022-12-23T13:25:12.145Z,97917.80
2022-12-23T13:28:41.006Z,97919.60
2022-12-23T13:32:00.674Z,97915.40
2022-12-23T13:35:33.868Z,97920.80
2022-12-23T13:39:14.470Z,97914.00
2022-12-23T13:42:32.408Z,97919.80
2022-12-23T13:45:42.852Z,97919.20
2022-12-23T13:49:04.640Z,97918.40
2022-12-23T13:52:18.841Z,97916.00
2022-12-23T13:55:48.967Z,97916.00
2022-12-23T13:58:56.009Z,97917.20
2022-12-23T14:02:03.978Z,97920.00
2022-12-23T14:05:37.241Z,97917.80
2022-12-23T14:08:50.029Z,97927.80
2022-12-23T14:12:02.795Z,97929.00
2022-12-23T14:15:44.014Z,97932.80
2022-12-23T14:19:25.731Z,97932.40
2022-12-23T14:22:56.417Z,97934.00
2022-12-23T14:26:26.865Z,97931.80
2022-12-23T14:29:59.955Z,97940.20
2022-12-23T14:33:28.024Z,97939.60
2022-12-23T14:36:36.177Z,97937.80
2022-12-23T14:39:45.583Z,97940.40
2022-12-23T14:43:27.752Z,97942.60
2022-12-23T14:47:01.949Z,97932.00
2022-12-23T14:50:44.527Z,97926.40
2022-12-23T14:54:37.960Z,97938.60
2022-12-23T14:57:47.048Z,97945.80
2022-12-23T15:01:06.353Z,97956.20
2022-12-23T15:04:26.863Z,97963.60
2022-12-23T15:07:41.981Z,97972.60
2022-12-23T15:10:50.165Z,97962.80
2022-12-23T15:14:01.749Z,97965.80
2022-12-23T15:17:28.053Z,97966.80
2022-12-23T15:20:36.252Z,97979.20
2022-12-23T15:23:52.896Z,97977.20
2022-12-23T15:27:25.867Z,97974.00
2022-12-23T15:30:36.450Z,97973.20
2022-12-23T15:34:03.031Z,97972.40
2022-12-23T15:37:18.332Z,97972.80
2022-12-23T15:40:34.231Z,97974.60
2022-12-23T15:43:47.608Z,97968.00
2022-12-23T15:46:56.737Z,97956.20
2022-12-23T15:50:12.998Z,97961.60
2022-12-23T15:53:22.996Z,97962.80
2022-12-23T15:56:33.261Z,97956.40
2022-12-23T15:59:42.203Z,97956.80
2022-12-23T16:03:01.235Z,97963.00
2022-12-23T16:06:22.041Z,97962.40
2022-12-23T16:09:38.018Z,97953.80
2022-12-23T16:12:46.585Z,97945.60
2022-12-23T16:15:55.132Z,97950.20
2022-12-23T16:19:03.595Z,97948.00
2022-12-23T16:22:22.604Z,97946.20
2022-12-23T16:25:34.106Z,97954.00
2022-12-23T16:28:47.023Z,97955.80
2022-12-23T16:32:01.684Z,97960.00
2022-12-23T16:35:37.265Z,97962.80
2022-12-23T16:38:45.709Z,97954.80
2022-12-23T16:41:53.836Z,97951.40
2022-12-23T16:45:01.648Z,97948.40
2022-12-23T16:48:18.329Z,97942.60
2022-12-23T16:51:34.302Z,97929.80
2022-12-23T16:54:42.788Z,97938.00
2022-12-23T16:57:50.950Z,97942.00
2022-12-23T17:00:59.363Z,97941.00
2022-12-23T17:04:09.249Z,97939.60
2022-12-23T17:07:17.727Z,97937.40
2022-12-23T17:10:26.354Z,97939.60
2022-12-23T17:13:34.118Z,97933.20
2022-12-23T17:16:42.147Z,97928.00
2022-12-23T17:19:49.793Z,97936.00
2022-12-23T17:23:01.032Z,97929.00
2022-12-23T17:26:09.344Z,97924.20
2022-12-23T17:29:17.654Z,97936.20
2022-12-23T17:32:25.634Z,97936.00
2022-12-23T17:35:33.310Z,97941.00
2022-12-23T17:38:41.219Z,97931.00
2022-12-23T17:41:50.837Z,97933.00
2022-12-23T17:44:58.637Z,97931.00
2022-12-23T17:48:06.787Z,97937.20
2022-12-23T17:51:18.132Z,97935.00
2022-12-23T17:54:28.126Z,97934.60
2022-12-23T17:57:36.802Z,97929.80
2022-12-23T18:00:45.031Z,97926.00
2022-12-23T18:03:53.923Z,97931.20
2022-12-23T18:07:01.777Z,97929.60
2022-12-23T18:10:14.182Z,97921.80
2022-12-23T18:13:23.413Z,97925.00
2022-12-23T18:16:31.305Z,97926.40
2022-12-23T18:19:39.953Z,97925.60
2022-12-23T18:22:48.436Z,97922.60
2022-12-23T18:25:57.437Z,97915.00
2022-12-23T18:29:05.615Z,97910.00
2022-12-23T18:32:23.501Z,97909.20
2022-12-23T18:35:36.150Z,97903.20
2022-12-23T18:38:44.084Z,97898.40
2022-12-23T18:41:51.795Z,97900.80
2022-12-23T18:44:59.861Z,97892.80
2022-12-23T18:48:10.664Z,97889.40
2022-12-23T18:51:21.024Z,97896.40
2022-12-23T18:54:29.428Z,97911.40
2022-12-23T18:57:37.469Z,97917.00
2022-12-23T19:00:45.708Z,97911.00
2022-12-23T19:03:53.961Z,97914.00
2022-12-23T19:07:02.655Z,97927.40
2022-12-23T19:10:15.708Z,97927.60
2022-12-23T19:13:23.856Z,97935.80
2022-12-23T19:16:32.020Z,97933.20
2022-12-23T19:19:40.151Z,97943.60
2022-12-23T19:22:49.190Z,97943.00
2022-12-23T19:25:57.336Z,97943.40
2022-12-23T19:29:05.403Z,97944.40
2022-12-23T19:32:13.808Z,97937.40
2022-12-23T19:38:31.916Z,97932.40
2022-12-23T19:41:40.199Z,97930.00
2022-12-23T19:44:48.419Z,97928.40
2022-12-23T19:47:56.378Z,97932.20
2022-12-23T19:51:07.228Z,97920.00
2022-12-23T19:54:15.620Z,97928.60
2022-12-23T19:57:24.542Z,97921.80
2022-12-23T20:00:32.619Z,97931.80
2022-12-23T20:03:41.975Z,97945.00
2022-12-23T20:06:49.995Z,97954.80
2022-12-23T20:09:57.690Z,97967.20
2022-12-23T20:13:05.527Z,97968.20
2022-12-23T20:16:14.785Z,97964.60
2022-12-23T20:19:23.005Z,97955.60
2022-12-23T20:22:30.995Z,97946.00
2022-12-23T20:25:38.905Z,97943.80
2022-12-23T20:28:47.217Z,97942.60
2022-12-23T20:31:55.100Z,97937.40
2022-12-23T20:35:03.223Z,97941.60
2022-12-23T20:38:11.110Z,97945.60
2022-12-23T20:41:22.698Z,97944.60
2022-12-23T20:44:35.787Z,97941.40
2022-12-23T20:47:44.914Z,97953.40
2022-12-23T20:50:53.041Z,97947.80
2022-12-23T20:54:02.217Z,97943.20
2022-12-23T20:57:12.145Z,97941.80
2022-12-23T21:00:21.725Z,97937.00
2022-12-23T21:03:29.703Z,97936.20
2022-12-23T21:06:38.960Z,97929.80
2022-12-23T21:09:47.661Z,97925.20
2022-12-23T21:12:55.636Z,97909.60
2022-12-23T21:16:09.008Z,97902.20
2022-12-23T21:19:22.393Z,97901.80
2022-12-23T21:22:30.251Z,97889.80
2022-12-23T21:25:38.151Z,97884.60
2022-12-23T21:28:48.834Z,97881.60
2022-12-23T21:31:57.130Z,97870.20
2022-12-23T21:35:05.651Z,97863.00
2022-12-23T21:38:14.177Z,97865.40
2022-12-23T21:41:27.522Z,97860.20
2022-12-23T21:44:36.345Z,97856.80
2022-12-23T21:47:44.356Z,97856.40
2022-12-23T21:50:52.976Z,97862.20
2022-12-23T21:54:01.828Z,97865.00
2022-12-23T21:57:09.700Z,97859.20
2022-12-23T22:00:20.099Z,97846.60
2022-12-23T22:03:28.884Z,97830.80
2022-12-23T22:06:40.623Z,97815.60
2022-12-23T22:09:48.402Z,97804.20
2022-12-23T22:12:56.509Z,97811.80
2022-12-23T22:16:05.056Z,97824.00
2022-12-23T22:19:14.252Z,97817.40
2022-12-23T22:22:22.734Z,97811.60
2022-12-23T22:25:30.607Z,97811.00
2022-12-23T22:28:40.672Z,97802.00
2022-12-23T22:31:53.314Z,97790.20
2022-12-23T22:35:01.568Z,97800.20
2022-12-23T22:38:09.674Z,97795.80
2022-12-23T22:41:19.056Z,97788.00
2022-12-23T22:44:27.043Z,97796.40
2022-12-23T22:47:35.567Z,97790.40
2022-12-23T22:50:43.446Z,97789.60
2022-12-23T22:53:52.071Z,97781.60
2022-12-23T22:57:00.112Z,97780.00
2022-12-23T23:00:12.885Z,97792.60
2022-12-23T23:03:20.947Z,97799.20
2022-12-23T23:06:31.290Z,97809.40
2022-12-23T23:09:39.679Z,97808.40
2022-12-23T23:12:48.805Z,97805.00
2022-12-23T23:15:57.084Z,97818.40
2022-12-23T23:19:06.783Z,97821.60
2022-12-23T23:22:14.601Z,97823.40
2022-12-23T23:25:23.905Z,97818.20
2022-12-23T23:28:32.079Z,97816.60
2022-12-23T23:31:42.485Z,97796.00
2022-12-23T23:34:51.379Z,97777.20
2022-12-23T23:37:59.263Z,97778.80
2022-12-23T23:41:07.659Z,97788.80
2022-12-23T23:44:16.235Z,97780.60
2022-12-23T23:47:24.729Z,97782.20
2022-12-23T23:50:32.589Z,97784.60
2022-12-23T23:53:40.704Z,97773.60
2022-12-23T23:56:49.585Z,97758.80
2022-12-23T23:59:57.248Z,97777.80
