createdAt,value
2022-10-29T00:00:53.944Z,24.92
2022-10-29T00:03:22.964Z,19.45
2022-10-29T00:06:03.275Z,23.95
2022-10-29T00:08:35.281Z,22.42
2022-10-29T00:11:18.729Z,21.30
2022-10-29T00:13:48.223Z,22.35
2022-10-29T00:16:18.891Z,31.52
2022-10-29T00:18:46.953Z,20.65
2022-10-29T00:21:19.936Z,23.13
2022-10-29T00:23:48.278Z,19.85
2022-10-29T00:26:16.979Z,22.98
2022-10-29T00:28:44.960Z,27.98
2022-10-29T00:31:18.860Z,33.95
2022-10-29T00:33:47.143Z,24.30
2022-10-29T00:36:22.172Z,25.30
2022-10-29T00:38:50.310Z,30.05
2022-10-29T00:41:20.376Z,21.35
2022-10-29T00:43:50.975Z,29.17
2022-10-29T00:46:27.698Z,31.13
2022-10-29T00:48:57.156Z,31.20
2022-10-29T00:51:27.444Z,27.52
2022-10-29T00:53:59.462Z,26.02
2022-10-29T00:56:29.113Z,26.77
2022-10-29T00:58:57.109Z,26.33
2022-10-29T01:03:52.981Z,26.15
2022-10-29T01:06:20.705Z,25.15
2022-10-29T01:08:48.172Z,29.35
2022-10-29T01:11:21.847Z,24.05
2022-10-29T01:14:12.016Z,22.63
2022-10-29T01:16:54.748Z,21.00
2022-10-29T01:19:50.381Z,21.15
2022-10-29T01:22:50.480Z,21.58
2022-10-29T01:25:27.038Z,24.13
2022-10-29T01:28:12.737Z,23.63
2022-10-29T01:31:03.087Z,35.05
2022-10-29T01:33:41.371Z,28.30
2022-10-29T01:36:28.868Z,34.75
2022-10-29T01:39:05.161Z,25.45
2022-10-29T01:41:57.511Z,41.10
2022-10-29T01:44:38.226Z,32.17
2022-10-29T01:47:13.741Z,27.48
2022-10-29T01:49:44.496Z,37.08
2022-10-29T01:52:16.621Z,28.45
2022-10-29T01:54:46.410Z,33.70
2022-10-29T01:57:43.811Z,33.03
2022-10-29T02:00:17.416Z,31.95
2022-10-29T02:03:15.730Z,31.05
2022-10-29T02:05:46.309Z,18.85
2022-10-29T02:08:32.748Z,28.02
2022-10-29T02:11:32.378Z,30.08
2022-10-29T02:14:05.417Z,32.90
2022-10-29T02:16:33.853Z,25.60
2022-10-29T02:19:01.802Z,27.15
2022-10-29T02:21:29.617Z,38.67
2022-10-29T02:23:57.008Z,28.00
2022-10-29T02:26:24.633Z,25.13
2022-10-29T02:28:52.396Z,25.10
2022-10-29T02:31:20.370Z,21.17
2022-10-29T02:33:48.240Z,22.40
2022-10-29T02:36:16.050Z,21.77
2022-10-29T02:38:43.418Z,26.85
2022-10-29T02:41:10.906Z,22.55
2022-10-29T02:43:38.909Z,24.20
2022-10-29T02:46:18.061Z,26.35
2022-10-29T02:48:46.192Z,24.17
2022-10-29T02:51:14.372Z,30.77
2022-10-29T02:53:42.274Z,27.35
2022-10-29T02:56:10.366Z,22.80
2022-10-29T02:58:38.500Z,25.00
2022-10-29T03:03:34.911Z,24.75
2022-10-29T03:06:02.454Z,35.00
2022-10-29T03:08:30.037Z,25.92
2022-10-29T03:10:57.928Z,32.10
2022-10-29T03:13:25.757Z,29.48
2022-10-29T03:15:53.231Z,29.63
2022-10-29T03:18:20.938Z,22.63
2022-10-29T03:20:48.877Z,27.77
2022-10-29T03:23:16.356Z,24.65
2022-10-29T03:25:44.309Z,24.30
2022-10-29T03:28:12.094Z,16.40
2022-10-29T03:30:39.882Z,29.02
2022-10-29T03:33:07.660Z,22.70
2022-10-29T03:35:35.258Z,30.25
2022-10-29T03:38:03.323Z,21.73
2022-10-29T03:40:30.750Z,22.92
2022-10-29T03:42:58.692Z,26.33
2022-10-29T03:47:54.778Z,16.75
2022-10-29T03:52:50.039Z,22.55
2022-10-29T03:55:18.139Z,26.80
2022-10-29T03:57:45.535Z,26.42
2022-10-29T04:00:13.898Z,26.40
2022-10-29T04:02:41.678Z,21.40
2022-10-29T04:05:09.370Z,25.45
2022-10-29T04:07:37.281Z,23.88
2022-10-29T04:10:05.283Z,32.10
2022-10-29T04:12:32.830Z,31.17
2022-10-29T04:15:00.441Z,26.80
2022-10-29T04:17:27.988Z,30.40
2022-10-29T04:19:55.484Z,31.33
2022-10-29T04:33:14.058Z,38.90
2022-10-29T04:35:41.473Z,28.88
2022-10-29T04:38:12.895Z,33.45
2022-10-29T04:40:40.595Z,24.55
2022-10-29T04:43:08.103Z,23.90
2022-10-29T04:45:35.727Z,25.60
2022-10-29T04:48:05.066Z,23.60
2022-10-29T04:50:33.589Z,26.58
2022-10-29T04:53:03.009Z,21.73
2022-10-29T04:55:30.906Z,29.48
2022-10-29T04:57:59.096Z,26.92
2022-10-29T05:00:27.006Z,24.90
2022-10-29T05:02:54.790Z,20.75
2022-10-29T05:05:22.818Z,18.92
2022-10-29T05:07:55.920Z,28.25
2022-10-29T05:10:23.999Z,17.58
2022-10-29T05:13:00.459Z,39.45
2022-10-29T05:15:28.838Z,30.35
2022-10-29T05:17:57.627Z,23.08
2022-10-29T05:20:26.136Z,26.35
2022-10-29T05:23:07.673Z,24.42
2022-10-29T05:25:37.549Z,30.30
2022-10-29T05:28:13.829Z,21.63
2022-10-29T05:30:41.972Z,20.95
2022-10-29T05:35:41.140Z,33.75
2022-10-29T05:38:11.511Z,30.65
2022-10-29T05:40:39.804Z,19.40
2022-10-29T05:43:07.375Z,26.10
2022-10-29T05:45:35.114Z,28.02
2022-10-29T05:48:04.070Z,54.13
2022-10-29T05:50:34.601Z,27.75
2022-10-29T05:53:05.407Z,28.73
2022-10-29T05:55:34.489Z,30.92
2022-10-29T05:58:07.245Z,37.58
2022-10-29T06:00:37.685Z,33.42
2022-10-29T06:03:19.544Z,31.25
2022-10-29T06:05:48.068Z,37.25
2022-10-29T06:08:16.286Z,32.60
2022-10-29T06:10:44.155Z,33.85
2022-10-29T06:15:40.199Z,30.05
2022-10-29T06:18:08.074Z,29.60
2022-10-29T06:20:36.991Z,40.17
2022-10-29T06:23:04.879Z,34.60
2022-10-29T06:28:02.092Z,25.92
2022-10-29T06:30:31.101Z,23.58
2022-10-29T06:32:59.305Z,31.83
2022-10-29T06:35:27.470Z,28.83
2022-10-29T06:40:23.273Z,30.58
2022-10-29T06:42:51.309Z,36.08
2022-10-29T06:45:18.806Z,43.63
2022-10-29T06:47:46.844Z,30.10
2022-10-29T06:50:14.682Z,40.53
2022-10-29T06:52:42.523Z,30.83
2022-10-29T06:55:10.417Z,23.08
2022-10-29T06:57:37.931Z,32.35
2022-10-29T07:00:08.517Z,30.42
2022-10-29T07:02:36.438Z,35.35
2022-10-29T07:05:05.978Z,27.35
2022-10-29T07:07:33.510Z,25.60
2022-10-29T07:10:01.351Z,29.35
2022-10-29T07:12:29.237Z,28.83
2022-10-29T07:14:56.849Z,25.92
2022-10-29T07:17:24.390Z,30.70
2022-10-29T07:19:52.275Z,27.15
2022-10-29T07:22:20.095Z,33.67
2022-10-29T07:24:47.528Z,27.95
2022-10-29T07:27:15.513Z,26.95
2022-10-29T07:29:43.370Z,23.70
2022-10-29T07:32:10.799Z,32.10
2022-10-29T07:34:38.665Z,35.58
2022-10-29T07:37:06.210Z,22.40
2022-10-29T07:39:34.171Z,25.27
2022-10-29T07:42:01.591Z,26.60
2022-10-29T07:44:29.167Z,24.40
2022-10-29T07:46:56.696Z,17.27
2022-10-29T07:49:24.247Z,20.50
2022-10-29T07:51:51.740Z,16.27
2022-10-29T07:54:19.748Z,16.17
2022-10-29T07:56:47.918Z,29.30
2022-10-29T07:59:17.815Z,25.42
2022-10-29T08:01:45.821Z,44.20
2022-10-29T08:04:13.841Z,75.65
2022-10-29T08:09:10.302Z,17.90
2022-10-29T08:11:38.683Z,28.98
2022-10-29T08:14:06.718Z,17.20
2022-10-29T08:19:02.115Z,30.70
2022-10-29T08:21:30.036Z,21.67
2022-10-29T08:23:57.431Z,23.48
2022-10-29T08:26:25.010Z,21.35
2022-10-29T08:28:52.856Z,24.02
2022-10-29T08:31:20.593Z,28.63
2022-10-29T08:33:48.611Z,27.55
2022-10-29T08:36:16.763Z,20.13
2022-10-29T08:38:44.183Z,22.70
2022-10-29T08:42:04.037Z,23.27
2022-10-29T08:44:48.385Z,31.60
2022-10-29T08:47:23.871Z,30.02
2022-10-29T08:49:57.174Z,28.80
2022-10-29T08:52:30.087Z,32.67
2022-10-29T08:55:11.170Z,35.28
2022-10-29T08:57:56.955Z,22.70
2022-10-29T09:00:33.890Z,32.53
2022-10-29T09:03:02.153Z,32.25
2022-10-29T09:08:40.038Z,42.10
2022-10-29T09:11:38.498Z,34.67
2022-10-29T09:14:17.640Z,41.03
2022-10-29T09:17:15.642Z,42.88
2022-10-29T09:20:03.626Z,42.70
2022-10-29T09:28:08.700Z,47.03
2022-10-29T09:30:56.867Z,47.65
2022-10-29T09:33:26.324Z,46.95
2022-10-29T09:35:57.345Z,44.00
2022-10-29T09:38:35.762Z,44.08
2022-10-29T09:41:04.178Z,43.53
2022-10-29T09:43:55.332Z,47.33
2022-10-29T09:46:45.208Z,46.75
2022-10-29T09:49:31.377Z,43.25
2022-10-29T09:52:31.711Z,53.40
2022-10-29T09:55:01.486Z,50.92
2022-10-29T09:57:30.912Z,47.08
2022-10-29T10:00:02.007Z,47.67
2022-10-29T10:02:44.658Z,53.67
2022-10-29T10:05:18.780Z,47.25
2022-10-29T10:08:06.747Z,55.28
2022-10-29T10:10:36.987Z,48.97
2022-10-29T10:13:06.360Z,53.22
2022-10-29T10:15:36.573Z,49.83
2022-10-29T10:18:18.225Z,51.15
2022-10-29T10:20:49.237Z,59.63
2022-10-29T10:23:19.742Z,46.90
2022-10-29T10:25:48.034Z,48.33
2022-10-29T10:28:22.709Z,52.88
2022-10-29T10:31:19.856Z,51.78
2022-10-29T10:33:53.605Z,50.28
2022-10-29T10:36:24.700Z,54.72
2022-10-29T10:38:55.496Z,48.17
2022-10-29T10:41:29.400Z,54.58
2022-10-29T10:44:03.442Z,45.25
2022-10-29T10:46:43.408Z,48.88
2022-10-29T10:49:20.868Z,48.15
2022-10-29T10:51:54.423Z,40.50
2022-10-29T10:55:01.607Z,44.25
2022-10-29T10:57:46.016Z,44.70
2022-10-29T11:00:20.130Z,45.55
2022-10-29T11:02:55.254Z,53.15
2022-10-29T11:05:26.487Z,57.30
2022-10-29T11:08:09.524Z,51.63
2022-10-29T11:10:44.100Z,52.35
2022-10-29T11:13:17.891Z,59.28
2022-10-29T11:16:16.746Z,53.75
2022-10-29T11:18:56.224Z,53.40
2022-10-29T11:21:37.301Z,54.22
2022-10-29T11:24:18.260Z,54.88
2022-10-29T11:27:04.197Z,62.10
2022-10-29T11:29:49.305Z,52.42
2022-10-29T11:32:33.291Z,58.33
2022-10-29T11:35:11.484Z,44.25
2022-10-29T11:37:56.387Z,48.08
2022-10-29T11:40:58.384Z,42.28
2022-10-29T11:43:26.057Z,48.58
2022-10-29T11:45:58.943Z,44.78
2022-10-29T11:48:43.525Z,55.80
2022-10-29T11:51:11.078Z,46.92
2022-10-29T11:54:08.730Z,57.80
2022-10-29T11:56:59.119Z,40.30
2022-10-29T11:59:45.241Z,46.90
2022-10-29T12:02:32.954Z,53.00
2022-10-29T12:08:09.839Z,38.88
2022-10-29T12:10:47.434Z,41.92
2022-10-29T12:13:46.488Z,36.58
2022-10-29T12:16:29.107Z,42.38
2022-10-29T12:19:20.900Z,43.40
2022-10-29T12:22:02.978Z,42.53
2022-10-29T12:24:53.408Z,48.22
2022-10-29T12:28:03.440Z,40.55
2022-10-29T12:30:45.373Z,42.55
2022-10-29T12:33:24.152Z,49.90
2022-10-29T12:36:10.144Z,46.30
2022-10-29T12:38:49.960Z,42.97
2022-10-29T12:41:43.826Z,42.72
2022-10-29T12:44:25.491Z,47.72
2022-10-29T12:47:24.064Z,52.20
2022-10-29T12:50:00.708Z,43.20
2022-10-29T12:52:42.989Z,41.50
2022-10-29T12:55:13.591Z,38.63
2022-10-29T12:57:41.220Z,31.10
2022-10-29T13:00:46.378Z,32.13
2022-10-29T13:04:00.182Z,34.95
2022-10-29T13:06:43.257Z,30.52
2022-10-29T13:09:24.171Z,37.28
2022-10-29T13:11:56.316Z,33.60
2022-10-29T13:14:45.497Z,36.80
2022-10-29T13:17:33.084Z,39.15
2022-10-29T13:22:34.983Z,32.08
2022-10-29T13:25:33.845Z,40.22
2022-10-29T13:28:21.402Z,43.47
2022-10-29T13:30:59.460Z,39.65
2022-10-29T13:33:27.066Z,44.72
2022-10-29T13:36:17.145Z,37.95
2022-10-29T13:39:04.710Z,38.88
2022-10-29T13:41:45.010Z,35.08
2022-10-29T13:44:13.809Z,38.10
2022-10-29T13:47:01.261Z,37.53
2022-10-29T13:51:58.811Z,32.95
2022-10-29T13:54:29.694Z,39.00
2022-10-29T13:57:07.668Z,37.03
2022-10-29T13:59:38.877Z,38.03
2022-10-29T14:02:28.865Z,31.35
2022-10-29T14:05:13.056Z,33.10
2022-10-29T14:07:55.857Z,30.35
2022-10-29T14:10:27.847Z,28.90
2022-10-29T14:13:00.522Z,25.50
2022-10-29T14:15:28.443Z,27.95
2022-10-29T14:17:55.934Z,24.65
2022-10-29T14:20:23.582Z,25.05
2022-10-29T14:22:51.567Z,31.23
2022-10-29T14:28:14.750Z,30.55
2022-10-29T14:30:42.494Z,36.30
2022-10-29T14:33:27.511Z,33.97
2022-10-29T14:36:05.075Z,34.03
2022-10-29T14:38:41.666Z,26.13
2022-10-29T14:41:10.394Z,27.77
2022-10-29T14:43:39.251Z,29.38
2022-10-29T14:46:25.185Z,31.58
2022-10-29T14:48:58.608Z,43.10
2022-10-29T14:51:27.086Z,24.08
2022-10-29T14:53:57.031Z,29.48
2022-10-29T14:56:37.415Z,26.30
2022-10-29T14:59:14.229Z,25.42
2022-10-29T15:01:48.245Z,21.13
2022-10-29T15:04:21.912Z,20.27
2022-10-29T15:06:49.631Z,23.95
2022-10-29T15:09:21.836Z,22.48
2022-10-29T15:12:00.965Z,22.98
2022-10-29T15:14:32.373Z,20.85
2022-10-29T15:17:01.474Z,27.40
2022-10-29T15:19:29.519Z,24.23
2022-10-29T15:21:57.281Z,28.77
2022-10-29T15:24:25.114Z,17.63
2022-10-29T15:29:30.602Z,23.50
2022-10-29T15:32:00.607Z,22.63
2022-10-29T15:34:36.233Z,20.67
2022-10-29T15:37:19.120Z,22.00
2022-10-29T15:39:56.703Z,23.58
2022-10-29T15:42:27.758Z,21.65
2022-10-29T15:45:07.750Z,24.15
2022-10-29T15:47:37.543Z,19.10
2022-10-29T15:50:07.349Z,27.25
2022-10-29T15:52:41.758Z,18.30
2022-10-29T15:55:25.154Z,18.02
2022-10-29T15:58:05.730Z,19.70
2022-10-29T16:00:33.525Z,16.73
2022-10-29T16:03:15.945Z,24.77
2022-10-29T16:05:45.855Z,18.98
2022-10-29T16:08:43.839Z,17.70
2022-10-29T16:11:14.953Z,23.33
2022-10-29T16:13:42.983Z,24.15
2022-10-29T16:16:22.013Z,35.20
2022-10-29T16:18:49.978Z,27.50
2022-10-29T16:23:47.466Z,19.90
2022-10-29T16:26:17.579Z,18.83
2022-10-29T16:28:45.300Z,21.40
2022-10-29T16:31:20.613Z,21.80
2022-10-29T16:33:49.615Z,24.08
2022-10-29T16:36:17.910Z,22.15
2022-10-29T16:38:45.818Z,27.75
2022-10-29T16:41:14.866Z,21.27
2022-10-29T16:43:43.069Z,27.90
2022-10-29T16:46:11.641Z,31.48
2022-10-29T16:48:40.048Z,25.75
2022-10-29T16:51:08.007Z,25.75
2022-10-29T16:56:03.601Z,22.63
2022-10-29T16:58:31.361Z,15.27
2022-10-29T17:01:07.109Z,27.40
2022-10-29T17:03:35.384Z,18.70
2022-10-29T17:06:05.715Z,23.23
2022-10-29T17:08:34.613Z,18.05
2022-10-29T17:11:06.452Z,18.08
2022-10-29T17:13:34.835Z,22.40
2022-10-29T17:16:14.933Z,21.02
2022-10-29T17:18:42.897Z,18.25
2022-10-29T17:21:10.558Z,22.17
2022-10-29T17:23:38.096Z,15.50
2022-10-29T17:26:05.737Z,22.17
2022-10-29T17:28:38.580Z,16.23
2022-10-29T17:31:07.459Z,17.55
2022-10-29T17:33:35.729Z,20.00
2022-10-29T17:36:05.536Z,14.20
2022-10-29T17:38:33.173Z,12.40
2022-10-29T17:41:00.702Z,13.43
2022-10-29T17:43:28.175Z,15.85
2022-10-29T17:45:55.777Z,12.13
2022-10-29T17:48:25.068Z,12.13
2022-10-29T17:50:57.836Z,16.77
2022-10-29T17:53:26.613Z,16.40
2022-10-29T17:55:58.195Z,19.20
2022-10-29T17:58:26.126Z,15.25
2022-10-29T18:03:26.091Z,14.38
2022-10-29T18:05:58.466Z,13.77
2022-10-29T18:08:26.136Z,15.80
2022-10-29T18:10:57.530Z,15.35
2022-10-29T18:13:25.037Z,17.48
2022-10-29T18:15:52.491Z,21.35
2022-10-29T18:18:20.013Z,19.25
2022-10-29T18:20:47.515Z,15.52
2022-10-29T18:23:15.052Z,16.50
2022-10-29T18:25:42.499Z,16.73
2022-10-29T18:28:10.139Z,13.98
2022-10-29T18:30:37.632Z,16.77
2022-10-29T18:33:05.198Z,11.65
2022-10-29T18:35:32.774Z,17.98
2022-10-29T18:38:00.645Z,14.43
2022-10-29T18:40:28.527Z,19.95
2022-10-29T18:42:56.099Z,18.38
2022-10-29T18:45:23.832Z,15.55
2022-10-29T18:47:51.680Z,12.35
2022-10-29T18:50:19.184Z,14.10
2022-10-29T18:52:46.821Z,18.23
2022-10-29T18:55:14.381Z,13.25
2022-10-29T18:57:41.886Z,15.23
2022-10-29T19:00:10.316Z,15.45
2022-10-29T19:02:37.880Z,12.68
2022-10-29T19:05:06.014Z,22.98
2022-10-29T19:10:00.843Z,18.65
2022-10-29T19:12:28.335Z,20.17
2022-10-29T19:14:56.278Z,16.95
2022-10-29T19:17:23.754Z,18.00
2022-10-29T19:19:51.323Z,14.82
2022-10-29T19:22:18.821Z,20.05
2022-10-29T19:24:46.362Z,24.48
2022-10-29T19:27:13.866Z,17.95
2022-10-29T19:29:41.821Z,25.10
2022-10-29T19:32:09.328Z,21.75
2022-10-29T19:37:04.748Z,18.92
2022-10-29T19:39:32.272Z,27.48
2022-10-29T19:41:59.744Z,22.10
2022-10-29T19:44:27.410Z,18.30
2022-10-29T19:46:54.885Z,19.80
2022-10-29T19:49:22.544Z,17.60
2022-10-29T19:51:50.041Z,23.80
2022-10-29T19:54:17.553Z,18.70
2022-10-29T19:56:45.075Z,23.08
2022-10-29T19:59:12.580Z,22.52
2022-10-29T20:01:41.767Z,23.65
2022-10-29T20:04:10.293Z,17.27
2022-10-29T20:06:37.986Z,18.50
2022-10-29T20:09:05.886Z,25.75
2022-10-29T20:11:33.355Z,24.75
2022-10-29T20:14:00.890Z,24.58
2022-10-29T20:16:28.419Z,20.65
2022-10-29T20:18:56.253Z,27.15
2022-10-29T20:21:23.994Z,20.83
2022-10-29T20:23:51.672Z,18.90
2022-10-29T20:26:19.229Z,23.02
2022-10-29T20:28:46.719Z,18.45
2022-10-29T20:31:17.329Z,21.77
2022-10-29T20:33:54.737Z,21.92
2022-10-29T20:36:24.595Z,24.65
2022-10-29T20:38:52.890Z,22.80
2022-10-29T20:43:59.491Z,22.08
2022-10-29T20:46:27.668Z,24.52
2022-10-29T20:51:23.289Z,20.52
2022-10-29T20:53:52.224Z,20.35
2022-10-29T20:56:21.318Z,22.15
2022-10-29T20:58:48.827Z,26.35
2022-10-29T21:01:18.129Z,21.15
2022-10-29T21:03:47.349Z,21.63
2022-10-29T21:06:17.465Z,20.92
2022-10-29T21:08:49.941Z,24.00
2022-10-29T21:11:19.238Z,26.10
2022-10-29T21:13:46.903Z,27.95
2022-10-29T21:16:19.415Z,22.80
2022-10-29T21:18:49.343Z,20.33
2022-10-29T21:21:18.234Z,21.55
2022-10-29T21:23:46.343Z,22.80
2022-10-29T21:26:19.346Z,21.40
2022-10-29T21:28:48.908Z,24.95
2022-10-29T21:31:17.252Z,28.20
2022-10-29T21:33:45.055Z,24.70
2022-10-29T21:36:16.677Z,26.80
2022-10-29T21:38:46.133Z,22.55
2022-10-29T21:41:13.806Z,26.42
2022-10-29T21:43:41.308Z,22.50
2022-10-29T21:46:08.961Z,29.77
2022-10-29T21:48:36.639Z,26.48
2022-10-29T21:51:04.217Z,21.73
2022-10-29T21:53:32.035Z,27.88
2022-10-29T21:56:01.482Z,30.80
2022-10-29T21:58:29.436Z,28.35
2022-10-29T22:01:07.503Z,23.88
2022-10-29T22:03:38.535Z,26.20
2022-10-29T22:06:09.497Z,25.85
2022-10-29T22:08:37.092Z,28.58
2022-10-29T22:11:04.959Z,28.65
2022-10-29T22:13:33.785Z,28.88
2022-10-29T22:16:03.013Z,26.10
2022-10-29T22:18:31.135Z,37.00
2022-10-29T22:23:38.015Z,22.95
2022-10-29T22:26:05.629Z,33.45
2022-10-29T22:28:33.620Z,41.38
2022-10-29T22:31:02.777Z,22.23
2022-10-29T22:33:31.070Z,24.88
2022-10-29T22:38:33.239Z,25.60
2022-10-29T22:41:18.960Z,34.40
2022-10-29T22:43:46.894Z,26.48
2022-10-29T22:46:17.274Z,29.75
2022-10-29T22:48:45.533Z,24.90
2022-10-29T22:51:18.322Z,28.42
2022-10-29T22:53:46.218Z,28.45
2022-10-29T22:56:37.604Z,21.77
2022-10-29T22:59:06.186Z,29.55
2022-10-29T23:01:42.042Z,30.83
2022-10-29T23:04:13.266Z,30.55
2022-10-29T23:09:08.562Z,32.55
2022-10-29T23:11:39.035Z,27.58
2022-10-29T23:14:06.992Z,34.00
2022-10-29T23:16:36.016Z,32.10
2022-10-29T23:19:05.777Z,27.95
2022-10-29T23:21:33.857Z,24.27
2022-10-29T23:24:01.351Z,29.13
2022-10-29T23:26:29.325Z,28.45
2022-10-29T23:28:56.807Z,36.25
2022-10-29T23:31:27.010Z,29.48
2022-10-29T23:33:56.462Z,25.65
2022-10-29T23:36:25.919Z,34.58
2022-10-29T23:39:01.225Z,31.48
2022-10-29T23:41:30.044Z,28.60
2022-10-29T23:43:58.334Z,33.55
2022-10-29T23:46:26.268Z,30.27
2022-10-29T23:48:53.948Z,32.90
2022-10-29T23:51:21.668Z,41.15
2022-10-29T23:53:51.804Z,34.17
2022-10-29T23:56:22.567Z,30.30
2022-10-29T23:58:50.072Z,34.30
