createdAt,value
2022-10-26T00:01:05.962Z,2.92
2022-10-26T00:03:34.104Z,3.60
2022-10-26T00:06:12.687Z,3.58
2022-10-26T00:08:39.937Z,2.65
2022-10-26T00:11:07.643Z,4.05
2022-10-26T00:13:34.906Z,2.45
2022-10-26T00:16:02.077Z,3.65
2022-10-26T00:18:28.985Z,3.10
2022-10-26T00:20:55.795Z,2.90
2022-10-26T00:23:22.565Z,2.72
2022-10-26T00:25:56.874Z,3.78
2022-10-26T00:28:23.822Z,1.85
2022-10-26T00:30:51.295Z,2.03
2022-10-26T00:33:18.357Z,2.75
2022-10-26T00:35:49.337Z,3.97
2022-10-26T00:38:16.147Z,2.47
2022-10-26T00:40:44.237Z,4.60
2022-10-26T00:43:21.377Z,3.28
2022-10-26T00:45:51.437Z,2.05
2022-10-26T00:48:35.430Z,4.80
2022-10-26T00:51:08.916Z,1.58
2022-10-26T00:53:36.035Z,2.83
2022-10-26T00:56:03.818Z,2.92
2022-10-26T00:58:31.903Z,4.03
2022-10-26T01:00:58.691Z,2.28
2022-10-26T01:03:27.851Z,4.13
2022-10-26T01:05:57.530Z,2.33
2022-10-26T01:08:25.421Z,2.20
2022-10-26T01:10:52.685Z,2.15
2022-10-26T01:13:20.216Z,2.03
2022-10-26T01:16:12.211Z,2.50
2022-10-26T01:18:44.833Z,3.17
2022-10-26T01:21:14.935Z,1.92
2022-10-26T01:23:50.351Z,4.50
2022-10-26T01:26:49.404Z,2.60
2022-10-26T01:29:44.416Z,3.03
2022-10-26T01:32:16.375Z,2.67
2022-10-26T01:35:02.693Z,2.42
2022-10-26T01:37:32.870Z,1.73
2022-10-26T01:40:09.268Z,3.22
2022-10-26T01:42:39.548Z,2.78
2022-10-26T01:45:10.195Z,2.78
2022-10-26T01:47:38.604Z,3.58
2022-10-26T01:50:07.160Z,1.38
2022-10-26T01:52:34.324Z,3.45
2022-10-26T01:55:06.027Z,3.53
2022-10-26T01:57:36.644Z,1.15
2022-10-26T02:00:09.220Z,3.55
2022-10-26T02:02:43.768Z,1.17
2022-10-26T02:05:16.349Z,1.45
2022-10-26T02:08:20.271Z,2.30
2022-10-26T02:13:39.967Z,2.35
2022-10-26T02:16:34.370Z,4.78
2022-10-26T02:19:02.852Z,2.38
2022-10-26T02:21:38.301Z,1.75
2022-10-26T02:26:42.024Z,1.90
2022-10-26T02:29:12.255Z,2.88
2022-10-26T02:31:42.699Z,3.30
2022-10-26T02:34:13.491Z,2.90
2022-10-26T02:36:44.875Z,1.52
2022-10-26T02:39:14.005Z,1.45
2022-10-26T02:41:43.781Z,2.80
2022-10-26T02:44:23.237Z,2.38
2022-10-26T02:46:51.587Z,2.45
2022-10-26T02:49:19.056Z,2.50
2022-10-26T02:51:45.900Z,2.95
2022-10-26T02:54:15.459Z,2.75
2022-10-26T02:56:49.064Z,1.80
2022-10-26T02:59:16.884Z,3.40
2022-10-26T03:01:44.969Z,2.50
2022-10-26T03:04:11.824Z,2.75
2022-10-26T03:06:38.585Z,2.45
2022-10-26T03:09:05.457Z,3.55
2022-10-26T03:11:32.324Z,1.83
2022-10-26T03:13:59.156Z,2.65
2022-10-26T03:16:26.176Z,1.95
2022-10-26T03:18:52.990Z,1.42
2022-10-26T03:21:19.889Z,2.35
2022-10-26T03:23:47.861Z,1.50
2022-10-26T03:26:14.669Z,2.92
2022-10-26T03:28:41.421Z,2.13
2022-10-26T03:31:08.391Z,3.00
2022-10-26T03:33:35.171Z,1.88
2022-10-26T03:36:01.977Z,2.40
2022-10-26T03:38:28.735Z,2.85
2022-10-26T03:40:55.648Z,3.17
2022-10-26T03:43:22.796Z,2.03
2022-10-26T03:45:49.718Z,2.05
2022-10-26T03:48:16.475Z,1.48
2022-10-26T03:50:43.252Z,3.03
2022-10-26T03:53:10.438Z,3.53
2022-10-26T03:55:37.318Z,1.52
2022-10-26T03:58:04.396Z,4.20
2022-10-26T04:00:31.105Z,2.70
2022-10-26T04:02:59.685Z,2.83
2022-10-26T04:05:28.640Z,2.92
2022-10-26T04:08:00.126Z,1.63
2022-10-26T04:10:27.800Z,2.88
2022-10-26T04:12:55.386Z,4.68
2022-10-26T04:15:22.839Z,3.83
2022-10-26T04:17:58.842Z,6.13
2022-10-26T04:20:27.281Z,3.78
2022-10-26T04:23:05.231Z,5.35
2022-10-26T04:25:33.676Z,11.65
2022-10-26T04:28:02.141Z,3.10
2022-10-26T04:30:29.671Z,10.55
2022-10-26T04:32:56.542Z,2.40
2022-10-26T04:35:23.731Z,6.78
2022-10-26T04:37:50.743Z,5.82
2022-10-26T04:40:17.506Z,2.40
2022-10-26T04:42:45.746Z,6.80
2022-10-26T04:45:14.722Z,2.63
2022-10-26T04:47:41.969Z,1.50
2022-10-26T04:50:10.746Z,1.58
2022-10-26T04:52:37.985Z,4.10
2022-10-26T04:55:06.201Z,1.42
2022-10-26T04:57:36.224Z,3.78
2022-10-26T05:00:04.753Z,2.95
2022-10-26T05:02:31.568Z,2.63
2022-10-26T05:04:58.464Z,2.33
2022-10-26T05:07:25.286Z,1.83
2022-10-26T05:09:52.086Z,3.67
2022-10-26T05:12:19.211Z,4.00
2022-10-26T05:14:46.029Z,2.67
2022-10-26T05:17:12.890Z,1.75
2022-10-26T05:19:39.875Z,4.55
2022-10-26T05:22:06.772Z,3.58
2022-10-26T05:24:33.553Z,1.33
2022-10-26T05:27:00.720Z,1.92
2022-10-26T05:29:27.516Z,2.88
2022-10-26T05:31:54.267Z,2.25
2022-10-26T05:34:21.039Z,2.92
2022-10-26T05:36:47.880Z,2.20
2022-10-26T05:39:14.631Z,1.15
2022-10-26T05:41:41.405Z,3.03
2022-10-26T05:44:08.190Z,1.95
2022-10-26T05:46:35.005Z,1.83
2022-10-26T05:49:01.772Z,3.15
2022-10-26T05:51:28.638Z,5.05
2022-10-26T05:53:55.425Z,1.70
2022-10-26T05:56:37.281Z,3.88
2022-10-26T05:59:05.669Z,2.65
2022-10-26T06:02:11.745Z,1.92
2022-10-26T06:04:47.812Z,4.43
2022-10-26T06:07:20.566Z,1.45
2022-10-26T06:09:48.046Z,1.83
2022-10-26T06:12:18.508Z,2.50
2022-10-26T06:14:46.838Z,3.17
2022-10-26T06:17:31.313Z,2.30
2022-10-26T06:20:38.575Z,6.03
2022-10-26T06:23:16.947Z,3.22
2022-10-26T06:25:56.033Z,5.22
2022-10-26T06:28:49.956Z,4.10
2022-10-26T06:31:18.225Z,3.83
2022-10-26T06:33:45.481Z,4.05
2022-10-26T06:36:26.931Z,2.50
2022-10-26T06:39:02.254Z,1.58
2022-10-26T06:41:32.406Z,1.30
2022-10-26T06:43:59.691Z,9.25
2022-10-26T06:46:41.748Z,2.65
2022-10-26T06:49:23.163Z,3.53
2022-10-26T06:51:57.328Z,1.73
2022-10-26T06:54:45.451Z,3.47
2022-10-26T06:57:14.152Z,3.83
2022-10-26T06:59:44.413Z,2.92
2022-10-26T07:02:12.566Z,1.23
2022-10-26T07:04:39.455Z,3.17
2022-10-26T07:07:06.369Z,2.42
2022-10-26T07:09:33.178Z,1.75
2022-10-26T07:12:00.111Z,2.25
2022-10-26T07:14:26.902Z,2.47
2022-10-26T07:16:54.462Z,1.75
2022-10-26T07:19:21.215Z,1.67
2022-10-26T07:21:47.943Z,3.10
2022-10-26T07:24:14.706Z,1.90
2022-10-26T07:26:41.517Z,2.03
2022-10-26T07:29:08.269Z,1.42
2022-10-26T07:31:35.085Z,4.50
2022-10-26T07:34:02.548Z,2.00
2022-10-26T07:36:29.756Z,2.55
2022-10-26T07:38:56.481Z,1.45
2022-10-26T07:41:23.284Z,2.92
2022-10-26T07:43:50.751Z,2.30
2022-10-26T07:46:18.406Z,1.20
2022-10-26T07:51:16.975Z,1.20
2022-10-26T07:53:43.810Z,1.55
2022-10-26T07:56:11.027Z,5.90
2022-10-26T07:58:38.170Z,3.67
2022-10-26T08:01:10.599Z,1.98
2022-10-26T08:03:37.497Z,2.53
2022-10-26T08:06:05.095Z,4.05
2022-10-26T08:08:32.581Z,2.72
2022-10-26T08:10:59.600Z,2.17
2022-10-26T08:13:26.569Z,1.50
2022-10-26T08:16:00.299Z,4.18
2022-10-26T08:18:27.390Z,2.55
2022-10-26T08:21:01.777Z,4.72
2022-10-26T08:23:36.981Z,1.60
2022-10-26T08:26:04.458Z,2.00
2022-10-26T08:28:31.273Z,1.30
2022-10-26T08:30:58.489Z,3.08
2022-10-26T08:33:25.400Z,1.77
2022-10-26T08:35:59.973Z,1.38
2022-10-26T08:38:27.103Z,1.33
2022-10-26T08:40:55.868Z,3.30
2022-10-26T08:43:40.839Z,2.92
2022-10-26T08:46:19.248Z,2.03
2022-10-26T08:49:00.617Z,1.65
2022-10-26T08:51:35.433Z,5.43
2022-10-26T08:54:16.783Z,1.27
2022-10-26T08:56:54.344Z,2.67
2022-10-26T08:59:47.911Z,2.25
2022-10-26T09:02:16.979Z,1.85
2022-10-26T09:04:44.345Z,1.65
2022-10-26T09:07:42.933Z,2.30
2022-10-26T09:13:17.251Z,1.50
2022-10-26T09:15:52.850Z,1.50
2022-10-26T09:18:30.693Z,1.40
2022-10-26T09:21:15.713Z,1.77
2022-10-26T09:24:01.257Z,1.63
2022-10-26T09:26:45.195Z,1.95
2022-10-26T09:29:14.269Z,3.95
2022-10-26T09:31:44.524Z,3.45
2022-10-26T09:34:25.351Z,3.03
2022-10-26T09:36:56.093Z,1.95
2022-10-26T09:39:33.641Z,3.65
2022-10-26T09:42:26.020Z,1.13
2022-10-26T09:45:00.416Z,5.38
2022-10-26T09:47:39.676Z,2.95
2022-10-26T09:50:33.311Z,3.85
2022-10-26T09:55:27.733Z,1.23
2022-10-26T09:57:57.622Z,4.65
2022-10-26T10:00:26.090Z,3.20
2022-10-26T10:02:55.209Z,2.33
2022-10-26T10:05:32.560Z,2.15
2022-10-26T10:08:19.158Z,2.55
2022-10-26T10:11:06.633Z,1.75
2022-10-26T10:13:36.373Z,1.38
2022-10-26T10:16:10.403Z,2.28
2022-10-26T10:18:39.066Z,3.75
2022-10-26T10:21:07.023Z,1.58
2022-10-26T10:23:36.833Z,2.78
2022-10-26T10:26:08.708Z,1.85
2022-10-26T10:28:35.820Z,3.67
2022-10-26T10:31:05.669Z,1.67
2022-10-26T10:33:42.680Z,3.65
2022-10-26T10:36:15.739Z,2.55
2022-10-26T10:38:45.147Z,2.85
2022-10-26T10:41:36.746Z,2.33
2022-10-26T10:44:08.963Z,1.75
2022-10-26T10:46:37.695Z,2.93
2022-10-26T10:49:15.878Z,3.85
2022-10-26T10:51:44.073Z,3.58
2022-10-26T10:54:25.675Z,3.15
2022-10-26T10:56:55.505Z,2.17
2022-10-26T10:59:32.845Z,2.25
2022-10-26T11:02:20.660Z,3.42
2022-10-26T11:05:08.855Z,4.43
2022-10-26T11:07:47.908Z,1.95
2022-10-26T11:10:17.672Z,3.45
2022-10-26T11:12:51.726Z,2.28
2022-10-26T11:15:23.439Z,1.52
2022-10-26T11:18:15.848Z,1.95
2022-10-26T11:20:51.854Z,2.00
2022-10-26T11:23:43.916Z,3.40
2022-10-26T11:26:21.271Z,4.90
2022-10-26T11:28:58.543Z,3.83
2022-10-26T11:31:35.704Z,3.78
2022-10-26T11:34:13.005Z,3.10
2022-10-26T11:36:42.142Z,3.00
2022-10-26T11:39:31.763Z,4.30
2022-10-26T11:42:11.689Z,1.77
2022-10-26T11:44:52.731Z,2.95
2022-10-26T11:47:38.920Z,3.55
2022-10-26T11:50:23.001Z,1.85
2022-10-26T11:52:58.707Z,2.72
2022-10-26T11:55:25.913Z,2.90
2022-10-26T11:57:54.319Z,5.22
2022-10-26T12:00:22.366Z,3.85
2022-10-26T12:03:09.413Z,3.88
2022-10-26T12:05:51.189Z,3.50
2022-10-26T12:08:27.934Z,2.70
2022-10-26T12:11:36.813Z,3.25
2022-10-26T12:14:15.764Z,3.13
2022-10-26T12:16:52.463Z,3.40
2022-10-26T12:21:58.452Z,3.85
2022-10-26T12:24:35.575Z,4.75
2022-10-26T12:27:06.404Z,3.65
2022-10-26T12:29:47.797Z,5.85
2022-10-26T12:32:32.902Z,1.80
2022-10-26T12:35:02.126Z,4.63
2022-10-26T12:37:37.692Z,2.90
2022-10-26T12:40:42.899Z,3.45
2022-10-26T12:43:15.869Z,2.10
2022-10-26T12:45:45.135Z,5.95
2022-10-26T12:48:27.941Z,3.58
2022-10-26T12:54:16.119Z,3.30
2022-10-26T12:57:00.472Z,2.42
2022-10-26T12:59:52.444Z,9.25
2022-10-26T13:02:28.042Z,3.13
2022-10-26T13:05:15.935Z,3.85
2022-10-26T13:07:43.004Z,2.95
2022-10-26T13:10:12.427Z,5.75
2022-10-26T13:12:52.504Z,2.28
2022-10-26T13:15:33.143Z,2.90
2022-10-26T13:18:08.683Z,6.32
2022-10-26T13:20:37.866Z,5.55
2022-10-26T13:23:16.881Z,4.93
2022-10-26T13:26:21.543Z,4.30
2022-10-26T13:28:54.205Z,2.38
2022-10-26T13:31:32.785Z,4.78
2022-10-26T13:34:09.989Z,6.25
2022-10-26T13:36:39.027Z,4.88
2022-10-26T13:39:28.824Z,2.58
2022-10-26T13:41:58.612Z,4.45
2022-10-26T13:44:34.476Z,5.03
2022-10-26T13:47:17.803Z,3.55
2022-10-26T13:52:18.013Z,4.22
2022-10-26T13:55:09.608Z,4.00
2022-10-26T13:57:42.237Z,7.25
2022-10-26T14:00:20.406Z,3.63
2022-10-26T14:02:48.663Z,5.63
2022-10-26T14:05:18.639Z,3.10
2022-10-26T14:08:00.043Z,11.10
2022-10-26T14:10:40.367Z,9.93
2022-10-26T14:13:09.360Z,9.38
2022-10-26T14:15:36.740Z,7.50
2022-10-26T14:18:04.491Z,8.02
2022-10-26T14:20:32.128Z,6.35
2022-10-26T14:22:59.060Z,3.65
2022-10-26T14:25:41.784Z,6.88
2022-10-26T14:28:47.620Z,5.65
2022-10-26T14:31:22.544Z,4.70
2022-10-26T14:33:49.416Z,13.02
2022-10-26T14:36:17.406Z,9.02
2022-10-26T14:38:47.678Z,10.27
2022-10-26T14:41:17.528Z,5.63
2022-10-26T14:43:45.725Z,6.22
2022-10-26T14:46:21.579Z,8.30
2022-10-26T14:49:06.324Z,7.38
2022-10-26T14:51:36.259Z,9.18
2022-10-26T14:54:04.217Z,9.88
2022-10-26T14:56:37.164Z,6.18
2022-10-26T14:59:31.362Z,11.18
2022-10-26T15:02:19.649Z,16.45
2022-10-26T15:05:15.940Z,19.40
2022-10-26T15:07:44.623Z,14.10
2022-10-26T15:10:36.332Z,10.00
2022-10-26T15:13:18.106Z,14.10
2022-10-26T15:15:48.531Z,7.60
2022-10-26T15:18:32.891Z,11.07
2022-10-26T15:20:59.937Z,14.40
2022-10-26T15:23:29.361Z,11.13
2022-10-26T15:26:02.626Z,10.77
2022-10-26T15:28:37.039Z,8.30
2022-10-26T15:31:24.504Z,19.70
2022-10-26T15:33:51.239Z,8.40
2022-10-26T15:36:24.184Z,8.82
2022-10-26T15:38:51.844Z,11.32
2022-10-26T15:41:29.659Z,10.00
2022-10-26T15:44:02.885Z,13.48
2022-10-26T15:46:34.873Z,10.05
2022-10-26T15:49:04.198Z,14.70
2022-10-26T15:51:31.239Z,14.35
2022-10-26T15:53:58.757Z,11.48
2022-10-26T15:56:26.616Z,13.00
2022-10-26T15:58:54.889Z,8.10
2022-10-26T16:01:26.710Z,8.65
2022-10-26T16:03:53.850Z,8.65
2022-10-26T16:06:47.129Z,10.02
2022-10-26T16:09:16.795Z,6.20
2022-10-26T16:11:44.552Z,8.60
2022-10-26T16:14:13.010Z,9.80
2022-10-26T16:16:41.436Z,8.45
2022-10-26T16:19:29.822Z,12.57
2022-10-26T16:21:57.623Z,9.73
2022-10-26T16:24:24.592Z,9.75
2022-10-26T16:26:53.381Z,8.23
2022-10-26T16:29:20.708Z,13.32
2022-10-26T16:31:48.235Z,7.05
2022-10-26T16:34:14.999Z,14.07
2022-10-26T16:36:41.848Z,12.27
2022-10-26T16:39:12.115Z,7.57
2022-10-26T16:41:38.893Z,9.15
2022-10-26T16:44:05.696Z,6.57
2022-10-26T16:46:32.681Z,5.07
2022-10-26T16:48:59.885Z,11.35
2022-10-26T16:51:28.254Z,10.05
2022-10-26T16:53:56.838Z,4.45
2022-10-26T16:56:27.060Z,6.35
2022-10-26T16:58:54.617Z,6.82
2022-10-26T17:01:21.845Z,6.78
2022-10-26T17:03:50.504Z,5.93
2022-10-26T17:06:18.188Z,7.75
2022-10-26T17:08:45.127Z,4.90
2022-10-26T17:11:14.758Z,6.60
2022-10-26T17:13:42.223Z,7.53
2022-10-26T17:16:17.605Z,9.88
2022-10-26T17:18:45.557Z,4.85
2022-10-26T17:21:13.964Z,6.57
2022-10-26T17:23:41.095Z,7.10
2022-10-26T17:26:09.954Z,11.80
2022-10-26T17:28:36.906Z,5.30
2022-10-26T17:31:04.890Z,9.13
2022-10-26T17:33:35.716Z,13.52
2022-10-26T17:36:04.136Z,8.75
2022-10-26T17:38:36.459Z,3.72
2022-10-26T17:41:08.666Z,8.38
2022-10-26T17:43:37.829Z,6.93
2022-10-26T17:46:10.485Z,7.30
2022-10-26T17:48:37.390Z,6.50
2022-10-26T17:51:06.667Z,4.75
2022-10-26T17:53:33.552Z,6.78
2022-10-26T17:56:05.952Z,11.13
2022-10-26T17:58:33.824Z,6.82
2022-10-26T18:01:02.619Z,8.73
2022-10-26T18:03:29.920Z,10.02
2022-10-26T18:05:57.112Z,8.43
2022-10-26T18:08:24.165Z,4.15
2022-10-26T18:10:53.431Z,7.38
2022-10-26T18:13:20.199Z,8.20
2022-10-26T18:15:47.355Z,16.83
2022-10-26T18:18:14.174Z,5.03
2022-10-26T18:20:40.916Z,4.78
2022-10-26T18:23:07.625Z,8.35
2022-10-26T18:25:36.059Z,8.57
2022-10-26T18:28:03.371Z,5.82
2022-10-26T18:30:30.206Z,11.02
2022-10-26T18:32:56.915Z,8.02
2022-10-26T18:35:24.225Z,10.52
2022-10-26T18:37:51.287Z,10.80
2022-10-26T18:40:18.291Z,8.95
2022-10-26T18:42:45.055Z,7.07
2022-10-26T18:45:11.943Z,8.52
2022-10-26T18:47:38.729Z,6.88
2022-10-26T18:50:05.910Z,8.38
2022-10-26T18:52:32.774Z,5.95
2022-10-26T18:54:59.667Z,8.60
2022-10-26T18:57:28.768Z,4.68
2022-10-26T18:59:55.580Z,6.90
2022-10-26T19:02:22.953Z,7.78
2022-10-26T19:04:51.544Z,10.55
2022-10-26T19:07:18.831Z,7.78
2022-10-26T19:09:45.545Z,9.52
2022-10-26T19:12:12.304Z,5.55
2022-10-26T19:14:39.099Z,10.40
2022-10-26T19:17:05.939Z,8.20
2022-10-26T19:19:32.784Z,4.97
2022-10-26T19:22:00.942Z,14.00
2022-10-26T19:24:27.751Z,7.07
2022-10-26T19:26:54.663Z,13.13
2022-10-26T19:29:21.535Z,5.32
2022-10-26T19:31:51.741Z,5.00
2022-10-26T19:34:19.172Z,10.48
2022-10-26T19:36:47.183Z,7.35
2022-10-26T19:39:17.984Z,8.02
2022-10-26T19:41:45.974Z,10.20
2022-10-26T19:44:14.750Z,8.07
2022-10-26T19:46:43.156Z,4.55
2022-10-26T19:49:09.949Z,8.30
2022-10-26T19:51:36.718Z,11.18
2022-10-26T19:54:05.923Z,9.07
2022-10-26T19:56:34.045Z,12.55
2022-10-26T19:59:01.543Z,6.15
2022-10-26T20:01:28.841Z,8.98
2022-10-26T20:03:55.773Z,9.40
2022-10-26T20:06:22.836Z,7.32
2022-10-26T20:08:50.141Z,10.77
2022-10-26T20:11:18.103Z,10.32
2022-10-26T20:13:46.261Z,6.25
2022-10-26T20:16:13.847Z,6.18
2022-10-26T20:18:44.119Z,5.57
2022-10-26T20:21:16.607Z,7.25
2022-10-26T20:23:44.278Z,9.02
2022-10-26T20:26:18.240Z,11.95
2022-10-26T20:28:47.720Z,8.60
2022-10-26T20:31:14.917Z,9.95
2022-10-26T20:33:41.808Z,8.57
2022-10-26T20:36:08.802Z,9.25
2022-10-26T20:38:35.983Z,10.82
2022-10-26T20:41:06.254Z,9.27
2022-10-26T20:43:38.916Z,7.90
2022-10-26T20:46:06.948Z,10.60
2022-10-26T20:48:34.189Z,6.85
2022-10-26T20:51:26.293Z,17.67
2022-10-26T20:54:11.746Z,12.93
2022-10-26T20:56:43.593Z,9.82
2022-10-26T20:59:26.726Z,12.20
2022-10-26T21:01:53.845Z,5.78
2022-10-26T21:04:20.592Z,4.15
2022-10-26T21:06:47.390Z,8.60
2022-10-26T21:09:14.337Z,6.40
2022-10-26T21:11:41.156Z,12.48
2022-10-26T21:14:07.955Z,7.53
2022-10-26T21:16:34.908Z,9.35
2022-10-26T21:19:04.801Z,5.90
2022-10-26T21:21:31.734Z,5.80
2022-10-26T21:23:58.583Z,3.55
2022-10-26T21:26:25.384Z,5.03
2022-10-26T21:28:52.121Z,9.73
2022-10-26T21:31:21.156Z,6.75
2022-10-26T21:33:48.288Z,10.70
2022-10-26T21:36:15.793Z,12.60
2022-10-26T21:38:44.688Z,13.13
2022-10-26T21:41:17.154Z,9.02
2022-10-26T21:43:46.269Z,3.72
2022-10-26T21:46:13.661Z,6.93
2022-10-26T21:48:43.620Z,5.75
2022-10-26T21:51:20.384Z,5.85
2022-10-26T21:53:48.296Z,9.38
2022-10-26T21:56:20.085Z,9.77
2022-10-26T21:58:47.792Z,10.32
2022-10-26T22:01:20.623Z,6.32
2022-10-26T22:03:48.354Z,6.55
2022-10-26T22:08:51.975Z,10.25
2022-10-26T22:11:21.897Z,6.25
2022-10-26T22:13:50.055Z,10.25
2022-10-26T22:16:20.551Z,8.90
2022-10-26T22:18:49.266Z,4.72
2022-10-26T22:21:17.463Z,7.70
2022-10-26T22:23:45.253Z,6.63
2022-10-26T22:26:23.248Z,4.03
2022-10-26T22:28:52.555Z,5.93
2022-10-26T22:31:28.054Z,5.65
2022-10-26T22:33:57.023Z,6.85
2022-10-26T22:36:24.893Z,12.02
2022-10-26T22:38:52.228Z,7.20
2022-10-26T22:41:20.264Z,8.20
2022-10-26T22:43:47.169Z,9.63
2022-10-26T22:46:22.083Z,6.82
2022-10-26T22:48:56.896Z,8.93
2022-10-26T22:51:25.252Z,7.55
2022-10-26T22:53:56.624Z,8.88
2022-10-26T22:58:57.236Z,6.72
2022-10-26T23:01:26.416Z,4.68
2022-10-26T23:03:56.137Z,6.22
2022-10-26T23:06:24.826Z,6.47
2022-10-26T23:08:52.111Z,4.20
2022-10-26T23:11:20.126Z,7.03
2022-10-26T23:13:47.739Z,4.65
2022-10-26T23:16:20.402Z,7.03
2022-10-26T23:18:48.438Z,3.83
2022-10-26T23:21:17.180Z,8.82
2022-10-26T23:23:44.129Z,7.10
2022-10-26T23:26:13.537Z,10.63
2022-10-26T23:28:41.062Z,8.15
2022-10-26T23:31:08.524Z,6.03
2022-10-26T23:33:35.225Z,4.65
2022-10-26T23:36:02.106Z,6.47
2022-10-26T23:38:29.039Z,5.57
2022-10-26T23:40:58.615Z,4.30
2022-10-26T23:43:27.139Z,3.90
2022-10-26T23:45:55.270Z,6.72
2022-10-26T23:48:22.463Z,5.32
2022-10-26T23:50:50.956Z,5.55
2022-10-26T23:53:20.767Z,6.78
2022-10-26T23:55:48.206Z,3.63
2022-10-26T23:58:16.955Z,3.75
