createdAt,value
2023-03-06T00:17:08.251Z,2.8
2023-03-06T00:27:08.405Z,2.8
2023-03-06T00:37:15.720Z,2.8
2023-03-06T00:47:09.343Z,2.8
2023-03-06T00:57:09.793Z,2.8
2023-03-06T01:07:17.463Z,2.7
2023-03-06T01:17:17.898Z,2.7
2023-03-06T01:27:11.829Z,2.7
2023-03-06T01:47:52.239Z,2.7
2023-03-06T01:57:12.960Z,2.7
2023-03-06T02:07:14.007Z,2.7
2023-03-06T02:17:21.432Z,2.7
2023-03-06T02:27:54.298Z,2.7
2023-03-06T02:37:55.061Z,2.6
2023-03-06T02:47:16.181Z,2.5
2023-03-06T03:07:24.203Z,2.5
2023-03-06T03:17:25.155Z,2.5
2023-03-06T03:27:18.437Z,2.5
2023-03-06T03:37:26.039Z,2.4
2023-03-06T03:47:19.749Z,2.4
2023-03-06T03:57:26.824Z,2.4
2023-03-06T04:17:27.847Z,2.4
2023-03-06T04:27:21.615Z,2.4
2023-03-06T04:38:01.953Z,2.4
2023-03-06T04:47:30.343Z,2.3
2023-03-06T04:58:03.397Z,2.3
2023-03-06T05:17:32.642Z,2
2023-03-06T05:27:26.323Z,1.9
2023-03-06T05:37:26.733Z,1.8
2023-03-06T05:47:28.361Z,1.8
2023-03-06T05:57:35.123Z,1.8
2023-03-06T06:18:09.243Z,2
2023-03-06T06:27:37.104Z,2
2023-03-06T06:48:10.690Z,2.1
2023-03-06T07:07:32.799Z,2.2
2023-03-06T07:17:40.229Z,2.3
2023-03-06T07:27:34.207Z,2.4
2023-03-06T07:37:41.992Z,2.4
2023-03-06T07:38:14.257Z,2.4
2023-03-06T07:47:48.409Z,2.4
2023-03-06T07:57:49.064Z,2.4
2023-03-06T08:08:29.435Z,2.4
2023-03-06T08:17:57.187Z,2.6
2023-03-06T08:28:30.616Z,2.6
2023-03-06T08:37:51.444Z,2.8
2023-03-06T08:48:31.201Z,2.7
2023-03-06T08:57:52.579Z,2.4
2023-03-06T09:28:32.940Z,2.4
2023-03-06T09:37:53.689Z,2.6
2023-03-06T09:48:01.762Z,2.6
2023-03-06T09:57:55.580Z,2.6
2023-03-06T10:08:35.494Z,2.6
2023-03-06T10:17:56.687Z,2.8
2023-03-06T10:27:57.013Z,2.8
2023-03-06T10:37:58.124Z,2.9
2023-03-06T10:47:58.515Z,3
2023-03-06T11:07:59.015Z,3.3
2023-03-06T11:18:39.164Z,3.4
2023-03-06T11:28:00.082Z,3.6
2023-03-06T11:38:07.822Z,3.9
2023-03-06T11:48:01.589Z,4
2023-03-06T11:58:01.967Z,5.3
2023-03-06T12:08:09.207Z,5.4
2023-03-06T12:18:10.109Z,6.5
2023-03-06T12:28:10.327Z,7.1
2023-03-06T12:38:03.717Z,5.8
2023-03-06T12:48:04.468Z,5.1
2023-03-06T12:58:04.972Z,5.1
2023-03-06T13:08:12.419Z,5
2023-03-06T13:18:05.526Z,4.8
2023-03-06T13:28:06.293Z,4.9
2023-03-06T13:38:06.604Z,5.2
2023-03-06T13:58:07.716Z,5.4
2023-03-06T14:08:08.101Z,5
2023-03-06T14:18:08.601Z,5.2
2023-03-06T14:28:16.390Z,5.5
2023-03-06T14:38:09.602Z,5.7
2023-03-06T14:48:50.232Z,6.4
2023-03-06T14:58:17.961Z,6.7
2023-03-06T15:08:11.001Z,6.4
2023-03-06T15:18:18.883Z,6.5
2023-03-06T15:28:12.713Z,6.6
2023-03-06T15:48:13.726Z,6.1
2023-03-06T15:58:54.339Z,5.9
2023-03-06T16:18:22.804Z,5.6
2023-03-06T16:28:15.869Z,4.4
2023-03-06T16:58:57.079Z,3.7
2023-03-06T17:08:24.847Z,3.7
2023-03-06T17:18:18.166Z,3.8
2023-03-06T17:28:18.201Z,3.9
2023-03-06T17:38:58.109Z,4.1
2023-03-06T17:48:25.639Z,4
2023-03-06T17:58:25.962Z,3.9
2023-03-06T18:08:26.942Z,3.9
2023-03-06T18:18:20.755Z,3.8
2023-03-06T18:28:28.046Z,3.8
2023-03-06T18:38:21.569Z,3.7
2023-03-06T18:48:29.512Z,3.6
2023-03-06T18:59:02.889Z,3.5
2023-03-06T19:09:03.374Z,3.6
2023-03-06T19:19:05.911Z,3.6
2023-03-06T19:28:32.532Z,3.7
2023-03-06T19:38:33.247Z,3.6
2023-03-06T19:49:06.016Z,3.6
2023-03-06T20:08:27.825Z,3.5
2023-03-06T20:18:28.522Z,3.4
2023-03-06T20:28:29.068Z,3.4
2023-03-06T20:39:09.693Z,3.4
2023-03-06T20:48:30.973Z,3.4
2023-03-06T21:18:32.772Z,3.3
2023-03-06T21:28:33.809Z,3.2
2023-03-06T21:38:34.011Z,2.9
2023-03-06T21:48:41.336Z,2.9
2023-03-06T21:58:42.147Z,2.8
2023-03-06T22:08:42.408Z,2.6
2023-03-06T22:18:43.049Z,2.4
2023-03-06T22:38:44.929Z,2.2
2023-03-06T23:08:46.106Z,2.3
2023-03-06T23:28:47.663Z,2.3
2023-03-06T23:38:41.384Z,2.3
2023-03-06T23:58:49.529Z,2.5
