createdAt,value
2023-01-28T00:03:25.341Z,47.70
2023-01-28T00:07:32.705Z,44.60
2023-01-28T00:11:41.586Z,46.50
2023-01-28T00:15:49.020Z,40.30
2023-01-28T00:19:57.069Z,32.20
2023-01-28T00:24:07.199Z,35.40
2023-01-28T00:28:15.174Z,36.90
2023-01-28T00:32:22.743Z,43.30
2023-01-28T00:36:31.264Z,42.60
2023-01-28T00:40:39.592Z,38.70
2023-01-28T00:44:47.408Z,42.50
2023-01-28T00:48:55.555Z,40.50
2023-01-28T00:53:04.130Z,44.90
2023-01-28T00:57:12.865Z,39.50
2023-01-28T01:01:22.138Z,45.80
2023-01-28T01:05:30.180Z,35.30
2023-01-28T01:09:38.206Z,36.50
2023-01-28T01:13:46.879Z,31.70
2023-01-28T01:17:55.088Z,30.30
2023-01-28T01:22:02.714Z,44.10
2023-01-28T01:26:11.794Z,33.50
2023-01-28T01:30:21.773Z,31.40
2023-01-28T01:34:29.912Z,34.90
2023-01-28T01:38:38.342Z,31.90
2023-01-28T01:42:46.018Z,32.70
2023-01-28T01:46:54.839Z,29.30
2023-01-28T01:51:05.151Z,34.70
2023-01-28T01:55:16.350Z,28.70
2023-01-28T01:59:26.576Z,34.10
2023-01-28T02:03:38.674Z,28.70
2023-01-28T02:07:48.095Z,21.40
2023-01-28T02:11:55.805Z,27.70
2023-01-28T02:16:06.826Z,30.90
2023-01-28T02:20:17.449Z,26.20
2023-01-28T02:24:58.306Z,30.30
2023-01-28T02:29:10.161Z,28.80
2023-01-28T02:33:20.488Z,33.10
2023-01-28T02:37:31.382Z,32.40
2023-01-28T02:41:44.003Z,22.60
2023-01-28T02:46:09.204Z,31.00
2023-01-28T02:50:18.605Z,25.80
2023-01-28T02:54:35.914Z,30.80
2023-01-28T02:58:47.667Z,24.60
2023-01-28T03:03:00.804Z,31.90
2023-01-28T03:07:12.509Z,30.30
2023-01-28T03:11:38.269Z,31.10
2023-01-28T03:16:07.225Z,24.20
2023-01-28T03:20:33.134Z,31.40
2023-01-28T03:25:05.491Z,30.90
2023-01-28T03:29:33.688Z,28.00
2023-01-28T03:33:59.441Z,33.00
2023-01-28T03:38:18.991Z,28.50
2023-01-28T03:42:27.527Z,30.10
2023-01-28T03:46:40.672Z,27.30
2023-01-28T03:50:48.575Z,28.40
2023-01-28T03:54:56.222Z,37.10
2023-01-28T03:59:03.893Z,29.90
2023-01-28T04:03:16.366Z,29.80
2023-01-28T04:07:23.844Z,26.00
2023-01-28T04:11:31.997Z,25.90
2023-01-28T04:15:39.992Z,29.10
2023-01-28T04:19:48.109Z,34.80
2023-01-28T04:23:55.961Z,35.10
2023-01-28T04:28:04.109Z,30.00
2023-01-28T04:32:11.871Z,31.20
2023-01-28T04:36:19.990Z,30.10
2023-01-28T04:40:27.222Z,25.30
2023-01-28T04:44:37.212Z,33.00
2023-01-28T04:48:44.860Z,33.50
2023-01-28T04:52:52.319Z,28.10
2023-01-28T04:57:00.467Z,27.20
2023-01-28T05:01:08.249Z,21.90
2023-01-28T05:05:16.031Z,34.60
2023-01-28T05:09:24.466Z,25.40
2023-01-28T05:13:32.421Z,23.30
2023-01-28T05:17:40.224Z,23.80
2023-01-28T05:21:48.195Z,33.70
2023-01-28T05:25:56.363Z,30.30
2023-01-28T05:30:05.240Z,29.50
2023-01-28T05:34:12.814Z,28.30
2023-01-28T05:38:20.790Z,31.90
2023-01-28T05:42:28.402Z,29.70
2023-01-28T05:46:36.111Z,25.70
2023-01-28T05:50:43.707Z,24.90
2023-01-28T05:54:51.283Z,26.70
2023-01-28T05:58:58.730Z,23.10
2023-01-28T06:03:06.559Z,28.00
2023-01-28T06:07:15.943Z,22.70
2023-01-28T06:11:24.008Z,20.20
2023-01-28T06:15:31.795Z,25.20
2023-01-28T06:19:39.273Z,22.40
2023-01-28T06:23:47.519Z,22.70
2023-01-28T06:27:55.058Z,19.70
2023-01-28T06:32:02.933Z,28.10
2023-01-28T06:36:11.750Z,25.00
2023-01-28T06:40:20.327Z,22.60
2023-01-28T06:44:28.093Z,23.50
2023-01-28T06:48:36.508Z,23.60
2023-01-28T06:52:44.113Z,19.70
2023-01-28T06:56:52.409Z,21.80
2023-01-28T07:01:00.463Z,27.70
2023-01-28T07:05:09.284Z,25.30
2023-01-28T07:09:17.267Z,20.00
2023-01-28T07:13:26.866Z,22.30
2023-01-28T07:17:35.017Z,19.50
2023-01-28T07:21:42.790Z,26.20
2023-01-28T07:25:50.743Z,19.20
2023-01-28T07:29:58.831Z,23.20
2023-01-28T07:34:06.843Z,23.40
2023-01-28T07:38:14.922Z,18.10
2023-01-28T07:42:22.651Z,26.70
2023-01-28T07:46:31.541Z,21.30
2023-01-28T07:50:41.116Z,18.20
2023-01-28T07:54:48.592Z,18.30
2023-01-28T07:58:57.377Z,21.10
2023-01-28T08:03:08.493Z,19.50
2023-01-28T08:07:16.137Z,21.60
2023-01-28T08:11:24.647Z,22.10
2023-01-28T08:15:34.836Z,17.40
2023-01-28T08:19:43.291Z,19.80
2023-01-28T08:23:50.946Z,23.20
2023-01-28T08:27:58.985Z,19.60
2023-01-28T08:32:06.826Z,18.80
2023-01-28T08:36:18.295Z,24.60
2023-01-28T08:40:26.235Z,22.10
2023-01-28T08:44:35.121Z,20.20
2023-01-28T08:48:43.084Z,24.40
2023-01-28T08:52:56.278Z,24.90
2023-01-28T08:57:03.874Z,27.50
2023-01-28T09:01:12.293Z,20.50
2023-01-28T09:05:20.543Z,21.00
2023-01-28T09:09:28.506Z,23.80
2023-01-28T09:13:36.449Z,21.90
2023-01-28T09:17:44.203Z,23.10
2023-01-28T09:21:51.668Z,19.40
2023-01-28T09:26:06.738Z,24.80
2023-01-28T09:30:15.922Z,26.60
2023-01-28T09:34:24.612Z,22.80
2023-01-28T09:38:35.281Z,24.50
2023-01-28T09:42:52.342Z,25.60
2023-01-28T09:47:05.725Z,20.40
2023-01-28T09:51:18.173Z,22.40
2023-01-28T09:55:33.966Z,19.00
2023-01-28T09:59:45.808Z,23.10
2023-01-28T10:03:59.952Z,22.50
2023-01-28T10:08:26.826Z,23.70
2023-01-28T10:12:46.210Z,25.00
2023-01-28T10:17:01.972Z,26.60
2023-01-28T10:21:19.556Z,20.50
2023-01-28T10:25:29.450Z,22.30
2023-01-28T10:29:39.915Z,30.20
2023-01-28T10:33:47.548Z,19.90
2023-01-28T10:38:06.973Z,24.60
2023-01-28T10:42:22.740Z,25.20
2023-01-28T10:46:33.590Z,20.20
2023-01-28T10:50:50.953Z,20.10
2023-01-28T10:55:08.364Z,18.00
2023-01-28T10:59:24.798Z,15.80
2023-01-28T11:03:35.348Z,16.90
2023-01-28T11:07:43.463Z,16.10
2023-01-28T11:11:51.369Z,14.10
2023-01-28T11:16:04.022Z,13.20
2023-01-28T11:20:20.403Z,16.10
2023-01-28T11:24:31.028Z,13.90
2023-01-28T11:28:43.557Z,10.30
2023-01-28T11:32:58.209Z,11.90
2023-01-28T11:37:13.886Z,14.70
2023-01-28T11:41:29.308Z,8.70
2023-01-28T11:45:41.707Z,12.00
2023-01-28T11:50:01.689Z,12.20
2023-01-28T11:54:23.372Z,13.20
2023-01-28T11:58:39.743Z,15.30
2023-01-28T12:02:55.349Z,13.20
2023-01-28T12:07:17.104Z,12.50
2023-01-28T12:11:45.619Z,9.90
2023-01-28T12:16:12.270Z,9.90
2023-01-28T12:20:23.846Z,9.70
2023-01-28T12:24:42.832Z,12.00
2023-01-28T12:29:02.888Z,10.40
2023-01-28T12:33:30.155Z,9.80
2023-01-28T12:37:48.862Z,11.40
2023-01-28T12:42:01.762Z,13.50
2023-01-28T12:46:17.489Z,9.80
2023-01-28T12:50:28.970Z,12.30
2023-01-28T12:54:40.922Z,10.80
2023-01-28T12:58:53.758Z,11.00
2023-01-28T13:03:08.197Z,10.00
2023-01-28T13:07:19.222Z,13.20
2023-01-28T13:11:27.900Z,9.50
2023-01-28T13:15:40.978Z,9.30
2023-01-28T13:19:48.808Z,9.40
2023-01-28T13:24:09.034Z,8.00
2023-01-28T13:28:30.315Z,11.80
2023-01-28T13:32:38.974Z,12.60
2023-01-28T13:36:50.254Z,7.60
2023-01-28T13:41:02.138Z,7.50
2023-01-28T13:45:24.892Z,8.10
2023-01-28T13:49:41.403Z,6.80
2023-01-28T13:53:53.137Z,7.40
2023-01-28T13:58:32.533Z,8.80
2023-01-28T14:03:04.357Z,7.30
2023-01-28T14:07:42.752Z,8.90
2023-01-28T14:12:11.221Z,7.10
2023-01-28T14:16:38.536Z,6.50
2023-01-28T14:20:47.949Z,9.20
2023-01-28T14:24:56.318Z,8.00
2023-01-28T14:29:12.622Z,7.30
2023-01-28T14:33:20.805Z,8.30
2023-01-28T14:37:32.475Z,10.40
2023-01-28T14:41:40.855Z,7.10
2023-01-28T14:46:04.032Z,8.70
2023-01-28T14:50:44.947Z,7.20
2023-01-28T14:55:02.210Z,8.10
2023-01-28T14:59:18.482Z,10.80
2023-01-28T15:03:27.310Z,7.50
2023-01-28T15:07:35.666Z,8.50
2023-01-28T15:11:46.999Z,10.10
2023-01-28T15:16:01.166Z,8.90
2023-01-28T15:20:17.106Z,12.50
2023-01-28T15:24:25.626Z,10.90
2023-01-28T15:28:35.352Z,8.90
2023-01-28T15:32:43.290Z,7.70
2023-01-28T15:36:51.373Z,10.30
2023-01-28T15:41:01.009Z,8.20
2023-01-28T15:45:18.881Z,9.60
2023-01-28T15:49:32.895Z,11.70
2023-01-28T15:53:46.568Z,7.60
2023-01-28T15:57:54.341Z,8.60
2023-01-28T16:02:21.326Z,7.90
2023-01-28T16:06:34.318Z,11.90
2023-01-28T16:10:42.257Z,9.20
2023-01-28T16:14:53.441Z,9.60
2023-01-28T16:19:01.913Z,11.70
2023-01-28T16:23:22.303Z,12.80
2023-01-28T16:27:31.683Z,9.40
2023-01-28T16:31:39.286Z,9.80
2023-01-28T16:36:04.466Z,16.70
2023-01-28T16:40:16.596Z,18.10
2023-01-28T16:44:24.738Z,15.20
2023-01-28T16:48:32.452Z,11.20
2023-01-28T16:52:41.934Z,10.10
2023-01-28T16:56:50.766Z,9.70
2023-01-28T17:00:58.639Z,11.40
2023-01-28T17:05:07.279Z,11.40
2023-01-28T17:09:15.914Z,11.60
2023-01-28T17:13:25.984Z,13.30
2023-01-28T17:17:34.697Z,10.40
2023-01-28T17:21:42.893Z,10.70
2023-01-28T17:25:51.055Z,11.00
2023-01-28T17:29:59.089Z,13.30
2023-01-28T17:34:11.691Z,11.60
2023-01-28T17:38:20.156Z,10.80
2023-01-28T17:42:28.532Z,12.20
2023-01-28T17:46:36.030Z,13.20
2023-01-28T17:50:44.056Z,13.30
2023-01-28T17:54:51.831Z,11.70
2023-01-28T17:59:02.330Z,12.40
2023-01-28T18:03:10.762Z,12.00
2023-01-28T18:07:19.015Z,9.80
2023-01-28T18:11:27.493Z,12.60
2023-01-28T18:15:35.893Z,10.00
2023-01-28T18:19:44.247Z,11.80
2023-01-28T18:23:54.937Z,11.70
2023-01-28T18:28:02.779Z,10.00
2023-01-28T18:32:11.392Z,14.60
2023-01-28T18:36:20.094Z,18.30
2023-01-28T18:40:28.559Z,17.80
2023-01-28T18:44:37.686Z,13.40
2023-01-28T18:48:45.940Z,16.00
2023-01-28T18:52:56.307Z,14.90
2023-01-28T18:57:03.827Z,12.90
2023-01-28T19:01:12.869Z,11.00
2023-01-28T19:05:22.231Z,7.40
2023-01-28T19:09:29.976Z,9.40
2023-01-28T19:13:37.844Z,11.30
2023-01-28T19:17:46.171Z,13.00
2023-01-28T19:21:54.198Z,10.50
2023-01-28T19:26:05.142Z,11.50
2023-01-28T19:30:14.795Z,11.00
2023-01-28T19:34:23.037Z,10.30
2023-01-28T19:38:31.463Z,8.80
2023-01-28T19:42:39.973Z,10.80
2023-01-28T19:46:47.364Z,9.80
2023-01-28T19:50:55.231Z,11.80
2023-01-28T19:55:04.022Z,14.00
2023-01-28T19:59:15.292Z,11.50
2023-01-28T20:03:24.586Z,12.30
2023-01-28T20:07:32.539Z,14.30
2023-01-28T20:11:40.219Z,13.00
2023-01-28T20:15:47.932Z,11.90
2023-01-28T20:19:55.764Z,10.00
2023-01-28T20:24:04.867Z,10.70
2023-01-28T20:28:13.095Z,11.60
2023-01-28T20:32:23.385Z,12.10
2023-01-28T20:36:31.698Z,9.50
2023-01-28T20:40:42.536Z,11.50
2023-01-28T20:44:51.901Z,12.50
2023-01-28T20:49:03.408Z,11.20
2023-01-28T20:53:12.934Z,14.00
2023-01-28T20:57:20.985Z,12.90
2023-01-28T21:01:30.536Z,10.90
2023-01-28T21:05:38.889Z,10.80
2023-01-28T21:09:46.652Z,12.80
2023-01-28T21:13:55.561Z,10.00
2023-01-28T21:18:03.632Z,11.80
2023-01-28T21:22:11.532Z,11.70
2023-01-28T21:26:20.221Z,21.00
2023-01-28T21:30:28.269Z,16.60
2023-01-28T21:34:36.034Z,15.80
2023-01-28T21:38:44.155Z,12.10
2023-01-28T21:42:56.415Z,11.90
2023-01-28T21:47:09.265Z,13.10
2023-01-28T21:51:35.459Z,16.70
2023-01-28T21:55:49.214Z,12.80
2023-01-28T21:59:57.625Z,12.80
2023-01-28T22:04:05.608Z,11.60
2023-01-28T22:08:13.496Z,18.80
2023-01-28T22:12:22.900Z,21.00
2023-01-28T22:16:30.788Z,17.30
2023-01-28T22:20:39.749Z,17.60
2023-01-28T22:24:47.848Z,15.00
2023-01-28T22:28:55.910Z,14.30
2023-01-28T22:33:03.666Z,11.70
2023-01-28T22:37:12.083Z,15.30
2023-01-28T22:41:23.483Z,20.80
2023-01-28T22:45:30.993Z,19.50
2023-01-28T22:49:40.309Z,13.30
2023-01-28T22:53:49.791Z,19.00
2023-01-28T22:57:57.951Z,16.40
2023-01-28T23:02:06.577Z,17.30
2023-01-28T23:06:17.567Z,16.00
2023-01-28T23:10:26.659Z,15.30
2023-01-28T23:15:03.326Z,15.60
2023-01-28T23:19:29.123Z,16.20
2023-01-28T23:23:54.586Z,19.30
2023-01-28T23:28:02.255Z,17.10
2023-01-28T23:32:11.124Z,16.20
2023-01-28T23:36:20.219Z,16.50
2023-01-28T23:40:30.108Z,23.30
2023-01-28T23:44:38.365Z,22.90
2023-01-28T23:48:46.299Z,16.70
2023-01-28T23:52:54.240Z,18.40
2023-01-28T23:57:03.270Z,16.40
