createdAt,value
2023-03-13T00:01:20.879Z,54.60
2023-03-13T00:03:49.568Z,56.75
2023-03-13T00:06:18.699Z,56.77
2023-03-13T00:08:48.505Z,56.58
2023-03-13T00:11:17.503Z,56.18
2023-03-13T00:13:45.890Z,56.24
2023-03-13T00:16:16.609Z,57.27
2023-03-13T00:18:48.575Z,56.80
2023-03-13T00:21:18.507Z,57.37
2023-03-13T00:23:48.166Z,57.45
2023-03-13T00:26:18.668Z,58.59
2023-03-13T00:28:47.677Z,58.87
2023-03-13T00:31:17.871Z,59.94
2023-03-13T00:33:47.900Z,60.25
2023-03-13T00:36:17.802Z,60.36
2023-03-13T00:38:46.607Z,59.60
2023-03-13T00:41:18.028Z,58.89
2023-03-13T00:43:47.208Z,60.10
2023-03-13T00:46:17.174Z,59.51
2023-03-13T00:48:45.777Z,60.22
2023-03-13T00:51:15.979Z,60.12
2023-03-13T00:53:44.858Z,60.17
2023-03-13T00:56:16.298Z,60.11
2023-03-13T00:58:46.399Z,59.13
2023-03-13T01:01:16.739Z,59.26
2023-03-13T01:03:46.936Z,59.40
2023-03-13T01:06:17.304Z,58.91
2023-03-13T01:08:45.531Z,59.49
2023-03-13T01:11:16.620Z,60.01
2023-03-13T01:13:45.553Z,60.27
2023-03-13T01:16:16.648Z,60.21
2023-03-13T01:18:48.248Z,60.90
2023-03-13T01:21:19.900Z,61.87
2023-03-13T01:23:48.383Z,61.95
2023-03-13T01:26:18.387Z,61.94
2023-03-13T01:28:47.052Z,61.44
2023-03-13T01:31:17.752Z,62.09
2023-03-13T01:33:47.878Z,62.49
2023-03-13T01:36:16.932Z,62.46
2023-03-13T01:38:45.171Z,62.67
2023-03-13T01:41:13.965Z,62.53
2023-03-13T01:43:44.153Z,62.91
2023-03-13T01:46:16.664Z,62.76
2023-03-13T01:48:52.954Z,62.63
2023-03-13T01:51:25.295Z,62.42
2023-03-13T01:53:59.037Z,61.48
2023-03-13T01:56:33.182Z,61.09
2023-03-13T01:59:05.734Z,61.61
2023-03-13T02:01:34.370Z,61.57
2023-03-13T02:04:03.028Z,62.52
2023-03-13T02:06:34.407Z,62.04
2023-03-13T02:09:06.425Z,62.30
2023-03-13T02:11:45.269Z,62.18
2023-03-13T02:14:15.202Z,61.73
2023-03-13T02:16:47.872Z,60.81
2023-03-13T02:19:21.249Z,61.56
2023-03-13T02:21:55.393Z,62.15
2023-03-13T02:24:31.373Z,61.06
2023-03-13T02:27:01.194Z,60.32
2023-03-13T02:29:29.512Z,60.79
2023-03-13T02:31:57.993Z,60.79
2023-03-13T02:34:30.044Z,62.55
2023-03-13T02:36:59.811Z,63.29
2023-03-13T02:39:30.320Z,62.42
2023-03-13T02:42:02.056Z,62.17
2023-03-13T02:44:30.316Z,61.59
2023-03-13T02:46:58.776Z,62.02
2023-03-13T02:49:29.835Z,61.53
2023-03-13T02:52:00.955Z,59.60
2023-03-13T02:54:34.899Z,60.42
2023-03-13T02:57:06.465Z,60.51
2023-03-13T02:59:36.131Z,59.85
2023-03-13T03:02:04.530Z,59.37
2023-03-13T03:04:32.861Z,58.21
2023-03-13T03:07:01.104Z,58.25
2023-03-13T03:09:29.404Z,57.90
2023-03-13T03:11:57.826Z,57.20
2023-03-13T03:14:27.566Z,56.92
2023-03-13T03:16:55.820Z,56.85
2023-03-13T03:19:24.107Z,55.98
2023-03-13T03:21:52.310Z,55.38
2023-03-13T03:24:20.548Z,55.75
2023-03-13T03:26:49.031Z,56.75
2023-03-13T03:29:17.325Z,56.12
2023-03-13T03:31:46.970Z,56.66
2023-03-13T03:34:15.371Z,56.81
2023-03-13T03:36:43.714Z,58.55
2023-03-13T03:39:12.825Z,58.42
2023-03-13T03:41:41.103Z,58.24
2023-03-13T03:44:09.488Z,59.10
2023-03-13T03:46:37.859Z,59.51
2023-03-13T03:49:07.539Z,58.66
2023-03-13T03:51:35.813Z,58.35
2023-03-13T03:54:04.149Z,57.35
2023-03-13T03:56:32.450Z,59.21
2023-03-13T03:59:00.717Z,61.20
2023-03-13T04:01:29.024Z,61.64
2023-03-13T04:03:57.324Z,61.48
2023-03-13T04:06:27.046Z,61.13
2023-03-13T04:08:55.663Z,60.89
2023-03-13T04:11:23.939Z,60.22
2023-03-13T04:13:52.290Z,60.27
2023-03-13T04:16:20.714Z,62.06
2023-03-13T04:18:49.046Z,62.12
2023-03-13T04:21:17.284Z,62.75
2023-03-13T04:23:47.055Z,61.56
2023-03-13T04:26:15.385Z,60.85
2023-03-13T04:28:43.706Z,60.71
2023-03-13T04:31:12.224Z,60.66
2023-03-13T04:33:40.979Z,61.13
2023-03-13T04:36:10.011Z,61.95
2023-03-13T04:38:38.500Z,61.15
2023-03-13T04:41:08.342Z,60.29
2023-03-13T04:43:36.526Z,60.16
2023-03-13T04:46:04.890Z,60.67
2023-03-13T04:48:33.362Z,60.78
2023-03-13T04:51:01.607Z,60.21
2023-03-13T04:53:29.951Z,59.75
2023-03-13T04:55:58.182Z,61.35
2023-03-13T04:58:27.900Z,60.59
2023-03-13T05:00:57.131Z,60.73
2023-03-13T05:03:25.774Z,59.95
2023-03-13T05:05:54.057Z,60.34
2023-03-13T05:08:22.391Z,59.71
2023-03-13T05:10:50.760Z,59.79
2023-03-13T05:13:19.127Z,60.25
2023-03-13T05:15:48.836Z,60.87
2023-03-13T05:18:17.194Z,60.25
2023-03-13T05:20:45.578Z,60.49
2023-03-13T05:23:13.923Z,60.58
2023-03-13T05:25:42.473Z,61.05
2023-03-13T05:28:10.868Z,61.82
2023-03-13T05:30:39.244Z,62.51
2023-03-13T05:33:09.058Z,62.13
2023-03-13T05:35:37.400Z,62.53
2023-03-13T05:38:05.890Z,62.35
2023-03-13T05:40:34.185Z,63.11
2023-03-13T05:43:03.252Z,62.82
2023-03-13T05:45:31.611Z,61.85
2023-03-13T05:48:00.210Z,61.04
2023-03-13T05:50:29.928Z,60.47
2023-03-13T05:52:58.199Z,59.74
2023-03-13T05:55:26.455Z,58.44
2023-03-13T05:57:54.720Z,56.26
2023-03-13T06:00:23.419Z,56.21
2023-03-13T06:02:51.719Z,56.31
2023-03-13T06:05:20.087Z,54.88
2023-03-13T06:07:50.983Z,54.40
2023-03-13T06:10:19.675Z,53.86
2023-03-13T06:12:54.525Z,54.21
2023-03-13T06:15:23.221Z,55.90
2023-03-13T06:17:51.549Z,51.61
2023-03-13T06:20:20.210Z,62.53
2023-03-13T06:22:49.916Z,55.88
2023-03-13T06:25:18.363Z,53.34
2023-03-13T06:27:46.667Z,64.13
2023-03-13T06:30:15.430Z,55.43
2023-03-13T06:32:43.976Z,62.54
2023-03-13T06:35:12.282Z,60.50
2023-03-13T06:37:40.581Z,59.70
2023-03-13T06:40:12.137Z,58.79
2023-03-13T06:42:40.424Z,57.08
2023-03-13T06:45:10.167Z,54.12
2023-03-13T06:47:38.462Z,52.58
2023-03-13T06:50:07.474Z,50.82
2023-03-13T06:52:43.372Z,47.93
2023-03-13T06:55:14.114Z,43.38
2023-03-13T06:57:42.513Z,44.78
2023-03-13T07:00:12.698Z,42.47
2023-03-13T07:02:41.079Z,41.90
2023-03-13T07:05:10.509Z,39.97
2023-03-13T07:07:38.886Z,40.87
2023-03-13T07:10:08.142Z,39.60
2023-03-13T07:12:38.595Z,40.19
2023-03-13T07:15:08.179Z,41.39
2023-03-13T07:17:36.804Z,40.79
2023-03-13T07:20:06.862Z,37.74
2023-03-13T07:22:35.167Z,38.62
2023-03-13T07:25:03.573Z,38.48
2023-03-13T07:27:33.134Z,39.08
2023-03-13T07:30:02.814Z,37.32
2023-03-13T07:32:33.346Z,37.21
2023-03-13T07:35:03.589Z,37.05
2023-03-13T07:37:31.876Z,37.10
2023-03-13T07:40:00.232Z,36.30
2023-03-13T07:42:28.622Z,36.97
2023-03-13T07:44:56.962Z,36.52
2023-03-13T07:47:26.683Z,34.34
2023-03-13T07:49:55.040Z,33.48
2023-03-13T07:52:23.406Z,32.28
2023-03-13T07:54:51.734Z,32.55
2023-03-13T07:57:20.117Z,33.02
2023-03-13T07:59:48.530Z,33.38
2023-03-13T08:02:17.154Z,33.04
2023-03-13T08:04:47.005Z,32.69
2023-03-13T08:07:15.287Z,31.45
2023-03-13T08:09:43.827Z,30.61
2023-03-13T08:12:12.099Z,30.56
2023-03-13T08:14:40.291Z,30.58
2023-03-13T08:17:08.653Z,31.47
2023-03-13T08:19:37.096Z,32.57
2023-03-13T08:22:06.816Z,32.70
2023-03-13T08:24:35.161Z,33.31
2023-03-13T08:27:03.534Z,32.60
2023-03-13T08:29:31.905Z,31.39
2023-03-13T08:32:00.219Z,30.70
2023-03-13T08:34:28.662Z,30.43
2023-03-13T08:36:57.174Z,32.59
2023-03-13T08:39:26.854Z,32.11
2023-03-13T08:41:55.140Z,31.17
2023-03-13T08:44:23.391Z,31.31
2023-03-13T08:46:51.636Z,31.07
2023-03-13T08:49:20.087Z,30.74
2023-03-13T08:51:48.358Z,29.14
2023-03-13T08:54:16.730Z,29.16
2023-03-13T08:56:46.936Z,28.86
2023-03-13T08:59:15.979Z,28.81
2023-03-13T09:01:44.296Z,29.11
2023-03-13T09:04:12.609Z,26.98
2023-03-13T09:06:41.039Z,27.82
2023-03-13T09:09:09.983Z,28.63
2023-03-13T09:11:39.609Z,28.16
2023-03-13T09:14:11.933Z,29.45
2023-03-13T09:16:40.414Z,28.71
2023-03-13T09:19:08.723Z,28.77
2023-03-13T09:21:37.499Z,26.46
2023-03-13T09:24:06.526Z,27.59
2023-03-13T09:26:34.848Z,26.91
2023-03-13T09:29:03.146Z,26.90
2023-03-13T09:31:34.453Z,25.59
2023-03-13T09:34:02.970Z,26.06
2023-03-13T09:36:31.871Z,25.93
2023-03-13T09:39:01.326Z,25.21
2023-03-13T09:41:36.154Z,25.48
2023-03-13T09:44:12.236Z,25.85
2023-03-13T09:46:47.204Z,27.07
2023-03-13T09:49:26.431Z,26.63
2023-03-13T09:52:01.165Z,27.27
2023-03-13T09:54:36.179Z,27.43
2023-03-13T09:57:14.911Z,25.31
2023-03-13T09:59:50.355Z,24.32
2023-03-13T10:02:28.372Z,24.53
2023-03-13T10:05:04.711Z,23.42
2023-03-13T10:07:33.003Z,24.17
2023-03-13T10:10:02.516Z,24.06
2023-03-13T10:12:37.138Z,25.03
2023-03-13T10:15:22.956Z,24.81
2023-03-13T10:17:52.757Z,25.19
2023-03-13T10:20:26.015Z,24.35
2023-03-13T10:23:00.693Z,24.05
2023-03-13T10:25:33.638Z,24.59
2023-03-13T10:28:02.728Z,24.58
2023-03-13T10:30:32.510Z,24.25
2023-03-13T10:33:18.907Z,23.90
2023-03-13T10:35:47.603Z,23.83
2023-03-13T10:38:19.123Z,23.85
2023-03-13T10:40:58.716Z,24.79
2023-03-13T10:43:28.554Z,24.45
2023-03-13T10:45:57.377Z,22.73
2023-03-13T10:48:30.688Z,21.93
2023-03-13T10:51:02.198Z,24.10
2023-03-13T10:53:37.923Z,22.69
2023-03-13T10:56:13.000Z,22.87
2023-03-13T10:58:44.656Z,24.40
2023-03-13T11:01:22.919Z,24.02
2023-03-13T11:03:54.787Z,23.29
2023-03-13T11:06:31.474Z,23.41
2023-03-13T11:09:14.775Z,22.78
2023-03-13T11:11:48.880Z,23.33
2023-03-13T11:14:19.534Z,23.73
2023-03-13T11:16:52.669Z,23.25
2023-03-13T11:19:45.527Z,22.47
2023-03-13T11:22:31.622Z,22.01
2023-03-13T11:25:17.775Z,22.36
2023-03-13T11:27:54.472Z,22.54
2023-03-13T11:30:40.982Z,22.59
2023-03-13T11:33:20.051Z,21.77
2023-03-13T11:35:55.334Z,21.86
2023-03-13T11:38:30.761Z,21.65
2023-03-13T11:41:09.015Z,21.91
2023-03-13T11:44:06.423Z,23.03
2023-03-13T11:46:54.084Z,22.66
2023-03-13T11:49:59.836Z,21.73
2023-03-13T11:52:40.414Z,20.95
2023-03-13T11:55:31.072Z,22.00
2023-03-13T11:58:12.307Z,22.25
2023-03-13T12:00:45.758Z,21.12
2023-03-13T12:03:20.354Z,21.26
2023-03-13T12:05:53.190Z,21.38
2023-03-13T12:08:28.552Z,23.39
2023-03-13T12:11:08.059Z,23.25
2023-03-13T12:13:41.551Z,22.68
2023-03-13T12:16:13.683Z,22.61
2023-03-13T12:18:44.638Z,21.23
2023-03-13T12:21:20.855Z,21.72
2023-03-13T12:23:58.929Z,22.37
2023-03-13T12:26:38.777Z,21.02
2023-03-13T12:29:15.134Z,20.19
2023-03-13T12:31:49.369Z,19.48
2023-03-13T12:34:24.786Z,19.76
2023-03-13T12:36:58.265Z,18.28
2023-03-13T12:39:34.619Z,19.19
2023-03-13T12:42:18.776Z,19.87
2023-03-13T12:44:47.698Z,18.93
2023-03-13T12:47:21.693Z,19.14
2023-03-13T12:50:33.268Z,18.91
2023-03-13T12:53:38.033Z,18.85
2023-03-13T12:56:29.764Z,19.75
2023-03-13T12:59:03.857Z,18.72
2023-03-13T13:01:36.167Z,19.62
2023-03-13T13:04:08.515Z,20.82
2023-03-13T13:06:53.223Z,20.92
2023-03-13T13:09:25.090Z,20.33
2023-03-13T13:11:56.525Z,19.78
2023-03-13T13:15:00.329Z,19.76
2023-03-13T13:17:41.485Z,20.27
2023-03-13T13:20:40.178Z,20.25
2023-03-13T13:23:37.701Z,20.13
2023-03-13T13:26:47.236Z,20.13
2023-03-13T13:29:58.209Z,21.75
2023-03-13T13:32:43.480Z,21.05
2023-03-13T13:35:36.253Z,20.68
2023-03-13T13:38:37.288Z,20.59
2023-03-13T13:41:25.997Z,20.63
2023-03-13T13:44:28.535Z,20.28
2023-03-13T13:46:59.624Z,20.28
2023-03-13T13:49:37.869Z,20.90
2023-03-13T13:52:37.332Z,20.42
2023-03-13T13:55:33.768Z,20.05
2023-03-13T13:58:05.461Z,20.53
2023-03-13T14:00:42.239Z,20.53
2023-03-13T14:03:21.677Z,21.00
2023-03-13T14:05:55.316Z,21.38
2023-03-13T14:08:29.676Z,20.74
2023-03-13T14:11:11.458Z,21.48
2023-03-13T14:13:39.940Z,21.61
2023-03-13T14:16:25.906Z,21.72
2023-03-13T14:18:54.712Z,20.94
2023-03-13T14:21:25.353Z,20.16
2023-03-13T14:23:54.321Z,21.09
2023-03-13T14:26:24.662Z,21.21
2023-03-13T14:28:56.378Z,21.48
2023-03-13T14:31:29.806Z,21.75
2023-03-13T14:33:59.629Z,22.20
2023-03-13T14:36:31.597Z,21.60
2023-03-13T14:39:01.330Z,20.93
2023-03-13T14:41:33.974Z,21.08
2023-03-13T14:44:07.302Z,21.25
2023-03-13T14:46:38.352Z,21.81
2023-03-13T14:49:16.854Z,21.75
2023-03-13T14:51:47.722Z,22.86
2023-03-13T14:54:30.762Z,21.67
2023-03-13T14:57:16.412Z,22.10
2023-03-13T14:59:45.378Z,22.23
2023-03-13T15:02:20.223Z,22.56
2023-03-13T15:04:54.025Z,22.04
2023-03-13T15:07:24.640Z,22.56
2023-03-13T15:09:53.251Z,23.21
2023-03-13T15:12:23.643Z,23.12
2023-03-13T15:14:53.899Z,23.21
2023-03-13T15:17:23.684Z,22.70
2023-03-13T15:19:54.318Z,22.45
2023-03-13T15:22:29.470Z,23.10
2023-03-13T15:25:06.887Z,23.32
2023-03-13T15:27:35.953Z,24.78
2023-03-13T15:30:04.569Z,26.15
2023-03-13T15:32:36.123Z,25.80
2023-03-13T15:35:10.767Z,25.24
2023-03-13T15:37:40.609Z,25.76
2023-03-13T15:40:16.080Z,27.46
2023-03-13T15:42:44.849Z,28.21
2023-03-13T15:45:13.439Z,28.42
2023-03-13T15:47:41.704Z,28.22
2023-03-13T15:50:13.914Z,29.59
2023-03-13T15:52:43.718Z,30.58
2023-03-13T15:55:13.518Z,31.00
2023-03-13T15:57:45.617Z,31.14
2023-03-13T16:00:22.396Z,31.45
2023-03-13T16:02:51.121Z,32.34
2023-03-13T16:05:19.693Z,33.99
2023-03-13T16:07:49.392Z,35.14
2023-03-13T16:10:23.846Z,34.53
2023-03-13T16:12:53.553Z,34.17
2023-03-13T16:15:22.026Z,33.92
2023-03-13T16:17:50.326Z,35.69
2023-03-13T16:20:21.835Z,36.59
2023-03-13T16:22:53.528Z,37.05
2023-03-13T16:25:23.038Z,36.36
2023-03-13T16:27:53.595Z,36.75
2023-03-13T16:30:24.398Z,37.72
2023-03-13T16:32:52.779Z,38.33
2023-03-13T16:35:21.185Z,38.17
2023-03-13T16:37:50.921Z,38.32
2023-03-13T16:40:22.503Z,40.23
2023-03-13T16:42:50.920Z,42.53
2023-03-13T16:45:19.651Z,41.27
2023-03-13T16:47:48.515Z,42.88
2023-03-13T16:50:25.721Z,43.60
2023-03-13T16:52:54.841Z,42.63
2023-03-13T16:55:28.668Z,42.74
2023-03-13T16:57:57.377Z,42.73
2023-03-13T17:00:27.381Z,43.46
2023-03-13T17:02:56.740Z,43.49
2023-03-13T17:05:25.656Z,41.98
2023-03-13T17:07:54.399Z,41.95
2023-03-13T17:10:26.091Z,42.92
2023-03-13T17:12:54.693Z,44.32
2023-03-13T17:15:24.390Z,44.66
2023-03-13T17:17:54.268Z,44.66
2023-03-13T17:20:24.713Z,43.66
2023-03-13T17:22:53.072Z,43.69
2023-03-13T17:25:21.321Z,44.96
2023-03-13T17:27:51.179Z,44.96
2023-03-13T17:30:22.489Z,45.92
2023-03-13T17:32:51.038Z,46.44
2023-03-13T17:35:20.543Z,46.80
2023-03-13T17:37:49.512Z,47.53
2023-03-13T17:40:21.116Z,47.00
2023-03-13T17:42:50.936Z,48.23
2023-03-13T17:45:20.046Z,48.47
2023-03-13T17:47:49.290Z,52.49
2023-03-13T17:50:20.257Z,52.44
2023-03-13T17:52:48.583Z,48.14
2023-03-13T17:55:17.283Z,52.40
2023-03-13T17:57:45.655Z,48.42
2023-03-13T18:00:23.506Z,49.97
2023-03-13T18:02:52.219Z,48.47
2023-03-13T18:05:20.588Z,53.36
2023-03-13T18:07:49.735Z,50.25
2023-03-13T18:10:21.726Z,47.96
2023-03-13T18:12:50.893Z,49.29
2023-03-13T18:15:21.513Z,47.62
2023-03-13T18:17:50.480Z,46.53
2023-03-13T18:20:21.062Z,46.60
2023-03-13T18:22:49.372Z,47.14
2023-03-13T18:25:18.176Z,47.72
2023-03-13T18:27:46.391Z,47.00
2023-03-13T18:30:17.848Z,47.57
2023-03-13T18:32:47.840Z,48.41
2023-03-13T18:35:16.928Z,47.01
2023-03-13T18:37:47.084Z,47.53
2023-03-13T18:40:21.498Z,48.19
2023-03-13T18:42:50.818Z,47.61
2023-03-13T18:45:21.437Z,47.40
2023-03-13T18:47:51.372Z,47.14
2023-03-13T18:50:25.299Z,47.71
2023-03-13T18:52:55.490Z,47.49
2023-03-13T18:55:24.205Z,48.11
2023-03-13T18:57:52.592Z,49.82
2023-03-13T19:00:23.334Z,48.97
2023-03-13T19:02:53.113Z,51.90
2023-03-13T19:05:22.132Z,48.62
2023-03-13T19:07:50.633Z,48.75
2023-03-13T19:10:24.173Z,48.70
2023-03-13T19:12:52.891Z,49.90
2023-03-13T19:15:22.009Z,48.54
2023-03-13T19:17:50.265Z,48.38
2023-03-13T19:20:22.467Z,48.88
2023-03-13T19:22:50.960Z,50.47
2023-03-13T19:25:21.108Z,48.62
2023-03-13T19:27:49.730Z,49.00
2023-03-13T19:30:19.339Z,49.08
2023-03-13T19:32:47.879Z,50.17
2023-03-13T19:35:19.126Z,48.70
2023-03-13T19:37:49.375Z,50.19
2023-03-13T19:40:20.701Z,49.36
2023-03-13T19:42:49.004Z,48.59
2023-03-13T19:45:19.871Z,49.32
2023-03-13T19:47:48.198Z,48.35
2023-03-13T19:50:21.520Z,48.20
2023-03-13T19:52:51.316Z,48.41
2023-03-13T19:55:19.635Z,48.90
2023-03-13T19:57:47.898Z,50.02
2023-03-13T20:00:22.274Z,51.70
2023-03-13T20:02:52.407Z,51.11
2023-03-13T20:05:20.675Z,48.85
2023-03-13T20:07:53.399Z,49.30
2023-03-13T20:10:22.394Z,50.72
2023-03-13T20:12:50.744Z,50.05
2023-03-13T20:15:19.196Z,49.82
2023-03-13T20:17:47.490Z,54.16
2023-03-13T20:20:16.517Z,51.38
2023-03-13T20:22:44.863Z,50.81
2023-03-13T20:25:16.047Z,51.35
2023-03-13T20:27:44.400Z,51.40
2023-03-13T20:30:13.520Z,50.71
2023-03-13T20:32:56.756Z,50.23
2023-03-13T20:35:27.489Z,53.38
2023-03-13T20:37:57.931Z,50.51
2023-03-13T20:40:27.665Z,50.13
2023-03-13T20:42:58.186Z,49.93
2023-03-13T20:45:26.695Z,51.73
2023-03-13T20:47:55.296Z,52.30
2023-03-13T20:50:24.410Z,50.39
2023-03-13T20:52:52.682Z,50.69
2023-03-13T20:55:20.941Z,52.17
2023-03-13T20:57:50.759Z,50.60
2023-03-13T21:00:20.069Z,49.74
2023-03-13T21:02:49.318Z,49.54
2023-03-13T21:05:18.190Z,49.15
2023-03-13T21:07:46.449Z,49.25
2023-03-13T21:10:15.688Z,51.69
2023-03-13T21:12:43.954Z,50.80
2023-03-13T21:15:14.228Z,50.58
2023-03-13T21:17:42.759Z,52.30
2023-03-13T21:20:12.556Z,51.62
2023-03-13T21:22:41.781Z,50.64
2023-03-13T21:25:12.169Z,50.53
2023-03-13T21:27:40.690Z,51.28
2023-03-13T21:30:10.721Z,51.09
2023-03-13T21:32:41.682Z,50.85
2023-03-13T21:35:11.062Z,53.62
2023-03-13T21:37:40.227Z,53.94
2023-03-13T21:40:10.211Z,51.96
2023-03-13T21:42:39.046Z,53.25
2023-03-13T21:45:14.208Z,54.07
2023-03-13T21:47:43.896Z,52.25
2023-03-13T21:50:13.470Z,53.32
2023-03-13T21:52:42.530Z,51.44
2023-03-13T21:55:13.860Z,50.54
2023-03-13T21:57:42.179Z,50.50
2023-03-13T22:00:14.201Z,51.27
2023-03-13T22:02:45.130Z,52.82
2023-03-13T22:05:14.027Z,52.54
2023-03-13T22:07:42.445Z,50.92
2023-03-13T22:10:12.046Z,51.26
2023-03-13T22:12:41.279Z,54.09
2023-03-13T22:15:11.145Z,51.22
2023-03-13T22:17:41.801Z,52.36
2023-03-13T22:20:13.856Z,51.61
2023-03-13T22:22:42.163Z,53.44
2023-03-13T22:25:10.908Z,54.79
2023-03-13T22:27:39.262Z,55.49
2023-03-13T22:30:08.949Z,55.28
2023-03-13T22:32:41.940Z,54.64
2023-03-13T22:35:32.280Z,53.86
2023-03-13T22:38:04.230Z,54.14
2023-03-13T22:40:32.587Z,54.79
2023-03-13T22:43:00.835Z,54.86
2023-03-13T22:45:30.667Z,53.19
2023-03-13T22:47:59.200Z,54.69
2023-03-13T22:50:28.871Z,57.46
2023-03-13T22:52:57.261Z,54.24
2023-03-13T22:55:25.480Z,53.91
2023-03-13T22:57:53.819Z,53.66
2023-03-13T23:00:22.866Z,54.01
2023-03-13T23:02:51.186Z,54.22
2023-03-13T23:05:19.399Z,54.43
2023-03-13T23:07:50.951Z,55.66
2023-03-13T23:10:19.778Z,55.71
2023-03-13T23:12:48.089Z,56.18
2023-03-13T23:15:16.399Z,57.36
2023-03-13T23:17:44.606Z,58.30
2023-03-13T23:20:14.113Z,56.60
2023-03-13T23:22:43.192Z,57.14
2023-03-13T23:25:14.061Z,56.18
2023-03-13T23:27:43.492Z,58.18
2023-03-13T23:30:13.801Z,56.18
2023-03-13T23:32:44.828Z,56.86
2023-03-13T23:35:14.323Z,57.11
2023-03-13T23:37:42.676Z,56.97
2023-03-13T23:40:13.167Z,57.89
2023-03-13T23:42:41.526Z,56.70
2023-03-13T23:45:10.161Z,56.19
2023-03-13T23:47:38.548Z,55.73
2023-03-13T23:50:07.862Z,55.09
2023-03-13T23:52:36.515Z,55.21
2023-03-13T23:55:05.662Z,55.20
2023-03-13T23:57:37.688Z,55.11
