createdAt,value
2023-05-23T00:00:25.025Z,100.00
2023-05-23T00:03:13.271Z,100.00
2023-05-23T00:06:02.373Z,100.00
2023-05-23T00:08:51.526Z,100.00
2023-05-23T00:11:39.086Z,100.00
2023-05-23T00:14:26.839Z,100.00
2023-05-23T00:17:14.543Z,100.00
2023-05-23T00:20:02.731Z,100.00
2023-05-23T00:22:50.339Z,100.00
2023-05-23T00:25:41.526Z,100.00
2023-05-23T00:28:29.287Z,100.00
2023-05-23T00:31:17.786Z,100.00
2023-05-23T00:34:05.538Z,100.00
2023-05-23T00:36:54.238Z,100.00
2023-05-23T00:39:42.124Z,100.00
2023-05-23T00:42:32.665Z,100.00
2023-05-23T00:45:20.252Z,100.00
2023-05-23T00:48:09.122Z,100.00
2023-05-23T00:50:58.385Z,100.00
2023-05-23T00:53:46.825Z,100.00
2023-05-23T00:56:34.376Z,100.00
2023-05-23T00:59:26.014Z,100.00
2023-05-23T01:02:14.404Z,100.00
2023-05-23T01:05:02.607Z,100.00
2023-05-23T01:07:52.074Z,100.00
2023-05-23T01:10:40.356Z,100.00
2023-05-23T01:13:40.771Z,100.00
2023-05-23T01:16:43.389Z,100.00
2023-05-23T01:19:56.633Z,100.00
2023-05-23T01:23:34.060Z,100.00
2023-05-23T01:26:48.290Z,100.00
2023-05-23T01:29:46.079Z,100.00
2023-05-23T01:32:34.345Z,100.00
2023-05-23T01:35:27.586Z,100.00
2023-05-23T01:38:15.130Z,100.00
2023-05-23T01:41:02.753Z,100.00
2023-05-23T01:43:50.755Z,100.00
2023-05-23T01:46:42.129Z,100.00
2023-05-23T01:49:31.793Z,100.00
2023-05-23T01:52:20.216Z,100.00
2023-05-23T01:55:12.187Z,100.00
2023-05-23T01:58:01.776Z,100.00
2023-05-23T02:00:49.851Z,100.00
2023-05-23T02:03:39.390Z,100.00
2023-05-23T02:06:27.100Z,100.00
2023-05-23T02:09:14.660Z,100.00
2023-05-23T02:12:02.395Z,100.00
2023-05-23T02:14:52.230Z,100.00
2023-05-23T02:17:41.358Z,100.00
2023-05-23T02:20:30.382Z,100.00
2023-05-23T02:23:17.980Z,100.00
2023-05-23T02:26:05.740Z,100.00
2023-05-23T02:28:53.290Z,100.00
2023-05-23T02:31:40.744Z,100.00
2023-05-23T02:34:28.628Z,100.00
2023-05-23T02:37:17.802Z,100.00
2023-05-23T02:40:07.592Z,100.00
2023-05-23T02:42:57.308Z,100.00
2023-05-23T02:45:44.991Z,100.00
2023-05-23T02:48:32.298Z,100.00
2023-05-23T02:51:20.569Z,100.00
2023-05-23T02:54:09.599Z,100.00
2023-05-23T02:56:58.571Z,100.00
2023-05-23T02:59:48.719Z,100.00
2023-05-23T03:02:36.499Z,100.00
2023-05-23T03:05:24.431Z,100.00
2023-05-23T03:08:12.091Z,100.00
2023-05-23T03:11:00.765Z,100.00
2023-05-23T03:13:48.517Z,100.00
2023-05-23T03:16:36.077Z,100.00
2023-05-23T03:19:23.801Z,100.00
2023-05-23T03:22:11.374Z,100.00
2023-05-23T03:24:58.811Z,100.00
2023-05-23T03:27:47.725Z,100.00
2023-05-23T03:30:35.718Z,100.00
2023-05-23T03:33:23.362Z,100.00
2023-05-23T03:36:10.898Z,100.00
2023-05-23T03:38:58.410Z,100.00
2023-05-23T03:41:47.355Z,100.00
2023-05-23T03:44:36.268Z,100.00
2023-05-23T03:47:24.974Z,100.00
2023-05-23T03:50:12.964Z,100.00
2023-05-23T03:53:00.881Z,100.00
2023-05-23T03:55:48.313Z,100.00
2023-05-23T03:58:36.059Z,100.00
2023-05-23T04:01:25.104Z,100.00
2023-05-23T04:04:12.837Z,100.00
2023-05-23T04:07:01.613Z,100.00
2023-05-23T04:09:49.140Z,100.00
2023-05-23T04:12:36.740Z,100.00
2023-05-23T04:15:28.024Z,100.00
2023-05-23T04:18:17.649Z,100.00
2023-05-23T04:21:05.453Z,100.00
2023-05-23T04:23:53.114Z,100.00
2023-05-23T04:26:40.548Z,100.00
2023-05-23T04:29:31.550Z,100.00
2023-05-23T04:32:23.090Z,100.00
2023-05-23T04:35:14.304Z,100.00
2023-05-23T04:38:03.968Z,100.00
2023-05-23T04:40:52.644Z,100.00
2023-05-23T04:43:42.586Z,100.00
2023-05-23T04:46:30.344Z,100.00
2023-05-23T04:49:18.276Z,100.00
2023-05-23T04:52:07.530Z,100.00
2023-05-23T04:54:56.126Z,100.00
2023-05-23T04:57:43.830Z,100.00
2023-05-23T05:00:31.522Z,100.00
2023-05-23T05:03:19.718Z,100.00
2023-05-23T05:06:08.204Z,100.00
2023-05-23T05:08:57.110Z,100.00
2023-05-23T05:11:44.944Z,100.00
2023-05-23T05:14:32.655Z,100.00
2023-05-23T05:17:20.235Z,100.00
2023-05-23T05:20:11.355Z,100.00
2023-05-23T05:22:59.488Z,100.00
2023-05-23T05:25:48.926Z,100.00
2023-05-23T05:28:36.709Z,100.00
2023-05-23T05:31:24.152Z,100.00
2023-05-23T05:34:11.817Z,100.00
2023-05-23T05:36:59.447Z,100.00
2023-05-23T05:39:47.177Z,100.00
2023-05-23T05:42:35.987Z,100.00
2023-05-23T05:45:23.747Z,100.00
2023-05-23T05:48:11.870Z,100.00
2023-05-23T05:51:01.319Z,100.00
2023-05-23T05:53:49.652Z,100.00
2023-05-23T05:56:37.182Z,100.00
2023-05-23T05:59:26.210Z,100.00
2023-05-23T06:02:14.177Z,100.00
2023-05-23T06:05:02.070Z,100.00
2023-05-23T06:07:51.257Z,100.00
2023-05-23T06:10:40.243Z,100.00
2023-05-23T06:13:28.524Z,100.00
2023-05-23T06:16:18.007Z,100.00
2023-05-23T06:19:06.230Z,100.00
2023-05-23T06:21:55.272Z,100.00
2023-05-23T06:24:43.187Z,100.00
2023-05-23T06:27:31.059Z,100.00
2023-05-23T06:30:18.917Z,100.00
2023-05-23T06:33:08.264Z,100.00
2023-05-23T06:35:56.009Z,100.00
2023-05-23T06:38:44.228Z,100.00
2023-05-23T06:41:32.059Z,100.00
2023-05-23T06:44:19.769Z,100.00
2023-05-23T06:47:07.762Z,100.00
2023-05-23T06:49:57.092Z,100.00
2023-05-23T06:52:46.787Z,100.00
2023-05-23T06:55:34.916Z,100.00
2023-05-23T06:58:25.162Z,100.00
2023-05-23T07:01:13.289Z,100.00
2023-05-23T07:04:01.110Z,100.00
2023-05-23T07:06:52.710Z,100.00
2023-05-23T07:09:41.092Z,100.00
2023-05-23T07:12:28.580Z,100.00
2023-05-23T07:15:16.318Z,100.00
2023-05-23T07:18:07.307Z,100.00
2023-05-23T07:20:55.235Z,100.00
2023-05-23T07:24:09.527Z,100.00
2023-05-23T07:26:57.233Z,100.00
2023-05-23T07:29:45.493Z,100.00
2023-05-23T07:32:34.291Z,100.00
2023-05-23T07:35:28.660Z,100.00
2023-05-23T07:38:17.418Z,100.00
2023-05-23T07:41:11.684Z,100.00
2023-05-23T07:44:00.197Z,100.00
2023-05-23T07:46:48.049Z,100.00
2023-05-23T07:49:36.403Z,100.00
2023-05-23T07:52:24.084Z,100.00
2023-05-23T07:55:11.939Z,100.00
2023-05-23T07:58:01.592Z,100.00
2023-05-23T08:00:50.402Z,100.00
2023-05-23T08:03:39.494Z,100.00
2023-05-23T08:06:36.234Z,100.00
2023-05-23T08:09:24.596Z,100.00
2023-05-23T08:12:12.674Z,100.00
2023-05-23T08:15:02.001Z,100.00
2023-05-23T08:17:50.298Z,100.00
2023-05-23T08:20:43.856Z,100.00
2023-05-23T08:23:33.679Z,100.00
2023-05-23T08:26:21.927Z,100.00
2023-05-23T08:29:10.764Z,100.00
2023-05-23T08:32:00.013Z,100.00
2023-05-23T08:34:47.953Z,100.00
2023-05-23T08:37:35.712Z,100.00
2023-05-23T08:40:24.376Z,97.99
2023-05-23T08:43:12.513Z,97.20
2023-05-23T08:46:02.739Z,96.27
2023-05-23T08:48:54.868Z,95.87
2023-05-23T08:51:45.024Z,95.16
2023-05-23T08:54:36.670Z,94.36
2023-05-23T08:57:25.824Z,94.07
2023-05-23T09:00:16.664Z,93.21
2023-05-23T09:03:05.054Z,93.04
2023-05-23T09:05:56.071Z,92.20
2023-05-23T09:08:46.053Z,91.24
2023-05-23T09:11:36.276Z,91.22
2023-05-23T09:14:24.634Z,88.46
2023-05-23T09:17:12.296Z,89.32
2023-05-23T09:20:00.651Z,87.73
2023-05-23T09:22:50.628Z,87.30
2023-05-23T09:25:47.794Z,87.29
2023-05-23T09:28:37.822Z,86.83
2023-05-23T09:31:29.330Z,88.10
2023-05-23T09:34:17.573Z,86.58
2023-05-23T09:37:07.298Z,84.44
2023-05-23T09:40:01.696Z,83.46
2023-05-23T09:42:52.641Z,82.03
2023-05-23T09:45:40.986Z,81.19
2023-05-23T09:48:32.293Z,80.15
2023-05-23T09:51:22.203Z,77.99
2023-05-23T09:54:11.046Z,78.38
2023-05-23T09:57:04.413Z,78.34
2023-05-23T09:59:55.355Z,75.46
2023-05-23T10:02:59.533Z,73.87
2023-05-23T10:05:50.255Z,74.13
2023-05-23T10:08:44.237Z,73.02
2023-05-23T10:12:37.999Z,71.06
2023-05-23T10:15:36.355Z,70.36
2023-05-23T10:18:30.430Z,69.15
2023-05-23T10:21:25.555Z,69.13
2023-05-23T10:24:15.327Z,68.88
2023-05-23T10:27:04.060Z,68.38
2023-05-23T10:29:53.616Z,67.19
2023-05-23T10:32:43.638Z,66.31
2023-05-23T10:35:46.371Z,66.64
2023-05-23T10:38:44.407Z,67.50
2023-05-23T10:41:44.400Z,66.52
2023-05-23T10:44:33.316Z,65.96
2023-05-23T10:47:29.668Z,66.03
2023-05-23T10:50:32.831Z,63.68
2023-05-23T10:53:20.538Z,63.74
2023-05-23T10:56:10.555Z,63.19
2023-05-23T10:58:58.922Z,63.57
2023-05-23T11:01:46.744Z,64.71
2023-05-23T11:04:36.174Z,63.42
2023-05-23T11:07:38.615Z,64.14
2023-05-23T11:10:26.084Z,65.16
2023-05-23T11:13:13.749Z,65.75
2023-05-23T11:16:01.423Z,65.64
2023-05-23T11:18:49.392Z,64.49
2023-05-23T11:21:40.044Z,63.40
2023-05-23T11:24:52.725Z,63.49
2023-05-23T11:27:42.466Z,65.17
2023-05-23T11:30:30.589Z,65.03
2023-05-23T11:33:19.044Z,64.57
2023-05-23T11:36:09.753Z,63.50
2023-05-23T11:39:04.020Z,63.89
2023-05-23T11:42:09.913Z,64.20
2023-05-23T11:44:58.085Z,64.13
2023-05-23T11:47:46.139Z,63.38
2023-05-23T11:50:35.159Z,63.92
2023-05-23T11:53:25.797Z,63.99
2023-05-23T11:56:17.265Z,63.48
2023-05-23T11:59:04.956Z,63.43
2023-05-23T12:01:52.955Z,63.92
2023-05-23T12:04:41.274Z,63.44
2023-05-23T12:07:29.102Z,64.66
2023-05-23T12:10:21.886Z,64.02
2023-05-23T12:13:11.353Z,63.67
2023-05-23T12:16:02.589Z,64.34
2023-05-23T12:18:50.819Z,63.80
2023-05-23T12:21:47.389Z,64.30
2023-05-23T12:24:34.913Z,65.48
2023-05-23T12:27:31.472Z,65.75
2023-05-23T12:30:20.910Z,66.03
2023-05-23T12:33:10.641Z,66.59
2023-05-23T12:35:59.098Z,66.91
2023-05-23T12:38:47.131Z,68.02
2023-05-23T12:41:35.180Z,68.27
2023-05-23T12:44:23.456Z,68.51
2023-05-23T12:47:13.305Z,68.38
2023-05-23T12:50:01.768Z,69.58
2023-05-23T12:52:49.894Z,70.15
2023-05-23T12:55:39.461Z,70.45
2023-05-23T12:58:31.438Z,70.11
2023-05-23T13:01:19.304Z,70.82
2023-05-23T13:04:08.770Z,71.43
2023-05-23T13:06:56.989Z,71.59
2023-05-23T13:09:45.018Z,72.21
2023-05-23T13:12:36.103Z,73.06
2023-05-23T13:15:24.642Z,73.19
2023-05-23T13:18:12.215Z,73.98
2023-05-23T13:21:01.663Z,74.35
2023-05-23T13:23:50.569Z,74.53
2023-05-23T13:26:38.597Z,74.18
2023-05-23T13:29:26.852Z,73.68
2023-05-23T13:32:14.476Z,73.55
2023-05-23T13:35:02.422Z,72.92
2023-05-23T13:37:51.265Z,71.91
2023-05-23T13:40:38.904Z,73.11
2023-05-23T13:43:27.057Z,73.22
2023-05-23T13:46:15.052Z,74.14
2023-05-23T13:49:02.818Z,73.55
2023-05-23T13:51:51.145Z,73.95
2023-05-23T13:54:41.574Z,73.15
2023-05-23T13:57:30.183Z,74.01
2023-05-23T14:00:18.749Z,73.15
2023-05-23T14:03:06.733Z,73.62
2023-05-23T14:05:54.274Z,73.35
2023-05-23T14:08:42.361Z,73.87
2023-05-23T14:11:31.515Z,74.28
2023-05-23T14:14:19.568Z,74.89
2023-05-23T14:17:07.523Z,75.38
2023-05-23T14:19:55.315Z,75.85
2023-05-23T14:22:45.461Z,76.44
2023-05-23T14:25:33.316Z,76.58
2023-05-23T14:28:22.349Z,76.19
2023-05-23T14:31:10.606Z,76.71
2023-05-23T14:33:58.968Z,76.94
2023-05-23T14:36:47.267Z,77.19
2023-05-23T14:39:36.036Z,76.28
2023-05-23T14:42:23.878Z,76.65
2023-05-23T14:45:13.925Z,76.06
2023-05-23T14:48:02.842Z,76.17
2023-05-23T14:50:50.919Z,75.74
2023-05-23T14:53:38.563Z,75.67
2023-05-23T14:56:27.062Z,74.66
2023-05-23T14:59:15.221Z,74.82
2023-05-23T15:02:05.062Z,74.72
2023-05-23T15:04:53.158Z,74.45
2023-05-23T15:07:40.713Z,73.58
2023-05-23T15:10:28.133Z,74.05
2023-05-23T15:13:16.073Z,74.73
2023-05-23T15:16:04.384Z,74.64
2023-05-23T15:18:53.230Z,75.69
2023-05-23T15:21:49.597Z,76.32
2023-05-23T15:24:40.772Z,76.23
2023-05-23T15:27:28.890Z,75.87
2023-05-23T15:30:16.650Z,76.63
2023-05-23T15:33:05.508Z,77.04
2023-05-23T15:35:54.858Z,76.76
2023-05-23T15:38:43.833Z,77.49
2023-05-23T15:41:36.962Z,79.24
2023-05-23T15:44:29.360Z,79.42
2023-05-23T15:47:18.798Z,79.60
2023-05-23T15:50:08.262Z,80.09
2023-05-23T15:52:57.373Z,80.51
2023-05-23T15:55:45.194Z,81.03
2023-05-23T15:58:32.812Z,81.38
2023-05-23T16:01:20.639Z,82.06
2023-05-23T16:04:08.238Z,84.01
2023-05-23T16:06:55.856Z,85.19
2023-05-23T16:09:44.666Z,85.81
2023-05-23T16:12:32.488Z,86.77
2023-05-23T16:15:20.742Z,87.81
2023-05-23T16:18:08.775Z,89.43
2023-05-23T16:20:57.121Z,90.14
2023-05-23T16:23:45.865Z,91.18
2023-05-23T16:26:35.236Z,91.32
2023-05-23T16:29:23.285Z,92.40
2023-05-23T16:32:12.536Z,93.05
2023-05-23T16:35:00.244Z,93.77
2023-05-23T16:37:48.780Z,94.11
2023-05-23T16:40:36.861Z,94.53
2023-05-23T16:43:27.379Z,94.97
2023-05-23T16:46:16.392Z,94.75
2023-05-23T16:49:05.788Z,95.66
2023-05-23T16:51:54.013Z,96.13
2023-05-23T16:54:41.911Z,96.86
2023-05-23T16:57:29.520Z,97.26
2023-05-23T17:00:20.683Z,97.37
2023-05-23T17:03:09.113Z,98.25
2023-05-23T17:05:59.993Z,98.98
2023-05-23T17:08:47.856Z,98.14
2023-05-23T17:11:35.652Z,98.64
2023-05-23T17:14:24.271Z,98.80
2023-05-23T17:17:13.827Z,98.59
2023-05-23T17:20:05.379Z,99.25
2023-05-23T17:22:53.386Z,99.66
2023-05-23T17:25:41.079Z,99.74
2023-05-23T17:28:28.724Z,100.00
2023-05-23T17:31:18.410Z,100.00
2023-05-23T17:34:07.636Z,100.00
2023-05-23T17:36:55.731Z,100.00
2023-05-23T17:39:43.430Z,100.00
2023-05-23T17:42:31.262Z,100.00
2023-05-23T17:45:18.916Z,100.00
2023-05-23T17:48:07.518Z,100.00
2023-05-23T17:50:56.552Z,100.00
2023-05-23T17:53:44.221Z,100.00
2023-05-23T17:56:32.181Z,100.00
2023-05-23T17:59:19.934Z,100.00
2023-05-23T18:02:09.303Z,100.00
2023-05-23T18:04:57.463Z,100.00
2023-05-23T18:07:47.052Z,100.00
2023-05-23T18:10:34.763Z,100.00
2023-05-23T18:13:22.433Z,100.00
2023-05-23T18:16:09.898Z,100.00
2023-05-23T18:18:58.893Z,100.00
2023-05-23T18:21:46.531Z,100.00
2023-05-23T18:24:36.099Z,100.00
2023-05-23T18:27:24.101Z,100.00
2023-05-23T18:30:12.699Z,100.00
2023-05-23T18:33:01.020Z,100.00
2023-05-23T18:35:51.075Z,100.00
2023-05-23T18:38:42.202Z,100.00
2023-05-23T18:41:32.913Z,100.00
2023-05-23T18:44:23.246Z,100.00
2023-05-23T18:47:12.181Z,100.00
2023-05-23T18:50:00.448Z,100.00
2023-05-23T18:52:51.362Z,100.00
2023-05-23T18:55:39.145Z,100.00
2023-05-23T18:58:28.468Z,100.00
2023-05-23T19:01:16.683Z,100.00
2023-05-23T19:04:04.582Z,100.00
2023-05-23T19:06:52.875Z,100.00
2023-05-23T19:09:40.544Z,100.00
2023-05-23T19:12:28.455Z,100.00
2023-05-23T19:15:20.530Z,100.00
2023-05-23T19:18:09.334Z,100.00
2023-05-23T19:20:57.731Z,100.00
2023-05-23T19:23:46.384Z,100.00
2023-05-23T19:26:36.445Z,100.00
2023-05-23T19:29:26.029Z,100.00
2023-05-23T19:32:15.387Z,100.00
2023-05-23T19:35:05.810Z,100.00
2023-05-23T19:37:53.503Z,100.00
2023-05-23T19:40:48.069Z,100.00
2023-05-23T19:43:36.627Z,100.00
2023-05-23T19:46:25.121Z,100.00
2023-05-23T19:49:17.413Z,100.00
2023-05-23T19:52:06.161Z,100.00
2023-05-23T19:54:54.084Z,100.00
2023-05-23T19:57:41.864Z,100.00
2023-05-23T20:00:30.171Z,100.00
2023-05-23T20:03:18.429Z,100.00
2023-05-23T20:06:13.561Z,100.00
2023-05-23T20:09:03.442Z,100.00
2023-05-23T20:11:51.615Z,100.00
2023-05-23T20:14:39.556Z,100.00
2023-05-23T20:17:27.338Z,100.00
2023-05-23T20:20:15.492Z,100.00
2023-05-23T20:23:05.537Z,100.00
2023-05-23T20:25:54.042Z,100.00
2023-05-23T20:28:41.859Z,100.00
2023-05-23T20:31:32.153Z,100.00
2023-05-23T20:34:22.926Z,100.00
2023-05-23T20:37:13.610Z,100.00
2023-05-23T20:40:03.459Z,100.00
2023-05-23T20:42:51.767Z,100.00
2023-05-23T20:45:39.693Z,100.00
2023-05-23T20:48:29.021Z,100.00
2023-05-23T20:51:16.974Z,100.00
2023-05-23T20:54:05.432Z,100.00
2023-05-23T20:56:54.515Z,100.00
2023-05-23T20:59:42.255Z,100.00
2023-05-23T21:02:30.209Z,100.00
2023-05-23T21:05:18.585Z,100.00
2023-05-23T21:08:07.027Z,100.00
2023-05-23T21:10:55.219Z,100.00
2023-05-23T21:13:46.016Z,100.00
2023-05-23T21:16:37.556Z,100.00
2023-05-23T21:19:25.288Z,100.00
2023-05-23T21:22:13.091Z,100.00
2023-05-23T21:25:01.469Z,100.00
2023-05-23T21:27:49.042Z,100.00
2023-05-23T21:30:38.897Z,100.00
2023-05-23T21:33:27.043Z,100.00
2023-05-23T21:36:14.701Z,100.00
2023-05-23T21:39:03.411Z,100.00
2023-05-23T21:41:51.138Z,100.00
2023-05-23T21:44:40.802Z,100.00
2023-05-23T21:47:30.336Z,100.00
2023-05-23T21:50:18.509Z,100.00
2023-05-23T21:53:06.433Z,100.00
2023-05-23T21:55:53.963Z,100.00
2023-05-23T21:58:41.487Z,100.00
2023-05-23T22:01:29.023Z,100.00
2023-05-23T22:04:20.167Z,100.00
2023-05-23T22:07:07.786Z,100.00
2023-05-23T22:09:56.285Z,100.00
2023-05-23T22:12:44.033Z,100.00
2023-05-23T22:15:32.508Z,100.00
2023-05-23T22:18:20.029Z,100.00
2023-05-23T22:21:09.395Z,100.00
2023-05-23T22:23:57.911Z,100.00
2023-05-23T22:26:45.825Z,100.00
2023-05-23T22:29:33.710Z,100.00
2023-05-23T22:32:21.401Z,100.00
2023-05-23T22:35:10.451Z,100.00
2023-05-23T22:37:59.737Z,100.00
2023-05-23T22:40:47.942Z,100.00
2023-05-23T22:43:35.483Z,100.00
2023-05-23T22:46:23.023Z,100.00
2023-05-23T22:49:10.898Z,100.00
2023-05-23T22:51:59.282Z,100.00
2023-05-23T22:54:48.377Z,100.00
2023-05-23T22:57:36.230Z,100.00
2023-05-23T23:00:24.143Z,100.00
2023-05-23T23:03:12.863Z,100.00
2023-05-23T23:06:01.731Z,100.00
2023-05-23T23:08:49.873Z,100.00
2023-05-23T23:11:39.404Z,100.00
2023-05-23T23:14:27.325Z,100.00
2023-05-23T23:17:14.921Z,100.00
2023-05-23T23:20:04.192Z,100.00
2023-05-23T23:22:51.984Z,100.00
2023-05-23T23:25:40.205Z,100.00
2023-05-23T23:28:29.035Z,100.00
2023-05-23T23:31:16.719Z,100.00
2023-05-23T23:34:04.813Z,100.00
2023-05-23T23:36:52.653Z,100.00
2023-05-23T23:39:41.376Z,100.00
2023-05-23T23:42:33.850Z,100.00
2023-05-23T23:45:23.037Z,100.00
2023-05-23T23:48:10.904Z,100.00
2023-05-23T23:50:59.247Z,100.00
2023-05-23T23:53:49.273Z,100.00
2023-05-23T23:56:38.693Z,100.00
2023-05-23T23:59:26.821Z,100.00
