createdAt,value
2022-08-19T00:01:43.617Z,14.60
2022-08-19T00:06:44.579Z,12.80
2022-08-19T00:11:43.490Z,13.00
2022-08-19T00:16:43.526Z,13.30
2022-08-19T00:21:43.457Z,15.40
2022-08-19T00:26:43.519Z,15.90
2022-08-19T00:31:43.255Z,16.40
2022-08-19T00:36:43.208Z,15.90
2022-08-19T00:41:43.158Z,12.20
2022-08-19T00:46:43.088Z,12.90
2022-08-19T00:51:43.037Z,13.30
2022-08-19T00:56:42.989Z,12.50
2022-08-19T01:01:42.974Z,14.50
2022-08-19T01:06:42.865Z,14.50
2022-08-19T01:11:42.979Z,14.90
2022-08-19T01:16:42.779Z,14.30
2022-08-19T01:21:42.844Z,13.00
2022-08-19T01:26:42.660Z,14.20
2022-08-19T01:31:42.619Z,15.00
2022-08-19T01:36:42.658Z,12.70
2022-08-19T01:41:42.500Z,16.20
2022-08-19T01:46:43.579Z,14.40
2022-08-19T01:51:42.581Z,14.80
2022-08-19T01:56:42.537Z,15.50
2022-08-19T02:01:42.474Z,14.80
2022-08-19T02:06:42.216Z,20.10
2022-08-19T02:11:42.246Z,15.00
2022-08-19T02:16:42.106Z,19.90
2022-08-19T02:21:42.046Z,17.50
2022-08-19T02:26:41.996Z,16.00
2022-08-19T02:31:41.961Z,16.20
2022-08-19T02:36:42.508Z,17.30
2022-08-19T02:41:41.850Z,14.70
2022-08-19T02:46:41.791Z,15.90
2022-08-19T02:51:41.727Z,15.40
2022-08-19T02:56:41.680Z,15.20
2022-08-19T03:01:41.962Z,15.70
2022-08-19T03:06:41.658Z,16.20
2022-08-19T03:11:41.616Z,16.20
2022-08-19T03:16:42.466Z,15.20
2022-08-19T03:21:41.400Z,14.60
2022-08-19T03:26:51.180Z,16.00
2022-08-19T03:31:43.283Z,17.30
2022-08-19T03:36:41.269Z,20.70
2022-08-19T03:41:44.958Z,17.70
2022-08-19T03:46:42.394Z,18.10
2022-08-19T03:51:41.082Z,21.30
2022-08-19T03:56:41.017Z,18.10
2022-08-19T04:01:40.987Z,20.50
2022-08-19T04:06:41.004Z,20.30
2022-08-19T04:11:43.563Z,21.00
2022-08-19T04:16:40.813Z,20.30
2022-08-19T04:21:41.827Z,26.90
2022-08-19T04:26:40.698Z,22.90
2022-08-19T04:31:40.676Z,20.80
2022-08-19T04:36:40.588Z,21.90
2022-08-19T04:41:40.548Z,19.30
2022-08-19T04:46:50.864Z,19.10
2022-08-19T04:51:41.443Z,21.00
2022-08-19T04:56:40.389Z,20.50
2022-08-19T05:01:40.441Z,22.20
2022-08-19T05:06:40.372Z,25.80
2022-08-19T05:11:40.215Z,20.70
2022-08-19T05:16:40.157Z,19.20
2022-08-19T05:21:40.176Z,23.00
2022-08-19T05:26:40.130Z,20.40
2022-08-19T05:31:41.856Z,19.00
2022-08-19T05:36:39.934Z,24.00
2022-08-19T05:41:39.949Z,20.00
2022-08-19T05:46:39.878Z,23.20
2022-08-19T05:51:39.825Z,22.40
2022-08-19T05:56:39.869Z,21.10
2022-08-19T06:01:39.692Z,20.20
2022-08-19T06:06:39.608Z,25.80
2022-08-19T06:11:39.568Z,25.40
2022-08-19T06:16:39.621Z,25.00
2022-08-19T06:21:39.429Z,30.00
2022-08-19T06:26:39.417Z,31.30
2022-08-19T06:31:39.345Z,30.20
2022-08-19T06:36:39.379Z,30.30
2022-08-19T06:41:43.637Z,33.10
2022-08-19T06:46:40.284Z,33.20
2022-08-19T06:51:42.842Z,29.20
2022-08-19T06:56:40.060Z,35.60
2022-08-19T07:01:39.030Z,33.00
2022-08-19T07:06:44.333Z,32.50
2022-08-19T07:11:40.099Z,30.10
2022-08-19T07:16:42.512Z,29.70
2022-08-19T07:21:38.793Z,28.70
2022-08-19T07:26:38.770Z,25.80
2022-08-19T07:31:38.707Z,26.30
2022-08-19T07:36:38.686Z,22.50
2022-08-19T07:41:38.689Z,24.50
2022-08-19T07:46:38.635Z,28.50
2022-08-19T07:51:39.502Z,25.90
2022-08-19T07:56:38.518Z,23.00
2022-08-19T08:01:41.928Z,24.30
2022-08-19T08:06:38.334Z,22.10
2022-08-19T08:11:38.290Z,22.50
2022-08-19T08:16:39.507Z,22.50
2022-08-19T08:26:38.220Z,24.80
2022-08-19T08:31:40.339Z,22.30
2022-08-19T08:36:39.178Z,22.90
2022-08-19T08:41:39.157Z,24.20
2022-08-19T08:46:38.084Z,29.60
2022-08-19T08:51:38.360Z,32.50
2022-08-19T08:56:39.002Z,31.00
2022-08-19T09:01:37.856Z,37.70
2022-08-19T09:06:37.806Z,31.80
2022-08-19T09:11:42.099Z,32.50
2022-08-19T09:16:38.632Z,30.60
2022-08-19T09:21:37.567Z,27.80
2022-08-19T09:26:52.576Z,26.50
2022-08-19T09:31:39.548Z,28.60
2022-08-19T09:36:37.468Z,25.30
2022-08-19T09:41:37.511Z,21.70
2022-08-19T09:46:37.442Z,21.60
2022-08-19T09:51:37.438Z,18.60
2022-08-19T09:56:37.433Z,26.10
2022-08-19T10:01:38.194Z,19.10
2022-08-19T10:06:46.321Z,20.00
2022-08-19T10:11:39.986Z,19.70
2022-08-19T10:16:39.469Z,24.20
2022-08-19T10:21:37.003Z,16.90
2022-08-19T10:26:37.046Z,20.00
2022-08-19T10:32:01.095Z,16.40
2022-08-19T10:36:37.872Z,17.10
2022-08-19T10:41:37.797Z,17.90
2022-08-19T10:46:36.727Z,19.40
2022-08-19T10:51:46.534Z,22.00
2022-08-19T10:56:37.648Z,18.20
2022-08-19T11:01:36.683Z,19.10
2022-08-19T11:06:36.530Z,18.80
2022-08-19T11:11:39.419Z,18.80
2022-08-19T11:16:37.253Z,17.40
2022-08-19T11:21:36.473Z,18.70
2022-08-19T11:26:36.352Z,19.90
2022-08-19T11:31:36.273Z,29.40
2022-08-19T11:36:36.265Z,23.60
2022-08-19T11:41:36.267Z,21.90
2022-08-19T11:46:36.187Z,23.40
2022-08-19T11:51:36.085Z,21.50
2022-08-19T11:56:36.083Z,17.70
2022-08-19T12:01:35.998Z,20.30
2022-08-19T12:06:35.957Z,21.20
2022-08-19T12:11:35.875Z,15.70
2022-08-19T12:16:42.255Z,12.40
2022-08-19T12:21:36.879Z,13.90
2022-08-19T12:26:37.050Z,12.00
2022-08-19T12:31:37.806Z,11.00
2022-08-19T12:36:35.699Z,12.40
2022-08-19T12:41:35.606Z,17.70
2022-08-19T12:46:36.603Z,10.80
2022-08-19T12:51:35.490Z,11.10
2022-08-19T12:56:35.398Z,10.30
2022-08-19T13:01:35.523Z,8.30
2022-08-19T13:06:35.394Z,8.00
2022-08-19T13:11:35.361Z,7.70
2022-08-19T13:16:35.286Z,9.80
2022-08-19T13:21:35.179Z,12.00
2022-08-19T13:26:35.157Z,8.90
2022-08-19T13:31:35.085Z,8.60
2022-08-19T13:36:35.000Z,9.00
2022-08-19T13:41:35.029Z,9.40
2022-08-19T13:46:34.906Z,9.90
2022-08-19T13:51:34.972Z,9.80
2022-08-19T13:56:34.917Z,9.00
2022-08-19T14:01:34.753Z,9.70
2022-08-19T14:06:34.774Z,8.00
2022-08-19T14:11:34.710Z,8.50
2022-08-19T14:16:34.829Z,11.50
2022-08-19T14:21:37.510Z,11.60
2022-08-19T14:26:35.650Z,9.80
2022-08-19T14:31:34.550Z,11.10
2022-08-19T14:36:38.946Z,6.50
2022-08-19T14:41:34.456Z,7.30
2022-08-19T14:46:34.379Z,9.30
2022-08-19T14:51:34.291Z,12.20
2022-08-19T14:56:34.358Z,7.30
2022-08-19T15:01:34.377Z,8.90
2022-08-19T15:06:34.209Z,7.40
2022-08-19T15:11:34.204Z,11.00
2022-08-19T15:16:34.073Z,10.30
2022-08-19T15:21:34.086Z,9.70
2022-08-19T15:26:34.018Z,9.70
2022-08-19T15:31:33.956Z,11.10
2022-08-19T15:36:33.911Z,9.40
2022-08-19T15:41:33.781Z,9.50
2022-08-19T15:46:35.736Z,10.10
2022-08-19T15:51:33.680Z,7.80
2022-08-19T15:56:33.621Z,12.60
2022-08-19T16:01:35.431Z,9.70
2022-08-19T16:06:34.516Z,7.40
2022-08-19T16:11:39.130Z,8.10
2022-08-19T16:16:34.990Z,13.50
2022-08-19T16:21:33.498Z,9.40
2022-08-19T16:26:33.312Z,9.50
2022-08-19T16:31:33.245Z,9.40
2022-08-19T16:36:33.210Z,6.80
2022-08-19T16:41:33.357Z,9.70
2022-08-19T16:46:33.175Z,9.00
2022-08-19T16:51:33.110Z,9.50
2022-08-19T16:56:32.977Z,8.00
2022-08-19T17:01:33.049Z,9.40
2022-08-19T17:06:32.937Z,9.30
2022-08-19T17:11:32.833Z,10.50
2022-08-19T17:16:32.756Z,9.40
2022-08-19T17:21:39.765Z,10.00
2022-08-19T17:26:32.657Z,12.00
2022-08-19T17:31:32.651Z,8.80
2022-08-19T17:36:32.544Z,8.50
2022-08-19T17:41:32.499Z,9.60
2022-08-19T17:46:32.449Z,10.90
2022-08-19T17:51:32.477Z,12.50
2022-08-19T17:56:32.329Z,13.30
2022-08-19T18:01:52.673Z,10.40
2022-08-19T18:06:33.227Z,13.30
2022-08-19T18:11:32.176Z,11.10
2022-08-19T18:16:33.169Z,10.70
2022-08-19T18:21:32.070Z,9.80
2022-08-19T18:26:32.125Z,10.80
2022-08-19T18:31:32.077Z,11.70
2022-08-19T18:36:52.483Z,11.90
2022-08-19T18:41:33.001Z,12.50
2022-08-19T18:46:36.914Z,17.50
2022-08-19T18:51:31.785Z,14.90
2022-08-19T18:56:31.735Z,14.00
2022-08-19T19:01:31.715Z,13.20
2022-08-19T19:06:31.610Z,15.50
2022-08-19T19:11:31.528Z,19.30
2022-08-19T19:16:31.486Z,16.00
2022-08-19T19:21:34.479Z,15.50
2022-08-19T19:26:31.475Z,16.30
2022-08-19T19:31:31.365Z,15.00
2022-08-19T19:36:31.258Z,15.00
2022-08-19T19:41:31.249Z,13.60
2022-08-19T19:46:31.272Z,11.80
2022-08-19T19:51:31.122Z,12.60
2022-08-19T19:56:32.049Z,10.60
2022-08-19T20:01:31.036Z,13.60
2022-08-19T20:06:30.944Z,13.30
2022-08-19T20:11:30.881Z,11.10
2022-08-19T20:16:30.908Z,13.90
2022-08-19T20:21:30.836Z,11.50
2022-08-19T20:26:33.689Z,11.60
2022-08-19T20:31:30.665Z,11.30
2022-08-19T20:36:32.715Z,13.20
2022-08-19T20:41:30.663Z,12.20
2022-08-19T20:46:30.506Z,9.40
2022-08-19T20:51:30.508Z,13.00
2022-08-19T20:56:30.383Z,11.90
2022-08-19T21:01:30.391Z,10.40
2022-08-19T21:06:30.288Z,10.80
2022-08-19T21:11:30.262Z,10.40
2022-08-19T21:16:30.281Z,9.80
2022-08-19T21:21:30.217Z,11.60
2022-08-19T21:26:30.075Z,13.90
2022-08-19T21:31:30.019Z,9.80
2022-08-19T21:36:29.950Z,13.20
2022-08-19T21:41:29.965Z,10.00
2022-08-19T21:46:29.838Z,13.30
2022-08-19T21:51:29.799Z,15.90
2022-08-19T21:56:29.728Z,10.20
2022-08-19T22:01:29.688Z,9.60
2022-08-19T22:06:29.661Z,8.50
2022-08-19T22:11:29.597Z,11.00
2022-08-19T22:16:30.689Z,8.10
2022-08-19T22:21:40.314Z,10.20
2022-08-19T22:26:30.400Z,8.40
2022-08-19T22:31:29.370Z,10.30
2022-08-19T22:36:29.310Z,9.20
2022-08-19T22:41:29.230Z,8.70
2022-08-19T22:46:29.195Z,8.90
2022-08-19T22:51:29.128Z,9.80
2022-08-19T22:56:29.081Z,15.80
2022-08-19T23:01:30.601Z,17.80
2022-08-19T23:06:33.381Z,29.30
2022-08-19T23:11:29.963Z,37.90
2022-08-19T23:16:28.865Z,55.60
2022-08-19T23:21:37.650Z,47.30
2022-08-19T23:26:32.671Z,106.50
2022-08-19T23:31:29.695Z,74.50
2022-08-19T23:36:28.641Z,52.30
2022-08-19T23:41:28.596Z,61.60
2022-08-19T23:46:28.679Z,61.00
2022-08-19T23:51:28.481Z,58.30
2022-08-19T23:56:28.422Z,65.40
