createdAt,value
2022-11-22T00:00:43.808Z,3.25
2022-11-22T00:03:11.095Z,3.19
2022-11-22T00:05:38.432Z,3.21
2022-11-22T00:08:06.534Z,3.15
2022-11-22T00:10:34.411Z,3.13
2022-11-22T00:13:02.309Z,3.06
2022-11-22T00:15:29.812Z,3.03
2022-11-22T00:17:57.313Z,3.00
2022-11-22T00:20:25.146Z,2.98
2022-11-22T00:22:53.261Z,2.97
2022-11-22T00:25:20.504Z,2.99
2022-11-22T00:27:47.856Z,2.99
2022-11-22T00:30:15.301Z,3.00
2022-11-22T00:32:42.511Z,3.03
2022-11-22T00:35:11.964Z,3.03
2022-11-22T00:37:39.318Z,3.04
2022-11-22T00:40:07.595Z,3.06
2022-11-22T00:42:35.019Z,3.06
2022-11-22T00:45:02.270Z,3.06
2022-11-22T00:47:29.714Z,3.01
2022-11-22T00:49:56.816Z,3.00
2022-11-22T00:52:23.980Z,2.99
2022-11-22T00:54:54.722Z,2.98
2022-11-22T00:57:23.406Z,2.99
2022-11-22T00:59:50.920Z,2.95
2022-11-22T01:02:18.266Z,2.93
2022-11-22T01:04:45.470Z,2.90
2022-11-22T01:07:13.090Z,2.92
2022-11-22T01:09:40.318Z,2.92
2022-11-22T01:39:30.149Z,2.97
2022-11-22T01:41:57.908Z,2.99
2022-11-22T01:44:30.562Z,3.01
2022-11-22T01:47:20.253Z,3.02
2022-11-22T01:50:05.279Z,2.99
2022-11-22T01:52:34.539Z,3.01
2022-11-22T01:55:09.364Z,3.01
2022-11-22T01:57:41.017Z,3.05
2022-11-22T02:00:13.163Z,3.05
2022-11-22T02:02:41.520Z,3.08
2022-11-22T02:05:18.281Z,3.08
2022-11-22T02:08:02.131Z,3.05
2022-11-22T02:10:35.472Z,3.04
2022-11-22T02:13:04.717Z,3.05
2022-11-22T02:15:32.017Z,3.07
2022-11-22T02:17:59.817Z,3.08
2022-11-22T02:20:27.409Z,3.09
2022-11-22T02:23:44.843Z,3.09
2022-11-22T02:26:14.217Z,3.04
2022-11-22T02:28:41.739Z,3.05
2022-11-22T02:31:08.885Z,3.08
2022-11-22T02:33:36.210Z,3.07
2022-11-22T02:36:04.588Z,3.04
2022-11-22T02:38:35.443Z,3.07
2022-11-22T02:41:08.905Z,3.06
2022-11-22T02:43:46.071Z,3.04
2022-11-22T02:46:16.029Z,3.02
2022-11-22T02:48:45.034Z,3.02
2022-11-22T02:51:14.991Z,3.03
2022-11-22T02:53:43.109Z,3.06
2022-11-22T02:56:10.462Z,3.06
2022-11-22T02:58:37.813Z,3.05
2022-11-22T03:01:05.574Z,3.06
2022-11-22T03:03:33.388Z,3.07
2022-11-22T03:06:00.791Z,3.04
2022-11-22T03:08:28.202Z,3.05
2022-11-22T03:10:58.343Z,3.07
2022-11-22T03:13:26.544Z,3.06
2022-11-22T03:15:53.827Z,3.07
2022-11-22T03:18:21.429Z,3.06
2022-11-22T03:20:48.700Z,3.07
2022-11-22T03:23:16.013Z,3.06
2022-11-22T03:25:43.186Z,3.04
2022-11-22T03:28:10.613Z,3.04
2022-11-22T03:30:42.372Z,3.06
2022-11-22T03:33:10.100Z,3.07
2022-11-22T03:35:37.830Z,3.04
2022-11-22T03:38:06.284Z,3.06
2022-11-22T03:40:34.323Z,3.05
2022-11-22T03:43:03.160Z,3.05
2022-11-22T03:45:31.391Z,3.06
2022-11-22T03:47:58.802Z,3.02
2022-11-22T03:50:26.530Z,2.97
2022-11-22T03:52:53.738Z,3.02
2022-11-22T03:55:20.987Z,2.98
2022-11-22T03:57:48.099Z,3.00
2022-11-22T04:00:15.717Z,3.01
2022-11-22T04:02:42.935Z,3.01
2022-11-22T04:05:10.503Z,3.00
2022-11-22T04:07:37.965Z,2.97
2022-11-22T04:10:06.562Z,3.00
2022-11-22T04:12:34.525Z,2.95
2022-11-22T04:15:02.190Z,2.96
2022-11-22T04:17:29.403Z,2.95
2022-11-22T04:19:56.603Z,2.91
2022-11-22T04:22:23.879Z,2.91
2022-11-22T04:24:51.014Z,2.91
2022-11-22T04:27:18.126Z,2.88
2022-11-22T04:29:45.609Z,2.93
2022-11-22T04:32:12.781Z,2.91
2022-11-22T04:34:40.032Z,2.91
2022-11-22T04:37:07.666Z,2.89
2022-11-22T04:39:37.507Z,2.88
2022-11-22T04:42:05.307Z,2.87
2022-11-22T04:44:32.523Z,2.89
2022-11-22T04:46:59.743Z,2.89
2022-11-22T04:49:27.267Z,2.89
2022-11-22T04:51:54.791Z,2.88
2022-11-22T04:54:22.027Z,2.87
2022-11-22T04:56:49.161Z,2.87
2022-11-22T04:59:16.317Z,2.84
2022-11-22T05:01:43.476Z,2.82
2022-11-22T05:04:10.637Z,2.84
2022-11-22T05:06:37.965Z,2.82
2022-11-22T05:09:05.446Z,2.82
2022-11-22T05:11:32.710Z,2.82
2022-11-22T05:13:59.880Z,2.83
2022-11-22T05:16:27.166Z,2.84
2022-11-22T05:18:54.334Z,2.84
2022-11-22T05:21:21.746Z,2.86
2022-11-22T05:23:48.931Z,2.83
2022-11-22T05:26:16.136Z,2.85
2022-11-22T05:28:43.491Z,2.84
2022-11-22T05:31:17.550Z,2.84
2022-11-22T05:33:45.988Z,2.85
2022-11-22T05:36:13.456Z,2.85
2022-11-22T05:38:41.341Z,2.88
2022-11-22T05:41:12.516Z,2.91
2022-11-22T05:43:40.399Z,2.90
2022-11-22T05:46:24.759Z,2.89
2022-11-22T05:48:55.131Z,2.85
2022-11-22T05:51:33.930Z,2.84
2022-11-22T05:54:02.274Z,2.82
2022-11-22T05:56:29.689Z,2.80
2022-11-22T05:58:57.013Z,2.80
2022-11-22T06:01:25.330Z,2.82
2022-11-22T06:03:54.102Z,2.79
2022-11-22T06:06:22.154Z,2.79
2022-11-22T06:08:49.339Z,2.79
2022-11-22T06:11:27.955Z,2.78
2022-11-22T06:13:59.593Z,2.76
2022-11-22T06:16:27.756Z,2.76
2022-11-22T06:18:55.825Z,2.73
2022-11-22T06:21:25.910Z,2.75
2022-11-22T06:23:56.579Z,2.75
2022-11-22T06:26:25.023Z,2.75
2022-11-22T06:28:54.842Z,2.77
2022-11-22T06:31:26.077Z,2.77
2022-11-22T06:33:59.539Z,2.82
2022-11-22T06:36:34.046Z,2.86
2022-11-22T06:39:01.677Z,2.87
2022-11-22T06:41:34.965Z,2.88
2022-11-22T06:44:09.517Z,2.87
2022-11-22T06:46:38.037Z,2.88
2022-11-22T06:49:05.414Z,2.86
2022-11-22T06:51:33.672Z,2.87
2022-11-22T06:54:01.035Z,2.92
2022-11-22T06:56:38.468Z,2.91
2022-11-22T06:59:07.494Z,2.92
2022-11-22T07:01:36.258Z,2.94
2022-11-22T07:04:05.129Z,2.91
2022-11-22T07:06:35.684Z,2.92
2022-11-22T07:09:09.481Z,2.91
2022-11-22T07:11:37.846Z,2.93
2022-11-22T07:14:08.829Z,2.93
2022-11-22T07:16:38.818Z,2.90
2022-11-22T07:19:07.439Z,2.87
2022-11-22T07:21:35.946Z,2.87
2022-11-22T07:24:06.337Z,2.89
2022-11-22T07:26:33.889Z,2.89
2022-11-22T07:29:01.026Z,2.92
2022-11-22T07:31:28.230Z,2.94
2022-11-22T07:33:57.026Z,2.95
2022-11-22T07:36:24.451Z,2.94
2022-11-22T07:38:51.841Z,2.94
2022-11-22T07:41:19.722Z,2.95
2022-11-22T07:43:47.276Z,2.98
2022-11-22T07:46:29.683Z,3.00
2022-11-22T07:49:01.102Z,3.00
2022-11-22T07:51:29.172Z,2.97
2022-11-22T07:53:57.432Z,2.99
2022-11-22T07:56:25.060Z,2.99
2022-11-22T07:58:53.125Z,3.02
2022-11-22T08:01:20.461Z,3.04
2022-11-22T08:03:48.037Z,3.05
2022-11-22T08:06:16.010Z,3.05
2022-11-22T08:08:44.427Z,3.05
2022-11-22T08:11:12.308Z,3.06
2022-11-22T08:13:40.464Z,3.06
2022-11-22T08:16:15.531Z,3.08
2022-11-22T08:18:48.794Z,3.08
2022-11-22T08:21:18.549Z,3.11
2022-11-22T08:23:47.571Z,3.11
2022-11-22T08:26:18.373Z,3.13
2022-11-22T08:28:45.893Z,3.13
2022-11-22T08:31:17.266Z,3.17
2022-11-22T08:33:44.814Z,3.16
2022-11-22T08:36:12.404Z,3.17
2022-11-22T08:38:39.694Z,3.18
2022-11-22T08:41:07.335Z,3.20
2022-11-22T08:43:34.558Z,3.21
2022-11-22T08:46:03.114Z,3.26
2022-11-22T08:48:34.395Z,3.30
2022-11-22T08:51:08.468Z,3.30
2022-11-22T08:53:39.463Z,3.33
2022-11-22T08:56:09.254Z,3.34
2022-11-22T08:58:37.416Z,3.35
2022-11-22T09:01:22.811Z,3.34
2022-11-22T09:03:50.530Z,3.34
2022-11-22T09:09:36.878Z,3.38
2022-11-22T09:11:54.754Z,3.39
2022-11-22T09:14:21.931Z,3.40
2022-11-22T09:16:49.103Z,3.40
2022-11-22T09:19:16.436Z,3.41
2022-11-22T09:21:43.624Z,3.42
2022-11-22T09:24:10.980Z,3.41
2022-11-22T09:26:38.250Z,3.44
2022-11-22T09:29:05.492Z,3.44
2022-11-22T09:31:32.823Z,3.44
2022-11-22T09:34:00.054Z,3.50
2022-11-22T09:36:27.368Z,3.49
2022-11-22T09:38:55.836Z,3.49
2022-11-22T09:41:41.647Z,3.50
2022-11-22T09:44:27.042Z,3.50
2022-11-22T09:47:31.174Z,3.41
2022-11-22T09:50:22.665Z,3.44
2022-11-22T09:53:01.019Z,3.44
2022-11-22T09:55:42.431Z,3.48
2022-11-22T09:58:37.444Z,3.49
2022-11-22T10:01:31.637Z,3.47
2022-11-22T10:04:33.129Z,3.48
2022-11-22T10:07:12.443Z,3.46
2022-11-22T10:09:54.272Z,3.44
2022-11-22T10:12:37.683Z,3.37
2022-11-22T10:15:46.067Z,3.35
2022-11-22T10:18:40.466Z,3.38
2022-11-22T10:21:13.810Z,3.36
2022-11-22T10:23:46.991Z,3.35
2022-11-22T10:26:28.719Z,3.35
2022-11-22T10:29:31.466Z,3.31
2022-11-22T10:32:40.058Z,3.29
2022-11-22T10:36:14.521Z,3.21
2022-11-22T10:38:54.600Z,3.21
2022-11-22T10:41:33.715Z,3.24
2022-11-22T10:44:31.190Z,3.26
2022-11-22T10:47:13.305Z,3.26
2022-11-22T10:50:11.207Z,3.16
2022-11-22T10:52:47.184Z,3.14
2022-11-22T10:55:53.627Z,3.15
2022-11-22T10:59:10.902Z,3.08
2022-11-22T11:02:10.759Z,3.03
2022-11-22T11:04:42.791Z,3.05
2022-11-22T11:07:23.585Z,3.08
2022-11-22T11:10:20.327Z,3.11
2022-11-22T11:13:13.444Z,3.07
2022-11-22T11:16:10.626Z,3.08
2022-11-22T11:18:54.571Z,3.06
2022-11-22T11:21:21.751Z,3.03
2022-11-22T11:23:49.056Z,3.05
2022-11-22T11:26:21.846Z,3.05
2022-11-22T11:28:49.763Z,3.05
2022-11-22T11:31:17.639Z,3.01
2022-11-22T11:33:46.713Z,3.06
2022-11-22T11:36:24.408Z,3.05
2022-11-22T11:38:56.630Z,3.07
2022-11-22T11:41:40.313Z,3.07
2022-11-22T11:44:29.374Z,3.04
2022-11-22T11:46:57.101Z,3.08
2022-11-22T11:49:32.718Z,3.06
2022-11-22T11:52:19.171Z,3.05
2022-11-22T11:54:58.870Z,3.04
2022-11-22T11:57:30.868Z,3.13
2022-11-22T12:00:02.989Z,3.15
2022-11-22T12:02:44.833Z,3.05
2022-11-22T12:05:15.105Z,3.11
2022-11-22T12:07:48.967Z,3.15
2022-11-22T12:10:56.052Z,3.16
2022-11-22T12:13:57.718Z,3.18
2022-11-22T12:16:52.438Z,3.20
2022-11-22T12:19:48.148Z,3.21
2022-11-22T12:22:51.449Z,3.18
2022-11-22T12:25:40.424Z,3.20
2022-11-22T12:28:25.917Z,3.20
2022-11-22T12:31:21.253Z,3.03
2022-11-22T12:34:06.867Z,3.14
2022-11-22T12:37:05.592Z,3.15
2022-11-22T12:39:36.844Z,3.19
2022-11-22T12:42:41.296Z,3.20
2022-11-22T12:45:23.299Z,3.19
2022-11-22T12:47:53.291Z,3.24
2022-11-22T12:50:46.991Z,3.22
2022-11-22T12:53:32.356Z,3.25
2022-11-22T12:56:36.682Z,3.18
2022-11-22T12:59:42.358Z,3.18
2022-11-22T13:02:46.011Z,3.24
2022-11-22T13:05:36.956Z,3.24
2022-11-22T13:08:21.998Z,3.21
2022-11-22T13:10:58.783Z,3.23
2022-11-22T13:13:57.552Z,3.14
2022-11-22T13:16:24.774Z,3.14
2022-11-22T13:19:06.314Z,3.14
2022-11-22T13:22:04.073Z,3.16
2022-11-22T13:24:55.321Z,3.08
2022-11-22T13:27:45.281Z,3.06
2022-11-22T13:30:24.495Z,3.09
2022-11-22T13:32:57.433Z,3.16
2022-11-22T13:35:42.844Z,3.17
2022-11-22T13:38:18.030Z,3.17
2022-11-22T13:40:50.707Z,3.13
2022-11-22T13:43:22.395Z,3.12
2022-11-22T13:45:59.490Z,3.08
2022-11-22T13:48:41.913Z,3.08
2022-11-22T13:51:15.682Z,3.08
2022-11-22T13:53:46.434Z,2.96
2022-11-22T13:56:16.595Z,2.96
2022-11-22T13:58:51.064Z,2.97
2022-11-22T14:01:35.901Z,3.03
2022-11-22T14:04:23.898Z,3.02
2022-11-22T14:07:04.764Z,3.04
2022-11-22T14:09:53.477Z,3.12
2022-11-22T14:12:43.589Z,3.12
2022-11-22T14:15:38.727Z,2.95
2022-11-22T14:18:38.116Z,3.05
2022-11-22T14:21:13.102Z,3.06
2022-11-22T14:24:14.793Z,3.13
2022-11-22T14:27:11.597Z,3.17
2022-11-22T14:30:08.451Z,3.16
2022-11-22T14:33:21.024Z,3.21
2022-11-22T14:36:06.472Z,3.18
2022-11-22T14:38:35.260Z,3.11
2022-11-22T14:41:37.691Z,3.20
2022-11-22T14:44:15.942Z,3.19
2022-11-22T14:47:12.844Z,3.21
2022-11-22T14:49:48.265Z,3.18
2022-11-22T14:52:34.699Z,3.14
2022-11-22T14:55:07.510Z,3.13
2022-11-22T14:57:37.526Z,3.09
2022-11-22T15:00:23.892Z,3.13
2022-11-22T15:03:44.517Z,3.13
2022-11-22T15:09:10.682Z,3.12
2022-11-22T15:10:02.702Z,3.18
2022-11-22T15:12:50.753Z,3.23
2022-11-22T15:57:37.726Z,3.21
2022-11-22T16:00:32.731Z,3.26
2022-11-22T16:03:02.436Z,3.26
2022-11-22T16:06:07.159Z,3.29
2022-11-22T16:08:29.398Z,3.30
2022-11-22T16:10:58.367Z,3.29
2022-11-22T16:13:28.851Z,3.25
2022-11-22T16:16:11.535Z,3.30
2022-11-22T16:18:44.114Z,3.25
2022-11-22T16:21:11.524Z,3.22
2022-11-22T16:23:44.133Z,3.23
2022-11-22T16:26:27.998Z,3.25
2022-11-22T16:29:11.298Z,3.25
2022-11-22T16:31:40.883Z,3.33
2022-11-22T16:34:14.447Z,3.36
2022-11-22T16:36:42.021Z,3.33
2022-11-22T16:39:09.292Z,3.36
2022-11-22T16:41:36.829Z,3.43
2022-11-22T16:44:15.228Z,3.45
2022-11-22T16:46:45.174Z,3.44
2022-11-22T16:49:23.362Z,3.45
2022-11-22T16:51:51.963Z,3.43
2022-11-22T16:54:21.488Z,3.44
2022-11-22T16:56:51.402Z,3.47
2022-11-22T16:59:19.967Z,3.47
2022-11-22T17:01:47.309Z,3.45
2022-11-22T17:04:25.462Z,3.45
2022-11-22T17:06:53.310Z,3.36
2022-11-22T17:09:20.714Z,3.30
2022-11-22T17:11:51.179Z,3.23
2022-11-22T17:14:20.213Z,3.14
2022-11-22T17:16:47.739Z,3.11
2022-11-22T17:19:37.366Z,3.07
2022-11-22T17:22:02.880Z,3.13
2022-11-22T17:24:31.568Z,3.20
2022-11-22T17:26:59.200Z,3.16
2022-11-22T17:29:49.440Z,3.20
2022-11-22T17:32:14.977Z,3.20
2022-11-22T17:34:42.268Z,3.20
2022-11-22T17:37:12.610Z,3.27
2022-11-22T17:39:40.453Z,3.27
2022-11-22T17:42:08.106Z,3.32
2022-11-22T17:44:35.368Z,3.28
2022-11-22T17:47:02.582Z,3.30
2022-11-22T17:49:30.438Z,3.35
2022-11-22T17:51:57.824Z,3.32
2022-11-22T17:54:25.230Z,3.29
2022-11-22T17:56:52.455Z,3.29
2022-11-22T17:59:19.722Z,3.31
2022-11-22T18:01:46.862Z,3.34
2022-11-22T18:04:14.282Z,3.34
2022-11-22T18:06:41.604Z,3.41
2022-11-22T18:09:08.847Z,3.43
2022-11-22T18:11:36.514Z,3.41
2022-11-22T18:14:03.832Z,3.39
2022-11-22T18:16:31.081Z,3.42
2022-11-22T18:18:58.941Z,3.41
2022-11-22T18:21:28.395Z,3.42
2022-11-22T18:23:58.746Z,3.44
2022-11-22T18:26:42.539Z,3.43
2022-11-22T18:32:01.509Z,3.41
2022-11-22T18:34:30.385Z,3.43
2022-11-22T18:37:02.656Z,3.40
2022-11-22T18:39:35.523Z,3.41
2022-11-22T18:42:12.934Z,3.39
2022-11-22T18:44:40.464Z,3.40
2022-11-22T18:47:08.422Z,3.37
2022-11-22T18:49:37.287Z,3.39
2022-11-22T18:52:05.025Z,3.42
2022-11-22T18:54:32.652Z,3.41
2022-11-22T18:57:00.910Z,3.39
2022-11-22T18:59:28.155Z,3.42
2022-11-22T19:01:55.491Z,3.40
2022-11-22T19:04:22.913Z,3.41
2022-11-22T19:06:50.112Z,3.41
2022-11-22T19:09:17.395Z,3.44
2022-11-22T19:11:44.819Z,3.47
2022-11-22T19:14:12.233Z,3.42
2022-11-22T19:16:39.445Z,3.44
2022-11-22T19:19:06.617Z,3.43
2022-11-22T19:21:33.976Z,3.44
2022-11-22T19:24:01.247Z,3.42
2022-11-22T19:26:28.809Z,3.44
2022-11-22T19:28:56.881Z,3.43
2022-11-22T19:31:27.368Z,3.43
2022-11-22T19:33:54.778Z,3.43
2022-11-22T19:36:31.832Z,3.45
2022-11-22T19:39:01.351Z,3.45
2022-11-22T19:41:29.238Z,3.45
2022-11-22T19:43:57.071Z,3.48
2022-11-22T19:46:25.405Z,3.46
2022-11-22T19:48:54.961Z,3.43
2022-11-22T19:51:24.031Z,3.47
2022-11-22T19:53:56.945Z,3.44
2022-11-22T19:56:24.153Z,3.45
2022-11-22T19:58:57.875Z,3.43
2022-11-22T20:01:29.184Z,3.42
2022-11-22T20:04:06.195Z,3.40
2022-11-22T20:06:35.960Z,3.43
2022-11-22T20:09:08.183Z,3.46
2022-11-22T20:11:36.949Z,3.45
2022-11-22T20:14:04.628Z,3.46
2022-11-22T20:16:32.335Z,3.45
2022-11-22T20:19:02.957Z,3.47
2022-11-22T20:21:32.806Z,3.41
2022-11-22T20:24:01.071Z,3.33
2022-11-22T20:26:29.994Z,3.40
2022-11-22T20:29:01.220Z,3.42
2022-11-22T20:31:32.037Z,3.38
2022-11-22T20:34:01.096Z,3.38
2022-11-22T20:36:34.930Z,3.39
2022-11-22T20:39:09.579Z,3.37
2022-11-22T20:41:38.402Z,3.35
2022-11-22T20:44:06.685Z,3.27
2022-11-22T20:46:41.930Z,3.30
2022-11-22T20:49:09.503Z,3.34
2022-11-22T20:51:37.359Z,3.35
2022-11-22T20:54:06.640Z,3.30
2022-11-22T20:56:33.989Z,3.32
2022-11-22T20:59:01.187Z,3.33
2022-11-22T21:01:30.540Z,3.36
2022-11-22T21:03:57.980Z,3.34
2022-11-22T21:06:25.971Z,3.31
2022-11-22T21:08:53.537Z,3.31
2022-11-22T21:11:29.318Z,3.32
2022-11-22T21:13:58.258Z,3.29
2022-11-22T21:16:28.853Z,3.30
2022-11-22T21:19:02.013Z,3.30
2022-11-22T21:21:30.816Z,3.27
2022-11-22T21:24:04.308Z,3.24
2022-11-22T21:26:32.693Z,3.24
2022-11-22T21:29:00.657Z,3.23
2022-11-22T21:31:28.031Z,3.23
2022-11-22T21:33:55.515Z,3.22
2022-11-22T21:36:22.898Z,3.22
2022-11-22T21:38:50.362Z,3.23
2022-11-22T21:44:09.428Z,3.18
2022-11-22T21:46:37.281Z,3.21
2022-11-22T21:49:04.556Z,3.18
2022-11-22T21:51:31.969Z,3.16
2022-11-22T21:54:01.206Z,3.16
2022-11-22T21:56:29.202Z,3.14
2022-11-22T21:58:56.877Z,3.11
2022-11-22T22:01:25.674Z,3.08
2022-11-22T22:03:54.097Z,3.05
2022-11-22T22:06:21.632Z,3.08
2022-11-22T22:08:49.209Z,3.10
2022-11-22T22:11:16.701Z,3.12
2022-11-22T22:13:44.386Z,3.10
2022-11-22T22:16:12.923Z,3.08
2022-11-22T22:18:41.809Z,3.10
2022-11-22T22:21:13.772Z,3.11
2022-11-22T22:23:43.366Z,3.12
2022-11-22T22:26:17.562Z,3.12
2022-11-22T22:28:45.725Z,3.10
2022-11-22T22:31:19.815Z,3.11
2022-11-22T22:33:47.217Z,3.11
2022-11-22T22:36:15.378Z,3.11
2022-11-22T22:38:42.790Z,3.06
2022-11-22T22:41:12.542Z,3.10
2022-11-22T22:43:43.767Z,3.07
2022-11-22T22:46:21.808Z,3.01
2022-11-22T22:48:50.306Z,2.97
2022-11-22T22:51:30.444Z,2.98
2022-11-22T22:54:00.218Z,2.98
2022-11-22T22:56:30.545Z,2.97
2022-11-22T22:58:59.236Z,2.98
2022-11-22T23:01:30.143Z,3.00
2022-11-22T23:04:00.289Z,2.95
2022-11-22T23:06:31.369Z,2.99
2022-11-22T23:08:59.793Z,3.00
2022-11-22T23:11:30.637Z,2.97
2022-11-22T23:13:57.911Z,2.96
2022-11-22T23:16:25.063Z,2.96
2022-11-22T23:18:52.350Z,2.94
2022-11-22T23:21:19.569Z,2.94
2022-11-22T23:23:46.764Z,2.95
2022-11-22T23:26:14.503Z,2.94
2022-11-22T23:28:41.650Z,2.92
2022-11-22T23:31:15.708Z,2.91
2022-11-22T23:33:44.080Z,2.91
2022-11-22T23:36:18.316Z,2.90
2022-11-22T23:38:46.255Z,2.87
2022-11-22T23:41:19.584Z,2.86
2022-11-22T23:43:51.717Z,2.87
2022-11-22T23:46:18.951Z,2.85
2022-11-22T23:48:48.726Z,2.85
2022-11-22T23:51:16.040Z,2.85
2022-11-22T23:53:43.588Z,2.86
2022-11-22T23:56:17.932Z,2.86
2022-11-22T23:58:48.987Z,2.84
