createdAt,value
2022-09-28T00:02:01.561Z,11.01
2022-09-28T00:04:31.233Z,10.89
2022-09-28T00:06:58.996Z,10.90
2022-09-28T00:09:29.910Z,10.93
2022-09-28T00:12:00.169Z,10.94
2022-09-28T00:14:30.254Z,10.96
2022-09-28T00:16:57.785Z,10.98
2022-09-28T00:19:27.795Z,10.99
2022-09-28T00:21:55.364Z,11.00
2022-09-28T00:24:27.760Z,10.97
2022-09-28T00:27:02.701Z,11.00
2022-09-28T00:29:33.421Z,11.07
2022-09-28T00:32:03.396Z,11.05
2022-09-28T00:34:39.834Z,11.05
2022-09-28T00:37:08.864Z,11.03
2022-09-28T00:39:38.178Z,11.11
2022-09-28T00:42:15.102Z,11.10
2022-09-28T00:44:49.877Z,11.07
2022-09-28T00:47:43.655Z,11.12
2022-09-28T00:50:25.062Z,11.05
2022-09-28T00:52:56.762Z,11.07
2022-09-28T00:55:33.174Z,11.05
2022-09-28T00:58:11.317Z,11.08
2022-09-28T01:00:40.607Z,10.95
2022-09-28T01:03:11.900Z,10.95
2022-09-28T01:05:44.480Z,10.99
2022-09-28T01:08:16.715Z,10.87
2022-09-28T01:10:51.259Z,10.87
2022-09-28T01:13:24.060Z,10.72
2022-09-28T01:16:00.524Z,10.75
2022-09-28T01:18:40.243Z,10.70
2022-09-28T01:21:16.448Z,10.69
2022-09-28T01:24:04.012Z,10.57
2022-09-28T01:26:59.636Z,10.50
2022-09-28T01:29:40.200Z,10.56
2022-09-28T01:32:16.803Z,10.58
2022-09-28T01:34:53.646Z,10.58
2022-09-28T01:37:25.693Z,10.63
2022-09-28T01:39:56.950Z,10.66
2022-09-28T01:42:30.947Z,10.70
2022-09-28T01:45:07.123Z,10.68
2022-09-28T01:47:41.256Z,10.69
2022-09-28T01:50:13.863Z,10.73
2022-09-28T01:52:47.502Z,10.75
2022-09-28T01:55:24.720Z,10.78
2022-09-28T01:58:03.561Z,10.80
2022-09-28T02:00:31.644Z,10.79
2022-09-28T02:03:10.870Z,10.81
2022-09-28T02:05:42.929Z,10.83
2022-09-28T02:08:20.093Z,10.82
2022-09-28T02:10:53.484Z,10.78
2022-09-28T02:13:33.052Z,10.86
2022-09-28T02:16:05.604Z,10.87
2022-09-28T02:18:34.856Z,10.86
2022-09-28T02:21:10.887Z,10.89
2022-09-28T02:23:49.679Z,10.96
2022-09-28T02:26:23.958Z,10.97
2022-09-28T02:28:54.861Z,10.98
2022-09-28T02:31:24.193Z,10.94
2022-09-28T02:34:00.091Z,10.92
2022-09-28T02:36:30.228Z,10.95
2022-09-28T02:39:01.222Z,10.95
2022-09-28T02:41:42.440Z,10.98
2022-09-28T02:44:28.203Z,11.05
2022-09-28T02:47:05.515Z,11.05
2022-09-28T02:49:41.930Z,11.05
2022-09-28T02:52:26.509Z,11.04
2022-09-28T02:55:26.999Z,11.02
2022-09-28T02:58:20.083Z,11.00
2022-09-28T03:00:59.061Z,10.96
2022-09-28T03:03:40.645Z,10.99
2022-09-28T03:06:19.230Z,10.99
2022-09-28T03:08:53.091Z,11.09
2022-09-28T03:11:27.790Z,11.12
2022-09-28T03:13:56.347Z,11.17
2022-09-28T03:16:27.426Z,11.28
2022-09-28T03:18:55.169Z,11.34
2022-09-28T03:21:25.935Z,11.25
2022-09-28T03:23:55.962Z,11.38
2022-09-28T03:26:23.555Z,11.43
2022-09-28T03:28:54.137Z,11.48
2022-09-28T03:31:23.927Z,11.45
2022-09-28T03:33:54.679Z,11.41
2022-09-28T03:36:22.766Z,11.25
2022-09-28T03:38:53.216Z,11.19
2022-09-28T03:41:21.209Z,11.15
2022-09-28T03:43:48.891Z,11.09
2022-09-28T03:46:16.569Z,11.12
2022-09-28T03:48:46.880Z,11.07
2022-09-28T03:51:15.796Z,11.08
2022-09-28T03:53:43.411Z,11.12
2022-09-28T03:56:13.186Z,11.04
2022-09-28T03:58:40.813Z,10.95
2022-09-28T04:01:16.395Z,10.98
2022-09-28T04:03:45.668Z,11.00
2022-09-28T04:06:13.588Z,11.07
2022-09-28T04:08:43.052Z,11.10
2022-09-28T04:11:10.598Z,11.15
2022-09-28T04:13:38.431Z,11.13
2022-09-28T04:16:06.576Z,11.16
2022-09-28T04:18:35.142Z,11.17
2022-09-28T04:21:06.724Z,11.21
2022-09-28T04:23:35.553Z,11.27
2022-09-28T04:26:05.007Z,11.15
2022-09-28T04:28:52.615Z,10.99
2022-09-28T04:31:23.155Z,10.99
2022-09-28T04:33:50.825Z,11.03
2022-09-28T04:36:19.687Z,11.07
2022-09-28T04:38:54.507Z,11.01
2022-09-28T04:41:23.863Z,11.02
2022-09-28T04:43:51.578Z,10.97
2022-09-28T04:46:19.840Z,10.89
2022-09-28T04:48:47.426Z,10.79
2022-09-28T04:51:15.255Z,10.74
2022-09-28T04:53:42.799Z,10.80
2022-09-28T04:56:12.451Z,10.85
2022-09-28T04:58:42.020Z,10.84
2022-09-28T05:01:13.244Z,10.91
2022-09-28T05:03:41.003Z,10.88
2022-09-28T05:06:09.371Z,10.91
2022-09-28T05:08:37.189Z,10.90
2022-09-28T05:11:06.807Z,10.90
2022-09-28T05:13:41.664Z,10.86
2022-09-28T05:16:12.035Z,10.74
2022-09-28T05:18:39.637Z,10.71
2022-09-28T05:21:11.075Z,10.64
2022-09-28T05:23:38.662Z,10.61
2022-09-28T05:26:06.515Z,10.63
2022-09-28T05:28:34.750Z,10.66
2022-09-28T05:31:02.716Z,10.70
2022-09-28T05:33:32.510Z,10.77
2022-09-28T05:36:01.532Z,10.71
2022-09-28T05:38:29.797Z,10.62
2022-09-28T05:40:57.667Z,10.66
2022-09-28T05:43:25.306Z,10.70
2022-09-28T05:45:55.672Z,10.75
2022-09-28T05:48:23.681Z,10.76
2022-09-28T05:50:53.323Z,10.73
2022-09-28T05:53:21.540Z,10.74
2022-09-28T05:55:49.386Z,10.73
2022-09-28T05:58:17.530Z,10.77
2022-09-28T06:00:45.510Z,10.75
2022-09-28T06:03:14.489Z,10.64
2022-09-28T06:05:42.216Z,10.61
2022-09-28T06:08:11.605Z,10.55
2022-09-28T06:10:39.785Z,10.47
2022-09-28T06:13:08.460Z,10.37
2022-09-28T06:15:37.228Z,10.42
2022-09-28T06:18:07.505Z,10.43
2022-09-28T06:20:37.154Z,10.40
2022-09-28T06:23:05.275Z,10.36
2022-09-28T06:25:34.381Z,10.36
2022-09-28T06:28:04.257Z,10.40
2022-09-28T06:30:38.430Z,10.44
2022-09-28T06:33:08.249Z,10.51
2022-09-28T06:35:36.478Z,10.56
2022-09-28T06:38:04.490Z,10.67
2022-09-28T06:40:34.870Z,10.72
2022-09-28T06:43:06.611Z,10.68
2022-09-28T06:45:34.225Z,10.64
2022-09-28T06:48:02.889Z,10.64
2022-09-28T06:50:33.171Z,10.62
2022-09-28T06:53:01.867Z,10.56
2022-09-28T06:55:31.148Z,10.54
2022-09-28T06:58:01.282Z,10.50
2022-09-28T07:00:31.076Z,10.59
2022-09-28T07:02:58.956Z,10.67
2022-09-28T07:05:28.747Z,10.73
2022-09-28T07:07:57.277Z,10.74
2022-09-28T07:10:28.293Z,10.66
2022-09-28T07:12:56.845Z,10.53
2022-09-28T07:15:26.082Z,10.59
2022-09-28T07:18:02.693Z,10.65
2022-09-28T07:20:37.819Z,10.70
2022-09-28T07:23:18.972Z,10.54
2022-09-28T07:25:48.816Z,10.57
2022-09-28T07:28:17.201Z,10.45
2022-09-28T07:30:46.211Z,10.42
2022-09-28T07:33:15.833Z,10.46
2022-09-28T07:35:50.765Z,10.38
2022-09-28T07:38:18.508Z,10.32
2022-09-28T07:41:17.446Z,10.32
2022-09-28T07:43:47.416Z,10.40
2022-09-28T07:46:18.574Z,10.44
2022-09-28T07:48:48.195Z,10.44
2022-09-28T07:51:17.733Z,10.48
2022-09-28T07:53:57.035Z,10.48
2022-09-28T07:56:27.158Z,10.42
2022-09-28T07:58:54.795Z,10.34
2022-09-28T08:01:37.781Z,10.35
2022-09-28T08:04:06.225Z,10.37
2022-09-28T08:06:38.880Z,10.51
2022-09-28T08:09:08.942Z,10.45
2022-09-28T08:11:45.318Z,10.55
2022-09-28T08:14:16.130Z,10.67
2022-09-28T08:16:47.631Z,10.71
2022-09-28T08:19:17.452Z,10.70
2022-09-28T08:21:49.356Z,10.73
2022-09-28T08:24:20.926Z,10.76
2022-09-28T08:26:51.849Z,10.78
2022-09-28T08:29:19.457Z,10.90
2022-09-28T08:31:49.918Z,10.81
2022-09-28T08:34:18.897Z,10.85
2022-09-28T08:36:46.560Z,10.86
2022-09-28T08:39:24.286Z,10.90
2022-09-28T08:42:03.854Z,10.87
2022-09-28T08:47:31.891Z,10.83
2022-09-28T08:50:04.458Z,10.93
2022-09-28T08:52:41.816Z,10.97
2022-09-28T08:55:15.747Z,10.82
2022-09-28T08:57:53.950Z,10.83
2022-09-28T09:00:28.311Z,10.82
2022-09-28T09:03:00.137Z,10.87
2022-09-28T09:05:46.336Z,10.91
2022-09-28T09:08:28.474Z,10.86
2022-09-28T09:11:03.328Z,10.91
2022-09-28T09:14:06.281Z,10.92
2022-09-28T09:16:46.107Z,10.89
2022-09-28T09:19:22.707Z,10.97
2022-09-28T09:22:02.137Z,11.04
2022-09-28T09:24:40.599Z,11.00
2022-09-28T09:27:15.642Z,11.09
2022-09-28T09:30:00.841Z,11.12
2022-09-28T09:32:52.387Z,11.12
2022-09-28T09:35:49.637Z,11.07
2022-09-28T09:38:47.097Z,11.03
2022-09-28T09:41:31.963Z,11.10
2022-09-28T09:44:40.716Z,11.30
2022-09-28T09:47:19.219Z,11.32
2022-09-28T09:49:56.329Z,11.24
2022-09-28T09:52:39.818Z,11.30
2022-09-28T09:55:17.087Z,11.29
2022-09-28T09:57:51.006Z,11.15
2022-09-28T10:00:21.923Z,11.14
2022-09-28T10:02:50.856Z,11.30
2022-09-28T10:05:23.302Z,11.35
2022-09-28T10:08:04.221Z,11.32
2022-09-28T10:10:53.068Z,11.30
2022-09-28T10:13:23.117Z,11.28
2022-09-28T10:15:51.565Z,11.28
2022-09-28T10:18:21.257Z,11.16
2022-09-28T10:20:51.919Z,10.99
2022-09-28T10:23:27.713Z,11.01
2022-09-28T10:26:03.666Z,10.92
2022-09-28T10:28:37.155Z,10.74
2022-09-28T10:31:47.570Z,10.57
2022-09-28T10:34:19.063Z,10.52
2022-09-28T10:36:58.076Z,10.59
2022-09-28T10:39:31.115Z,10.60
2022-09-28T10:42:02.589Z,10.65
2022-09-28T10:44:39.156Z,10.69
2022-09-28T10:47:18.028Z,10.76
2022-09-28T10:49:52.278Z,10.70
2022-09-28T10:52:37.851Z,10.77
2022-09-28T10:56:12.946Z,10.80
2022-09-28T10:58:45.853Z,10.83
2022-09-28T11:01:21.405Z,10.93
2022-09-28T11:03:53.259Z,10.82
2022-09-28T11:06:29.991Z,10.85
2022-09-28T11:08:59.650Z,10.89
2022-09-28T11:11:29.547Z,10.98
2022-09-28T11:14:01.023Z,11.09
2022-09-28T11:16:31.244Z,11.12
2022-09-28T11:19:04.178Z,11.12
2022-09-28T11:21:41.591Z,10.95
2022-09-28T11:24:21.055Z,10.98
2022-09-28T11:26:52.598Z,11.04
2022-09-28T11:29:27.565Z,10.95
2022-09-28T11:32:01.238Z,10.85
2022-09-28T11:34:57.464Z,10.84
2022-09-28T11:37:38.766Z,10.78
2022-09-28T11:40:27.190Z,10.83
2022-09-28T11:43:08.178Z,10.88
2022-09-28T11:45:51.713Z,10.96
2022-09-28T11:48:25.377Z,11.04
2022-09-28T11:50:57.378Z,11.14
2022-09-28T11:53:31.514Z,11.12
2022-09-28T11:56:08.859Z,11.18
2022-09-28T11:58:43.519Z,11.12
2022-09-28T12:01:23.011Z,11.11
2022-09-28T12:03:54.989Z,11.07
2022-09-28T12:06:28.825Z,11.08
2022-09-28T12:09:00.817Z,11.07
2022-09-28T12:11:35.886Z,10.84
2022-09-28T12:14:11.378Z,10.99
2022-09-28T12:17:04.890Z,11.05
2022-09-28T12:19:38.181Z,11.12
2022-09-28T12:22:14.728Z,11.22
2022-09-28T12:24:47.474Z,11.37
2022-09-28T12:27:21.884Z,11.35
2022-09-28T12:29:56.493Z,11.28
2022-09-28T12:32:31.720Z,11.26
2022-09-28T12:34:59.496Z,11.40
2022-09-28T12:37:41.167Z,11.42
2022-09-28T12:40:29.137Z,11.49
2022-09-28T12:43:11.770Z,11.51
2022-09-28T12:46:14.185Z,11.39
2022-09-28T12:51:59.946Z,11.41
2022-09-28T12:54:58.226Z,11.46
2022-09-28T12:57:43.505Z,11.39
2022-09-28T13:00:14.401Z,11.51
2022-09-28T13:02:57.583Z,11.56
2022-09-28T13:06:14.052Z,11.66
2022-09-28T13:08:55.310Z,11.53
2022-09-28T13:11:33.509Z,11.57
2022-09-28T13:14:32.883Z,11.53
2022-09-28T13:17:09.517Z,11.75
2022-09-28T13:19:45.993Z,11.68
2022-09-28T13:22:28.810Z,11.54
2022-09-28T13:24:59.777Z,11.46
2022-09-28T13:27:34.420Z,11.55
2022-09-28T13:30:06.246Z,11.54
2022-09-28T13:32:35.614Z,11.44
2022-09-28T13:35:05.519Z,11.58
2022-09-28T13:37:34.348Z,11.56
2022-09-28T13:40:06.142Z,11.66
2022-09-28T13:43:01.266Z,11.70
2022-09-28T13:45:58.850Z,11.64
2022-09-28T13:48:42.463Z,11.58
2022-09-28T13:51:38.762Z,11.68
2022-09-28T13:54:44.470Z,11.58
2022-09-28T13:57:20.689Z,11.54
2022-09-28T13:59:59.159Z,11.56
2022-09-28T14:02:34.728Z,11.31
2022-09-28T14:05:41.917Z,11.33
2022-09-28T14:08:28.932Z,11.38
2022-09-28T14:10:58.173Z,11.39
2022-09-28T14:14:00.915Z,11.52
2022-09-28T14:16:32.767Z,11.38
2022-09-28T14:19:15.396Z,11.21
2022-09-28T14:22:24.160Z,11.26
2022-09-28T14:25:14.260Z,11.25
2022-09-28T14:28:03.523Z,11.28
2022-09-28T14:30:59.585Z,11.34
2022-09-28T14:33:29.792Z,11.43
2022-09-28T14:36:02.105Z,11.42
2022-09-28T14:38:50.917Z,11.43
2022-09-28T14:41:34.199Z,11.43
2022-09-28T14:44:08.585Z,11.45
2022-09-28T14:46:45.506Z,11.46
2022-09-28T14:49:52.474Z,11.41
2022-09-28T14:52:39.133Z,11.29
2022-09-28T14:55:18.349Z,11.09
2022-09-28T14:57:55.754Z,10.97
2022-09-28T15:00:32.379Z,10.87
2022-09-28T15:03:12.014Z,10.79
2022-09-28T15:05:47.992Z,10.83
2022-09-28T15:08:20.970Z,10.89
2022-09-28T15:10:52.535Z,10.79
2022-09-28T15:13:30.025Z,10.76
2022-09-28T15:16:11.550Z,10.83
2022-09-28T15:19:15.688Z,10.87
2022-09-28T15:21:53.236Z,10.94
2022-09-28T15:24:34.165Z,10.93
2022-09-28T15:27:03.585Z,11.00
2022-09-28T15:29:33.261Z,11.10
2022-09-28T15:32:00.869Z,11.19
2022-09-28T15:34:48.776Z,11.26
2022-09-28T15:37:25.208Z,11.31
2022-09-28T15:39:57.143Z,11.38
2022-09-28T15:42:24.914Z,11.41
2022-09-28T15:45:26.470Z,11.42
2022-09-28T15:47:58.460Z,11.28
2022-09-28T15:50:31.682Z,11.33
2022-09-28T15:53:07.828Z,11.20
2022-09-28T15:55:44.382Z,11.27
2022-09-28T15:58:20.549Z,11.23
2022-09-28T16:00:54.487Z,11.18
2022-09-28T16:03:32.187Z,11.17
2022-09-28T16:06:08.417Z,11.05
2022-09-28T16:08:40.676Z,11.08
2022-09-28T16:11:13.611Z,11.01
2022-09-28T16:13:56.004Z,10.90
2022-09-28T16:16:29.901Z,10.90
2022-09-28T16:19:00.651Z,10.99
2022-09-28T16:21:46.623Z,10.87
2022-09-28T16:24:25.783Z,10.70
2022-09-28T16:26:59.300Z,10.78
2022-09-28T16:29:33.541Z,10.71
2022-09-28T16:32:38.432Z,10.63
2022-09-28T16:35:19.600Z,10.51
2022-09-28T16:37:49.182Z,10.45
2022-09-28T16:40:17.106Z,10.46
2022-09-28T16:42:49.120Z,10.57
2022-09-28T16:45:20.820Z,10.54
2022-09-28T16:47:52.774Z,10.59
2022-09-28T16:50:21.393Z,10.61
2022-09-28T16:53:08.404Z,10.72
2022-09-28T16:55:40.685Z,10.85
2022-09-28T16:58:09.326Z,10.85
2022-09-28T17:00:36.976Z,10.83
2022-09-28T17:03:14.088Z,10.92
2022-09-28T17:05:41.922Z,10.90
2022-09-28T17:08:14.694Z,10.87
2022-09-28T17:11:12.633Z,10.97
2022-09-28T17:13:35.136Z,11.01
2022-09-28T17:16:06.178Z,11.03
2022-09-28T17:18:37.818Z,10.93
2022-09-28T17:21:07.451Z,10.93
2022-09-28T17:23:35.033Z,10.87
2022-09-28T17:26:03.260Z,10.82
2022-09-28T17:28:33.072Z,10.72
2022-09-28T17:31:01.283Z,10.65
2022-09-28T17:33:29.263Z,10.66
2022-09-28T17:36:01.463Z,10.78
2022-09-28T17:38:29.390Z,10.85
2022-09-28T17:40:57.021Z,10.85
2022-09-28T17:43:24.718Z,10.83
2022-09-28T17:45:52.670Z,10.86
2022-09-28T17:48:22.883Z,10.90
2022-09-28T17:50:53.575Z,11.00
2022-09-28T17:53:22.861Z,10.97
2022-09-28T17:55:50.482Z,11.00
2022-09-28T17:58:19.970Z,10.92
2022-09-28T18:00:49.574Z,11.03
2022-09-28T18:03:19.834Z,11.00
2022-09-28T18:05:49.720Z,11.07
2022-09-28T18:08:21.268Z,11.08
2022-09-28T18:10:51.161Z,11.05
2022-09-28T18:13:18.738Z,10.97
2022-09-28T18:15:46.352Z,10.87
2022-09-28T18:18:14.036Z,10.79
2022-09-28T18:20:42.041Z,10.86
2022-09-28T18:23:09.592Z,10.89
2022-09-28T18:25:40.692Z,10.90
2022-09-28T18:28:09.950Z,10.77
2022-09-28T18:30:40.816Z,10.81
2022-09-28T18:33:11.483Z,10.69
2022-09-28T18:35:39.334Z,10.60
2022-09-28T18:38:08.030Z,10.68
2022-09-28T18:40:36.939Z,10.73
2022-09-28T18:43:04.683Z,10.75
2022-09-28T18:45:35.783Z,10.69
2022-09-28T18:48:03.378Z,10.85
2022-09-28T18:50:30.988Z,10.70
2022-09-28T18:53:11.784Z,10.70
2022-09-28T18:55:40.451Z,10.68
2022-09-28T18:58:08.971Z,10.66
2022-09-28T19:00:40.124Z,10.64
2022-09-28T19:03:10.868Z,10.61
2022-09-28T19:05:42.568Z,10.59
2022-09-28T19:08:10.541Z,10.61
2022-09-28T19:10:38.243Z,10.65
2022-09-28T19:13:06.214Z,10.66
2022-09-28T19:15:34.641Z,10.61
2022-09-28T19:18:03.914Z,10.65
2022-09-28T19:20:33.564Z,10.48
2022-09-28T19:23:01.260Z,10.49
2022-09-28T19:25:29.097Z,10.40
2022-09-28T19:27:56.687Z,10.46
2022-09-28T19:30:24.302Z,10.50
2022-09-28T19:32:51.908Z,10.53
2022-09-28T19:35:20.831Z,10.42
2022-09-28T19:37:49.828Z,10.41
2022-09-28T19:40:17.699Z,10.37
2022-09-28T19:42:45.379Z,10.40
2022-09-28T19:45:13.069Z,10.37
2022-09-28T19:47:40.701Z,10.33
2022-09-28T19:50:10.252Z,10.33
2022-09-28T19:52:39.276Z,10.34
2022-09-28T19:55:07.907Z,10.38
2022-09-28T19:57:35.614Z,10.43
2022-09-28T20:00:04.081Z,10.46
2022-09-28T20:02:31.782Z,10.50
2022-09-28T20:04:59.344Z,10.33
2022-09-28T20:07:26.991Z,10.26
2022-09-28T20:09:55.905Z,10.11
2022-09-28T20:12:23.439Z,10.09
2022-09-28T20:14:51.052Z,10.09
2022-09-28T20:17:19.185Z,10.05
2022-09-28T20:19:46.960Z,10.07
2022-09-28T20:22:15.655Z,10.13
2022-09-28T20:24:43.194Z,10.15
2022-09-28T20:27:12.327Z,10.15
2022-09-28T20:29:39.933Z,10.09
2022-09-28T20:32:07.504Z,10.16
2022-09-28T20:34:35.261Z,10.22
2022-09-28T20:37:02.900Z,10.25
2022-09-28T20:39:30.588Z,10.30
2022-09-28T20:41:58.200Z,10.36
2022-09-28T20:44:27.335Z,10.40
2022-09-28T20:46:56.595Z,10.41
2022-09-28T20:49:24.288Z,10.38
2022-09-28T20:51:51.854Z,10.44
2022-09-28T20:54:19.553Z,10.43
2022-09-28T20:56:48.254Z,10.54
2022-09-28T20:59:15.984Z,10.59
2022-09-28T21:01:45.104Z,10.56
2022-09-28T21:04:13.091Z,10.59
2022-09-28T21:06:42.030Z,10.68
2022-09-28T21:09:11.344Z,10.64
2022-09-28T21:11:42.831Z,10.73
2022-09-28T21:14:10.808Z,10.69
2022-09-28T21:16:39.281Z,10.61
2022-09-28T21:19:08.337Z,10.53
2022-09-28T21:21:36.032Z,10.44
2022-09-28T21:24:03.863Z,10.34
2022-09-28T21:26:32.329Z,10.25
2022-09-28T21:29:01.205Z,10.17
2022-09-28T21:31:32.496Z,10.11
2022-09-28T21:34:00.649Z,10.07
2022-09-28T21:36:29.626Z,10.16
2022-09-28T21:38:57.411Z,10.16
2022-09-28T21:41:25.481Z,10.23
2022-09-28T21:43:53.109Z,10.28
2022-09-28T21:46:20.692Z,10.14
2022-09-28T21:48:52.281Z,10.18
2022-09-28T21:51:20.492Z,10.25
2022-09-28T21:53:50.156Z,10.30
2022-09-28T21:56:18.512Z,10.24
2022-09-28T21:58:46.119Z,10.31
2022-09-28T22:01:16.654Z,10.36
2022-09-28T22:03:46.651Z,10.30
2022-09-28T22:06:14.799Z,10.29
2022-09-28T22:08:42.650Z,10.22
2022-09-28T22:11:13.827Z,10.27
2022-09-28T22:13:43.287Z,10.26
2022-09-28T22:16:11.856Z,10.33
2022-09-28T22:18:40.071Z,10.37
2022-09-28T22:21:10.226Z,10.40
2022-09-28T22:23:39.139Z,10.34
2022-09-28T22:26:09.688Z,10.31
2022-09-28T22:28:40.757Z,10.24
2022-09-28T22:31:08.369Z,10.22
2022-09-28T22:33:35.993Z,10.23
2022-09-28T22:36:03.615Z,10.15
2022-09-28T22:38:32.864Z,10.24
2022-09-28T22:41:00.692Z,10.39
2022-09-28T22:43:28.420Z,10.29
2022-09-28T22:46:04.948Z,10.33
2022-09-28T22:48:33.606Z,10.57
2022-09-28T22:51:01.603Z,10.66
2022-09-28T22:53:29.713Z,10.66
2022-09-28T22:56:05.549Z,10.63
2022-09-28T22:58:33.789Z,10.63
2022-09-28T23:03:40.276Z,10.64
2022-09-28T23:06:09.208Z,10.62
2022-09-28T23:08:37.379Z,10.76
2022-09-28T23:13:50.002Z,10.82
2022-09-28T23:16:18.177Z,10.89
2022-09-28T23:18:49.114Z,10.92
2022-09-28T23:21:19.227Z,10.90
2022-09-28T23:23:52.088Z,10.93
2022-09-28T23:26:21.612Z,10.85
2022-09-28T23:28:49.521Z,10.82
2022-09-28T23:31:19.308Z,10.78
2022-09-28T23:33:48.608Z,10.68
2022-09-28T23:36:16.579Z,10.60
2022-09-28T23:38:44.832Z,10.50
2022-09-28T23:41:12.643Z,10.47
2022-09-28T23:43:40.235Z,10.46
2022-09-28T23:46:08.216Z,10.50
2022-09-28T23:48:36.065Z,10.53
2022-09-28T23:51:05.077Z,10.52
2022-09-28T23:53:33.167Z,10.44
2022-09-28T23:56:01.360Z,10.48
2022-09-28T23:58:29.086Z,10.54
