createdAt,value
2022-10-04T00:00:25.987Z,87.62
2022-10-04T00:05:57.734Z,86.88
2022-10-04T00:11:29.547Z,86.21
2022-10-04T00:17:04.134Z,87.40
2022-10-04T00:22:35.834Z,88.41
2022-10-04T00:28:07.740Z,89.45
2022-10-04T00:33:39.445Z,89.20
2022-10-04T00:39:11.170Z,89.84
2022-10-04T00:44:42.889Z,89.60
2022-10-04T00:50:14.899Z,89.95
2022-10-04T00:55:53.567Z,89.39
2022-10-04T01:01:25.684Z,88.27
2022-10-04T01:06:57.267Z,87.63
2022-10-04T01:12:29.083Z,88.25
2022-10-04T01:18:02.069Z,87.55
2022-10-04T01:23:32.898Z,88.84
2022-10-04T01:29:04.816Z,89.19
2022-10-04T01:34:36.684Z,89.49
2022-10-04T01:40:08.463Z,89.77
2022-10-04T01:51:12.108Z,89.85
2022-10-04T01:56:43.880Z,89.98
2022-10-04T02:02:15.552Z,90.47
2022-10-04T02:07:47.371Z,90.30
2022-10-04T02:18:51.520Z,89.84
2022-10-04T02:35:24.781Z,90.39
2022-10-04T02:40:56.730Z,89.99
2022-10-04T02:46:28.409Z,90.31
2022-10-04T02:52:00.308Z,90.07
2022-10-04T02:57:32.254Z,90.11
2022-10-04T03:03:03.979Z,90.57
2022-10-04T03:10:57.319Z,90.16
2022-10-04T03:16:28.888Z,89.44
2022-10-04T03:22:00.583Z,88.13
2022-10-04T03:27:32.290Z,89.82
2022-10-04T03:33:04.274Z,90.08
2022-10-04T03:38:35.951Z,89.97
2022-10-04T03:44:07.636Z,90.49
2022-10-04T03:55:11.419Z,90.68
2022-10-04T04:00:43.265Z,89.53
2022-10-04T04:06:14.889Z,89.83
2022-10-04T04:11:46.671Z,90.11
2022-10-04T04:17:18.181Z,90.34
2022-10-04T04:22:50.108Z,90.47
2022-10-04T04:28:22.021Z,91.11
2022-10-04T04:33:53.869Z,91.54
2022-10-04T04:39:25.663Z,91.51
2022-10-04T04:44:57.508Z,91.90
2022-10-04T04:50:29.371Z,91.44
2022-10-04T04:56:05.040Z,91.40
2022-10-04T05:01:32.970Z,91.16
2022-10-04T05:07:04.738Z,90.82
2022-10-04T05:12:36.606Z,90.62
2022-10-04T05:18:08.647Z,90.44
2022-10-04T05:29:09.681Z,91.48
2022-10-04T05:34:41.431Z,91.89
2022-10-04T05:40:12.964Z,92.13
2022-10-04T05:45:45.022Z,93.20
2022-10-04T05:51:16.665Z,91.15
2022-10-04T05:56:48.528Z,89.31
2022-10-04T06:02:20.241Z,88.71
2022-10-04T06:07:52.045Z,88.09
2022-10-04T06:18:53.195Z,87.22
2022-10-04T06:24:26.948Z,85.39
2022-10-04T06:29:56.779Z,85.79
2022-10-04T06:37:50.449Z,86.57
2022-10-04T06:48:51.812Z,86.67
2022-10-04T06:54:23.492Z,86.44
2022-10-04T06:59:54.928Z,86.60
2022-10-04T07:05:26.328Z,86.56
2022-10-04T07:10:58.170Z,86.41
2022-10-04T07:16:30.072Z,85.91
2022-10-04T07:22:01.756Z,85.95
2022-10-04T07:33:03.408Z,81.93
2022-10-04T07:38:34.952Z,80.53
2022-10-04T07:44:06.733Z,80.01
2022-10-04T07:49:38.478Z,80.60
2022-10-04T07:55:10.337Z,78.34
2022-10-04T08:00:42.102Z,77.69
2022-10-04T08:06:13.908Z,72.92
2022-10-04T08:11:45.609Z,73.82
2022-10-04T08:17:17.301Z,72.12
2022-10-04T08:22:49.271Z,70.48
2022-10-04T08:28:20.910Z,73.10
2022-10-04T08:33:52.561Z,72.70
2022-10-04T08:39:24.019Z,71.51
2022-10-04T08:44:55.770Z,73.26
2022-10-04T08:50:27.144Z,71.51
2022-10-04T08:55:58.407Z,70.91
2022-10-04T09:01:30.085Z,72.50
2022-10-04T09:07:01.953Z,70.27
2022-10-04T09:12:34.592Z,69.03
2022-10-04T09:18:06.267Z,67.13
2022-10-04T09:23:38.019Z,68.38
2022-10-04T09:34:41.503Z,69.43
2022-10-04T09:40:15.320Z,70.74
2022-10-04T09:45:46.766Z,69.60
2022-10-04T09:51:18.579Z,70.61
2022-10-04T09:56:50.417Z,70.10
2022-10-04T10:02:22.163Z,70.28
2022-10-04T10:07:53.940Z,71.15
2022-10-04T10:13:28.846Z,70.99
2022-10-04T10:18:57.622Z,69.99
2022-10-04T10:24:29.184Z,70.78
2022-10-04T10:30:00.416Z,69.59
2022-10-04T10:35:31.940Z,68.98
2022-10-04T10:46:35.728Z,69.93
2022-10-04T10:52:07.424Z,70.03
2022-10-04T10:57:39.501Z,69.86
2022-10-04T11:03:13.776Z,69.42
2022-10-04T11:08:42.753Z,69.34
2022-10-04T11:14:14.864Z,67.74
2022-10-04T11:25:17.708Z,67.28
2022-10-04T11:36:21.334Z,67.07
2022-10-04T11:41:53.086Z,66.98
2022-10-04T11:47:24.795Z,66.29
2022-10-04T11:52:56.610Z,66.31
2022-10-04T11:58:28.159Z,66.57
2022-10-04T12:03:59.882Z,66.06
2022-10-04T12:09:33.498Z,65.53
2022-10-04T12:15:05.470Z,65.26
2022-10-04T12:20:37.234Z,65.77
2022-10-04T12:26:09.087Z,65.20
2022-10-04T12:31:41.022Z,63.97
2022-10-04T12:37:12.675Z,62.75
2022-10-04T12:42:44.431Z,63.53
2022-10-04T12:48:16.085Z,63.28
2022-10-04T12:53:48.127Z,63.35
2022-10-04T13:04:51.563Z,64.29
2022-10-04T13:10:24.980Z,64.36
2022-10-04T13:21:26.896Z,65.34
2022-10-04T13:26:58.810Z,64.66
2022-10-04T13:32:30.542Z,65.65
2022-10-04T13:38:02.213Z,66.10
2022-10-04T13:43:34.026Z,65.69
2022-10-04T13:49:05.872Z,65.16
2022-10-04T13:54:37.670Z,66.17
2022-10-04T14:00:09.852Z,65.43
2022-10-04T14:05:41.819Z,65.46
2022-10-04T14:11:13.495Z,64.87
2022-10-04T14:22:14.931Z,64.74
2022-10-04T14:27:46.763Z,63.93
2022-10-04T14:38:50.200Z,63.17
2022-10-04T14:44:24.426Z,63.44
2022-10-04T14:50:00.725Z,63.49
2022-10-04T14:55:30.316Z,63.49
2022-10-04T15:01:02.559Z,63.68
2022-10-04T15:06:34.526Z,63.17
2022-10-04T15:12:29.494Z,62.74
2022-10-04T15:17:40.623Z,62.74
2022-10-04T15:23:12.287Z,62.92
2022-10-04T15:34:17.378Z,63.01
2022-10-04T15:39:49.339Z,62.95
2022-10-04T15:45:21.178Z,62.95
2022-10-04T15:50:52.690Z,62.88
2022-10-04T15:56:24.388Z,62.90
2022-10-04T16:01:56.663Z,63.56
2022-10-04T16:07:28.117Z,62.83
2022-10-04T16:12:59.871Z,62.89
2022-10-04T16:18:31.726Z,63.40
2022-10-04T16:24:03.208Z,64.21
2022-10-04T16:29:35.021Z,64.64
2022-10-04T16:35:07.006Z,65.23
2022-10-04T16:40:38.731Z,65.70
2022-10-04T16:46:10.614Z,66.24
2022-10-04T16:51:42.276Z,67.56
2022-10-04T16:57:13.991Z,70.07
2022-10-04T17:02:45.913Z,73.30
2022-10-04T17:08:19.686Z,74.57
2022-10-04T17:13:55.672Z,75.25
2022-10-04T17:19:23.267Z,77.44
2022-10-04T17:24:55.037Z,77.20
2022-10-04T17:30:26.955Z,76.72
2022-10-04T17:35:58.713Z,77.34
2022-10-04T17:41:30.526Z,77.36
2022-10-04T17:47:02.225Z,78.49
2022-10-04T17:52:34.097Z,79.46
2022-10-04T17:58:06.143Z,80.98
2022-10-04T18:03:38.070Z,80.40
2022-10-04T18:09:09.926Z,80.69
2022-10-04T18:14:41.571Z,80.24
2022-10-04T18:20:13.472Z,81.20
2022-10-04T18:25:45.338Z,81.84
2022-10-04T18:31:20.241Z,83.29
2022-10-04T18:36:51.960Z,83.43
2022-10-04T18:42:23.640Z,83.81
2022-10-04T18:47:55.644Z,85.26
2022-10-04T18:53:27.395Z,84.10
2022-10-04T18:58:58.970Z,84.36
2022-10-04T19:04:30.900Z,84.02
2022-10-04T19:10:02.816Z,84.48
2022-10-04T19:15:34.561Z,84.30
2022-10-04T19:21:06.522Z,84.27
2022-10-04T19:26:38.176Z,84.26
2022-10-04T19:32:09.789Z,84.41
2022-10-04T19:37:41.797Z,84.28
2022-10-04T19:43:13.510Z,84.17
2022-10-04T19:48:45.371Z,84.30
2022-10-04T19:50:57.176Z,84.85
2022-10-04T19:56:28.507Z,85.50
2022-10-04T20:07:29.400Z,85.83
2022-10-04T20:13:01.455Z,85.47
2022-10-04T20:18:33.214Z,84.97
2022-10-04T20:20:56.914Z,85.16
2022-10-04T20:26:28.417Z,84.76
2022-10-04T20:32:00.235Z,85.52
2022-10-04T20:37:31.563Z,85.42
2022-10-04T20:43:03.321Z,86.65
2022-10-04T20:48:34.723Z,86.57
2022-10-04T20:54:06.517Z,83.10
2022-10-04T20:59:38.331Z,83.27
2022-10-04T21:05:10.043Z,84.88
2022-10-04T21:10:41.779Z,86.05
2022-10-04T21:16:13.162Z,86.19
2022-10-04T21:21:45.035Z,86.98
2022-10-04T21:27:17.745Z,87.60
2022-10-04T21:32:49.575Z,87.07
2022-10-04T21:38:21.363Z,87.00
2022-10-04T21:43:52.985Z,86.89
2022-10-04T21:49:24.883Z,86.62
2022-10-04T21:54:56.874Z,87.41
2022-10-04T22:00:28.846Z,87.25
2022-10-04T22:06:00.720Z,87.36
2022-10-04T22:11:32.502Z,87.73
2022-10-04T22:17:04.076Z,87.77
2022-10-04T22:22:39.783Z,87.94
2022-10-04T22:28:11.923Z,88.17
2022-10-04T22:39:17.506Z,88.94
2022-10-04T22:44:51.710Z,88.84
2022-10-04T22:50:23.440Z,87.05
2022-10-04T22:55:55.446Z,86.33
2022-10-04T23:01:28.007Z,87.38
2022-10-04T23:06:59.854Z,86.94
2022-10-04T23:12:31.667Z,87.30
2022-10-04T23:18:03.583Z,88.01
2022-10-04T23:23:35.147Z,88.08
2022-10-04T23:29:09.160Z,88.01
2022-10-04T23:34:40.765Z,87.98
2022-10-04T23:40:12.268Z,88.01
2022-10-04T23:45:44.064Z,89.77
2022-10-04T23:51:15.758Z,89.96
2022-10-04T23:56:47.973Z,89.65
